createdAt,value
2022-10-13T00:01:27.276Z,76.13
2022-10-13T00:03:54.613Z,76.25
2022-10-13T00:06:25.016Z,76.41
2022-10-13T00:08:52.022Z,76.27
2022-10-13T00:11:24.884Z,76.33
2022-10-13T00:13:52.700Z,76.38
2022-10-13T00:16:21.513Z,76.30
2022-10-13T00:18:48.770Z,76.35
2022-10-13T00:21:18.439Z,76.47
2022-10-13T00:23:45.566Z,76.73
2022-10-13T00:26:14.303Z,76.55
2022-10-13T00:29:40.816Z,76.56
2022-10-13T00:33:07.357Z,76.92
2022-10-13T00:36:33.940Z,76.52
2022-10-13T00:43:06.660Z,77.31
2022-10-13T00:45:33.296Z,77.38
2022-10-13T00:48:10.255Z,77.17
2022-10-13T00:50:43.604Z,77.22
2022-10-13T00:54:10.461Z,77.31
2022-10-13T00:57:36.954Z,77.56
2022-10-13T01:04:55.662Z,77.57
2022-10-13T01:08:22.099Z,77.74
2022-10-13T01:11:01.132Z,77.88
2022-10-13T01:17:49.888Z,77.76
2022-10-13T01:20:22.574Z,77.94
2022-10-13T01:23:24.551Z,78.07
2022-10-13T01:26:23.546Z,77.75
2022-10-13T01:29:45.013Z,78.05
2022-10-13T01:36:01.603Z,78.21
2022-10-13T01:38:41.562Z,78.26
2022-10-13T01:41:14.076Z,77.95
2022-10-13T01:43:52.520Z,78.19
2022-10-13T01:47:19.204Z,78.21
2022-10-13T01:49:46.726Z,78.15
2022-10-13T01:53:13.513Z,78.17
2022-10-13T01:55:57.907Z,78.21
2022-10-13T01:58:42.424Z,78.45
2022-10-13T02:01:37.983Z,78.51
2022-10-13T02:04:25.596Z,78.53
2022-10-13T02:07:02.175Z,78.50
2022-10-13T02:09:58.769Z,78.69
2022-10-13T02:12:42.820Z,78.70
2022-10-13T02:15:12.485Z,78.62
2022-10-13T02:17:40.629Z,78.83
2022-10-13T02:20:08.572Z,78.87
2022-10-13T02:27:27.504Z,79.04
2022-10-13T02:30:23.387Z,78.92
2022-10-13T02:36:34.779Z,79.00
2022-10-13T02:39:01.614Z,79.16
2022-10-13T02:42:28.179Z,79.20
2022-10-13T02:45:54.583Z,79.25
2022-10-13T02:49:21.189Z,79.13
2022-10-13T02:52:30.583Z,79.18
2022-10-13T02:54:57.486Z,79.23
2022-10-13T02:57:24.483Z,79.23
2022-10-13T02:59:51.136Z,79.18
2022-10-13T03:02:19.368Z,79.16
2022-10-13T03:04:46.354Z,79.16
2022-10-13T03:07:13.007Z,79.19
2022-10-13T03:09:40.027Z,79.17
2022-10-13T03:12:07.009Z,79.42
2022-10-13T03:14:33.702Z,79.37
2022-10-13T03:17:01.802Z,79.28
2022-10-13T03:19:28.558Z,79.29
2022-10-13T03:21:55.245Z,79.34
2022-10-13T03:24:22.213Z,79.57
2022-10-13T03:31:32.892Z,79.55
2022-10-13T03:34:20.349Z,79.47
2022-10-13T03:36:47.464Z,79.44
2022-10-13T03:40:13.961Z,79.36
2022-10-13T03:42:40.959Z,79.43
2022-10-13T03:45:08.883Z,79.51
2022-10-13T03:48:34.219Z,79.53
2022-10-13T03:52:00.768Z,79.59
2022-10-13T03:58:23.766Z,79.60
2022-10-13T04:00:50.930Z,79.63
2022-10-13T04:03:17.955Z,79.65
2022-10-13T04:06:44.697Z,79.66
2022-10-13T04:10:11.656Z,79.79
2022-10-13T04:13:15.028Z,79.95
2022-10-13T04:16:15.715Z,79.97
2022-10-13T04:19:12.601Z,79.88
2022-10-13T04:21:39.806Z,79.86
2022-10-13T04:24:20.879Z,80.01
2022-10-13T04:26:55.512Z,80.00
2022-10-13T04:30:22.396Z,80.11
2022-10-13T04:33:09.014Z,80.25
2022-10-13T04:35:41.715Z,80.05
2022-10-13T04:38:08.636Z,79.90
2022-10-13T04:41:31.967Z,80.28
2022-10-13T04:48:41.630Z,80.24
2022-10-13T04:51:11.512Z,80.21
2022-10-13T04:54:38.180Z,80.10
2022-10-13T04:58:04.642Z,80.22
2022-10-13T05:00:32.006Z,80.12
2022-10-13T05:02:58.738Z,80.18
2022-10-13T05:05:25.428Z,80.26
2022-10-13T05:07:52.408Z,80.14
2022-10-13T05:10:19.034Z,80.14
2022-10-13T05:12:45.719Z,80.10
2022-10-13T05:15:21.958Z,80.05
2022-10-13T05:17:49.214Z,80.23
2022-10-13T05:20:17.724Z,80.10
2022-10-13T05:22:45.030Z,80.06
2022-10-13T05:25:11.722Z,80.11
2022-10-13T05:27:38.453Z,79.92
2022-10-13T05:30:05.599Z,80.28
2022-10-13T05:32:32.279Z,80.10
2022-10-13T05:34:58.892Z,79.99
2022-10-13T05:42:19.710Z,80.12
2022-10-13T05:44:46.812Z,79.91
2022-10-13T05:48:13.404Z,80.00
2022-10-13T05:50:41.466Z,80.07
2022-10-13T05:57:06.726Z,80.12
2022-10-13T05:59:37.067Z,79.96
2022-10-13T06:02:06.457Z,79.96
2022-10-13T06:04:41.350Z,79.87
2022-10-13T06:07:09.120Z,79.96
2022-10-13T06:09:40.377Z,79.89
2022-10-13T06:12:08.699Z,80.07
2022-10-13T06:14:35.587Z,80.10
2022-10-13T06:17:02.385Z,80.08
2022-10-13T06:19:29.249Z,80.01
2022-10-13T06:21:58.859Z,79.96
2022-10-13T06:24:27.988Z,80.04
2022-10-13T06:26:54.736Z,80.21
2022-10-13T06:29:21.382Z,80.14
2022-10-13T06:31:48.145Z,80.16
2022-10-13T06:34:15.084Z,80.01
2022-10-13T06:36:42.331Z,80.16
2022-10-13T06:39:09.455Z,80.19
2022-10-13T06:41:36.811Z,80.30
2022-10-13T06:44:03.679Z,80.34
2022-10-13T06:46:30.392Z,80.16
2022-10-13T06:48:57.274Z,80.33
2022-10-13T06:51:23.889Z,80.30
2022-10-13T06:53:50.814Z,80.44
2022-10-13T06:56:17.819Z,80.51
2022-10-13T06:58:44.429Z,80.57
2022-10-13T07:01:13.291Z,80.31
2022-10-13T07:03:40.255Z,80.34
2022-10-13T07:06:07.945Z,80.41
2022-10-13T07:08:35.359Z,80.40
2022-10-13T07:11:15.574Z,80.51
2022-10-13T07:13:46.387Z,80.31
2022-10-13T07:16:15.313Z,80.33
2022-10-13T07:18:42.068Z,80.22
2022-10-13T07:21:09.581Z,80.39
2022-10-13T07:23:36.511Z,80.25
2022-10-13T07:26:07.910Z,80.25
2022-10-13T07:28:34.675Z,80.30
2022-10-13T07:31:08.452Z,80.43
2022-10-13T07:33:35.083Z,80.44
2022-10-13T07:36:01.684Z,80.35
2022-10-13T07:38:28.740Z,80.45
2022-10-13T07:40:55.535Z,80.46
2022-10-13T07:43:22.153Z,80.44
2022-10-13T07:45:49.059Z,80.47
2022-10-13T07:48:16.690Z,80.28
2022-10-13T07:50:43.445Z,80.55
2022-10-13T07:53:10.337Z,80.65
2022-10-13T07:55:37.041Z,80.55
2022-10-13T07:58:04.386Z,80.68
2022-10-13T08:00:31.202Z,80.83
2022-10-13T08:02:57.925Z,80.80
2022-10-13T08:05:24.606Z,80.93
2022-10-13T08:07:54.654Z,80.74
2022-10-13T08:10:24.076Z,80.60
2022-10-13T08:12:50.743Z,80.58
2022-10-13T08:15:17.670Z,80.41
2022-10-13T08:17:44.437Z,80.24
2022-10-13T08:20:11.346Z,80.32
2022-10-13T08:22:38.300Z,80.00
2022-10-13T08:25:07.377Z,79.89
2022-10-13T08:27:50.182Z,79.63
2022-10-13T08:30:18.431Z,79.60
2022-10-13T08:32:45.188Z,79.34
2022-10-13T08:35:11.846Z,78.88
2022-10-13T08:37:38.828Z,78.68
2022-10-13T08:40:06.575Z,78.63
2022-10-13T08:42:33.285Z,78.46
2022-10-13T08:45:35.877Z,78.23
2022-10-13T08:48:01.163Z,77.86
2022-10-13T08:50:32.151Z,77.68
2022-10-13T08:53:02.323Z,77.57
2022-10-13T08:55:38.141Z,77.48
2022-10-13T08:58:14.464Z,77.09
2022-10-13T09:00:42.055Z,76.87
2022-10-13T09:03:29.897Z,76.89
2022-10-13T09:06:29.067Z,77.17
2022-10-13T09:09:00.166Z,76.76
2022-10-13T09:11:35.387Z,77.19
2022-10-13T09:14:07.843Z,76.89
2022-10-13T09:16:41.633Z,76.77
2022-10-13T09:19:36.399Z,76.37
2022-10-13T09:22:24.139Z,76.32
2022-10-13T09:25:26.362Z,75.54
2022-10-13T09:27:58.553Z,75.46
2022-10-13T09:30:41.637Z,75.04
2022-10-13T09:33:09.099Z,74.32
2022-10-13T09:35:37.018Z,74.13
2022-10-13T09:38:04.569Z,73.51
2022-10-13T09:40:34.053Z,72.48
2022-10-13T09:43:20.653Z,72.22
2022-10-13T09:45:47.622Z,71.78
2022-10-13T09:48:22.110Z,71.40
2022-10-13T09:50:52.199Z,71.48
2022-10-13T09:53:32.873Z,71.09
2022-10-13T09:56:17.874Z,70.66
2022-10-13T09:59:09.062Z,70.09
2022-10-13T10:01:41.075Z,69.50
2022-10-13T10:04:14.072Z,69.10
2022-10-13T10:06:41.822Z,68.77
2022-10-13T10:09:33.286Z,68.58
2022-10-13T10:12:03.289Z,68.19
2022-10-13T10:14:33.428Z,67.80
2022-10-13T10:17:12.162Z,67.43
2022-10-13T10:19:56.968Z,67.14
2022-10-13T10:22:44.519Z,67.14
2022-10-13T10:25:20.567Z,66.69
2022-10-13T10:28:05.769Z,66.02
2022-10-13T10:30:39.717Z,65.68
2022-10-13T10:33:17.591Z,65.39
2022-10-13T10:36:09.138Z,64.78
2022-10-13T10:38:48.711Z,64.53
2022-10-13T10:41:26.995Z,63.93
2022-10-13T10:44:07.947Z,63.33
2022-10-13T10:46:42.500Z,62.83
2022-10-13T10:49:30.493Z,62.55
2022-10-13T10:51:59.049Z,62.18
2022-10-13T10:54:34.440Z,61.77
2022-10-13T10:57:11.492Z,61.17
2022-10-13T10:59:50.071Z,60.63
2022-10-13T11:02:41.160Z,59.92
2022-10-13T11:05:08.150Z,59.26
2022-10-13T11:07:34.925Z,58.76
2022-10-13T11:10:21.199Z,57.81
2022-10-13T11:12:50.904Z,57.53
2022-10-13T11:15:26.576Z,56.87
2022-10-13T11:17:53.704Z,56.62
2022-10-13T11:20:20.436Z,56.14
2022-10-13T11:22:59.637Z,55.68
2022-10-13T11:25:29.568Z,55.64
2022-10-13T11:27:56.387Z,55.84
2022-10-13T11:30:47.677Z,55.94
2022-10-13T11:33:34.473Z,55.91
2022-10-13T11:36:49.779Z,56.09
2022-10-13T11:39:26.796Z,56.07
2022-10-13T11:42:20.996Z,56.38
2022-10-13T11:45:07.436Z,56.68
2022-10-13T11:48:07.083Z,56.61
2022-10-13T11:50:59.620Z,57.19
2022-10-13T11:53:31.790Z,57.30
2022-10-13T11:56:01.554Z,57.62
2022-10-13T11:58:33.277Z,57.59
2022-10-13T12:01:08.943Z,57.81
2022-10-13T12:03:39.551Z,57.76
2022-10-13T12:06:35.689Z,57.93
2022-10-13T12:09:25.211Z,58.08
2022-10-13T12:12:02.927Z,58.21
2022-10-13T12:14:45.059Z,58.34
2022-10-13T12:17:40.697Z,58.05
2022-10-13T12:20:26.143Z,57.98
2022-10-13T12:22:54.495Z,58.17
2022-10-13T12:25:28.426Z,57.85
2022-10-13T12:27:57.864Z,57.84
2022-10-13T12:30:30.699Z,57.95
2022-10-13T12:33:01.024Z,57.41
2022-10-13T12:35:30.537Z,57.34
2022-10-13T12:38:00.976Z,57.39
2022-10-13T12:40:28.997Z,57.09
2022-10-13T12:42:56.204Z,56.92
2022-10-13T12:45:31.677Z,57.12
2022-10-13T12:47:58.519Z,56.84
2022-10-13T12:50:25.185Z,56.77
2022-10-13T12:52:55.159Z,56.87
2022-10-13T12:55:23.489Z,56.35
2022-10-13T12:57:51.223Z,55.69
2022-10-13T13:00:21.111Z,55.15
2022-10-13T13:02:57.088Z,54.47
2022-10-13T13:05:34.222Z,54.15
2022-10-13T13:08:02.702Z,53.41
2022-10-13T13:10:29.561Z,52.70
2022-10-13T13:12:56.559Z,51.25
2022-10-13T13:15:36.634Z,50.50
2022-10-13T13:18:41.753Z,49.62
2022-10-13T13:21:15.124Z,49.20
2022-10-13T13:23:43.535Z,48.91
2022-10-13T13:26:16.016Z,48.75
2022-10-13T13:28:53.046Z,48.44
2022-10-13T13:31:25.618Z,48.24
2022-10-13T13:33:52.686Z,47.83
2022-10-13T13:36:22.231Z,47.84
2022-10-13T13:38:50.165Z,47.72
2022-10-13T13:41:17.415Z,48.07
2022-10-13T13:43:44.242Z,48.02
2022-10-13T13:46:21.097Z,47.96
2022-10-13T13:48:48.300Z,47.66
2022-10-13T13:51:15.588Z,47.74
2022-10-13T13:53:42.702Z,47.71
2022-10-13T13:56:14.426Z,47.65
2022-10-13T13:58:41.242Z,47.96
2022-10-13T14:01:08.605Z,47.87
2022-10-13T14:03:35.470Z,47.11
2022-10-13T14:06:02.197Z,46.29
2022-10-13T14:09:29.385Z,45.38
2022-10-13T14:11:56.397Z,45.14
2022-10-13T14:14:23.233Z,44.92
2022-10-13T14:16:50.069Z,45.13
2022-10-13T14:19:17.014Z,45.56
2022-10-13T14:21:46.019Z,45.64
2022-10-13T14:24:12.877Z,46.37
2022-10-13T14:26:39.652Z,46.61
2022-10-13T14:29:06.542Z,46.89
2022-10-13T14:31:33.597Z,47.21
2022-10-13T14:34:00.405Z,47.34
2022-10-13T14:36:27.322Z,47.58
2022-10-13T14:38:55.121Z,47.98
2022-10-13T14:41:22.349Z,48.25
2022-10-13T14:43:53.201Z,48.78
2022-10-13T14:46:20.581Z,48.66
2022-10-13T14:48:47.637Z,48.83
2022-10-13T14:51:14.565Z,49.14
2022-10-13T14:53:43.875Z,49.44
2022-10-13T14:56:30.482Z,49.43
2022-10-13T14:59:02.946Z,49.91
2022-10-13T15:01:30.006Z,50.33
2022-10-13T15:03:57.094Z,50.59
2022-10-13T15:06:25.458Z,51.22
2022-10-13T15:08:52.589Z,51.49
2022-10-13T15:11:21.169Z,51.89
2022-10-13T15:13:48.272Z,52.18
2022-10-13T15:16:28.052Z,52.82
2022-10-13T15:19:54.607Z,53.24
2022-10-13T15:26:18.069Z,53.91
2022-10-13T15:29:44.624Z,54.54
2022-10-13T15:33:11.564Z,54.88
2022-10-13T15:40:20.165Z,55.32
2022-10-13T15:43:46.727Z,56.04
2022-10-13T15:47:17.093Z,56.06
2022-10-13T15:50:43.989Z,56.54
2022-10-13T15:58:03.389Z,56.87
2022-10-13T16:01:30.128Z,57.08
2022-10-13T16:08:49.401Z,57.48
2022-10-13T16:12:15.894Z,58.06
2022-10-13T16:15:42.566Z,58.29
2022-10-13T16:19:11.897Z,58.50
2022-10-13T16:26:31.098Z,58.86
2022-10-13T16:29:57.715Z,59.50
2022-10-13T16:32:24.438Z,59.72
2022-10-13T16:34:51.181Z,59.99
2022-10-13T16:37:18.344Z,59.82
2022-10-13T16:39:50.461Z,60.15
2022-10-13T16:42:18.447Z,60.43
2022-10-13T16:44:45.163Z,60.70
2022-10-13T16:47:18.059Z,60.77
2022-10-13T16:49:45.537Z,60.74
2022-10-13T16:52:12.427Z,61.33
2022-10-13T16:54:39.183Z,61.30
2022-10-13T16:57:06.207Z,61.28
2022-10-13T16:59:32.948Z,61.85
2022-10-13T17:01:59.715Z,62.04
2022-10-13T17:04:26.477Z,61.75
2022-10-13T17:06:53.171Z,62.23
2022-10-13T17:10:19.605Z,62.15
2022-10-13T17:12:46.418Z,62.53
2022-10-13T17:15:13.203Z,63.01
2022-10-13T17:17:40.105Z,63.26
2022-10-13T17:20:07.125Z,63.28
2022-10-13T17:22:34.598Z,63.65
2022-10-13T17:25:01.712Z,63.85
2022-10-13T17:27:28.476Z,64.02
2022-10-13T17:29:55.362Z,64.29
2022-10-13T17:32:22.669Z,64.61
2022-10-13T17:34:49.353Z,64.83
2022-10-13T17:37:16.124Z,65.15
2022-10-13T17:39:42.943Z,65.12
2022-10-13T17:42:09.678Z,65.29
2022-10-13T17:44:36.564Z,65.79
2022-10-13T17:47:03.362Z,65.97
2022-10-13T17:49:30.036Z,66.16
2022-10-13T17:51:56.924Z,66.57
2022-10-13T17:54:24.586Z,66.82
2022-10-13T17:56:51.509Z,67.00
2022-10-13T17:59:18.591Z,67.08
2022-10-13T18:01:45.930Z,67.68
2022-10-13T18:04:15.862Z,68.27
2022-10-13T18:06:44.259Z,68.63
2022-10-13T18:09:15.101Z,68.87
2022-10-13T18:11:48.511Z,69.49
2022-10-13T18:14:17.776Z,70.04
2022-10-13T18:16:44.461Z,70.81
2022-10-13T18:19:11.166Z,71.40
2022-10-13T18:21:38.254Z,71.64
2022-10-13T18:24:05.460Z,72.07
2022-10-13T18:26:36.441Z,72.33
2022-10-13T18:29:06.142Z,72.90
2022-10-13T18:31:34.938Z,73.34
2022-10-13T18:34:05.159Z,74.14
2022-10-13T18:36:35.457Z,74.60
2022-10-13T18:39:08.431Z,75.14
2022-10-13T18:41:37.509Z,75.24
2022-10-13T18:44:05.063Z,75.43
2022-10-13T18:46:32.667Z,75.95
2022-10-13T18:53:52.173Z,76.79
2022-10-13T18:56:55.993Z,76.85
2022-10-13T18:59:23.477Z,77.35
2022-10-13T19:01:50.476Z,77.32
2022-10-13T19:04:17.801Z,77.85
2022-10-13T19:06:45.993Z,77.75
2022-10-13T19:09:15.353Z,77.68
2022-10-13T19:11:42.696Z,78.06
2022-10-13T19:14:12.824Z,78.09
2022-10-13T19:16:44.134Z,78.10
2022-10-13T19:19:12.007Z,78.38
2022-10-13T19:21:39.384Z,78.55
2022-10-13T19:24:07.816Z,78.49
2022-10-13T19:26:38.626Z,78.80
2022-10-13T19:29:09.156Z,78.81
2022-10-13T19:31:38.214Z,79.02
2022-10-13T19:34:05.678Z,79.11
2022-10-13T19:36:39.537Z,79.10
2022-10-13T19:39:11.820Z,79.06
2022-10-13T19:41:39.137Z,79.16
2022-10-13T19:44:06.575Z,79.07
2022-10-13T19:46:35.790Z,79.08
2022-10-13T19:49:04.331Z,79.49
2022-10-13T19:51:31.334Z,79.25
2022-10-13T19:53:58.374Z,79.21
2022-10-13T19:56:28.596Z,79.42
2022-10-13T19:58:56.048Z,79.38
2022-10-13T20:01:23.833Z,79.48
2022-10-13T20:03:51.639Z,79.20
2022-10-13T20:06:19.543Z,79.44
2022-10-13T20:08:46.802Z,79.54
2022-10-13T20:12:13.446Z,79.72
2022-10-13T20:15:40.027Z,79.71
2022-10-13T20:19:09.167Z,79.13
2022-10-13T20:26:53.595Z,79.35
2022-10-13T20:30:20.091Z,79.17
2022-10-13T20:37:37.543Z,79.09
2022-10-13T20:41:04.164Z,78.69
2022-10-13T20:43:54.658Z,78.91
2022-10-13T20:47:21.639Z,78.94
2022-10-13T20:50:48.589Z,78.64
2022-10-13T20:54:15.256Z,79.00
2022-10-13T20:57:41.776Z,78.92
2022-10-13T21:04:53.065Z,79.17
2022-10-13T21:08:19.525Z,79.38
2022-10-13T21:14:38.529Z,79.19
2022-10-13T21:17:05.393Z,79.25
2022-10-13T21:19:32.069Z,79.74
2022-10-13T21:21:59.258Z,79.84
2022-10-13T21:24:26.040Z,79.62
2022-10-13T21:26:52.736Z,79.73
2022-10-13T21:29:19.726Z,79.80
2022-10-13T21:32:46.372Z,79.79
2022-10-13T21:36:13.075Z,79.96
2022-10-13T21:39:39.519Z,80.13
2022-10-13T21:43:06.248Z,80.38
2022-10-13T21:50:15.803Z,80.58
2022-10-13T21:53:42.257Z,80.82
2022-10-13T21:56:52.042Z,80.94
2022-10-13T22:00:18.457Z,80.81
2022-10-13T22:03:45.009Z,80.92
2022-10-13T22:07:11.462Z,81.44
2022-10-13T22:10:38.235Z,81.50
2022-10-13T22:17:47.816Z,81.55
2022-10-13T22:21:17.121Z,81.54
2022-10-13T22:28:37.259Z,81.69
2022-10-13T22:32:04.264Z,82.30
2022-10-13T22:35:30.800Z,82.40
2022-10-13T22:38:57.419Z,82.49
2022-10-13T22:42:23.975Z,82.14
2022-10-13T22:45:50.532Z,82.27
2022-10-13T22:49:17.029Z,82.55
2022-10-13T22:56:36.272Z,82.52
2022-10-13T23:00:05.924Z,82.42
2022-10-13T23:07:13.979Z,82.26
2022-10-13T23:10:40.432Z,82.80
2022-10-13T23:14:06.974Z,82.51
2022-10-13T23:17:33.437Z,82.52
2022-10-13T23:20:00.333Z,82.81
2022-10-13T23:22:27.034Z,82.57
2022-10-13T23:24:53.720Z,82.83
2022-10-13T23:27:20.868Z,82.85
2022-10-13T23:29:47.655Z,82.86
2022-10-13T23:32:14.397Z,82.85
2022-10-13T23:34:41.151Z,82.58
2022-10-13T23:37:08.021Z,82.85
2022-10-13T23:39:34.776Z,82.59
2022-10-13T23:42:01.769Z,82.91
2022-10-13T23:44:30.048Z,82.96
2022-10-13T23:46:56.799Z,82.77
2022-10-13T23:49:23.523Z,83.05
2022-10-13T23:51:50.184Z,83.04
2022-10-13T23:54:16.829Z,83.08
2022-10-13T23:56:43.791Z,82.85
2022-10-13T23:59:10.643Z,83.09
