createdAt,value
2019-01-06T00:03:02.084Z,89.202881
2019-01-06T00:06:30.082Z,89.51416
2019-01-06T00:09:58.032Z,89.825439
2019-01-06T00:13:25.894Z,89.72168
2019-01-06T00:16:53.796Z,89.72168
2019-01-06T00:20:21.680Z,89.72168
2019-01-06T00:23:49.598Z,89.825439
2019-01-06T00:27:17.492Z,89.825439
2019-01-06T00:30:45.387Z,89.929199
2019-01-06T00:34:13.270Z,89.996338
2019-01-06T00:37:41.135Z,90.032959
2019-01-06T00:41:09.026Z,90.350342
2019-01-06T00:44:36.976Z,91.07666
2019-01-06T00:48:04.841Z,91.07666
2019-01-06T00:51:32.717Z,91.07666
2019-01-06T00:55:00.603Z,90.722656
2019-01-06T00:58:28.471Z,90.930176
2019-01-06T01:01:57.219Z,91.351318
2019-01-06T01:05:25.172Z,91.558838
2019-01-06T01:08:53.042Z,92.077637
2019-01-06T01:12:20.947Z,92.498779
2019-01-06T01:15:48.830Z,92.498779
2019-01-06T01:19:16.718Z,92.645264
2019-01-06T01:22:44.609Z,92.706299
2019-01-06T01:26:12.506Z,93.121338
2019-01-06T01:29:40.430Z,93.438721
2019-01-06T01:33:08.316Z,93.64624
2019-01-06T01:36:36.205Z,93.896484
2019-01-06T01:40:04.072Z,94.000244
2019-01-06T01:43:31.959Z,94.311523
2019-01-06T01:46:59.848Z,94.897461
2019-01-06T01:50:27.782Z,94.793701
2019-01-06T01:53:55.671Z,94.689941
2019-01-06T01:57:23.560Z,94.897461
2019-01-06T02:00:51.449Z,94.897461
2019-01-06T02:04:19.349Z,94.268799
2019-01-06T02:07:47.231Z,94.165039
2019-01-06T02:11:15.186Z,93.95752
2019-01-06T02:14:43.082Z,93.225098
2019-01-06T02:18:10.981Z,92.810059
2019-01-06T02:21:38.844Z,92.39502
2019-01-06T02:25:06.738Z,92.456055
2019-01-06T02:28:35.630Z,92.352295
2019-01-06T02:32:03.583Z,91.619873
2019-01-06T02:35:31.434Z,91.204834
2019-01-06T02:38:59.323Z,91.308594
2019-01-06T02:42:27.198Z,90.472412
2019-01-06T02:45:55.106Z,89.849854
2019-01-06T02:49:22.984Z,89.434814
2019-01-06T02:52:51.140Z,89.538574
2019-01-06T02:56:19.049Z,89.221191
2019-01-06T02:59:46.943Z,88.909912
2019-01-06T03:03:14.841Z,88.909912
2019-01-06T03:06:43.499Z,89.221191
2019-01-06T03:10:11.381Z,89.642334
2019-01-06T03:13:39.268Z,89.117432
2019-01-06T03:17:21.694Z,89.849854
2019-01-06T03:20:49.591Z,89.746094
2019-01-06T03:24:17.481Z,89.538574
2019-01-06T03:27:45.344Z,89.849854
2019-01-06T03:31:13.368Z,89.746094
2019-01-06T03:34:41.203Z,89.117432
2019-01-06T03:38:10.068Z,89.642334
2019-01-06T03:41:37.963Z,90.057373
2019-01-06T03:45:05.848Z,89.849854
2019-01-06T03:48:33.910Z,90.576172
2019-01-06T03:52:01.785Z,91.308594
2019-01-06T03:55:30.664Z,91.827393
2019-01-06T03:58:59.545Z,92.248535
2019-01-06T04:02:27.418Z,91.827393
2019-01-06T04:05:55.306Z,91.516113
2019-01-06T04:09:23.192Z,91.204834
2019-01-06T04:12:51.075Z,91.412354
2019-01-06T04:16:19.031Z,91.723633
2019-01-06T04:19:46.923Z,92.034912
2019-01-06T04:23:14.820Z,91.412354
2019-01-06T04:26:42.701Z,91.308594
2019-01-06T04:30:10.603Z,89.849854
2019-01-06T04:33:38.479Z,88.659668
2019-01-06T04:37:06.485Z,87.93335
2019-01-06T04:40:34.285Z,87.72583
2019-01-06T04:44:02.164Z,87.518311
2019-01-06T04:47:30.050Z,87.200928
2019-01-06T04:50:57.935Z,87.097168
2019-01-06T04:54:25.796Z,87.304688
2019-01-06T04:57:53.818Z,87.72583
2019-01-06T05:01:21.651Z,88.183594
2019-01-06T05:04:49.574Z,88.909912
2019-01-06T05:08:17.422Z,89.471436
2019-01-06T05:11:45.310Z,89.678955
2019-01-06T05:15:13.202Z,90.454102
2019-01-06T05:18:42.065Z,90.203857
2019-01-06T05:22:10.007Z,90.307617
2019-01-06T05:25:37.908Z,90.557861
2019-01-06T05:29:05.776Z,90.557861
2019-01-06T05:32:33.671Z,91.07666
2019-01-06T05:36:01.562Z,91.119385
2019-01-06T05:39:29.441Z,91.430664
2019-01-06T05:42:57.397Z,91.577148
2019-01-06T05:46:25.287Z,91.894531
2019-01-06T05:49:53.168Z,92.041016
2019-01-06T05:53:21.063Z,92.602539
2019-01-06T05:56:48.998Z,92.816162
2019-01-06T06:00:16.865Z,92.437744
2019-01-06T06:03:44.826Z,92.962646
2019-01-06T06:07:12.713Z,94.006348
2019-01-06T06:10:40.587Z,94.317627
2019-01-06T06:14:08.472Z,94.73877
2019-01-06T06:17:36.356Z,95.153809
2019-01-06T06:21:04.258Z,95.574951
2019-01-06T06:24:32.154Z,95.532227
2019-01-06T06:28:00.480Z,95.111084
2019-01-06T06:31:28.366Z,94.696045
2019-01-06T06:34:57.039Z,95.111084
2019-01-06T06:38:24.930Z,95.428467
2019-01-06T06:41:52.795Z,95.532227
2019-01-06T06:45:20.679Z,95.489502
2019-01-06T06:48:48.596Z,95.489502
2019-01-06T06:52:17.577Z,95.489502
2019-01-06T06:55:45.469Z,95.233154
2019-01-06T06:59:13.490Z,94.500732
2019-01-06T07:02:41.368Z,93.566895
2019-01-06T07:06:09.252Z,93.457031
2019-01-06T07:09:38.164Z,93.103027
2019-01-06T07:13:06.054Z,92.999268
2019-01-06T07:16:33.958Z,92.895508
2019-01-06T07:20:01.853Z,92.834473
2019-01-06T07:23:29.721Z,92.834473
2019-01-06T07:26:57.616Z,92.834473
2019-01-06T07:30:25.564Z,92.834473
2019-01-06T07:33:53.456Z,92.51709
2019-01-06T07:37:22.185Z,92.41333
2019-01-06T07:40:50.174Z,92.041016
2019-01-06T07:44:17.975Z,91.308594
2019-01-06T07:47:45.873Z,91.412354
2019-01-06T07:51:13.893Z,90.887451
2019-01-06T07:54:41.699Z,90.997314
2019-01-06T07:58:09.591Z,90.887451
2019-01-06T08:01:37.474Z,89.84375
2019-01-06T08:05:05.351Z,89.593506
2019-01-06T08:08:33.240Z,88.653564
2019-01-06T08:12:02.121Z,87.817383
2019-01-06T08:15:30.046Z,87.298584
2019-01-06T08:18:57.938Z,87.091064
2019-01-06T08:22:25.829Z,87.609863
2019-01-06T08:25:53.711Z,88.092041
2019-01-06T08:29:21.619Z,86.529541
2019-01-06T08:32:49.508Z,85.443115
2019-01-06T08:36:17.418Z,85.131836
2019-01-06T08:39:46.314Z,84.466553
2019-01-06T08:43:14.203Z,84.155273
2019-01-06T08:46:42.079Z,83.905029
2019-01-06T08:50:09.974Z,84.118652
2019-01-06T08:53:38.551Z,83.80127
2019-01-06T08:57:06.479Z,84.222412
2019-01-06T09:00:34.438Z,83.80127
2019-01-06T09:04:02.404Z,84.008789
2019-01-06T09:07:30.335Z,84.222412
2019-01-06T09:10:58.192Z,84.075928
2019-01-06T09:14:26.084Z,83.972168
2019-01-06T09:17:54.084Z,84.075928
2019-01-06T09:21:21.895Z,83.764648
2019-01-06T09:24:49.778Z,83.868408
2019-01-06T09:28:17.777Z,83.728027
2019-01-06T09:31:45.647Z,83.520508
2019-01-06T09:35:13.544Z,82.891846
2019-01-06T09:38:41.667Z,83.312988
2019-01-06T09:42:10.531Z,82.128906
2019-01-06T09:45:38.422Z,83.270264
2019-01-06T09:49:07.301Z,82.751465
2019-01-06T09:52:35.179Z,81.982422
2019-01-06T09:56:03.065Z,82.299805
2019-01-06T09:59:31.947Z,82.15332
2019-01-06T10:03:00.472Z,81.842041
2019-01-06T10:06:29.396Z,81.011963
2019-01-06T10:09:57.294Z,81.427002
2019-01-06T10:13:25.193Z,80.493164
2019-01-06T10:16:53.079Z,80.560303
2019-01-06T10:20:21.050Z,80.560303
2019-01-06T10:23:48.958Z,79.309082
2019-01-06T10:27:16.844Z,78.961182
2019-01-06T10:30:44.731Z,77.954102
2019-01-06T10:34:13.603Z,73.773193
2019-01-06T10:37:42.394Z,72.357178
2019-01-06T10:41:10.288Z,72.015381
2019-01-06T10:44:38.243Z,71.459961
2019-01-06T10:48:06.138Z,72.149658
2019-01-06T10:51:34.065Z,71.014404
2019-01-06T10:55:02.938Z,72.601318
2019-01-06T10:58:31.857Z,70.666504
2019-01-06T11:01:59.744Z,72.668457
2019-01-06T11:05:27.722Z,73.388672
2019-01-06T11:08:55.619Z,72.668457
2019-01-06T11:12:23.516Z,72.149658
2019-01-06T11:15:51.396Z,71.868896
2019-01-06T11:19:19.294Z,71.557617
2019-01-06T11:22:48.176Z,71.734619
2019-01-06T11:26:16.075Z,71.838379
2019-01-06T11:29:44.003Z,71.075439
2019-01-06T11:33:11.892Z,69.598389
2019-01-06T11:36:39.763Z,70.288086
2019-01-06T11:40:07.664Z,68.151855
2019-01-06T11:43:35.559Z,66.131592
2019-01-06T11:47:03.434Z,63.28125
2019-01-06T11:50:31.375Z,61.602783
2019-01-06T11:53:59.272Z,60.852051
2019-01-06T11:57:27.145Z,62.29248
2019-01-06T12:00:55.028Z,63.458252
2019-01-06T12:04:22.914Z,62.60376
2019-01-06T12:07:51.781Z,61.779785
2019-01-06T12:11:21.520Z,60.925293
2019-01-06T12:14:57.481Z,58.966064
2019-01-06T12:18:27.741Z,60.27832
2019-01-06T12:21:59.580Z,58.319092
2019-01-06T12:25:30.873Z,59.350586
2019-01-06T12:29:04.214Z,57.183838
2019-01-06T12:32:34.898Z,60.174561
2019-01-06T12:36:07.726Z,59.277344
2019-01-06T12:39:36.804Z,59.454346
2019-01-06T12:43:06.852Z,58.551025
2019-01-06T12:46:38.764Z,59.893799
2019-01-06T12:50:10.345Z,59.844971
2019-01-06T12:53:41.086Z,60.772705
2019-01-06T12:57:08.986Z,60.229492
2019-01-06T13:00:36.855Z,61.157227
2019-01-06T13:04:05.736Z,59.918213
2019-01-06T13:07:33.622Z,61.083984
2019-01-06T13:11:01.512Z,60.26001
2019-01-06T13:14:29.429Z,59.875488
2019-01-06T13:17:57.415Z,61.138916
2019-01-06T13:21:25.287Z,61.761475
2019-01-06T13:24:53.183Z,61.657715
2019-01-06T13:28:21.086Z,60.003662
2019-01-06T13:31:48.979Z,61.968994
2019-01-06T13:35:16.875Z,62.304688
2019-01-06T13:38:46.386Z,62.719727
2019-01-06T13:42:14.309Z,63.885498
2019-01-06T13:45:42.185Z,64.532471
2019-01-06T13:49:11.067Z,65.911865
2019-01-06T13:52:39.220Z,66.662598
2019-01-06T13:56:07.092Z,67.596436
2019-01-06T13:59:35.013Z,66.149902
2019-01-06T14:03:02.897Z,66.900635
2019-01-06T14:06:30.785Z,68.768311
2019-01-06T14:09:58.693Z,67.523193
2019-01-06T14:13:26.581Z,66.900635
2019-01-06T14:16:54.489Z,67.315674
2019-01-06T14:20:22.382Z,68.280029
2019-01-06T14:23:50.330Z,67.346191
2019-01-06T14:27:18.222Z,70.043945
2019-01-06T14:30:46.112Z,69.036865
2019-01-06T14:34:14.000Z,69.244385
2019-01-06T14:37:41.872Z,69.140625
2019-01-06T14:41:09.788Z,68.652344
2019-01-06T14:44:38.500Z,69.689941
2019-01-06T14:48:06.377Z,69.311523
2019-01-06T14:51:34.460Z,70.245361
2019-01-06T14:55:02.355Z,70.97168
2019-01-06T14:58:30.271Z,71.624756
2019-01-06T15:01:58.168Z,71.417236
2019-01-06T15:05:27.178Z,71.417236
2019-01-06T15:08:54.980Z,72.589111
2019-01-06T15:12:22.896Z,75.811768
2019-01-06T15:15:50.789Z,76.574707
2019-01-06T15:19:18.667Z,76.190186
2019-01-06T15:22:46.552Z,75.671387
2019-01-06T15:26:14.538Z,76.611328
2019-01-06T15:29:42.374Z,76.849365
2019-01-06T15:33:10.263Z,78.100586
2019-01-06T15:36:38.194Z,79.486084
2019-01-06T15:40:06.100Z,80.499268
2019-01-06T15:43:33.987Z,80.291748
2019-01-06T15:47:01.877Z,80.810547
2019-01-06T15:50:30.020Z,82.373047
2019-01-06T15:53:57.901Z,83.099365
2019-01-06T15:57:25.786Z,82.995605
2019-01-06T16:00:53.684Z,82.891846
2019-01-06T16:04:22.435Z,82.269287
2019-01-06T16:07:50.330Z,83.624268
2019-01-06T16:11:19.260Z,83.935547
2019-01-06T16:14:47.125Z,83.453369
2019-01-06T16:18:15.006Z,84.533691
2019-01-06T16:21:42.887Z,84.844971
2019-01-06T16:25:10.761Z,85.302734
2019-01-06T16:28:39.649Z,85.198975
2019-01-06T16:32:07.664Z,85.717773
2019-01-06T16:35:36.601Z,85.614014
2019-01-06T16:39:04.503Z,84.94873
2019-01-06T16:42:33.130Z,83.905029
2019-01-06T16:46:01.113Z,85.614014
2019-01-06T16:49:29.264Z,85.821533
2019-01-06T16:52:57.534Z,85.302734
2019-01-06T16:56:25.406Z,86.175537
2019-01-06T16:59:53.320Z,86.486816
2019-01-06T17:03:21.208Z,86.84082
2019-01-06T17:06:49.087Z,86.84082
2019-01-06T17:10:18.131Z,87.506104
2019-01-06T17:13:46.078Z,87.860107
2019-01-06T17:17:13.980Z,88.800049
2019-01-06T17:20:41.856Z,88.446045
2019-01-06T17:24:09.737Z,87.927246
2019-01-06T17:27:37.755Z,88.134766
2019-01-06T17:31:05.636Z,86.987305
2019-01-06T17:34:33.529Z,86.212158
2019-01-06T17:38:01.746Z,85.272217
2019-01-06T17:41:30.784Z,84.613037
2019-01-06T17:44:59.686Z,84.503174
2019-01-06T17:48:27.676Z,83.947754
2019-01-06T17:51:55.546Z,83.215332
2019-01-06T17:55:23.435Z,82.904053
2019-01-06T17:58:51.339Z,82.592773
2019-01-06T18:02:20.219Z,83.282471
2019-01-06T18:05:48.327Z,83.282471
2019-01-06T18:09:16.199Z,83.178711
2019-01-06T18:12:45.172Z,83.074951
2019-01-06T18:16:13.068Z,83.38623
2019-01-06T18:19:41.032Z,83.80127
2019-01-06T18:23:08.899Z,84.222412
2019-01-06T18:26:36.793Z,85.15625
2019-01-06T18:30:04.920Z,84.429932
2019-01-06T18:33:32.800Z,84.008789
2019-01-06T18:37:00.691Z,84.844971
2019-01-06T18:40:28.648Z,84.118652
2019-01-06T18:43:56.509Z,83.80127
2019-01-06T18:47:24.407Z,83.905029
2019-01-06T18:50:52.332Z,84.222412
2019-01-06T18:54:20.198Z,84.429932
2019-01-06T18:57:48.088Z,84.008789
2019-01-06T19:01:16.927Z,85.15625
2019-01-06T19:04:44.800Z,84.741211
2019-01-06T19:08:12.688Z,84.637451
2019-01-06T19:11:41.816Z,83.48999
2019-01-06T19:15:09.690Z,83.38623
2019-01-06T19:18:37.578Z,83.074951
2019-01-06T19:22:05.628Z,83.38623
2019-01-06T19:25:33.446Z,82.971191
2019-01-06T19:29:01.491Z,83.38623
2019-01-06T19:32:29.562Z,83.69751
2019-01-06T19:35:57.498Z,84.008789
2019-01-06T19:39:26.927Z,84.008789
2019-01-06T19:42:55.757Z,84.429932
2019-01-06T19:46:23.573Z,84.533691
2019-01-06T19:49:51.459Z,83.764648
2019-01-06T19:53:19.356Z,83.764648
2019-01-06T19:56:47.257Z,83.764648
2019-01-06T20:00:15.146Z,83.764648
2019-01-06T20:03:43.192Z,84.70459
2019-01-06T20:07:11.128Z,83.972168
2019-01-06T20:10:39.036Z,83.557129
2019-01-06T20:14:07.016Z,83.764648
2019-01-06T20:17:34.891Z,83.764648
2019-01-06T20:21:02.862Z,83.764648
2019-01-06T20:24:31.762Z,84.387207
2019-01-06T20:28:00.357Z,84.075928
2019-01-06T20:31:28.239Z,83.764648
2019-01-06T20:34:56.123Z,84.179688
2019-01-06T20:38:24.007Z,84.283447
2019-01-06T20:41:58.657Z,84.741211
2019-01-06T20:45:23.816Z,85.26001
2019-01-06T20:48:51.733Z,85.577393
2019-01-06T20:52:19.616Z,85.888672
2019-01-06T20:55:47.517Z,86.724854
2019-01-06T20:59:15.380Z,86.657715
2019-01-06T21:02:43.298Z,86.865234
2019-01-06T21:06:11.456Z,87.701416
2019-01-06T21:09:39.563Z,88.366699
2019-01-06T21:13:07.462Z,88.677979
2019-01-06T21:16:36.586Z,88.989258
2019-01-06T21:20:04.505Z,88.885498
2019-01-06T21:23:32.381Z,88.885498
2019-01-06T21:27:00.293Z,88.574219
2019-01-06T21:30:28.198Z,88.574219
2019-01-06T21:33:56.072Z,88.366699
2019-01-06T21:37:23.969Z,88.470459
2019-01-06T21:40:51.865Z,88.574219
2019-01-06T21:44:19.749Z,88.677979
2019-01-06T21:47:47.682Z,88.470459
2019-01-06T21:51:15.757Z,88.677979
2019-01-06T21:54:43.578Z,89.4104
2019-01-06T21:58:12.457Z,90.350342
2019-01-06T22:01:40.357Z,90.350342
2019-01-06T22:05:08.236Z,90.557861
2019-01-06T22:08:37.154Z,90.869141
2019-01-06T22:12:05.226Z,90.869141
2019-01-06T22:15:33.175Z,91.18042
2019-01-06T22:19:02.267Z,91.497803
2019-01-06T22:22:30.185Z,91.912842
2019-01-06T22:25:58.094Z,92.016602
2019-01-06T22:29:25.965Z,92.327881
2019-01-06T22:32:53.858Z,92.749023
2019-01-06T22:36:21.876Z,93.060303
2019-01-06T22:39:49.750Z,93.164062
2019-01-06T22:43:17.635Z,93.017578
2019-01-06T22:46:46.288Z,93.017578
2019-01-06T22:50:14.183Z,93.121338
2019-01-06T22:53:42.097Z,93.017578
2019-01-06T22:57:10.055Z,93.121338
