createdAt,value
2022-11-10T00:00:12.709Z,74.95
2022-11-10T00:01:05.083Z,0
2022-11-10T00:46:08.567Z,75.26
2022-11-10T00:49:07.842Z,72.58
2022-11-10T00:50:07.818Z,0
2022-11-10T00:51:07.801Z,73.87
2022-11-10T01:00:02.926Z,0
2022-11-10T01:04:01.850Z,69.78
2022-11-10T01:05:01.829Z,71.13
2022-11-10T01:06:01.779Z,72.28
2022-11-10T01:07:01.768Z,0
2022-11-10T01:08:01.772Z,72.89
2022-11-10T01:09:01.782Z,72.38
2022-11-10T01:10:01.742Z,72.38
2022-11-10T01:11:01.757Z,72.04
2022-11-10T01:12:01.728Z,72.28
2022-11-10T01:13:01.709Z,72.48
2022-11-10T01:14:01.702Z,72.68
2022-11-10T01:15:01.686Z,72.92
2022-11-10T01:16:01.677Z,73.22
2022-11-10T01:17:01.667Z,73.53
2022-11-10T01:18:09.223Z,73.43
2022-11-10T01:19:01.651Z,73.53
2022-11-10T01:20:01.629Z,73.83
2022-11-10T01:21:01.629Z,73.43
2022-11-10T01:22:01.608Z,73.33
2022-11-10T01:23:01.628Z,73.09
2022-11-10T01:24:01.585Z,72.78
2022-11-10T01:25:01.577Z,72.89
2022-11-10T01:26:01.569Z,72.24
2022-11-10T01:27:01.573Z,71.5
2022-11-10T01:28:01.571Z,71.6
2022-11-10T01:29:01.535Z,70.65
2022-11-10T01:30:01.540Z,70.05
2022-11-10T01:31:01.560Z,70.02
2022-11-10T01:32:01.510Z,69.51
2022-11-10T01:33:01.493Z,69.61
2022-11-10T01:34:01.490Z,69.31
2022-11-10T01:35:01.485Z,69.21
2022-11-10T01:36:01.460Z,69.61
2022-11-10T01:37:01.450Z,69.61
2022-11-10T01:38:01.433Z,69.61
2022-11-10T01:39:01.426Z,69.21
2022-11-10T01:40:01.445Z,69.41
2022-11-10T01:41:01.406Z,0
2022-11-10T01:42:01.401Z,71.64
2022-11-10T01:43:01.386Z,71.09
2022-11-10T01:44:01.373Z,70.86
2022-11-10T01:45:01.369Z,0
2022-11-10T01:46:01.358Z,73.06
2022-11-10T01:47:01.341Z,0
2022-11-10T01:48:01.349Z,0
2022-11-10T01:49:01.322Z,0
2022-11-10T01:50:01.317Z,0
2022-11-10T01:51:01.313Z,0
2022-11-10T01:52:01.291Z,0
2022-11-10T01:53:01.280Z,0
2022-11-10T01:54:01.276Z,0
2022-11-10T01:55:01.256Z,75.73
2022-11-10T01:56:01.249Z,0
2022-11-10T01:57:01.233Z,0
2022-11-10T01:58:01.237Z,0
2022-11-10T01:59:01.213Z,0
2022-11-10T02:00:01.207Z,75.83
2022-11-10T02:01:01.194Z,0
2022-11-10T02:02:01.198Z,0
2022-11-10T02:03:01.171Z,0
2022-11-10T02:04:01.162Z,76.07
2022-11-10T02:05:01.157Z,0
2022-11-10T02:06:01.137Z,0
2022-11-10T02:07:01.128Z,0
2022-11-10T02:08:01.125Z,0
2022-11-10T02:09:01.105Z,0
2022-11-10T02:10:01.108Z,0
2022-11-10T02:11:01.090Z,0
2022-11-10T02:12:01.106Z,0
2022-11-10T02:13:01.066Z,0
2022-11-10T02:14:01.050Z,0
2022-11-10T02:15:01.067Z,0
2022-11-10T02:16:01.027Z,0
2022-11-10T02:17:01.018Z,0
2022-11-10T02:18:01.023Z,0
2022-11-10T02:19:00.995Z,0
2022-11-10T02:20:00.986Z,76.48
2022-11-10T02:21:00.996Z,74.95
2022-11-10T02:22:00.968Z,74
2022-11-10T02:23:00.997Z,73.73
2022-11-10T02:24:00.962Z,0
2022-11-10T02:25:00.954Z,74.17
2022-11-10T02:26:00.926Z,0
2022-11-10T02:27:00.953Z,0
2022-11-10T02:28:00.904Z,75.43
2022-11-10T02:29:00.913Z,74.34
2022-11-10T02:30:00.884Z,73.39
2022-11-10T02:31:00.886Z,73.09
2022-11-10T02:32:00.856Z,72.89
2022-11-10T02:33:00.860Z,73.26
2022-11-10T02:34:00.842Z,73.43
2022-11-10T02:35:00.840Z,73.05
2022-11-10T02:36:00.826Z,72.24
2022-11-10T02:37:00.803Z,0
2022-11-10T02:38:00.798Z,0
2022-11-10T02:39:00.783Z,0
2022-11-10T02:40:00.770Z,0
2022-11-10T02:41:00.770Z,0
2022-11-10T02:42:00.783Z,0
2022-11-10T02:43:00.752Z,0
2022-11-10T02:44:00.746Z,0
2022-11-10T02:45:00.720Z,77.49
2022-11-10T02:46:00.713Z,75.46
2022-11-10T02:47:00.706Z,73.36
2022-11-10T02:48:00.696Z,71.77
2022-11-10T02:49:00.678Z,70.39
2022-11-10T02:50:00.671Z,69.34
2022-11-10T02:51:00.661Z,68.43
2022-11-10T02:52:00.668Z,68.77
2022-11-10T02:53:00.633Z,69.81
2022-11-10T02:54:00.622Z,69.81
2022-11-10T02:55:00.629Z,69.71
2022-11-10T02:56:00.605Z,69.71
2022-11-10T02:57:00.593Z,69.61
2022-11-10T02:58:00.584Z,69.58
2022-11-10T02:59:00.584Z,70.02
2022-11-10T03:00:00.591Z,69.04
2022-11-10T03:01:00.614Z,68.2
2022-11-10T03:02:00.635Z,66.82
2022-11-10T03:03:00.533Z,66.08
2022-11-10T03:04:00.517Z,65.25
2022-11-10T03:05:00.521Z,66.35
2022-11-10T03:06:00.496Z,68.06
2022-11-10T03:07:00.489Z,69.51
2022-11-10T03:08:00.472Z,69.92
2022-11-10T03:09:00.468Z,68.84
2022-11-10T03:10:00.451Z,68.4
2022-11-10T03:11:00.442Z,68.43
2022-11-10T03:12:00.434Z,68.97
2022-11-10T03:13:00.421Z,68.84
2022-11-10T03:14:00.417Z,68.63
2022-11-10T03:15:00.405Z,68.63
2022-11-10T03:16:00.396Z,69.81
2022-11-10T03:17:00.376Z,70.32
2022-11-10T03:18:00.368Z,70.02
2022-11-10T03:19:00.363Z,69.58
2022-11-10T03:20:00.347Z,69.92
2022-11-10T03:21:00.337Z,70.22
2022-11-10T03:22:00.323Z,69.98
2022-11-10T03:23:00.313Z,68.8
2022-11-10T03:24:00.301Z,68.3
2022-11-10T03:25:00.289Z,67.66
2022-11-10T03:26:00.287Z,67.6
2022-11-10T03:27:00.277Z,68.33
2022-11-10T03:28:00.302Z,69.27
2022-11-10T03:29:00.251Z,69.04
2022-11-10T03:30:00.243Z,67.8
2022-11-10T03:31:00.231Z,68.33
2022-11-10T03:32:00.237Z,68.97
2022-11-10T03:33:00.226Z,68.94
2022-11-10T03:34:00.199Z,68.51
2022-11-10T03:35:00.202Z,67.9
2022-11-10T03:36:00.176Z,68.33
2022-11-10T03:37:00.166Z,69.01
2022-11-10T03:38:00.151Z,70.02
2022-11-10T03:39:00.151Z,69.58
2022-11-10T03:40:00.152Z,69.68
2022-11-10T03:41:00.123Z,69.58
2022-11-10T03:42:00.121Z,69.68
2022-11-10T03:43:00.107Z,69.71
2022-11-10T03:44:00.093Z,69.68
2022-11-10T03:45:00.078Z,68.94
2022-11-10T03:46:00.065Z,69.38
2022-11-10T03:47:00.075Z,68.94
2022-11-10T03:48:00.049Z,68.74
2022-11-10T03:49:00.043Z,68.54
2022-11-10T03:50:00.028Z,68
2022-11-10T03:51:00.042Z,67.56
2022-11-10T03:52:00.005Z,68.1
2022-11-10T03:53:00.017Z,67.8
2022-11-10T03:53:59.995Z,67.8
2022-11-10T03:54:59.982Z,68.3
2022-11-10T03:55:59.960Z,68
2022-11-10T03:56:59.956Z,68
2022-11-10T03:57:59.951Z,67.8
2022-11-10T03:58:59.929Z,68.97
2022-11-10T03:59:59.923Z,70.22
2022-11-10T04:00:59.909Z,70.45
2022-11-10T04:01:59.899Z,70.86
2022-11-10T04:02:59.892Z,71.6
2022-11-10T04:03:59.875Z,72.01
2022-11-10T04:04:59.868Z,72.01
2022-11-10T04:05:59.857Z,71.16
2022-11-10T04:06:59.873Z,70.73
2022-11-10T04:07:59.839Z,71.09
2022-11-10T04:08:59.826Z,71.7
2022-11-10T04:09:59.814Z,72.14
2022-11-10T04:10:59.812Z,72.11
2022-11-10T04:11:59.819Z,71.3
2022-11-10T04:12:59.798Z,72.68
2022-11-10T04:13:59.800Z,72.75
2022-11-10T04:14:59.819Z,72.21
2022-11-10T04:15:59.747Z,71.47
2022-11-10T04:16:59.747Z,71.4
2022-11-10T04:17:59.748Z,0
2022-11-10T04:18:59.721Z,73.19
2022-11-10T04:19:59.708Z,72.85
2022-11-10T04:20:59.707Z,72.11
2022-11-10T04:21:59.685Z,71.47
2022-11-10T04:22:59.673Z,71.5
2022-11-10T04:23:59.665Z,72.34
2022-11-10T04:24:59.667Z,72.31
2022-11-10T04:25:59.641Z,72.14
2022-11-10T04:26:59.635Z,72.34
2022-11-10T04:27:59.634Z,72.21
2022-11-10T04:28:59.610Z,71.8
2022-11-10T04:29:59.605Z,71.8
2022-11-10T04:30:59.591Z,72.01
2022-11-10T04:31:59.583Z,71.47
2022-11-10T04:32:59.566Z,71.5
2022-11-10T04:33:59.555Z,71.7
2022-11-10T04:34:59.550Z,71.37
2022-11-10T04:35:59.574Z,70.83
2022-11-10T04:36:59.522Z,70.09
2022-11-10T04:37:59.521Z,70.18
2022-11-10T04:38:59.513Z,70.09
2022-11-10T04:39:59.489Z,69.89
2022-11-10T04:40:59.499Z,69.38
2022-11-10T04:41:59.484Z,70.02
2022-11-10T04:42:59.466Z,70.52
2022-11-10T04:43:59.448Z,70.09
2022-11-10T04:44:59.443Z,69.45
2022-11-10T04:45:59.430Z,69.48
2022-11-10T04:46:59.432Z,69.45
2022-11-10T04:47:59.419Z,69.48
2022-11-10T04:48:59.395Z,69.78
2022-11-10T04:49:59.388Z,70.09
2022-11-10T04:50:59.467Z,69.92
2022-11-10T04:51:59.361Z,69.68
2022-11-10T04:52:59.354Z,69.89
2022-11-10T04:53:59.396Z,68.94
2022-11-10T04:54:59.351Z,68.63
2022-11-10T04:55:59.321Z,68.3
2022-11-10T04:56:59.311Z,68.1
2022-11-10T04:57:59.302Z,68.4
2022-11-10T04:58:59.321Z,68.1
2022-11-10T04:59:59.297Z,67.97
2022-11-10T05:00:59.277Z,67.23
2022-11-10T05:01:59.268Z,67.06
2022-11-10T05:02:59.243Z,67.16
2022-11-10T05:03:59.238Z,67.6
2022-11-10T05:04:59.278Z,67.69
2022-11-10T05:05:59.236Z,67.66
2022-11-10T05:06:59.215Z,67.26
2022-11-10T05:07:59.205Z,67.16
2022-11-10T05:08:59.189Z,67.39
2022-11-10T05:09:59.181Z,67.46
2022-11-10T05:10:59.208Z,67.36
2022-11-10T05:11:59.188Z,67.02
2022-11-10T05:12:59.146Z,66.42
2022-11-10T05:13:59.141Z,66.65
2022-11-10T05:14:59.122Z,66.86
2022-11-10T05:15:59.119Z,66.52
2022-11-10T05:16:59.109Z,66.52
2022-11-10T05:17:59.102Z,66.42
2022-11-10T05:18:59.094Z,66.65
2022-11-10T05:19:59.061Z,67.6
2022-11-10T05:20:59.095Z,67.26
2022-11-10T05:21:59.061Z,66.99
2022-11-10T05:22:59.032Z,68.33
2022-11-10T05:23:59.036Z,68.1
2022-11-10T05:24:59.020Z,67.6
2022-11-10T05:25:59.013Z,67.8
2022-11-10T05:26:59.003Z,67.8
2022-11-10T05:27:58.997Z,67.6
2022-11-10T05:28:58.970Z,67.6
2022-11-10T05:29:58.966Z,67.6
2022-11-10T05:30:58.948Z,67.6
2022-11-10T05:31:58.944Z,67.36
2022-11-10T05:32:58.923Z,67.39
2022-11-10T05:33:58.923Z,67.6
2022-11-10T05:34:58.935Z,68.33
2022-11-10T05:35:58.987Z,68.74
2022-11-10T05:36:58.925Z,68
2022-11-10T05:37:58.893Z,67.36
2022-11-10T05:38:58.859Z,66.82
2022-11-10T05:39:58.861Z,66.52
2022-11-10T05:40:58.840Z,66.52
2022-11-10T05:41:58.830Z,66.32
2022-11-10T05:42:58.818Z,66.22
2022-11-10T05:43:58.826Z,66.52
2022-11-10T05:44:58.796Z,66.32
2022-11-10T05:45:58.792Z,66.42
2022-11-10T05:46:58.809Z,66.42
2022-11-10T05:47:58.762Z,66.22
2022-11-10T05:48:58.772Z,65.99
2022-11-10T05:49:58.770Z,65.78
2022-11-10T05:50:58.744Z,65.92
2022-11-10T05:51:58.726Z,65.92
2022-11-10T05:52:58.709Z,66.02
2022-11-10T05:53:58.699Z,67.19
2022-11-10T05:54:58.693Z,67.8
2022-11-10T05:55:58.693Z,67.6
2022-11-10T05:56:58.672Z,67.9
2022-11-10T05:57:58.660Z,67.83
2022-11-10T05:58:58.674Z,68.43
2022-11-10T05:59:58.636Z,67.9
2022-11-10T06:00:58.656Z,67.83
2022-11-10T06:01:58.635Z,68.13
2022-11-10T06:02:58.650Z,68.43
2022-11-10T06:03:58.598Z,67.83
2022-11-10T06:04:58.595Z,68.1
2022-11-10T06:05:58.587Z,67.9
2022-11-10T06:06:58.577Z,68.03
2022-11-10T06:07:58.548Z,68.23
2022-11-10T06:08:58.551Z,67.9
2022-11-10T06:09:58.543Z,69.61
2022-11-10T06:10:58.540Z,69.58
2022-11-10T06:11:58.510Z,68.84
2022-11-10T06:12:58.548Z,69.14
2022-11-10T06:13:58.500Z,68.97
2022-11-10T06:14:58.477Z,69.92
2022-11-10T06:15:58.486Z,69.65
2022-11-10T06:16:58.464Z,68.51
2022-11-10T06:17:58.456Z,67.86
2022-11-10T06:18:58.438Z,67.26
2022-11-10T06:19:58.439Z,66.86
2022-11-10T06:20:58.420Z,67.36
2022-11-10T06:21:58.420Z,67.39
2022-11-10T06:22:58.392Z,68
2022-11-10T06:23:58.407Z,68.03
2022-11-10T06:24:58.379Z,68.54
2022-11-10T06:25:58.368Z,68.1
2022-11-10T06:26:58.356Z,68
2022-11-10T06:27:58.355Z,67.56
2022-11-10T06:28:58.333Z,67.36
2022-11-10T06:29:58.316Z,68.33
2022-11-10T06:30:58.320Z,68.87
2022-11-10T06:31:58.299Z,68.74
2022-11-10T06:32:58.292Z,68.3
2022-11-10T06:33:58.277Z,68.33
2022-11-10T06:34:58.275Z,68.33
2022-11-10T06:35:58.271Z,69.18
2022-11-10T06:36:58.255Z,69.78
2022-11-10T06:37:58.235Z,69.45
2022-11-10T06:38:58.221Z,68.97
2022-11-10T06:39:58.219Z,70.12
2022-11-10T06:40:58.200Z,70.12
2022-11-10T06:41:58.189Z,70.15
2022-11-10T06:42:58.181Z,71.16
2022-11-10T06:43:58.172Z,70.56
2022-11-10T06:44:58.212Z,70.83
2022-11-10T06:45:58.152Z,69.78
2022-11-10T06:46:58.141Z,69.48
2022-11-10T06:47:58.167Z,69.48
2022-11-10T06:48:58.120Z,68.91
2022-11-10T06:49:58.111Z,68.3
2022-11-10T06:50:58.092Z,68.51
2022-11-10T06:51:58.090Z,67.76
2022-11-10T06:52:58.074Z,66.96
2022-11-10T06:53:58.059Z,68.71
2022-11-10T06:54:58.058Z,67.97
2022-11-10T06:55:58.049Z,67.56
2022-11-10T06:56:58.041Z,67.46
2022-11-10T06:57:58.022Z,67.66
2022-11-10T06:58:58.042Z,66.82
2022-11-10T06:59:58.013Z,66.62
2022-11-10T07:00:57.982Z,66.72
2022-11-10T07:01:57.992Z,66.96
2022-11-10T07:02:57.963Z,67.6
2022-11-10T07:03:57.953Z,67.49
2022-11-10T07:04:57.941Z,67.49
2022-11-10T07:05:57.930Z,68
2022-11-10T07:06:57.924Z,67.69
2022-11-10T07:07:57.909Z,68.1
2022-11-10T07:08:57.926Z,68.2
2022-11-10T07:09:57.907Z,67.46
2022-11-10T07:10:57.955Z,66.96
2022-11-10T07:11:57.868Z,67.29
2022-11-10T07:12:57.865Z,67.36
2022-11-10T07:13:57.845Z,67.69
2022-11-10T07:14:57.980Z,67.66
2022-11-10T07:15:57.827Z,67.16
2022-11-10T07:16:57.819Z,67.6
2022-11-10T07:17:57.872Z,67.46
2022-11-10T07:18:57.807Z,67.9
2022-11-10T07:19:57.779Z,68.33
2022-11-10T07:20:57.769Z,67.9
2022-11-10T07:21:57.768Z,67.46
2022-11-10T07:22:57.751Z,67.06
2022-11-10T07:23:57.742Z,66.72
2022-11-10T07:24:57.730Z,66.19
2022-11-10T07:25:57.736Z,66.35
2022-11-10T07:26:57.703Z,66.96
2022-11-10T07:27:57.729Z,66.96
2022-11-10T07:28:57.698Z,67.06
2022-11-10T07:29:57.751Z,66.62
2022-11-10T07:30:57.663Z,66.75
2022-11-10T07:31:57.660Z,67.8
2022-11-10T07:32:57.654Z,67.86
2022-11-10T07:33:57.657Z,66.82
2022-11-10T07:34:57.637Z,67.46
2022-11-10T07:35:57.617Z,67.49
2022-11-10T07:36:57.615Z,68.26
2022-11-10T07:37:57.590Z,69.74
2022-11-10T07:38:57.579Z,70.65
2022-11-10T07:39:57.571Z,69.95
2022-11-10T07:40:57.589Z,68.94
2022-11-10T07:41:57.547Z,68.94
2022-11-10T07:42:57.536Z,68.4
2022-11-10T07:43:57.536Z,67.69
2022-11-10T07:44:57.534Z,67.46
2022-11-10T07:45:57.503Z,67.26
2022-11-10T07:46:57.491Z,67.16
2022-11-10T07:47:57.500Z,66.82
2022-11-10T07:48:57.474Z,66.96
2022-11-10T07:49:57.480Z,66.72
2022-11-10T07:50:57.480Z,67.36
2022-11-10T07:51:57.437Z,67.16
2022-11-10T07:52:57.440Z,67.36
2022-11-10T07:53:57.420Z,67.06
2022-11-10T07:54:57.441Z,67.8
2022-11-10T07:55:57.413Z,68
2022-11-10T07:56:57.379Z,68
2022-11-10T07:57:57.379Z,68.43
2022-11-10T07:58:57.383Z,68.54
2022-11-10T07:59:57.361Z,68.4
2022-11-10T08:00:57.343Z,67.36
2022-11-10T08:01:57.397Z,66.86
2022-11-10T08:02:57.339Z,67.6
2022-11-10T08:03:57.312Z,68.3
2022-11-10T08:04:57.306Z,67.66
2022-11-10T08:05:57.298Z,67.36
2022-11-10T08:06:57.284Z,67.56
2022-11-10T08:07:57.263Z,67.56
2022-11-10T08:08:57.250Z,67.46
2022-11-10T08:09:57.259Z,68.1
2022-11-10T08:10:57.231Z,67.86
2022-11-10T08:11:57.228Z,67.13
2022-11-10T08:12:57.222Z,66.93
2022-11-10T08:13:57.200Z,65.88
2022-11-10T08:14:57.189Z,66.22
2022-11-10T08:15:57.182Z,67.02
2022-11-10T08:16:57.174Z,66.52
2022-11-10T08:17:57.161Z,67.39
2022-11-10T08:18:57.150Z,67.23
2022-11-10T08:19:57.135Z,66.69
2022-11-10T08:20:57.130Z,66.65
2022-11-10T08:21:57.124Z,68.33
2022-11-10T08:22:57.103Z,69.18
2022-11-10T08:23:57.096Z,70.56
2022-11-10T08:24:57.098Z,0
2022-11-10T08:25:57.079Z,71.16
2022-11-10T08:26:57.062Z,71.77
2022-11-10T08:27:57.062Z,70.93
2022-11-10T08:28:57.063Z,0
2022-11-10T08:29:57.076Z,0
2022-11-10T08:30:57.015Z,0
2022-11-10T08:31:57.010Z,0
2022-11-10T08:32:57.024Z,76.98
2022-11-10T08:33:56.992Z,75.56
2022-11-10T08:34:57.021Z,0
2022-11-10T08:35:57.011Z,74.1
2022-11-10T08:36:56.950Z,73.25
2022-11-10T08:37:57.028Z,73.12
2022-11-10T08:38:56.954Z,72.38
2022-11-10T08:39:56.922Z,72.08
2022-11-10T08:40:56.911Z,71.73
2022-11-10T08:41:56.896Z,71.23
2022-11-10T08:42:56.889Z,71.03
2022-11-10T08:43:56.874Z,71.23
2022-11-10T08:44:56.931Z,71.33
2022-11-10T08:45:56.891Z,70.79
2022-11-10T08:46:56.861Z,70.29
2022-11-10T08:47:56.839Z,70.96
2022-11-10T08:48:56.822Z,71.44
2022-11-10T08:49:56.809Z,70.59
2022-11-10T08:50:56.802Z,70.15
2022-11-10T08:51:56.793Z,68.94
2022-11-10T08:52:56.779Z,70.83
2022-11-10T08:53:56.775Z,70.46
2022-11-10T08:54:56.759Z,69.71
2022-11-10T08:55:56.744Z,68.8
2022-11-10T08:56:56.736Z,68.57
2022-11-10T08:57:56.724Z,67.97
2022-11-10T08:58:56.713Z,68.51
2022-11-10T08:59:56.699Z,68.8
2022-11-10T09:00:56.687Z,69.01
2022-11-10T09:01:56.680Z,69.11
2022-11-10T09:02:56.677Z,68.8
2022-11-10T09:03:56.660Z,69.01
2022-11-10T09:04:56.671Z,69.04
2022-11-10T09:05:56.646Z,69.75
2022-11-10T09:06:56.628Z,69.55
2022-11-10T09:07:56.622Z,68.8
2022-11-10T09:08:56.617Z,68.8
2022-11-10T09:09:56.607Z,68.6
2022-11-10T09:10:56.584Z,68.67
2022-11-10T09:11:56.608Z,68.94
2022-11-10T09:12:56.564Z,68.84
2022-11-10T09:13:56.559Z,70.09
2022-11-10T09:14:56.542Z,69.98
2022-11-10T09:15:56.552Z,69.55
2022-11-10T09:16:56.529Z,70.49
2022-11-10T09:17:56.508Z,70.09
2022-11-10T09:18:56.495Z,70.09
2022-11-10T09:19:56.524Z,69.51
2022-11-10T09:20:56.478Z,69.34
2022-11-10T09:21:56.490Z,69.65
2022-11-10T09:22:56.460Z,68.87
2022-11-10T09:23:56.448Z,67.73
2022-11-10T09:24:56.429Z,67.1
2022-11-10T09:25:56.421Z,66.89
2022-11-10T09:26:56.413Z,66.25
2022-11-10T09:27:56.403Z,67.19
2022-11-10T09:28:56.411Z,66.96
2022-11-10T09:29:56.404Z,65.39
2022-11-10T09:30:56.365Z,64.45
2022-11-10T09:31:56.383Z,64.15
2022-11-10T09:32:56.368Z,63.75
2022-11-10T09:33:56.338Z,63.82
2022-11-10T09:34:56.325Z,63.28
2022-11-10T09:35:56.326Z,62.45
2022-11-10T09:36:56.319Z,63.75
2022-11-10T09:37:56.313Z,65.09
2022-11-10T09:38:56.287Z,64.48
2022-11-10T09:39:56.281Z,63.95
2022-11-10T09:40:56.276Z,63.11
2022-11-10T09:41:56.252Z,62.91
2022-11-10T09:42:56.250Z,62.58
2022-11-10T09:43:56.251Z,63.42
2022-11-10T09:44:56.258Z,63.21
2022-11-10T09:45:56.212Z,63.08
2022-11-10T09:46:56.237Z,62.45
2022-11-10T09:47:56.190Z,62.05
2022-11-10T09:48:56.179Z,62.58
2022-11-10T09:49:56.173Z,62.88
2022-11-10T09:50:56.211Z,62.68
2022-11-10T09:51:56.175Z,62.48
2022-11-10T09:52:56.134Z,62.48
2022-11-10T09:53:56.125Z,63.45
2022-11-10T09:54:56.130Z,64.05
2022-11-10T09:55:56.121Z,65.01
2022-11-10T09:56:56.094Z,65.52
2022-11-10T09:57:56.112Z,65.92
2022-11-10T09:58:56.073Z,64.32
2022-11-10T09:59:56.079Z,63.15
2022-11-10T10:00:56.078Z,62.24
2022-11-10T10:01:56.062Z,64.38
2022-11-10T10:02:56.075Z,64.35
2022-11-10T10:03:56.063Z,63.51
2022-11-10T10:04:56.034Z,63.28
2022-11-10T10:05:56.034Z,63.42
2022-11-10T10:06:56.015Z,63.82
2022-11-10T10:07:55.976Z,63.18
2022-11-10T10:08:55.994Z,63.18
2022-11-10T10:09:56.011Z,62.78
2022-11-10T10:10:55.946Z,63.21
2022-11-10T10:11:55.990Z,63.85
2022-11-10T10:12:55.966Z,63.62
2022-11-10T10:13:55.917Z,64.42
2022-11-10T10:14:55.944Z,62.88
2022-11-10T10:15:55.911Z,62.98
2022-11-10T10:16:55.913Z,62.35
2022-11-10T10:17:55.999Z,62.75
2022-11-10T10:18:55.860Z,62.58
2022-11-10T10:19:55.848Z,62.55
2022-11-10T10:20:55.889Z,62.35
2022-11-10T10:21:55.831Z,62.68
2022-11-10T10:22:55.825Z,63.45
2022-11-10T10:23:55.812Z,63.85
2022-11-10T10:24:55.803Z,63.39
2022-11-10T10:25:55.809Z,62.98
2022-11-10T10:26:55.773Z,62.45
2022-11-10T10:27:55.778Z,62.35
2022-11-10T10:28:55.762Z,62.48
2022-11-10T10:29:55.754Z,62.24
2022-11-10T10:30:56.666Z,61.74
2022-11-10T10:31:55.714Z,62.75
2022-11-10T10:32:55.713Z,62.05
2022-11-10T10:33:55.693Z,62.58
2022-11-10T10:34:55.773Z,62.35
2022-11-10T10:35:55.676Z,62.68
2022-11-10T10:36:55.682Z,63.21
2022-11-10T10:37:55.654Z,63.51
2022-11-10T10:38:55.651Z,63.31
2022-11-10T10:39:55.662Z,63.95
2022-11-10T10:40:55.621Z,64.07
2022-11-10T10:41:55.611Z,64.69
2022-11-10T10:42:55.613Z,64.78
2022-11-10T10:43:55.586Z,64.58
2022-11-10T10:44:55.607Z,64.61
2022-11-10T10:45:55.578Z,65.35
2022-11-10T10:46:55.552Z,65.45
2022-11-10T10:47:55.545Z,66.16
2022-11-10T10:48:55.530Z,66.39
2022-11-10T10:49:55.545Z,0
2022-11-10T10:50:55.515Z,0
2022-11-10T10:51:55.513Z,0
2022-11-10T10:52:55.494Z,69.01
2022-11-10T10:53:55.481Z,67.8
2022-11-10T10:54:55.471Z,65.52
2022-11-10T10:55:55.462Z,64.28
2022-11-10T10:56:55.444Z,64.07
2022-11-10T10:57:55.440Z,63.78
2022-11-10T10:58:55.437Z,64.07
2022-11-10T10:59:55.432Z,63.95
2022-11-10T11:00:55.407Z,63.85
2022-11-10T11:01:55.397Z,63.62
2022-11-10T11:02:55.382Z,63.75
2022-11-10T11:03:55.367Z,64.58
2022-11-10T11:04:55.358Z,64.75
2022-11-10T11:05:55.385Z,66.05
2022-11-10T11:06:55.337Z,65.12
2022-11-10T11:07:55.336Z,64.58
2022-11-10T11:08:55.312Z,63.92
2022-11-10T11:09:55.303Z,63.28
2022-11-10T11:10:55.301Z,62.88
2022-11-10T11:11:55.311Z,62.58
2022-11-10T11:12:55.267Z,63.11
2022-11-10T11:13:55.259Z,63.11
2022-11-10T11:14:55.249Z,63.51
2022-11-10T11:15:55.236Z,63.95
2022-11-10T11:16:55.244Z,63.67
2022-11-10T11:17:55.216Z,64.48
2022-11-10T11:18:55.216Z,63.78
2022-11-10T11:19:55.205Z,64.28
2022-11-10T11:20:55.189Z,63.34
2022-11-10T11:21:55.169Z,63.67
2022-11-10T11:22:55.171Z,64.54
2022-11-10T11:23:55.149Z,0
2022-11-10T11:24:55.145Z,62.48
2022-11-10T11:25:55.126Z,61.24
2022-11-10T11:26:55.156Z,61.67
2022-11-10T11:27:55.117Z,61.14
2022-11-10T11:28:55.170Z,61.04
2022-11-10T11:29:55.114Z,60.61
2022-11-10T11:30:55.070Z,60.61
2022-11-10T11:31:55.059Z,59.98
2022-11-10T11:32:55.048Z,59.55
2022-11-10T11:33:55.042Z,59.22
2022-11-10T11:34:55.067Z,58.69
2022-11-10T11:35:55.116Z,58.39
2022-11-10T11:36:55.017Z,58.81
2022-11-10T11:37:55.076Z,59.47
2022-11-10T11:38:55.000Z,60.18
2022-11-10T11:39:54.974Z,59.88
2022-11-10T11:40:54.968Z,60.61
2022-11-10T11:41:54.966Z,61.34
2022-11-10T11:42:54.942Z,60.78
2022-11-10T11:43:54.933Z,58.72
2022-11-10T11:44:54.926Z,59.14
2022-11-10T11:45:55.080Z,58.29
2022-11-10T11:46:54.988Z,57.03
2022-11-10T11:47:54.913Z,56.8
2022-11-10T11:48:55.013Z,56.3
2022-11-10T11:49:54.868Z,57.76
2022-11-10T11:50:54.901Z,57.76
2022-11-10T11:51:54.848Z,56.42
2022-11-10T11:52:54.835Z,53.14
2022-11-10T11:53:54.826Z,54.44
2022-11-10T11:54:54.844Z,56.23
2022-11-10T11:55:54.801Z,57.68
2022-11-10T11:56:54.794Z,58.51
2022-11-10T11:57:54.784Z,58.31
2022-11-10T11:58:54.780Z,58.94
2022-11-10T11:59:54.784Z,59.67
2022-11-10T12:00:54.751Z,60.84
2022-11-10T12:01:54.751Z,61.14
2022-11-10T12:02:54.732Z,61.24
2022-11-10T12:03:54.716Z,61.74
2022-11-10T12:04:54.711Z,61.34
2022-11-10T12:05:54.693Z,61.31
2022-11-10T12:06:54.685Z,60.81
2022-11-10T12:07:54.686Z,61.98
2022-11-10T12:08:54.666Z,62.27
2022-11-10T12:09:54.658Z,62.18
2022-11-10T12:10:54.645Z,0
2022-11-10T12:11:54.635Z,63.14
2022-11-10T12:12:54.626Z,0
2022-11-10T12:13:54.614Z,63.11
2022-11-10T12:14:54.616Z,62.61
2022-11-10T12:15:54.591Z,62.27
2022-11-10T12:16:54.579Z,62.07
2022-11-10T12:17:54.606Z,62.3
2022-11-10T12:18:54.558Z,62.71
2022-11-10T12:19:54.568Z,63.47
2022-11-10T12:20:54.533Z,63.65
2022-11-10T12:21:54.541Z,63.24
2022-11-10T12:22:54.514Z,62.91
2022-11-10T12:23:54.513Z,63.01
2022-11-10T12:24:54.490Z,63.21
2022-11-10T12:25:55.169Z,63.34
2022-11-10T12:26:54.514Z,63.65
2022-11-10T12:27:54.465Z,63.75
2022-11-10T12:28:54.446Z,63.65
2022-11-10T12:29:54.438Z,63.54
2022-11-10T12:30:54.423Z,63.34
2022-11-10T12:31:54.412Z,63.24
2022-11-10T12:32:54.409Z,63.54
2022-11-10T12:33:54.390Z,0
2022-11-10T12:34:54.379Z,63.98
2022-11-10T12:35:54.368Z,63.31
2022-11-10T12:36:54.387Z,63.31
2022-11-10T12:37:54.344Z,62.68
2022-11-10T12:38:54.363Z,61.74
2022-11-10T12:39:54.338Z,61.41
2022-11-10T12:40:54.323Z,60.88
2022-11-10T12:41:54.303Z,60.81
2022-11-10T12:42:54.307Z,61.85
2022-11-10T12:43:54.282Z,62.48
2022-11-10T12:44:54.270Z,62.38
2022-11-10T12:45:54.263Z,62.41
2022-11-10T12:46:54.249Z,62.41
2022-11-10T12:47:54.243Z,62.74
2022-11-10T12:48:54.289Z,63.01
2022-11-10T12:49:54.222Z,63.14
2022-11-10T12:50:54.205Z,0
2022-11-10T12:51:54.194Z,64.07
2022-11-10T12:52:54.184Z,0
2022-11-10T12:53:54.168Z,0
2022-11-10T12:54:54.158Z,0
2022-11-10T12:55:54.156Z,0
2022-11-10T12:56:54.142Z,0
2022-11-10T12:57:54.133Z,0
2022-11-10T12:58:54.128Z,0
2022-11-10T12:59:54.150Z,0
2022-11-10T13:00:54.097Z,0
2022-11-10T13:01:54.079Z,0
2022-11-10T13:02:54.078Z,0
2022-11-10T13:03:54.086Z,0
2022-11-10T13:04:54.053Z,0
2022-11-10T13:05:54.049Z,0
2022-11-10T13:06:54.039Z,0
2022-11-10T13:07:54.014Z,0
2022-11-10T13:08:54.015Z,0
2022-11-10T13:09:53.994Z,0
2022-11-10T13:10:53.991Z,0
2022-11-10T13:11:53.971Z,0
2022-11-10T13:12:53.959Z,0
2022-11-10T13:13:53.948Z,0
2022-11-10T13:14:53.944Z,0
2022-11-10T13:15:53.926Z,0
2022-11-10T13:16:53.920Z,0
2022-11-10T13:17:53.948Z,64.41
2022-11-10T13:18:53.904Z,0
2022-11-10T13:19:53.917Z,0
2022-11-10T13:20:53.884Z,0
2022-11-10T13:21:53.897Z,0
2022-11-10T13:22:53.851Z,0
2022-11-10T13:23:53.836Z,0
2022-11-10T13:24:53.826Z,0
2022-11-10T13:25:53.817Z,0
2022-11-10T13:26:53.813Z,0
2022-11-10T13:27:53.792Z,0
2022-11-10T13:28:53.782Z,0
2022-11-10T13:29:53.774Z,0
2022-11-10T13:30:53.762Z,0
2022-11-10T13:31:53.757Z,0
2022-11-10T13:32:53.771Z,0
2022-11-10T13:33:53.751Z,0
2022-11-10T13:34:53.755Z,0
2022-11-10T13:35:53.710Z,0
2022-11-10T13:36:53.694Z,0
2022-11-10T13:37:53.686Z,0
2022-11-10T13:38:53.673Z,0
2022-11-10T13:39:53.663Z,0
2022-11-10T13:40:53.648Z,0
2022-11-10T13:41:53.655Z,0
2022-11-10T13:42:53.658Z,0
2022-11-10T13:43:53.617Z,0
2022-11-10T13:44:53.604Z,0
2022-11-10T13:45:53.607Z,0
2022-11-10T13:46:53.586Z,0
2022-11-10T13:47:53.573Z,63.9
2022-11-10T13:48:53.569Z,62.74
2022-11-10T13:49:53.575Z,61.47
2022-11-10T13:50:53.565Z,60.87
2022-11-10T13:51:53.533Z,60.77
2022-11-10T13:52:53.521Z,60.57
2022-11-10T13:53:53.507Z,60.24
2022-11-10T13:54:53.496Z,60
2022-11-10T13:55:53.491Z,59.58
2022-11-10T13:56:53.471Z,59.47
2022-11-10T13:57:53.469Z,59.5
2022-11-10T13:58:53.454Z,60.33
2022-11-10T13:59:53.442Z,60.11
2022-11-10T14:00:53.454Z,59.58
2022-11-10T14:01:53.427Z,59.7
2022-11-10T14:02:53.414Z,59.58
2022-11-10T14:03:53.397Z,59.38
2022-11-10T14:04:53.385Z,59.08
2022-11-10T14:05:53.384Z,59.74
2022-11-10T14:06:53.365Z,60.24
2022-11-10T14:07:53.375Z,59.8