createdAt,value
2019-01-02T00:00:08.255Z,3.4
2019-01-02T00:05:12.966Z,3.4
2019-01-02T00:10:28.319Z,3.4
2019-01-02T00:15:10.357Z,3.4
2019-01-02T00:20:07.491Z,3.4
2019-01-02T00:25:10.728Z,3.4
2019-01-02T00:30:02.699Z,3.4
2019-01-02T00:35:10.825Z,3.4
2019-01-02T00:40:20.076Z,3.4
2019-01-02T00:45:13.180Z,3.4
2019-01-02T00:50:10.087Z,3.4
2019-01-02T00:55:02.391Z,3.4
2019-01-02T01:00:05.981Z,3.4
2019-01-02T01:05:03.177Z,3.4
2019-01-02T01:10:02.999Z,3.4
2019-01-02T01:15:10.097Z,3.4
2019-01-02T01:20:07.578Z,3.4
2019-01-02T01:25:09.997Z,3.4
2019-01-02T01:30:17.926Z,3.4
2019-01-02T01:35:14.979Z,3.5
2019-01-02T01:40:17.726Z,3.5
2019-01-02T01:45:04.913Z,3.4
2019-01-02T01:50:28.102Z,3.4
2019-01-02T01:55:13.034Z,3.5
2019-01-02T02:00:18.458Z,3.5
2019-01-02T02:05:05.187Z,3.5
2019-01-02T02:10:02.560Z,3.5
2019-01-02T02:15:02.943Z,3.5
2019-01-02T02:20:07.520Z,3.5
2019-01-02T02:25:04.916Z,3.6
2019-01-02T02:30:02.440Z,3.5
2019-01-02T02:40:07.735Z,3.6
2019-01-02T02:45:13.059Z,3.5
2019-01-02T02:50:14.953Z,3.5
2019-01-02T02:55:07.469Z,3.5
2019-01-02T03:00:20.815Z,3.5
2019-01-02T03:05:05.235Z,3.5
2019-01-02T03:10:07.657Z,3.5
2019-01-02T03:15:05.354Z,3.5
2019-01-02T03:20:15.530Z,3.5
2019-01-02T03:25:07.411Z,3.5
2019-01-02T03:30:10.106Z,3.5
2019-01-02T03:35:02.902Z,3.5
2019-01-02T03:40:30.996Z,3.6
2019-01-02T03:45:23.106Z,3.3
2019-01-02T03:50:08.109Z,2.6
2019-01-02T03:55:02.918Z,2.6
2019-01-02T04:00:05.696Z,2
2019-01-02T04:05:13.116Z,2
2019-01-02T04:10:10.376Z,2
2019-01-02T04:15:12.808Z,2.2
2019-01-02T04:20:03.108Z,2.2
2019-01-02T04:25:02.955Z,2.3
2019-01-02T04:30:07.999Z,2.6
2019-01-02T04:35:02.709Z,2.6
2019-01-02T04:40:28.328Z,2.8
2019-01-02T04:45:05.747Z,2.9
2019-01-02T04:50:07.724Z,3.1
2019-01-02T04:55:10.173Z,3.2
2019-01-02T05:00:03.041Z,3.2
2019-01-02T05:05:02.890Z,3.2
2019-01-02T05:10:10.672Z,2.8
2019-01-02T05:15:02.917Z,2.8
2019-01-02T05:20:02.769Z,2.5
2019-01-02T05:25:02.954Z,2.4
2019-01-02T05:30:05.285Z,2.2
2019-01-02T05:35:10.110Z,2.1
2019-01-02T05:40:20.033Z,2.1
2019-01-02T05:45:03.110Z,2.1
2019-01-02T05:50:05.443Z,2.1
2019-01-02T05:55:02.645Z,2.1
2019-01-02T06:00:04.967Z,2.2
2019-01-02T06:05:02.251Z,2.2
2019-01-02T06:10:02.471Z,2.2
2019-01-02T06:15:02.253Z,2.2
2019-01-02T06:20:03.174Z,2.3
2019-01-02T06:25:05.546Z,2.5
2019-01-02T06:30:37.758Z,2.5
2019-01-02T06:35:02.514Z,2.5
2019-01-02T06:40:02.753Z,2.6
2019-01-02T06:45:15.197Z,2.7
2019-01-02T06:50:05.793Z,2.7
2019-01-02T06:55:03.039Z,2.7
2019-01-02T07:00:05.351Z,2.7
2019-01-02T07:05:02.580Z,2.7
2019-01-02T07:10:25.637Z,2.7
2019-01-02T07:15:07.464Z,2.8
2019-01-02T07:20:09.886Z,2.8
2019-01-02T07:25:05.612Z,2.9
2019-01-02T07:30:09.994Z,3.1
2019-01-02T07:35:07.789Z,3.2
2019-01-02T07:40:05.573Z,3.2
2019-01-02T07:45:02.816Z,3.2
2019-01-02T07:50:02.655Z,3.2
2019-01-02T07:55:02.466Z,3.3
2019-01-02T08:00:03.254Z,3.2
2019-01-02T08:05:03.077Z,3.3
2019-01-02T08:10:07.391Z,2.7
2019-01-02T08:15:05.659Z,2.7
2019-01-02T08:20:05.060Z,2.6
2019-01-02T08:25:07.407Z,2.5
2019-01-02T08:30:03.207Z,2.5
2019-01-02T08:35:03.034Z,2.5
2019-01-02T08:40:03.270Z,2.6
2019-01-02T08:45:08.140Z,2.9
2019-01-02T08:50:02.967Z,2.9
2019-01-02T08:55:02.818Z,3
2019-01-02T09:00:05.128Z,3
2019-01-02T09:05:04.929Z,2.8
2019-01-02T09:10:03.131Z,2.8
2019-01-02T09:15:05.538Z,2.5
2019-01-02T09:20:10.034Z,2.6
2019-01-02T09:25:03.211Z,2.6
2019-01-02T09:30:03.050Z,2.7
2019-01-02T09:35:12.918Z,3
2019-01-02T09:40:03.160Z,3
2019-01-02T09:45:02.976Z,3.2
2019-01-02T09:50:02.937Z,3.2
2019-01-02T09:55:05.227Z,3.3
2019-01-02T10:00:05.590Z,3.4
2019-01-02T10:05:05.342Z,3.3
2019-01-02T10:10:02.545Z,3.3
2019-01-02T10:15:09.961Z,3.2
2019-01-02T10:20:02.820Z,3.3
2019-01-02T10:25:05.150Z,3.2
2019-01-02T10:30:05.492Z,3.2
2019-01-02T10:35:15.391Z,3.1
2019-01-02T10:40:05.169Z,3.1
2019-01-02T10:45:07.508Z,3.1
2019-01-02T10:50:02.318Z,3.1
2019-01-02T10:55:03.095Z,3.2
2019-01-02T11:00:05.458Z,3.2
2019-01-02T11:05:05.309Z,3.3
2019-01-02T11:10:02.526Z,3.3
2019-01-02T11:15:04.893Z,3.4
2019-01-02T11:20:02.769Z,3.3
2019-01-02T11:25:02.561Z,3.4
2019-01-02T11:30:09.955Z,3.3
2019-01-02T11:35:03.175Z,3.3
2019-01-02T11:40:07.463Z,3.4
2019-01-02T11:45:05.476Z,3.3
2019-01-02T11:50:04.840Z,3.3
2019-01-02T11:55:03.088Z,3.3
2019-01-02T12:00:02.903Z,3.4
2019-01-02T12:05:05.220Z,3.5
2019-01-02T12:10:02.432Z,3.5
2019-01-02T12:15:02.301Z,3.5
2019-01-02T12:20:03.189Z,3.6
2019-01-02T12:25:08.040Z,3.8
2019-01-02T12:30:02.845Z,3.8
2019-01-02T12:35:10.219Z,3.8
2019-01-02T12:40:02.468Z,3.8
2019-01-02T12:45:02.266Z,4
2019-01-02T12:50:08.134Z,4.2
2019-01-02T12:55:10.468Z,4.2
2019-01-02T13:00:03.284Z,4.2
2019-01-02T13:05:05.612Z,4.3
2019-01-02T13:10:07.921Z,4.1
2019-01-02T13:15:02.673Z,4.1
2019-01-02T13:20:17.741Z,4.1
2019-01-02T13:25:04.885Z,3.9
2019-01-02T13:30:05.204Z,3.9
2019-01-02T13:35:07.549Z,3.9
2019-01-02T13:40:05.313Z,3.9
2019-01-02T13:45:15.241Z,3.8
2019-01-02T13:50:03.041Z,3.8
2019-01-02T13:55:05.373Z,3.6
2019-01-02T14:00:03.225Z,3.6
2019-01-02T14:05:08.063Z,3.5
2019-01-02T14:10:04.841Z,3.4
2019-01-02T14:15:03.125Z,3.4
2019-01-02T14:20:10.589Z,3.3
2019-01-02T14:25:05.212Z,3.1
2019-01-02T14:30:02.928Z,3.1
2019-01-02T14:35:02.677Z,3.1
2019-01-02T14:40:05.301Z,3.1
2019-01-02T14:45:02.500Z,3
2019-01-02T14:50:02.492Z,3
2019-01-02T14:55:02.245Z,2.9
2019-01-02T15:00:03.002Z,2.8
2019-01-02T15:05:02.694Z,2.7
2019-01-02T15:10:02.765Z,2.7
2019-01-02T15:15:12.589Z,2.5
2019-01-02T15:20:02.329Z,2.5
2019-01-02T15:25:05.569Z,2.5
2019-01-02T15:30:02.280Z,2.5
2019-01-02T15:35:02.994Z,2.5
2019-01-02T15:40:05.563Z,2.5
2019-01-02T15:45:02.743Z,2.5
2019-01-02T15:50:02.442Z,2.6
2019-01-02T15:55:03.136Z,2.6
2019-01-02T16:00:05.365Z,2.6
2019-01-02T16:05:02.508Z,2.5
2019-01-02T16:10:02.584Z,2.5
2019-01-02T16:15:02.307Z,2.5
2019-01-02T16:20:03.053Z,2.4
2019-01-02T16:25:05.276Z,2.4
2019-01-02T16:30:05.533Z,2.3
2019-01-02T16:35:02.663Z,2.3
2019-01-02T16:40:02.753Z,2.3
2019-01-02T16:45:02.419Z,2.2
2019-01-02T16:50:03.141Z,2.2
2019-01-02T16:55:02.817Z,2.2
2019-01-02T17:00:02.496Z,2.1
2019-01-02T17:05:02.219Z,2
2019-01-02T17:10:02.274Z,2.1
2019-01-02T17:15:02.976Z,2
2019-01-02T17:20:02.704Z,1.9
2019-01-02T17:25:02.395Z,1.8
2019-01-02T17:30:05.612Z,1.8
2019-01-02T17:35:02.767Z,1.7
2019-01-02T17:40:02.823Z,1.7
2019-01-02T17:45:05.028Z,1.5
2019-01-02T17:50:02.721Z,1.5
2019-01-02T17:55:02.438Z,1.5
2019-01-02T18:00:03.140Z,1.4
2019-01-02T18:05:02.818Z,1.4
2019-01-02T18:10:05.424Z,1.3
2019-01-02T18:15:03.059Z,1.3
2019-01-02T18:20:05.345Z,1.2
2019-01-02T18:25:02.531Z,1.2
2019-01-02T18:30:03.232Z,1.1
2019-01-02T18:35:05.465Z,1
2019-01-02T18:40:05.047Z,0.9
2019-01-02T18:45:02.997Z,0.9
2019-01-02T18:50:02.674Z,0.9
2019-01-02T18:55:02.402Z,0.8
2019-01-02T19:00:06.192Z,0.8
2019-01-02T19:05:02.786Z,0.7
2019-01-02T19:10:02.872Z,0.7
2019-01-02T19:15:02.585Z,0.6
2019-01-02T19:20:02.820Z,0.6
2019-01-02T19:25:02.528Z,0.5
2019-01-02T19:30:03.216Z,0.5
2019-01-02T19:35:05.428Z,0.4
2019-01-02T19:40:02.503Z,0.4
2019-01-02T19:45:03.199Z,0.4
2019-01-02T19:50:02.858Z,0.3
2019-01-02T19:55:02.582Z,0.2
2019-01-02T20:00:02.250Z,0.2
2019-01-02T20:05:02.938Z,0.3
2019-01-02T20:10:05.539Z,0.1
2019-01-02T20:15:02.724Z,0.1
2019-01-02T20:20:02.450Z,0.1
2019-01-02T20:25:02.341Z,0.1
2019-01-02T20:30:03.034Z,0
2019-01-02T20:35:02.733Z,0
2019-01-02T20:40:02.797Z,-0.1
2019-01-02T20:45:02.484Z,-0.1
2019-01-02T20:50:03.185Z,-0.1
2019-01-02T20:55:02.881Z,-0.1
2019-01-02T21:00:02.560Z,-0.2
2019-01-02T21:05:04.763Z,-0.3
2019-01-02T21:10:02.820Z,-0.3
2019-01-02T21:15:02.533Z,-0.3
2019-01-02T21:20:02.262Z,-0.3
2019-01-02T21:25:05.472Z,-0.4
2019-01-02T21:30:03.130Z,-0.4
2019-01-02T21:35:02.796Z,-0.4
2019-01-02T21:40:02.855Z,-0.5
2019-01-02T21:45:02.542Z,-0.5
2019-01-02T21:50:04.775Z,-0.5
2019-01-02T21:55:05.515Z,-0.6
2019-01-02T22:00:03.204Z,-0.6
2019-01-02T22:05:02.924Z,-0.6
2019-01-02T22:10:13.095Z,-0.6
2019-01-02T22:15:02.652Z,-0.6
2019-01-02T22:20:02.415Z,-0.6
2019-01-02T22:25:05.625Z,-0.7
2019-01-02T22:30:02.285Z,-0.7
2019-01-02T22:35:02.988Z,-0.7
2019-01-02T22:40:03.058Z,-0.7
2019-01-02T22:45:02.728Z,-0.7
2019-01-02T22:50:02.404Z,-0.8
2019-01-02T22:55:03.110Z,-0.8
2019-01-02T23:00:02.829Z,-0.8
2019-01-02T23:05:02.487Z,-0.7
2019-01-02T23:10:02.547Z,-0.7
2019-01-02T23:15:04.782Z,-0.7
2019-01-02T23:20:02.586Z,-0.7
2019-01-02T23:25:02.267Z,-0.7
2019-01-02T23:30:02.936Z,-0.7
2019-01-02T23:35:02.636Z,-0.7
2019-01-02T23:40:02.698Z,-0.7
2019-01-02T23:45:04.893Z,-0.8
2019-01-02T23:50:02.575Z,-0.8
2019-01-02T23:55:02.250Z,-0.8
