createdAt,value
2023-01-20T00:00:09.410Z,4.97
2023-01-20T00:05:19.849Z,5.60
2023-01-20T00:10:21.560Z,6.70
2023-01-20T00:15:23.197Z,5.40
2023-01-20T00:20:24.869Z,6.47
2023-01-20T00:25:26.832Z,5.32
2023-01-20T00:30:28.574Z,6.13
2023-01-20T00:35:30.356Z,7.72
2023-01-20T00:40:32.120Z,7.85
2023-01-20T00:45:33.785Z,6.82
2023-01-20T00:50:35.363Z,8.32
2023-01-20T00:55:37.093Z,6.65
2023-01-20T01:00:38.848Z,6.95
2023-01-20T01:05:40.587Z,7.22
2023-01-20T01:10:42.326Z,7.10
2023-01-20T01:15:51.804Z,7.88
2023-01-20T01:20:54.001Z,6.53
2023-01-20T01:25:56.191Z,7.00
2023-01-20T01:31:06.549Z,6.40
2023-01-20T01:36:12.745Z,5.28
2023-01-20T01:41:15.466Z,4.72
2023-01-20T01:46:17.371Z,5.78
2023-01-20T01:51:28.183Z,5.82
2023-01-20T01:56:30.966Z,7.43
2023-01-20T02:01:37.081Z,6.15
2023-01-20T02:06:42.390Z,5.05
2023-01-20T02:11:47.279Z,6.85
2023-01-20T02:16:54.938Z,7.75
2023-01-20T02:22:21.364Z,6.95
2023-01-20T02:27:22.787Z,7.03
2023-01-20T02:32:41.541Z,7.53
2023-01-20T02:37:55.426Z,5.35
2023-01-20T02:43:11.547Z,6.25
2023-01-20T02:48:25.799Z,6.07
2023-01-20T02:53:36.398Z,6.07
2023-01-20T02:58:48.741Z,6.75
2023-01-20T03:03:53.216Z,7.82
2023-01-20T03:08:58.243Z,6.65
2023-01-20T03:14:06.144Z,7.63
2023-01-20T03:19:08.435Z,8.68
2023-01-20T03:24:10.773Z,8.27
2023-01-20T03:29:12.329Z,8.57
2023-01-20T03:34:18.121Z,8.57
2023-01-20T03:39:20.539Z,5.77
2023-01-20T03:45:05.813Z,8.75
2023-01-20T03:50:17.731Z,7.50
2023-01-20T03:55:36.647Z,7.13
2023-01-20T04:00:44.825Z,5.80
2023-01-20T04:05:49.193Z,7.68
2023-01-20T04:10:51.511Z,7.13
2023-01-20T04:15:53.318Z,7.63
2023-01-20T04:21:02.156Z,6.30
2023-01-20T04:26:03.853Z,7.68
2023-01-20T04:31:05.654Z,7.50
2023-01-20T04:36:07.676Z,5.82
2023-01-20T04:41:11.610Z,6.78
2023-01-20T04:46:14.256Z,5.82
2023-01-20T04:51:16.056Z,7.03
2023-01-20T04:56:17.577Z,5.63
2023-01-20T05:01:19.361Z,5.70
2023-01-20T05:06:20.997Z,5.72
2023-01-20T05:11:22.653Z,5.40
2023-01-20T05:16:24.365Z,5.72
2023-01-20T05:21:27.479Z,5.90
2023-01-20T05:26:29.019Z,5.47
2023-01-20T05:31:31.349Z,6.38
2023-01-20T05:36:33.073Z,6.15
2023-01-20T05:41:34.601Z,5.80
2023-01-20T05:46:36.192Z,6.07
2023-01-20T05:51:37.788Z,4.95
2023-01-20T05:56:39.352Z,5.80
2023-01-20T06:01:40.951Z,5.75
2023-01-20T06:06:42.553Z,6.22
2023-01-20T06:11:44.083Z,6.43
2023-01-20T06:16:45.644Z,5.60
2023-01-20T06:21:48.040Z,6.18
2023-01-20T06:26:52.821Z,4.95
2023-01-20T06:31:54.406Z,5.85
2023-01-20T06:36:56.318Z,5.85
2023-01-20T06:41:59.120Z,5.82
2023-01-20T06:47:00.717Z,5.68
2023-01-20T06:52:02.254Z,5.53
2023-01-20T06:57:03.791Z,5.55
2023-01-20T07:02:05.432Z,6.40
2023-01-20T07:07:07.106Z,5.85
2023-01-20T07:12:08.658Z,6.22
2023-01-20T07:17:12.117Z,7.55
2023-01-20T07:22:13.756Z,5.60
2023-01-20T07:27:15.339Z,6.60
2023-01-20T07:32:16.860Z,6.32
2023-01-20T07:37:18.428Z,5.65
2023-01-20T07:42:20.008Z,5.85
2023-01-20T07:47:22.511Z,5.75
2023-01-20T07:52:24.051Z,6.72
2023-01-20T07:57:25.569Z,7.60
2023-01-20T08:02:27.100Z,6.53
2023-01-20T08:07:28.606Z,6.93
2023-01-20T08:12:30.524Z,6.68
2023-01-20T08:17:32.133Z,6.70
2023-01-20T08:22:34.473Z,6.22
2023-01-20T08:27:36.105Z,6.55
2023-01-20T08:32:37.686Z,7.53
2023-01-20T08:37:39.512Z,6.45
2023-01-20T08:42:41.173Z,5.40
2023-01-20T08:47:42.991Z,5.40
2023-01-20T08:52:44.879Z,5.05
2023-01-20T08:57:46.448Z,5.22
2023-01-20T09:02:51.855Z,5.20
2023-01-20T09:07:53.464Z,4.90
2023-01-20T09:12:55.035Z,5.10
2023-01-20T09:17:56.642Z,5.78
2023-01-20T09:23:01.663Z,5.05
2023-01-20T09:28:03.339Z,4.50
2023-01-20T09:33:05.047Z,3.90
2023-01-20T09:38:06.576Z,4.20
2023-01-20T09:43:40.037Z,4.15
2023-01-20T09:49:27.278Z,5.22
2023-01-20T09:54:38.481Z,3.60
2023-01-20T09:59:50.747Z,3.78
2023-01-20T10:04:57.272Z,3.28
2023-01-20T10:10:16.553Z,4.38
2023-01-20T10:15:26.721Z,3.95
2023-01-20T10:20:36.070Z,4.30
2023-01-20T10:25:52.995Z,5.93
2023-01-20T10:30:58.552Z,5.85
2023-01-20T10:36:00.850Z,5.25
2023-01-20T10:41:19.536Z,4.93
2023-01-20T10:46:24.234Z,5.30
2023-01-20T10:51:34.797Z,5.95
2023-01-20T10:56:46.271Z,6.03
2023-01-20T11:01:59.414Z,5.22
2023-01-20T11:07:16.974Z,5.85
2023-01-20T11:12:24.614Z,5.72
2023-01-20T11:17:26.943Z,5.78
2023-01-20T11:22:33.166Z,5.78
2023-01-20T11:27:44.575Z,6.93
2023-01-20T11:32:46.263Z,6.20
2023-01-20T11:37:48.251Z,6.65
2023-01-20T11:42:51.803Z,7.07
2023-01-20T11:48:03.693Z,5.97
2023-01-20T11:53:40.582Z,6.85
2023-01-20T11:59:22.523Z,5.68
2023-01-20T12:04:33.153Z,5.90
2023-01-20T12:09:39.238Z,6.20
2023-01-20T12:14:46.184Z,5.07
2023-01-20T12:19:57.140Z,5.63
2023-01-20T12:25:04.103Z,6.13
2023-01-20T12:30:34.521Z,5.93
2023-01-20T12:35:46.995Z,5.40
2023-01-20T12:40:52.632Z,5.57
2023-01-20T12:46:23.322Z,5.70
2023-01-20T12:52:09.466Z,5.70
2023-01-20T12:57:25.665Z,6.30
2023-01-20T13:03:11.648Z,4.53
2023-01-20T13:08:18.991Z,5.18
2023-01-20T13:13:32.440Z,6.25
2023-01-20T13:18:51.140Z,6.90
2023-01-20T13:23:53.151Z,6.22
2023-01-20T13:28:57.170Z,6.35
2023-01-20T13:34:23.814Z,7.63
2023-01-20T13:39:42.083Z,8.65
2023-01-20T13:44:43.927Z,6.80
2023-01-20T13:49:53.698Z,8.35
2023-01-20T13:54:55.297Z,8.65
2023-01-20T13:59:57.157Z,9.50
2023-01-20T14:04:58.941Z,9.13
2023-01-20T14:10:01.931Z,10.10
2023-01-20T14:15:03.820Z,10.02
2023-01-20T14:20:20.266Z,9.32
2023-01-20T14:25:27.355Z,6.60
2023-01-20T14:30:29.066Z,7.63
2023-01-20T14:35:34.045Z,7.32
2023-01-20T14:40:35.989Z,8.85
2023-01-20T14:45:38.031Z,10.70
2023-01-20T14:50:40.679Z,10.77
2023-01-20T14:55:55.975Z,11.48
2023-01-20T15:01:05.085Z,14.02
2023-01-20T15:06:09.834Z,11.93
2023-01-20T15:11:14.621Z,12.52
2023-01-20T15:16:31.300Z,12.23
2023-01-20T15:21:35.536Z,12.85
2023-01-20T15:26:38.095Z,13.20
2023-01-20T15:31:39.815Z,15.27
2023-01-20T15:36:41.663Z,15.23
2023-01-20T15:41:43.747Z,14.68
2023-01-20T15:46:45.476Z,15.05
2023-01-20T15:51:47.127Z,15.18
2023-01-20T15:56:48.708Z,17.65
2023-01-20T16:01:50.834Z,14.30
2023-01-20T16:06:52.664Z,15.32
2023-01-20T16:11:56.036Z,13.80
2023-01-20T16:16:57.653Z,12.68
2023-01-20T16:21:59.314Z,14.55
2023-01-20T16:27:03.830Z,12.82
2023-01-20T16:32:05.938Z,12.77
2023-01-20T16:37:07.536Z,13.80
2023-01-20T16:42:14.222Z,17.17
2023-01-20T16:47:16.039Z,12.80
2023-01-20T16:52:17.639Z,12.95
2023-01-20T16:57:19.391Z,13.10
2023-01-20T17:02:21.156Z,11.48
2023-01-20T17:07:23.235Z,11.90
2023-01-20T17:12:24.870Z,9.80
2023-01-20T17:17:26.458Z,10.70
2023-01-20T17:22:28.122Z,9.38
2023-01-20T17:27:29.886Z,8.70
2023-01-20T17:32:31.919Z,9.50
2023-01-20T17:37:33.887Z,8.50
2023-01-20T17:42:35.524Z,9.18
2023-01-20T17:47:37.385Z,8.82
2023-01-20T17:52:39.263Z,8.63
2023-01-20T17:57:40.973Z,8.82
2023-01-20T18:02:42.693Z,7.22
2023-01-20T18:07:44.396Z,8.43
2023-01-20T18:12:47.224Z,9.82
2023-01-20T18:17:49.194Z,10.07
2023-01-20T18:22:51.289Z,10.88
2023-01-20T18:27:53.221Z,12.40
2023-01-20T18:32:56.782Z,12.68
2023-01-20T18:37:58.515Z,16.75
2023-01-20T18:43:00.344Z,13.13
2023-01-20T18:48:02.453Z,11.25
2023-01-20T18:53:04.373Z,13.93
2023-01-20T18:58:06.061Z,21.45
2023-01-20T19:03:07.944Z,15.57
2023-01-20T19:08:09.759Z,15.73
2023-01-20T19:13:12.495Z,13.68
2023-01-20T19:18:14.054Z,13.20
2023-01-20T19:23:15.642Z,14.05
2023-01-20T19:28:17.444Z,15.82
2023-01-20T19:33:19.079Z,17.48
2023-01-20T19:38:20.805Z,16.30
2023-01-20T19:43:22.424Z,15.32
2023-01-20T19:48:24.001Z,17.73
2023-01-20T19:53:25.626Z,19.88
2023-01-20T19:58:27.706Z,18.73
2023-01-20T20:03:29.266Z,18.25
2023-01-20T20:08:31.015Z,20.73
2023-01-20T20:13:32.624Z,19.25
2023-01-20T20:18:34.305Z,19.23
2023-01-20T20:23:36.007Z,19.65
2023-01-20T20:28:37.702Z,19.65
2023-01-20T20:33:39.433Z,23.00
2023-01-20T20:38:41.484Z,19.00
2023-01-20T20:43:43.577Z,20.20
2023-01-20T20:48:45.484Z,19.90
2023-01-20T20:53:47.094Z,22.48
2023-01-20T20:59:00.967Z,21.30
2023-01-20T21:04:03.695Z,22.33
2023-01-20T21:09:05.448Z,22.88
2023-01-20T21:14:07.109Z,22.35
2023-01-20T21:19:08.834Z,23.92
2023-01-20T21:24:10.503Z,23.05
2023-01-20T21:29:12.351Z,21.90
2023-01-20T21:34:15.459Z,20.13
2023-01-20T21:39:17.644Z,21.45
2023-01-20T21:44:19.558Z,19.90
2023-01-20T21:49:21.263Z,18.80
2023-01-20T21:54:23.042Z,22.85
2023-01-20T21:59:25.477Z,21.00
2023-01-20T22:04:27.285Z,21.42
2023-01-20T22:09:28.871Z,22.50
2023-01-20T22:14:30.900Z,18.02
2023-01-20T22:19:32.933Z,18.38
2023-01-20T22:24:34.535Z,19.08
2023-01-20T22:29:36.204Z,17.95
2023-01-20T22:34:37.971Z,16.55
2023-01-20T22:39:39.465Z,19.63
2023-01-20T22:44:41.221Z,22.33
2023-01-20T22:49:42.913Z,26.80
2023-01-20T22:54:44.752Z,31.83
2023-01-20T22:59:46.295Z,18.88
2023-01-20T23:04:47.841Z,17.45
2023-01-20T23:09:49.553Z,21.13
2023-01-20T23:14:51.121Z,17.25
2023-01-20T23:19:52.944Z,16.98
2023-01-20T23:24:54.567Z,18.85
2023-01-20T23:29:56.266Z,19.17
2023-01-20T23:34:57.921Z,18.23
2023-01-20T23:39:59.579Z,18.83
2023-01-20T23:45:01.236Z,21.15
2023-01-20T23:50:03.651Z,18.67
2023-01-20T23:55:05.767Z,15.93
