createdAt,value
2023-10-30T00:02:25.720Z,10.90
2023-10-30T00:04:57.345Z,10.92
2023-10-30T00:07:29.076Z,10.91
2023-10-30T00:10:00.716Z,10.90
2023-10-30T00:12:33.298Z,10.90
2023-10-30T00:15:06.210Z,10.88
2023-10-30T00:17:37.886Z,10.84
2023-10-30T00:20:09.599Z,10.79
2023-10-30T00:22:41.240Z,10.77
2023-10-30T00:25:12.837Z,10.77
2023-10-30T00:27:44.476Z,10.73
2023-10-30T00:30:16.267Z,10.69
2023-10-30T00:32:47.932Z,10.69
2023-10-30T00:35:19.568Z,10.70
2023-10-30T00:37:53.438Z,10.70
2023-10-30T00:40:25.596Z,10.68
2023-10-30T00:42:57.221Z,10.66
2023-10-30T00:45:29.050Z,10.64
2023-10-30T00:48:03.030Z,10.64
2023-10-30T00:50:34.636Z,10.61
2023-10-30T00:53:06.331Z,10.61
2023-10-30T00:55:39.426Z,10.58
2023-10-30T00:58:11.011Z,10.57
2023-10-30T01:00:42.626Z,10.58
2023-10-30T01:03:14.547Z,10.62
2023-10-30T01:05:47.351Z,10.63
2023-10-30T01:08:19.532Z,10.63
2023-10-30T01:10:51.195Z,10.61
2023-10-30T01:13:22.804Z,10.61
2023-10-30T01:15:55.383Z,10.59
2023-10-30T01:18:27.227Z,10.58
2023-10-30T01:20:58.986Z,10.58
2023-10-30T01:23:30.682Z,10.57
2023-10-30T01:26:02.816Z,10.56
2023-10-30T01:28:34.481Z,10.56
2023-10-30T01:31:06.216Z,10.55
2023-10-30T01:33:37.958Z,10.53
2023-10-30T01:36:09.826Z,10.52
2023-10-30T01:38:41.452Z,10.53
2023-10-30T01:41:13.247Z,10.52
2023-10-30T01:43:45.152Z,10.51
2023-10-30T01:46:19.375Z,10.49
2023-10-30T01:48:51.478Z,10.47
2023-10-30T01:51:23.233Z,10.44
2023-10-30T01:53:55.331Z,10.43
2023-10-30T01:56:28.074Z,10.42
2023-10-30T01:59:00.878Z,10.38
2023-10-30T02:01:36.032Z,10.36
2023-10-30T02:04:07.748Z,10.35
2023-10-30T02:06:39.420Z,10.32
2023-10-30T02:09:12.283Z,10.30
2023-10-30T02:11:43.884Z,10.28
2023-10-30T02:14:15.465Z,10.27
2023-10-30T02:16:47.099Z,10.30
2023-10-30T02:19:23.558Z,10.31
2023-10-30T02:21:56.885Z,10.33
2023-10-30T02:24:28.565Z,10.31
2023-10-30T02:27:00.400Z,10.28
2023-10-30T02:29:31.995Z,10.28
2023-10-30T02:32:03.731Z,10.32
2023-10-30T02:34:35.323Z,10.34
2023-10-30T02:37:09.910Z,10.33
2023-10-30T02:39:41.935Z,10.34
2023-10-30T02:42:14.020Z,10.34
2023-10-30T02:44:45.669Z,10.30
2023-10-30T02:47:17.202Z,10.28
2023-10-30T02:49:48.985Z,10.25
2023-10-30T02:52:20.724Z,10.22
2023-10-30T02:54:52.334Z,10.21
2023-10-30T02:57:23.993Z,10.22
2023-10-30T02:59:58.134Z,10.24
2023-10-30T03:02:30.019Z,10.26
2023-10-30T03:05:01.959Z,10.27
2023-10-30T03:11:46.418Z,10.32
2023-10-30T03:14:18.109Z,10.28
2023-10-30T03:16:49.768Z,10.26
2023-10-30T03:19:21.504Z,10.28
2023-10-30T03:21:53.163Z,10.29
2023-10-30T03:24:24.973Z,10.30
2023-10-30T03:26:57.258Z,10.30
2023-10-30T03:29:28.916Z,10.31
2023-10-30T03:32:00.648Z,10.30
2023-10-30T03:34:32.308Z,10.29
2023-10-30T03:37:04.016Z,10.27
2023-10-30T03:39:36.063Z,10.28
2023-10-30T03:42:07.900Z,10.28
2023-10-30T03:44:41.932Z,10.27
2023-10-30T03:47:13.663Z,10.25
2023-10-30T03:49:46.319Z,10.22
2023-10-30T03:52:17.956Z,10.19
2023-10-30T03:54:50.300Z,10.18
2023-10-30T03:57:22.391Z,10.18
2023-10-30T03:59:54.233Z,10.17
2023-10-30T04:02:25.876Z,10.16
2023-10-30T04:04:58.713Z,10.12
2023-10-30T04:07:32.863Z,10.12
2023-10-30T04:10:04.667Z,10.12
2023-10-30T04:12:40.120Z,10.14
2023-10-30T04:15:11.882Z,10.21
2023-10-30T04:17:46.625Z,10.26
2023-10-30T04:20:18.338Z,10.30
2023-10-30T04:22:50.724Z,10.29
2023-10-30T04:25:24.593Z,10.28
2023-10-30T04:27:56.244Z,10.24
2023-10-30T04:30:30.159Z,10.23
2023-10-30T04:33:01.987Z,10.23
2023-10-30T04:35:33.696Z,10.22
2023-10-30T04:38:07.955Z,10.18
2023-10-30T04:40:39.602Z,10.16
2023-10-30T04:43:11.494Z,10.16
2023-10-30T04:45:44.701Z,10.15
2023-10-30T04:48:16.439Z,10.15
2023-10-30T04:50:48.127Z,10.14
2023-10-30T04:53:19.747Z,10.14
2023-10-30T04:55:51.997Z,10.15
2023-10-30T04:58:23.883Z,10.16
2023-10-30T05:00:55.630Z,10.17
2023-10-30T05:03:27.297Z,10.19
2023-10-30T05:06:02.829Z,10.19
2023-10-30T05:08:36.535Z,10.23
2023-10-30T05:11:08.203Z,10.24
2023-10-30T05:13:39.877Z,10.22
2023-10-30T05:16:14.414Z,10.20
2023-10-30T05:18:46.164Z,10.19
2023-10-30T05:21:17.762Z,10.19
2023-10-30T05:23:50.984Z,10.19
2023-10-30T05:26:22.675Z,10.17
2023-10-30T05:28:54.275Z,10.16
2023-10-30T05:31:26.033Z,10.15
2023-10-30T05:33:57.819Z,10.15
2023-10-30T05:36:29.473Z,10.14
2023-10-30T05:39:02.152Z,10.13
2023-10-30T05:41:34.296Z,10.12
2023-10-30T05:44:05.985Z,10.11
2023-10-30T05:46:37.686Z,10.10
2023-10-30T05:49:09.302Z,10.07
2023-10-30T05:51:44.042Z,10.08
2023-10-30T05:54:15.715Z,10.09
2023-10-30T05:56:47.385Z,10.09
2023-10-30T05:59:19.389Z,10.09
2023-10-30T06:01:51.130Z,10.10
2023-10-30T06:04:25.912Z,10.09
2023-10-30T06:06:57.673Z,10.08
2023-10-30T06:09:29.685Z,10.08
2023-10-30T06:12:01.622Z,10.09
2023-10-30T06:14:33.286Z,10.11
2023-10-30T06:17:04.960Z,10.14
2023-10-30T06:19:36.587Z,10.14
2023-10-30T06:22:08.274Z,10.14
2023-10-30T06:24:40.084Z,10.17
2023-10-30T06:27:11.691Z,10.17
2023-10-30T06:29:46.172Z,10.18
2023-10-30T06:32:20.918Z,10.21
2023-10-30T06:34:52.613Z,10.22
2023-10-30T06:37:24.408Z,10.23
2023-10-30T06:39:56.136Z,10.24
2023-10-30T06:42:27.899Z,10.26
2023-10-30T06:44:59.631Z,10.30
2023-10-30T06:47:31.386Z,10.38
2023-10-30T06:50:04.020Z,10.43
2023-10-30T06:52:38.734Z,10.50
2023-10-30T06:55:11.035Z,10.54
2023-10-30T06:57:42.719Z,10.58
2023-10-30T07:00:16.963Z,10.60
2023-10-30T07:02:48.714Z,10.61
2023-10-30T07:05:22.975Z,10.61
2023-10-30T07:07:57.325Z,10.67
2023-10-30T07:10:31.782Z,10.72
2023-10-30T07:13:03.412Z,10.75
2023-10-30T07:15:38.032Z,10.77
2023-10-30T07:18:09.799Z,10.78
2023-10-30T07:20:41.408Z,10.77
2023-10-30T07:23:13.039Z,10.75
2023-10-30T07:25:47.120Z,10.78
2023-10-30T07:28:19.511Z,10.78
2023-10-30T07:30:51.334Z,10.78
2023-10-30T07:33:23.016Z,10.76
2023-10-30T07:35:54.992Z,10.76
2023-10-30T07:38:26.576Z,10.75
2023-10-30T07:40:58.222Z,10.80
2023-10-30T07:43:30.338Z,10.91
2023-10-30T07:46:02.015Z,11.03
2023-10-30T07:48:33.852Z,11.18
2023-10-30T07:51:05.612Z,11.30
2023-10-30T07:53:37.223Z,11.40
2023-10-30T07:56:08.890Z,11.46
2023-10-30T07:58:40.563Z,11.57
2023-10-30T08:01:12.578Z,11.69
2023-10-30T08:03:48.234Z,11.78
2023-10-30T08:06:19.976Z,11.85
2023-10-30T08:08:54.442Z,11.92
2023-10-30T08:11:28.219Z,12.07
2023-10-30T08:13:59.702Z,12.18
2023-10-30T08:16:31.359Z,12.23
2023-10-30T08:19:03.120Z,12.30
2023-10-30T08:21:35.582Z,12.39
2023-10-30T08:24:10.739Z,12.43
2023-10-30T08:26:42.338Z,12.40
2023-10-30T08:29:14.047Z,12.37
2023-10-30T08:31:45.751Z,12.34
2023-10-30T08:34:17.439Z,12.37
2023-10-30T08:36:49.593Z,12.41
2023-10-30T08:39:21.881Z,12.47
2023-10-30T08:41:53.547Z,12.49
2023-10-30T08:44:27.939Z,12.56
2023-10-30T08:47:00.993Z,12.65
2023-10-30T08:49:33.966Z,12.67
2023-10-30T08:52:06.044Z,12.65
2023-10-30T08:54:37.682Z,12.67
2023-10-30T08:57:17.292Z,12.73
2023-10-30T08:59:49.840Z,12.84
2023-10-30T09:02:23.316Z,12.88
2023-10-30T09:04:56.800Z,12.88
2023-10-30T09:07:28.633Z,12.86
2023-10-30T09:10:03.122Z,12.88
2023-10-30T09:12:34.835Z,12.91
2023-10-30T09:15:09.152Z,12.95
2023-10-30T09:17:40.854Z,13.01
2023-10-30T09:20:13.771Z,13.06
2023-10-30T09:22:45.616Z,13.01
2023-10-30T09:25:17.329Z,12.96
2023-10-30T09:27:51.564Z,12.92
2023-10-30T09:30:29.053Z,12.96
2023-10-30T09:33:01.085Z,13.00
2023-10-30T09:35:35.685Z,12.98
2023-10-30T09:38:07.330Z,12.93
2023-10-30T09:40:39.004Z,12.93
2023-10-30T09:43:13.829Z,12.92
2023-10-30T09:45:48.837Z,12.91
2023-10-30T09:48:20.963Z,13.01
2023-10-30T09:50:53.404Z,13.04
2023-10-30T09:53:26.924Z,13.05
2023-10-30T09:56:00.852Z,13.09
2023-10-30T09:58:33.754Z,13.07
2023-10-30T10:01:06.687Z,13.14
2023-10-30T10:03:38.598Z,13.29
2023-10-30T10:06:10.420Z,13.43
2023-10-30T10:08:44.115Z,13.52
2023-10-30T10:11:16.374Z,13.63
2023-10-30T10:14:01.888Z,13.74
2023-10-30T10:16:37.239Z,13.77
2023-10-30T10:19:27.259Z,13.82
2023-10-30T10:21:59.709Z,13.91
2023-10-30T10:24:33.825Z,13.90
2023-10-30T10:27:08.109Z,13.91
2023-10-30T10:29:40.202Z,13.84
2023-10-30T10:32:12.972Z,13.85
2023-10-30T10:34:49.766Z,13.83
2023-10-30T10:37:21.748Z,13.82
2023-10-30T10:39:55.133Z,13.78
2023-10-30T10:42:31.384Z,13.68
2023-10-30T10:45:03.668Z,13.63
2023-10-30T10:47:35.541Z,13.60
2023-10-30T10:50:07.537Z,13.62
2023-10-30T10:52:40.879Z,13.69
2023-10-30T10:55:13.629Z,13.78
2023-10-30T10:57:52.965Z,13.84
2023-10-30T11:00:30.822Z,13.83
2023-10-30T11:03:06.416Z,13.87
2023-10-30T11:05:39.016Z,13.91
2023-10-30T11:08:48.071Z,13.91
2023-10-30T11:11:39.274Z,13.91
2023-10-30T11:14:30.409Z,13.89
2023-10-30T11:17:05.303Z,13.95
2023-10-30T11:19:39.742Z,13.98
2023-10-30T11:22:11.382Z,13.98
2023-10-30T11:24:45.193Z,14.00
2023-10-30T11:27:45.819Z,14.03
2023-10-30T11:30:24.014Z,14.04
2023-10-30T11:32:58.562Z,14.08
2023-10-30T11:35:33.216Z,14.18
2023-10-30T11:38:04.834Z,14.27
2023-10-30T11:40:36.494Z,14.33
2023-10-30T11:43:09.155Z,14.38
2023-10-30T11:45:41.638Z,14.39
2023-10-30T11:48:18.732Z,14.45
2023-10-30T11:50:54.329Z,14.49
2023-10-30T11:53:29.340Z,14.55
2023-10-30T11:56:01.814Z,14.62
2023-10-30T11:58:34.326Z,14.65
2023-10-30T12:01:07.068Z,14.72
2023-10-30T12:03:38.820Z,14.75
2023-10-30T12:06:10.481Z,14.73
2023-10-30T12:08:42.146Z,14.65
2023-10-30T12:11:13.940Z,14.63
2023-10-30T12:13:47.547Z,14.64
2023-10-30T12:16:19.303Z,14.62
2023-10-30T12:18:52.055Z,14.58
2023-10-30T12:21:24.381Z,14.66
2023-10-30T12:23:58.677Z,14.73
2023-10-30T12:26:35.086Z,14.68
2023-10-30T12:29:06.741Z,14.61
2023-10-30T12:31:38.769Z,14.57
2023-10-30T12:34:11.830Z,14.48
2023-10-30T12:36:43.828Z,14.38
2023-10-30T12:39:20.669Z,14.33
2023-10-30T12:41:56.659Z,14.26
2023-10-30T12:44:32.880Z,14.17
2023-10-30T12:47:04.622Z,14.10
2023-10-30T12:49:36.269Z,14.06
2023-10-30T12:52:07.989Z,14.03
2023-10-30T12:54:39.749Z,14.01
2023-10-30T12:57:11.310Z,14.02
2023-10-30T12:59:43.000Z,14.07
2023-10-30T13:02:14.862Z,14.08
2023-10-30T13:04:46.991Z,14.16
2023-10-30T13:07:20.153Z,14.24
2023-10-30T13:09:53.953Z,14.31
2023-10-30T13:12:26.414Z,14.39
2023-10-30T13:14:58.106Z,14.41
2023-10-30T13:17:29.847Z,14.35
2023-10-30T13:20:07.257Z,14.36
2023-10-30T13:22:38.861Z,14.39
2023-10-30T13:25:10.561Z,14.35
2023-10-30T13:27:42.281Z,14.28
2023-10-30T13:30:14.692Z,14.18
2023-10-30T13:32:46.349Z,14.08
2023-10-30T13:35:18.000Z,14.01
2023-10-30T13:37:49.736Z,14.02
2023-10-30T13:40:21.477Z,14.01
2023-10-30T13:42:53.194Z,14.03
2023-10-30T13:45:26.109Z,14.10
2023-10-30T13:47:57.825Z,14.20
2023-10-30T13:50:29.466Z,14.20
2023-10-30T13:53:01.332Z,14.13
2023-10-30T13:55:33.002Z,14.02
2023-10-30T13:58:06.627Z,13.92
2023-10-30T14:00:38.463Z,13.83
2023-10-30T14:03:10.236Z,13.73
2023-10-30T14:05:43.819Z,13.65
2023-10-30T14:08:16.836Z,13.57
2023-10-30T14:10:48.496Z,13.51
2023-10-30T14:13:20.127Z,13.45
2023-10-30T14:15:51.822Z,13.40
2023-10-30T14:18:23.574Z,13.38
2023-10-30T14:20:55.456Z,13.31
2023-10-30T14:23:27.087Z,13.27
2023-10-30T14:26:01.102Z,13.23
2023-10-30T14:28:33.397Z,13.22
2023-10-30T14:31:05.223Z,13.20
2023-10-30T14:33:36.940Z,13.15
2023-10-30T14:36:08.935Z,13.10
2023-10-30T14:38:40.650Z,13.05
2023-10-30T14:41:12.625Z,13.00
2023-10-30T14:43:44.358Z,12.94
2023-10-30T14:46:16.526Z,12.84
2023-10-30T14:48:48.277Z,12.77
2023-10-30T14:51:20.206Z,12.71
2023-10-30T14:53:51.951Z,12.64
2023-10-30T14:56:26.162Z,12.56
2023-10-30T14:58:57.856Z,12.48
2023-10-30T15:01:29.864Z,12.39
2023-10-30T15:04:01.716Z,12.31
2023-10-30T15:06:33.755Z,12.22
2023-10-30T15:09:06.540Z,12.14
2023-10-30T15:11:39.756Z,12.07
2023-10-30T15:14:11.546Z,12.01
2023-10-30T15:16:43.271Z,11.93
2023-10-30T15:19:17.724Z,11.86
2023-10-30T15:21:53.044Z,11.80
2023-10-30T15:24:30.066Z,11.74
2023-10-30T15:27:04.750Z,11.66
2023-10-30T15:29:36.842Z,11.63
2023-10-30T15:32:10.705Z,11.58
2023-10-30T15:34:42.519Z,11.52
2023-10-30T15:37:14.656Z,11.44
2023-10-30T15:39:46.383Z,11.40
2023-10-30T15:42:19.023Z,11.36
2023-10-30T15:44:51.207Z,11.31
2023-10-30T15:47:25.611Z,11.27
2023-10-30T15:49:57.692Z,11.22
2023-10-30T15:57:35.871Z,11.10
2023-10-30T16:00:08.237Z,11.04
2023-10-30T16:02:40.091Z,10.98
2023-10-30T16:05:12.198Z,10.91
2023-10-30T16:07:44.719Z,10.86
2023-10-30T16:12:51.277Z,10.72
2023-10-30T16:15:23.225Z,10.67
2023-10-30T16:20:31.894Z,10.64
2023-10-30T16:23:03.905Z,10.63
2023-10-30T16:25:35.598Z,10.60
2023-10-30T16:28:07.436Z,10.57
2023-10-30T16:30:39.136Z,10.52
2023-10-30T16:33:13.333Z,10.48
2023-10-30T16:35:46.464Z,10.41
2023-10-30T16:38:18.068Z,10.38
2023-10-30T16:40:49.694Z,10.34
2023-10-30T16:43:22.071Z,10.31
2023-10-30T16:45:53.746Z,10.29
2023-10-30T16:48:26.346Z,10.26
2023-10-30T16:51:01.123Z,10.22
2023-10-30T16:53:32.831Z,10.20
2023-10-30T16:56:07.538Z,10.18
2023-10-30T16:58:40.895Z,10.15
2023-10-30T17:01:12.521Z,10.09
2023-10-30T17:03:44.347Z,10.06
2023-10-30T17:06:16.751Z,10.03
2023-10-30T17:08:48.571Z,10.00
2023-10-30T17:11:20.221Z,9.99
2023-10-30T17:13:52.164Z,9.96
2023-10-30T17:16:23.988Z,9.95
2023-10-30T17:18:55.698Z,9.94
2023-10-30T17:21:28.349Z,9.95
2023-10-30T17:24:00.186Z,9.93
2023-10-30T17:26:31.944Z,9.93
2023-10-30T17:29:06.700Z,9.93
2023-10-30T17:31:39.146Z,9.94
2023-10-30T17:34:13.410Z,9.95
2023-10-30T17:36:49.835Z,9.94
2023-10-30T17:39:26.488Z,9.93
2023-10-30T17:41:58.767Z,9.93
2023-10-30T17:44:30.579Z,9.93
2023-10-30T17:47:02.354Z,9.92
2023-10-30T17:49:34.168Z,9.90
2023-10-30T17:52:05.986Z,9.89
2023-10-30T17:54:37.841Z,9.89
2023-10-30T17:57:12.552Z,9.89
2023-10-30T17:59:45.174Z,9.86
2023-10-30T18:02:16.978Z,9.84
2023-10-30T18:04:48.927Z,9.83
2023-10-30T18:07:20.571Z,9.81
2023-10-30T18:09:52.283Z,9.80
2023-10-30T18:12:23.879Z,9.78
2023-10-30T18:14:55.638Z,9.76
2023-10-30T18:17:27.905Z,9.75
2023-10-30T18:19:59.683Z,9.73
2023-10-30T18:22:31.979Z,9.72
2023-10-30T18:25:05.105Z,9.71
2023-10-30T18:27:36.721Z,9.71
2023-10-30T18:30:12.370Z,9.71
2023-10-30T18:32:46.390Z,9.72
2023-10-30T18:35:18.201Z,9.72
2023-10-30T18:37:52.631Z,9.72
2023-10-30T18:40:24.377Z,9.72
2023-10-30T18:42:56.116Z,9.72
2023-10-30T18:45:30.386Z,9.71
2023-10-30T18:48:02.134Z,9.72
2023-10-30T18:50:36.590Z,9.70
2023-10-30T18:53:08.894Z,9.69
2023-10-30T18:55:40.836Z,9.66
2023-10-30T18:58:14.395Z,9.66
2023-10-30T19:00:46.116Z,9.65
2023-10-30T19:03:19.984Z,9.65
2023-10-30T19:05:52.130Z,9.63
2023-10-30T19:08:25.121Z,9.60
2023-10-30T19:10:58.315Z,9.62
2023-10-30T19:13:32.001Z,9.61
2023-10-30T19:16:07.150Z,9.62
2023-10-30T19:18:39.906Z,9.61
2023-10-30T19:21:12.249Z,9.60
2023-10-30T19:23:44.248Z,9.58
2023-10-30T19:26:16.058Z,9.57
2023-10-30T19:28:48.701Z,9.54
2023-10-30T19:31:24.617Z,9.50
2023-10-30T19:33:57.136Z,9.45
2023-10-30T19:36:28.910Z,9.40
2023-10-30T19:39:00.624Z,9.36
2023-10-30T19:41:32.227Z,9.30
2023-10-30T19:44:04.315Z,9.25
2023-10-30T19:46:41.303Z,9.21
2023-10-30T19:49:13.306Z,9.17
2023-10-30T19:51:52.507Z,9.17
2023-10-30T19:54:28.869Z,9.18
2023-10-30T19:57:00.595Z,9.18
2023-10-30T19:59:32.851Z,9.19
2023-10-30T20:02:04.798Z,9.22
2023-10-30T20:04:37.910Z,9.20
2023-10-30T20:07:10.102Z,9.21
2023-10-30T20:09:52.051Z,9.19
2023-10-30T20:12:27.715Z,9.18
2023-10-30T20:14:59.638Z,9.18
2023-10-30T20:17:31.435Z,9.17
2023-10-30T20:20:04.280Z,9.16
2023-10-30T20:22:35.993Z,9.14
2023-10-30T20:25:08.855Z,9.12
2023-10-30T20:27:40.688Z,9.12
2023-10-30T20:30:14.064Z,9.10
2023-10-30T20:32:54.606Z,9.07
2023-10-30T20:35:28.605Z,9.04
2023-10-30T20:38:03.491Z,9.02
2023-10-30T20:40:35.253Z,8.98
2023-10-30T20:43:13.727Z,8.94
2023-10-30T20:45:47.114Z,8.91
2023-10-30T20:48:18.758Z,8.87
2023-10-30T20:50:52.677Z,8.81
2023-10-30T20:53:24.576Z,8.77
2023-10-30T20:55:57.129Z,8.72
2023-10-30T20:58:28.845Z,8.71
2023-10-30T21:01:00.512Z,8.65
2023-10-30T21:03:37.081Z,8.60
2023-10-30T21:06:09.159Z,8.59
2023-10-30T21:08:46.826Z,8.60
2023-10-30T21:11:18.527Z,8.64
2023-10-30T21:13:54.090Z,8.67
2023-10-30T21:16:25.988Z,8.72
2023-10-30T21:18:57.694Z,8.75
2023-10-30T21:21:32.376Z,8.75
2023-10-30T21:24:04.475Z,8.76
2023-10-30T21:26:36.576Z,8.76
2023-10-30T21:29:09.813Z,8.78
2023-10-30T21:31:42.682Z,8.81
2023-10-30T21:34:14.416Z,8.81
2023-10-30T21:36:46.749Z,8.88
2023-10-30T21:39:18.447Z,9.00
2023-10-30T21:41:51.788Z,9.12
2023-10-30T21:44:23.414Z,9.23
2023-10-30T21:46:55.205Z,9.31
2023-10-30T21:49:27.042Z,9.38
2023-10-30T21:51:58.760Z,9.43
2023-10-30T21:54:30.425Z,9.49
2023-10-30T21:57:02.081Z,9.54
2023-10-30T21:59:33.909Z,9.62
2023-10-30T22:02:05.665Z,9.70
2023-10-30T22:04:37.365Z,9.76
2023-10-30T22:07:09.482Z,9.78
2023-10-30T22:09:43.992Z,9.80
2023-10-30T22:12:15.710Z,9.78
2023-10-30T22:14:47.362Z,9.76
2023-10-30T22:17:22.134Z,9.75
2023-10-30T22:19:54.616Z,9.77
2023-10-30T22:22:26.335Z,9.81
2023-10-30T22:24:58.005Z,9.86
2023-10-30T22:27:32.678Z,9.85
2023-10-30T22:30:04.837Z,9.86
2023-10-30T22:32:37.397Z,9.85
2023-10-30T22:35:09.700Z,9.84
2023-10-30T22:37:42.184Z,9.82
2023-10-30T22:40:14.012Z,9.79
2023-10-30T22:42:45.637Z,9.75
2023-10-30T22:45:17.315Z,9.69
2023-10-30T22:47:50.233Z,9.66
2023-10-30T22:50:23.209Z,9.61
2023-10-30T22:52:57.160Z,9.56
2023-10-30T22:55:29.217Z,9.55
2023-10-30T22:58:03.804Z,9.53
2023-10-30T23:00:43.646Z,9.51
2023-10-30T23:03:16.047Z,9.48
2023-10-30T23:05:47.885Z,9.44
2023-10-30T23:08:19.660Z,9.36
2023-10-30T23:10:51.614Z,9.31
2023-10-30T23:13:24.043Z,9.33
2023-10-30T23:15:57.047Z,9.36
2023-10-30T23:18:28.668Z,9.42
2023-10-30T23:21:00.499Z,9.48
2023-10-30T23:23:32.052Z,9.52
2023-10-30T23:26:04.377Z,9.58
2023-10-30T23:28:36.011Z,9.64
2023-10-30T23:31:08.068Z,9.69
2023-10-30T23:33:39.747Z,9.70
2023-10-30T23:36:11.335Z,9.66
2023-10-30T23:38:42.941Z,9.64
2023-10-30T23:41:15.730Z,9.68
2023-10-30T23:43:50.329Z,9.66
2023-10-30T23:46:31.386Z,9.63
2023-10-30T23:49:07.351Z,9.62
2023-10-30T23:51:39.212Z,9.58
2023-10-30T23:54:10.832Z,9.51
2023-10-30T23:56:42.499Z,9.48
2023-10-30T23:59:16.666Z,9.54
