createdAt,value
2019-05-17T00:00:17.469Z,20.57
2019-05-17T00:03:06.802Z,18.43
2019-05-17T00:05:53.439Z,19.60
2019-05-17T00:08:41.119Z,20.83
2019-05-17T00:11:29.035Z,21.73
2019-05-17T00:14:16.974Z,21.40
2019-05-17T00:17:06.674Z,17.83
2019-05-17T00:19:53.704Z,20.43
2019-05-17T00:22:41.485Z,21.20
2019-05-17T00:25:29.142Z,21.97
2019-05-17T00:28:16.595Z,19.60
2019-05-17T00:31:06.603Z,22.10
2019-05-17T00:33:53.800Z,25.30
2019-05-17T00:36:41.753Z,21.73
2019-05-17T00:39:28.995Z,19.73
2019-05-17T00:42:17.002Z,22.83
2019-05-17T00:45:06.797Z,21.67
2019-05-17T00:47:54.507Z,20.20
2019-05-17T00:50:42.147Z,21.23
2019-05-17T00:53:29.933Z,20.70
2019-05-17T00:56:17.272Z,24.53
2019-05-17T00:59:04.747Z,22.87
2019-05-17T01:01:52.787Z,22.23
2019-05-17T01:04:40.233Z,24.30
2019-05-17T01:07:27.716Z,25.80
2019-05-17T01:10:16.623Z,27.20
2019-05-17T01:13:06.899Z,26.70
2019-05-17T01:15:53.443Z,29.83
2019-05-17T01:18:40.808Z,29.93
2019-05-17T01:21:28.382Z,29.03
2019-05-17T01:24:17.262Z,31.80
2019-05-17T01:27:06.541Z,26.60
2019-05-17T01:29:54.139Z,28.57
2019-05-17T01:32:41.343Z,31.47
2019-05-17T01:35:28.724Z,29.17
2019-05-17T01:38:17.708Z,27.47
2019-05-17T01:41:06.959Z,29.17
2019-05-17T01:43:56.789Z,34.97
2019-05-17T01:46:43.583Z,29.07
2019-05-17T01:49:30.994Z,31.90
2019-05-17T01:52:18.138Z,31.60
2019-05-17T01:55:06.593Z,35.07
2019-05-17T01:57:56.334Z,33.40
2019-05-17T02:00:43.442Z,31.00
2019-05-17T02:03:30.880Z,31.43
2019-05-17T02:06:18.551Z,32.07
2019-05-17T02:09:07.285Z,28.93
2019-05-17T02:11:57.066Z,28.90
2019-05-17T02:14:46.771Z,29.13
2019-05-17T02:17:34.274Z,27.90
2019-05-17T02:20:22.546Z,26.87
2019-05-17T02:23:09.999Z,27.90
2019-05-17T02:25:57.735Z,27.90
2019-05-17T02:28:45.721Z,33.40
2019-05-17T02:31:34.093Z,27.80
2019-05-17T02:34:23.223Z,28.30
2019-05-17T02:37:13.440Z,34.90
2019-05-17T02:40:04.516Z,28.47
2019-05-17T02:42:49.350Z,31.80
2019-05-17T02:45:36.879Z,30.77
2019-05-17T02:48:24.328Z,34.70
2019-05-17T02:51:13.081Z,31.77
2019-05-17T02:54:04.083Z,33.87
2019-05-17T02:56:53.681Z,35.60
2019-05-17T02:59:39.503Z,39.77
2019-05-17T03:02:28.001Z,37.27
2019-05-17T03:05:18.377Z,41.17
2019-05-17T03:08:06.211Z,39.17
2019-05-17T03:10:54.030Z,39.63
2019-05-17T03:13:43.357Z,34.37
2019-05-17T03:16:33.587Z,36.83
2019-05-17T03:19:19.231Z,37.37
2019-05-17T03:22:07.901Z,36.20
2019-05-17T03:24:55.844Z,32.33
2019-05-17T03:27:43.566Z,35.77
2019-05-17T03:30:36.639Z,33.83
2019-05-17T03:33:25.852Z,33.07
2019-05-17T03:36:15.961Z,37.33
2019-05-17T03:39:02.883Z,40.03
2019-05-17T03:41:48.447Z,39.70
2019-05-17T03:44:35.919Z,38.73
2019-05-17T03:47:23.360Z,40.57
2019-05-17T03:50:13.407Z,37.90
2019-05-17T03:53:02.394Z,37.83
2019-05-17T03:55:49.264Z,36.77
2019-05-17T03:58:36.780Z,40.10
2019-05-17T04:01:24.468Z,35.00
2019-05-17T04:04:13.381Z,38.33
2019-05-17T04:07:03.405Z,39.37
2019-05-17T04:09:53.207Z,36.37
2019-05-17T04:12:39.074Z,37.97
2019-05-17T04:15:26.476Z,31.40
2019-05-17T04:18:13.923Z,34.27
2019-05-17T04:21:03.416Z,31.00
2019-05-17T04:23:53.590Z,34.87
2019-05-17T04:26:43.468Z,33.63
2019-05-17T04:29:29.156Z,33.40
2019-05-17T04:32:16.262Z,38.47
2019-05-17T04:35:03.998Z,37.17
2019-05-17T04:37:53.108Z,32.07
2019-05-17T04:40:43.182Z,32.30
2019-05-17T04:43:32.981Z,35.43
2019-05-17T04:46:23.510Z,35.63
2019-05-17T04:49:13.807Z,32.63
2019-05-17T04:52:03.145Z,34.87
2019-05-17T04:54:49.214Z,30.00
2019-05-17T04:57:36.709Z,31.77
2019-05-17T05:00:24.317Z,35.80
2019-05-17T05:03:12.853Z,30.37
2019-05-17T05:06:02.933Z,26.23
2019-05-17T05:08:52.703Z,23.87
2019-05-17T05:11:51.843Z,23.97
2019-05-17T05:14:27.890Z,23.93
2019-05-17T05:17:15.555Z,25.70
2019-05-17T05:20:03.153Z,24.70
2019-05-17T05:22:52.676Z,24.10
2019-05-17T05:25:39.964Z,22.43
2019-05-17T05:28:27.648Z,21.40
2019-05-17T05:31:14.860Z,22.93
2019-05-17T05:34:02.229Z,23.30
2019-05-17T05:36:52.349Z,22.13
2019-05-17T05:39:41.295Z,22.13
2019-05-17T05:42:28.228Z,21.40
2019-05-17T05:45:16.489Z,21.03
2019-05-17T05:48:04.510Z,24.10
2019-05-17T05:50:52.136Z,23.23
2019-05-17T05:53:41.949Z,24.50
2019-05-17T05:56:29.409Z,20.53
2019-05-17T05:59:17.040Z,24.07
2019-05-17T06:02:04.404Z,24.87
2019-05-17T06:04:51.967Z,21.73
2019-05-17T06:07:41.589Z,22.60
2019-05-17T06:10:28.332Z,28.23
2019-05-17T06:13:16.849Z,24.73
2019-05-17T06:16:04.822Z,22.40
2019-05-17T06:18:52.785Z,22.90
2019-05-17T06:21:42.534Z,24.40
2019-05-17T06:24:31.802Z,23.10
2019-05-17T06:27:18.780Z,20.77
2019-05-17T06:30:07.307Z,27.10
2019-05-17T06:32:54.659Z,25.17
2019-05-17T06:35:42.574Z,24.63
2019-05-17T06:38:32.654Z,21.17
2019-05-17T06:41:21.496Z,21.20
2019-05-17T06:44:08.647Z,23.70
2019-05-17T06:46:56.338Z,22.27
2019-05-17T06:49:43.675Z,22.73
2019-05-17T06:52:32.630Z,22.63
2019-05-17T06:55:20.522Z,22.27
2019-05-17T06:58:08.220Z,26.07
2019-05-17T07:00:56.892Z,29.17
2019-05-17T07:03:45.831Z,24.20
2019-05-17T07:06:34.872Z,22.97
2019-05-17T07:09:22.545Z,24.97
2019-05-17T07:12:10.593Z,22.97
2019-05-17T07:15:01.461Z,25.93
2019-05-17T07:17:47.613Z,26.53
2019-05-17T07:20:39.327Z,30.83
2019-05-17T07:23:26.338Z,30.03
2019-05-17T07:26:13.632Z,25.57
2019-05-17T07:29:01.445Z,29.10
2019-05-17T07:31:49.865Z,25.77
2019-05-17T07:34:39.575Z,30.73
2019-05-17T07:37:26.192Z,28.67
2019-05-17T07:40:15.362Z,22.83
2019-05-17T07:43:10.445Z,24.47
2019-05-17T07:45:52.403Z,27.57
2019-05-17T07:48:40.517Z,24.97
2019-05-17T07:51:30.106Z,26.50
2019-05-17T07:54:19.719Z,25.43
2019-05-17T07:57:06.851Z,27.73
2019-05-17T07:59:54.356Z,23.60
2019-05-17T08:02:41.793Z,24.50
2019-05-17T08:05:29.727Z,26.90
2019-05-17T08:08:20.565Z,24.20
2019-05-17T08:11:07.210Z,24.70
2019-05-17T08:13:54.625Z,23.87
2019-05-17T08:16:42.531Z,22.97
2019-05-17T08:19:30.002Z,26.67
2019-05-17T08:22:19.993Z,25.17
2019-05-17T08:25:06.964Z,27.40
2019-05-17T08:27:54.726Z,23.80
2019-05-17T08:30:41.782Z,24.00
2019-05-17T08:33:29.884Z,22.20
2019-05-17T08:36:17.437Z,18.97
2019-05-17T08:39:06.593Z,21.20
2019-05-17T08:41:53.567Z,22.00
2019-05-17T08:44:40.918Z,20.60
2019-05-17T08:47:30.059Z,20.00
2019-05-17T08:50:20.098Z,17.60
2019-05-17T08:53:06.927Z,16.93
2019-05-17T08:55:54.095Z,14.70
2019-05-17T08:58:41.460Z,15.03
2019-05-17T09:01:30.175Z,17.07
2019-05-17T09:04:20.045Z,14.37
2019-05-17T09:07:09.312Z,15.43
2019-05-17T09:09:55.899Z,13.20
2019-05-17T09:12:44.604Z,14.80
2019-05-17T09:15:32.367Z,15.47
2019-05-17T09:18:20.782Z,20.23
2019-05-17T09:21:09.754Z,16.70
2019-05-17T09:23:59.720Z,15.13
2019-05-17T09:26:49.267Z,17.10
2019-05-17T09:29:37.263Z,14.53
2019-05-17T09:32:24.952Z,14.37
2019-05-17T09:35:12.563Z,14.97
2019-05-17T09:38:00.633Z,16.80
2019-05-17T09:40:50.283Z,12.23
2019-05-17T09:43:37.335Z,14.27
2019-05-17T09:46:24.905Z,17.37
2019-05-17T09:49:12.276Z,17.97
2019-05-17T09:52:00.225Z,17.07
2019-05-17T09:54:50.180Z,16.77
2019-05-17T09:57:36.524Z,17.70
2019-05-17T10:00:24.190Z,19.07
2019-05-17T10:03:11.652Z,22.40
2019-05-17T10:06:00.096Z,22.83
2019-05-17T10:08:49.528Z,24.20
2019-05-17T10:11:37.003Z,20.13
2019-05-17T10:14:27.636Z,23.67
2019-05-17T10:17:13.297Z,21.90
2019-05-17T10:20:02.364Z,16.43
2019-05-17T10:22:50.473Z,23.20
2019-05-17T10:25:39.971Z,21.00
2019-05-17T10:28:26.845Z,21.70
2019-05-17T10:31:14.384Z,19.67
2019-05-17T10:34:03.636Z,21.10
2019-05-17T10:36:53.016Z,26.13
2019-05-17T10:39:42.920Z,23.07
2019-05-17T10:42:31.447Z,20.57
2019-05-17T10:45:20.126Z,22.23
2019-05-17T10:48:09.928Z,24.20
2019-05-17T10:51:00.381Z,19.83
2019-05-17T10:53:51.059Z,17.70
2019-05-17T10:56:37.291Z,21.43
2019-05-17T10:59:24.983Z,20.57
2019-05-17T11:02:12.658Z,17.97
2019-05-17T11:05:00.784Z,20.03
2019-05-17T11:07:50.384Z,22.63
2019-05-17T11:10:39.342Z,19.80
2019-05-17T11:13:27.102Z,22.73
2019-05-17T11:16:14.909Z,17.00
2019-05-17T11:19:02.065Z,20.73
2019-05-17T11:21:49.342Z,22.70
2019-05-17T11:24:36.910Z,16.40
2019-05-17T11:27:24.076Z,16.67
2019-05-17T11:30:11.655Z,18.63
2019-05-17T11:32:59.192Z,16.43
2019-05-17T11:35:46.913Z,14.77
2019-05-17T11:38:34.364Z,15.73
2019-05-17T11:41:22.108Z,10.37
2019-05-17T11:44:10.044Z,11.33
2019-05-17T11:46:57.385Z,11.20
2019-05-17T11:49:45.025Z,10.47
2019-05-17T11:52:32.027Z,10.33
2019-05-17T11:55:19.943Z,12.23
2019-05-17T11:58:08.350Z,13.60
2019-05-17T12:00:56.010Z,12.97
2019-05-17T12:03:43.119Z,10.00
2019-05-17T12:06:30.711Z,11.70
2019-05-17T12:09:18.359Z,15.03
2019-05-17T12:12:05.442Z,13.30
2019-05-17T12:14:53.334Z,16.90
2019-05-17T12:17:40.689Z,13.30
2019-05-17T12:20:28.099Z,12.30
2019-05-17T12:23:15.442Z,12.63
2019-05-17T12:26:02.642Z,14.87
2019-05-17T12:28:49.656Z,13.90
2019-05-17T12:31:37.552Z,14.17
2019-05-17T12:34:25.063Z,13.40
2019-05-17T12:37:12.199Z,17.50
2019-05-17T12:39:59.930Z,11.70
2019-05-17T12:42:47.598Z,9.60
2019-05-17T12:45:35.241Z,9.87
2019-05-17T12:48:22.537Z,11.30
2019-05-17T12:51:09.923Z,11.27
2019-05-17T12:53:57.587Z,12.80
2019-05-17T12:56:44.911Z,15.20
2019-05-17T12:59:32.269Z,12.43
2019-05-17T13:02:19.825Z,10.60
2019-05-17T13:05:07.536Z,9.90
2019-05-17T13:07:54.857Z,10.20
2019-05-17T13:10:42.541Z,7.10
2019-05-17T13:13:29.565Z,7.47
2019-05-17T13:16:19.133Z,7.67
2019-05-17T13:19:06.186Z,8.07
2019-05-17T13:21:53.574Z,7.70
2019-05-17T13:24:41.214Z,8.70
2019-05-17T13:27:28.688Z,7.33
2019-05-17T13:30:17.704Z,6.40
2019-05-17T13:33:05.528Z,12.07
2019-05-17T13:35:52.744Z,9.37
2019-05-17T13:38:40.295Z,9.20
2019-05-17T13:41:27.927Z,8.73
2019-05-17T13:44:15.356Z,6.27
2019-05-17T13:47:02.947Z,8.37
2019-05-17T13:49:50.475Z,8.77
2019-05-17T13:52:37.846Z,9.07
2019-05-17T13:55:25.598Z,7.90
2019-05-17T13:58:13.083Z,7.63
2019-05-17T14:01:00.842Z,8.57
2019-05-17T14:03:48.291Z,6.97
2019-05-17T14:06:35.784Z,7.70
2019-05-17T14:09:23.108Z,8.90
2019-05-17T14:12:10.373Z,9.47
2019-05-17T14:14:58.139Z,10.07
2019-05-17T14:17:46.228Z,11.90
2019-05-17T14:20:33.529Z,9.53
2019-05-17T14:23:20.962Z,10.23
2019-05-17T14:26:08.750Z,8.00
2019-05-17T14:28:56.395Z,7.07
2019-05-17T14:31:45.511Z,8.47
2019-05-17T14:34:32.749Z,8.23
2019-05-17T14:37:20.827Z,11.47
2019-05-17T14:40:09.556Z,10.97
2019-05-17T14:42:57.841Z,10.00
2019-05-17T14:45:45.473Z,7.63
2019-05-17T14:48:33.027Z,7.17
2019-05-17T14:51:20.519Z,8.60
2019-05-17T14:54:08.194Z,8.17
2019-05-17T14:56:55.546Z,11.17
2019-05-17T14:59:43.138Z,7.07
2019-05-17T15:02:30.460Z,7.20
2019-05-17T15:05:19.526Z,8.40
2019-05-17T15:08:07.043Z,9.10
2019-05-17T15:10:54.595Z,6.90
2019-05-17T15:13:42.083Z,9.93
2019-05-17T15:16:29.287Z,9.63
2019-05-17T15:19:16.971Z,10.77
2019-05-17T15:22:04.487Z,9.07
2019-05-17T15:24:52.191Z,6.07
2019-05-17T15:27:39.746Z,6.87
2019-05-17T15:30:27.283Z,7.70
2019-05-17T15:33:15.124Z,10.30
2019-05-17T15:36:02.930Z,8.83
2019-05-17T15:38:50.293Z,7.83
2019-05-17T15:41:38.853Z,6.87
2019-05-17T15:44:27.107Z,12.07
2019-05-17T15:47:18.124Z,8.57
2019-05-17T15:50:06.246Z,7.93
2019-05-17T15:52:53.496Z,8.50
2019-05-17T15:55:41.551Z,6.90
2019-05-17T15:58:30.018Z,6.90
2019-05-17T16:01:17.816Z,9.73
2019-05-17T16:04:05.317Z,7.73
2019-05-17T16:06:53.012Z,7.93
2019-05-17T16:09:41.342Z,7.40
2019-05-17T16:12:28.947Z,10.13
2019-05-17T16:15:16.025Z,5.77
2019-05-17T16:18:03.484Z,4.23
2019-05-17T16:20:50.880Z,4.93
2019-05-17T16:23:38.620Z,7.63
2019-05-17T16:26:26.231Z,5.73
2019-05-17T16:29:13.884Z,7.60
2019-05-17T16:32:01.506Z,8.33
2019-05-17T16:34:49.098Z,5.50
2019-05-17T16:37:36.837Z,4.03
2019-05-17T16:40:24.412Z,4.97
2019-05-17T16:43:18.017Z,4.03
2019-05-17T16:46:01.902Z,5.20
2019-05-17T16:48:49.667Z,5.60
2019-05-17T16:51:37.261Z,4.70
2019-05-17T16:54:24.701Z,2.20
2019-05-17T16:57:12.112Z,3.63
2019-05-17T17:00:00.001Z,2.93
2019-05-17T17:02:47.396Z,2.67
2019-05-17T17:05:34.745Z,3.70
2019-05-17T17:08:22.418Z,2.87
2019-05-17T17:11:09.786Z,5.13
2019-05-17T17:13:57.631Z,2.67
2019-05-17T17:16:45.239Z,8.33
2019-05-17T17:19:33.251Z,3.83
2019-05-17T17:22:20.835Z,6.23
2019-05-17T17:25:08.611Z,12.07
2019-05-17T17:27:57.495Z,13.07
2019-05-17T17:30:46.231Z,6.60
2019-05-17T17:33:34.016Z,6.97
2019-05-17T17:36:21.394Z,9.13
2019-05-17T17:39:08.873Z,7.67
2019-05-17T17:41:56.318Z,5.90
2019-05-17T17:44:43.774Z,6.43
2019-05-17T17:47:31.247Z,5.17
2019-05-17T17:50:19.671Z,7.00
2019-05-17T17:53:07.683Z,3.77
2019-05-17T17:55:54.981Z,3.20
2019-05-17T17:58:42.375Z,4.67
2019-05-17T18:01:29.873Z,6.13
2019-05-17T18:04:17.219Z,10.80
2019-05-17T18:07:04.625Z,7.17
2019-05-17T18:09:51.997Z,6.83
2019-05-17T18:12:39.822Z,7.93
2019-05-17T18:15:42.094Z,9.23
2019-05-17T18:18:30.714Z,7.43
2019-05-17T18:21:18.295Z,6.70
2019-05-17T18:24:05.747Z,5.17
2019-05-17T18:26:53.286Z,6.60
2019-05-17T18:29:40.725Z,7.37
2019-05-17T18:32:28.201Z,7.13
2019-05-17T18:35:15.294Z,4.77
2019-05-17T18:38:03.067Z,5.33
2019-05-17T18:40:50.709Z,6.80
2019-05-17T18:43:37.973Z,5.27
2019-05-17T18:46:25.355Z,9.00
2019-05-17T18:49:12.787Z,8.03
2019-05-17T18:51:59.998Z,6.23
2019-05-17T18:54:47.481Z,9.43
2019-05-17T18:57:34.950Z,6.33
2019-05-17T19:00:22.728Z,4.47
2019-05-17T19:03:10.667Z,3.97
2019-05-17T19:05:58.361Z,4.73
2019-05-17T19:08:45.968Z,4.30
2019-05-17T19:11:34.471Z,3.93
2019-05-17T19:14:21.916Z,5.30
2019-05-17T19:17:09.822Z,3.63
2019-05-17T19:19:57.409Z,2.87
2019-05-17T19:22:44.921Z,3.93
2019-05-17T19:25:32.389Z,4.53
2019-05-17T19:28:20.038Z,4.87
2019-05-17T19:31:07.838Z,4.13
2019-05-17T19:33:56.873Z,3.13
2019-05-17T19:36:44.316Z,2.10
2019-05-17T19:39:32.010Z,4.07
2019-05-17T19:42:23.275Z,2.90
2019-05-17T19:45:11.460Z,2.57
2019-05-17T19:47:59.085Z,3.13
2019-05-17T19:50:46.542Z,3.47
2019-05-17T19:53:33.945Z,4.60
2019-05-17T19:56:21.516Z,3.33
2019-05-17T19:59:09.114Z,5.80
2019-05-17T20:01:56.432Z,3.03
2019-05-17T20:04:43.571Z,5.40
2019-05-17T20:07:37.688Z,7.60
2019-05-17T20:10:20.660Z,3.80
2019-05-17T20:13:08.217Z,4.00
2019-05-17T20:15:55.581Z,5.90
2019-05-17T20:18:42.994Z,5.53
2019-05-17T20:21:32.623Z,7.60
2019-05-17T20:24:20.953Z,6.47
2019-05-17T20:27:08.381Z,5.10
2019-05-17T20:29:55.460Z,4.17
2019-05-17T20:32:42.824Z,6.60
2019-05-17T20:35:30.385Z,6.23
2019-05-17T20:38:17.424Z,5.37
2019-05-17T20:41:04.963Z,4.30
2019-05-17T20:43:52.295Z,4.47
2019-05-17T20:46:39.669Z,5.43
2019-05-17T20:49:27.130Z,4.67
2019-05-17T20:52:14.398Z,6.10
2019-05-17T20:55:02.373Z,7.93
2019-05-17T20:57:50.019Z,3.80
2019-05-17T21:00:37.612Z,5.00
2019-05-17T21:03:25.347Z,4.87
2019-05-17T21:06:12.769Z,5.17
2019-05-17T21:09:00.254Z,3.90
2019-05-17T21:11:48.302Z,5.37
2019-05-17T21:14:35.579Z,5.67
2019-05-17T21:17:23.504Z,4.93
2019-05-17T21:20:11.523Z,5.37
2019-05-17T21:22:59.265Z,4.77
2019-05-17T21:25:46.556Z,5.43
2019-05-17T21:28:34.069Z,5.20
2019-05-17T21:31:21.693Z,5.40
2019-05-17T21:34:09.015Z,4.27
2019-05-17T21:36:57.106Z,3.57
2019-05-17T21:39:44.219Z,4.97
2019-05-17T21:42:31.428Z,5.53
2019-05-17T21:45:18.481Z,4.50
2019-05-17T21:48:05.983Z,5.80
2019-05-17T21:50:55.925Z,3.93
2019-05-17T21:53:43.384Z,5.50
2019-05-17T21:56:30.940Z,3.27
2019-05-17T21:59:17.915Z,4.67
2019-05-17T22:02:05.809Z,7.83
2019-05-17T22:04:52.931Z,6.27
2019-05-17T22:07:40.354Z,6.27
2019-05-17T22:10:27.704Z,3.90
2019-05-17T22:13:14.791Z,4.13
2019-05-17T22:16:02.133Z,4.50
2019-05-17T22:18:49.794Z,4.10
2019-05-17T22:21:37.693Z,4.70
2019-05-17T22:24:25.217Z,5.17
2019-05-17T22:27:12.810Z,5.27
2019-05-17T22:30:00.181Z,3.90
2019-05-17T22:32:47.642Z,5.63
2019-05-17T22:35:35.037Z,6.07
2019-05-17T22:38:22.777Z,4.60
2019-05-17T22:41:10.271Z,3.53
2019-05-17T22:43:57.675Z,4.43
2019-05-17T22:46:45.409Z,5.20
2019-05-17T22:49:33.150Z,5.20
2019-05-17T22:52:23.393Z,4.53
2019-05-17T22:55:11.821Z,4.17
2019-05-17T22:58:01.255Z,5.13
2019-05-17T23:00:48.585Z,4.77
2019-05-17T23:03:36.029Z,5.63
2019-05-17T23:06:23.640Z,5.83
2019-05-17T23:09:11.133Z,4.90
2019-05-17T23:11:58.606Z,6.93
2019-05-17T23:14:46.107Z,6.07
2019-05-17T23:17:33.554Z,4.90
2019-05-17T23:20:21.022Z,5.17
2019-05-17T23:23:08.737Z,5.40
2019-05-17T23:25:56.991Z,5.13
2019-05-17T23:28:45.568Z,4.73
2019-05-17T23:31:32.973Z,4.83
2019-05-17T23:34:20.280Z,6.80
2019-05-17T23:37:07.892Z,4.33
2019-05-17T23:39:55.795Z,7.57
2019-05-17T23:42:43.434Z,7.33
2019-05-17T23:45:34.267Z,8.13
2019-05-17T23:48:21.561Z,7.63
2019-05-17T23:51:10.374Z,5.30
2019-05-17T23:53:58.414Z,6.30
2019-05-17T23:56:46.041Z,7.57
2019-05-17T23:59:33.396Z,4.73
