createdAt,value
2018-06-10T00:01:21.879Z,0.60
2018-06-10T00:03:50.650Z,0.70
2018-06-10T00:06:19.403Z,0.40
2018-06-10T00:08:48.158Z,0.57
2018-06-10T00:11:16.910Z,0.47
2018-06-10T00:13:45.682Z,0.40
2018-06-10T00:16:14.870Z,0.50
2018-06-10T00:18:43.654Z,0.60
2018-06-10T00:21:12.445Z,0.60
2018-06-10T00:23:41.234Z,0.40
2018-06-10T00:26:10.316Z,0.60
2018-06-10T00:28:44.374Z,0.50
2018-06-10T00:31:13.147Z,0.47
2018-06-10T00:33:42.784Z,0.50
2018-06-10T00:36:11.765Z,0.40
2018-06-10T00:38:40.922Z,0.50
2018-06-10T00:41:09.798Z,0.47
2018-06-10T00:43:38.224Z,0.40
2018-06-10T00:46:07.370Z,0.43
2018-06-10T00:48:36.157Z,0.60
2018-06-10T00:51:04.962Z,0.47
2018-06-10T00:53:34.041Z,0.50
2018-06-10T00:56:12.758Z,0.50
2018-06-10T00:58:41.494Z,0.50
2018-06-10T01:01:10.406Z,0.40
2018-06-10T01:03:39.187Z,0.57
2018-06-10T01:06:07.946Z,0.47
2018-06-10T01:08:36.751Z,0.63
2018-06-10T01:11:06.713Z,0.40
2018-06-10T01:13:35.486Z,0.67
2018-06-10T01:16:04.259Z,0.40
2018-06-10T01:18:33.390Z,1.03
2018-06-10T01:21:03.298Z,0.70
2018-06-10T01:23:32.286Z,0.57
2018-06-10T01:26:01.286Z,0.53
2018-06-10T01:28:30.791Z,0.80
2018-06-10T01:30:59.937Z,0.40
2018-06-10T01:33:28.706Z,0.50
2018-06-10T01:35:57.862Z,0.77
2018-06-10T01:38:26.644Z,0.60
2018-06-10T01:40:55.414Z,0.60
2018-06-10T01:43:24.174Z,0.70
2018-06-10T01:45:52.945Z,0.60
2018-06-10T01:48:21.898Z,0.60
2018-06-10T01:50:50.894Z,0.60
2018-06-10T01:53:19.659Z,0.60
2018-06-10T01:55:48.412Z,0.60
2018-06-10T01:58:17.178Z,0.60
2018-06-10T02:00:46.136Z,0.57
2018-06-10T02:03:15.138Z,0.60
2018-06-10T02:05:44.234Z,0.50
2018-06-10T02:08:12.985Z,0.73
2018-06-10T02:10:42.139Z,0.70
2018-06-10T02:13:11.218Z,0.70
2018-06-10T02:15:40.326Z,1.10
2018-06-10T02:18:09.402Z,0.70
2018-06-10T02:20:38.494Z,0.73
2018-06-10T02:23:07.594Z,0.60
2018-06-10T02:25:36.889Z,0.73
2018-06-10T02:28:05.876Z,0.70
2018-06-10T02:30:34.873Z,0.77
2018-06-10T02:33:03.863Z,0.60
2018-06-10T02:35:32.850Z,0.73
2018-06-10T02:38:02.355Z,0.90
2018-06-10T02:40:31.126Z,0.73
2018-06-10T02:43:00.152Z,0.63
2018-06-10T02:45:28.921Z,0.70
2018-06-10T02:47:57.774Z,0.80
2018-06-10T02:50:26.597Z,0.93
2018-06-10T02:52:55.694Z,0.80
2018-06-10T02:55:24.803Z,0.70
2018-06-10T02:57:54.754Z,1.27
2018-06-10T03:00:23.911Z,0.90
2018-06-10T03:02:53.006Z,0.80
2018-06-10T03:05:22.090Z,0.80
2018-06-10T03:07:51.198Z,1.00
2018-06-10T03:10:20.006Z,0.67
2018-06-10T03:12:48.778Z,0.90
2018-06-10T03:15:17.595Z,0.73
2018-06-10T03:17:46.394Z,1.10
2018-06-10T03:20:15.170Z,0.60
2018-06-10T03:22:43.933Z,0.73
2018-06-10T03:25:12.706Z,0.67
2018-06-10T03:27:41.519Z,0.70
2018-06-10T03:30:10.354Z,0.80
2018-06-10T03:32:39.123Z,0.90
2018-06-10T03:35:07.896Z,0.70
2018-06-10T03:37:37.054Z,0.80
2018-06-10T03:40:06.984Z,0.90
2018-06-10T03:42:36.034Z,0.50
2018-06-10T03:45:05.107Z,0.60
2018-06-10T03:47:34.129Z,0.97
2018-06-10T03:50:02.918Z,0.60
2018-06-10T03:52:32.014Z,0.80
2018-06-10T03:55:00.886Z,0.80
2018-06-10T03:57:29.639Z,0.80
2018-06-10T03:59:58.782Z,0.90
2018-06-10T04:02:27.881Z,0.80
2018-06-10T04:04:56.642Z,0.70
2018-06-10T04:07:25.379Z,1.03
2018-06-10T04:09:54.167Z,0.73
2018-06-10T04:12:23.244Z,0.80
2018-06-10T04:14:52.334Z,0.63
2018-06-10T04:17:21.098Z,0.77
2018-06-10T04:19:49.973Z,0.73
2018-06-10T04:22:18.742Z,0.80
2018-06-10T04:24:47.505Z,0.70
2018-06-10T04:27:16.290Z,0.73
2018-06-10T04:29:45.053Z,1.00
2018-06-10T04:32:13.858Z,0.70
2018-06-10T04:34:42.637Z,0.80
2018-06-10T04:37:11.393Z,1.03
2018-06-10T04:39:40.185Z,0.97
2018-06-10T04:42:08.973Z,0.80
2018-06-10T04:44:37.738Z,0.83
2018-06-10T04:47:06.535Z,0.90
2018-06-10T04:49:35.314Z,0.87
2018-06-10T04:52:04.085Z,1.30
2018-06-10T04:54:32.842Z,0.73
2018-06-10T04:57:01.591Z,1.23
2018-06-10T04:59:30.346Z,1.30
2018-06-10T05:01:59.111Z,0.83
2018-06-10T05:04:27.880Z,0.80
2018-06-10T05:06:56.634Z,0.80
2018-06-10T05:09:25.431Z,0.90
2018-06-10T05:11:54.222Z,0.80
2018-06-10T05:14:22.970Z,1.13
2018-06-10T05:16:51.735Z,0.80
2018-06-10T05:19:20.495Z,0.80
2018-06-10T05:21:50.226Z,0.80
2018-06-10T05:24:19.050Z,0.97
2018-06-10T05:26:47.789Z,1.10
2018-06-10T05:29:16.550Z,1.03
2018-06-10T05:31:45.363Z,0.70
2018-06-10T05:34:14.133Z,1.10
2018-06-10T05:36:42.904Z,1.10
2018-06-10T05:39:11.683Z,1.07
2018-06-10T05:41:40.443Z,1.33
2018-06-10T05:44:09.210Z,1.17
2018-06-10T05:46:38.020Z,1.00
2018-06-10T05:49:06.782Z,0.90
2018-06-10T05:51:35.609Z,0.97
2018-06-10T05:54:04.397Z,0.90
2018-06-10T05:56:33.168Z,0.83
2018-06-10T05:59:01.986Z,0.70
2018-06-10T06:01:30.755Z,0.90
2018-06-10T06:03:59.527Z,0.60
2018-06-10T06:06:28.285Z,0.73
2018-06-10T06:08:57.045Z,0.67
2018-06-10T06:11:25.801Z,0.80
2018-06-10T06:13:54.553Z,0.73
2018-06-10T06:16:23.350Z,0.70
2018-06-10T06:18:52.118Z,0.80
2018-06-10T06:21:20.881Z,1.10
2018-06-10T06:23:49.650Z,0.80
2018-06-10T06:26:18.421Z,0.70
2018-06-10T06:28:47.195Z,0.80
2018-06-10T06:31:15.978Z,0.87
2018-06-10T06:33:44.742Z,0.83
2018-06-10T06:36:13.543Z,1.00
2018-06-10T06:38:42.310Z,0.73
2018-06-10T06:41:11.074Z,0.80
2018-06-10T06:43:39.822Z,0.93
2018-06-10T06:46:08.586Z,0.70
2018-06-10T06:48:37.362Z,1.20
2018-06-10T06:51:06.150Z,0.70
2018-06-10T06:53:34.931Z,0.77
2018-06-10T06:56:03.806Z,1.10
2018-06-10T06:58:32.568Z,1.00
2018-06-10T07:01:01.324Z,1.10
2018-06-10T07:03:30.114Z,1.20
2018-06-10T07:05:58.876Z,0.80
2018-06-10T07:08:27.690Z,0.80
2018-06-10T07:10:56.433Z,1.10
2018-06-10T07:13:25.188Z,1.00
2018-06-10T07:15:53.958Z,1.13
2018-06-10T07:18:22.762Z,0.70
2018-06-10T07:20:51.577Z,0.80
2018-06-10T07:23:20.358Z,1.13
2018-06-10T07:25:49.195Z,0.83
2018-06-10T07:28:17.990Z,0.60
2018-06-10T07:30:46.798Z,0.93
2018-06-10T07:33:15.560Z,0.53
2018-06-10T07:35:44.362Z,1.53
2018-06-10T07:38:13.213Z,0.80
2018-06-10T07:40:41.977Z,1.23
2018-06-10T07:43:10.801Z,0.90
2018-06-10T07:45:39.576Z,0.90
2018-06-10T07:48:08.366Z,0.90
2018-06-10T07:50:37.174Z,1.13
2018-06-10T07:53:05.987Z,0.80
2018-06-10T07:55:34.758Z,0.80
2018-06-10T07:58:03.622Z,1.30
2018-06-10T08:00:32.406Z,0.98
2018-06-10T08:03:01.187Z,1.20
2018-06-10T08:05:30.056Z,1.40
2018-06-10T08:07:58.794Z,0.78
2018-06-10T08:10:27.574Z,1.27
2018-06-10T08:12:56.372Z,0.70
2018-06-10T08:15:25.145Z,1.35
2018-06-10T08:17:54.011Z,1.27
2018-06-10T08:20:22.797Z,0.70
2018-06-10T08:22:51.578Z,0.88
2018-06-10T08:25:20.371Z,1.15
2018-06-10T08:27:49.222Z,1.00
2018-06-10T08:30:17.989Z,0.90
2018-06-10T08:32:46.762Z,0.72
2018-06-10T08:35:15.598Z,0.62
2018-06-10T08:37:44.432Z,0.90
2018-06-10T08:40:13.210Z,0.98
2018-06-10T08:42:42.127Z,0.90
2018-06-10T08:45:10.882Z,0.88
2018-06-10T08:47:39.681Z,1.17
2018-06-10T08:50:08.463Z,0.93
2018-06-10T08:52:37.240Z,0.90
2018-06-10T08:55:06.014Z,0.90
2018-06-10T08:57:34.833Z,1.20
2018-06-10T09:00:03.758Z,0.80
2018-06-10T09:02:32.509Z,0.90
2018-06-10T09:05:01.274Z,0.90
2018-06-10T09:07:30.074Z,1.10
2018-06-10T09:09:58.854Z,1.00
2018-06-10T09:12:27.623Z,0.97
2018-06-10T09:14:56.044Z,1.00
2018-06-10T09:17:24.878Z,1.10
2018-06-10T09:19:53.265Z,1.30
2018-06-10T09:22:22.252Z,1.03
2018-06-10T09:24:51.058Z,1.35
2018-06-10T09:27:19.892Z,1.10
2018-06-10T09:29:48.894Z,0.75
2018-06-10T09:32:17.682Z,1.10
2018-06-10T09:34:46.440Z,1.10
2018-06-10T09:37:15.222Z,1.20
2018-06-10T09:39:43.992Z,1.10
2018-06-10T09:42:12.754Z,1.17
2018-06-10T09:44:41.603Z,1.30
2018-06-10T09:47:10.320Z,1.10
2018-06-10T09:49:38.709Z,0.72
2018-06-10T09:52:07.463Z,0.97
2018-06-10T09:54:36.242Z,0.70
2018-06-10T09:57:05.290Z,0.82
2018-06-10T09:59:34.056Z,0.80
2018-06-10T10:02:02.840Z,1.10
2018-06-10T10:04:31.635Z,0.83
2018-06-10T10:07:00.400Z,0.70
2018-06-10T10:09:29.206Z,0.75
2018-06-10T10:11:57.982Z,1.20
2018-06-10T10:14:26.822Z,0.90
2018-06-10T10:16:55.589Z,0.85
2018-06-10T10:19:24.354Z,0.85
2018-06-10T10:21:53.154Z,0.90
2018-06-10T10:24:21.633Z,1.07
2018-06-10T10:26:50.478Z,0.70
2018-06-10T10:29:19.299Z,1.10
2018-06-10T10:31:48.062Z,0.95
2018-06-10T10:34:17.174Z,0.98
2018-06-10T10:36:46.198Z,0.85
2018-06-10T10:39:14.990Z,1.07
2018-06-10T10:41:43.780Z,0.90
2018-06-10T10:44:13.378Z,0.80
2018-06-10T10:46:42.176Z,1.20
2018-06-10T10:49:11.001Z,1.30
2018-06-10T10:51:39.831Z,1.02
2018-06-10T10:54:08.846Z,1.22
2018-06-10T10:56:38.029Z,1.12
2018-06-10T10:59:07.206Z,1.05
2018-06-10T11:01:36.014Z,1.30
2018-06-10T11:04:04.802Z,1.20
2018-06-10T11:06:33.669Z,1.32
2018-06-10T11:09:02.496Z,0.98
2018-06-10T11:11:31.322Z,1.17
2018-06-10T11:14:00.218Z,1.32
2018-06-10T11:16:28.990Z,0.98
2018-06-10T11:18:57.798Z,1.02
2018-06-10T11:21:26.802Z,1.25
2018-06-10T11:23:55.586Z,1.50
2018-06-10T11:26:24.377Z,1.50
2018-06-10T11:28:53.154Z,1.67
2018-06-10T11:31:21.946Z,1.60
2018-06-10T11:33:50.770Z,1.80
2018-06-10T11:36:19.598Z,1.50
2018-06-10T11:38:48.342Z,1.50
2018-06-10T11:41:17.118Z,1.25
2018-06-10T11:43:46.334Z,1.42
2018-06-10T11:46:15.651Z,1.40
2018-06-10T11:48:44.450Z,1.45
2018-06-10T11:51:13.211Z,1.10
2018-06-10T11:53:41.986Z,1.57
2018-06-10T11:56:10.734Z,1.17
2018-06-10T11:58:39.490Z,1.67
2018-06-10T12:01:08.271Z,1.32
2018-06-10T12:03:37.058Z,1.50
2018-06-10T12:06:05.966Z,1.45
2018-06-10T12:08:34.730Z,1.52
2018-06-10T12:11:03.494Z,1.52
2018-06-10T12:13:32.291Z,1.45
2018-06-10T12:16:01.079Z,1.50
2018-06-10T12:18:29.854Z,1.17
2018-06-10T12:20:58.642Z,1.10
2018-06-10T12:23:27.445Z,1.40
2018-06-10T12:25:56.236Z,1.40
2018-06-10T12:28:25.026Z,1.60
2018-06-10T12:30:53.810Z,1.30
2018-06-10T12:33:22.578Z,1.60
2018-06-10T12:35:51.342Z,1.35
2018-06-10T12:38:20.189Z,1.55
2018-06-10T12:40:48.961Z,1.77
2018-06-10T12:43:17.749Z,1.30
2018-06-10T12:45:46.493Z,1.60
2018-06-10T12:48:15.282Z,1.90
2018-06-10T12:50:44.094Z,1.42
2018-06-10T12:53:12.870Z,1.80
2018-06-10T12:55:41.787Z,1.40
2018-06-10T12:58:10.571Z,1.87
2018-06-10T13:00:39.334Z,1.25
2018-06-10T13:03:08.122Z,1.50
2018-06-10T13:05:36.906Z,1.22
2018-06-10T13:08:05.952Z,1.67
2018-06-10T13:10:34.734Z,1.45
2018-06-10T13:13:03.514Z,1.70
2018-06-10T13:15:32.332Z,1.57
2018-06-10T13:18:01.096Z,1.45
2018-06-10T13:20:29.891Z,1.40
2018-06-10T13:22:58.653Z,1.37
2018-06-10T13:25:27.442Z,1.40
2018-06-10T13:27:56.250Z,1.50
2018-06-10T13:30:25.054Z,1.30
2018-06-10T13:32:53.830Z,1.42
2018-06-10T13:35:22.594Z,1.37
2018-06-10T13:37:51.346Z,1.20
2018-06-10T13:40:20.120Z,1.17
2018-06-10T13:42:48.897Z,1.00
2018-06-10T13:45:17.695Z,1.42
2018-06-10T13:47:46.473Z,1.57
2018-06-10T13:50:15.270Z,1.80
2018-06-10T13:52:44.041Z,1.42
2018-06-10T13:55:12.790Z,1.92
2018-06-10T13:57:41.565Z,2.08
2018-06-10T14:00:10.330Z,1.47
2018-06-10T14:02:39.113Z,1.27
2018-06-10T14:05:07.905Z,1.20
2018-06-10T14:07:36.698Z,1.40
2018-06-10T14:10:05.470Z,1.55
2018-06-10T14:12:34.234Z,1.60
2018-06-10T14:15:03.043Z,1.55
2018-06-10T14:17:31.871Z,1.52
2018-06-10T14:20:00.663Z,1.17
2018-06-10T14:22:29.482Z,1.35
2018-06-10T14:24:58.298Z,1.00
2018-06-10T14:27:27.140Z,1.25
2018-06-10T14:29:55.887Z,1.10
2018-06-10T14:32:24.666Z,1.35
2018-06-10T14:34:53.440Z,0.98
2018-06-10T14:37:22.198Z,1.20
2018-06-10T14:39:50.958Z,1.32
2018-06-10T14:42:19.758Z,1.62
2018-06-10T14:44:48.526Z,1.40
2018-06-10T14:47:17.318Z,1.50
2018-06-10T14:49:46.097Z,1.40
2018-06-10T14:52:14.947Z,1.30
2018-06-10T14:54:43.332Z,1.45
2018-06-10T14:57:12.115Z,1.80
2018-06-10T14:59:40.903Z,1.20
2018-06-10T15:02:09.660Z,1.72
2018-06-10T15:04:38.447Z,1.82
2018-06-10T15:07:07.214Z,1.77
2018-06-10T15:09:35.999Z,1.52
2018-06-10T15:12:04.811Z,1.30
2018-06-10T15:14:33.587Z,1.45
2018-06-10T15:17:02.498Z,1.32
2018-06-10T15:19:30.914Z,1.90
2018-06-10T15:21:59.690Z,1.47
2018-06-10T15:24:28.462Z,1.40
2018-06-10T15:26:57.240Z,1.35
2018-06-10T15:29:26.038Z,1.30
2018-06-10T15:31:54.812Z,1.52
2018-06-10T15:34:23.602Z,1.37
2018-06-10T15:36:52.370Z,2.17
2018-06-10T15:39:21.134Z,1.60
2018-06-10T15:41:49.890Z,1.45
2018-06-10T15:44:18.660Z,1.50
2018-06-10T15:46:47.450Z,1.40
2018-06-10T15:49:16.227Z,1.50
2018-06-10T15:51:45.034Z,1.80
2018-06-10T15:54:13.802Z,1.55
2018-06-10T15:56:42.573Z,1.30
2018-06-10T15:59:11.342Z,1.40
2018-06-10T16:01:40.112Z,1.52
2018-06-10T16:04:08.875Z,1.65
2018-06-10T16:06:37.650Z,1.62
2018-06-10T16:09:08.074Z,1.98
2018-06-10T16:11:36.850Z,1.65
2018-06-10T16:14:05.662Z,1.72
2018-06-10T16:16:34.444Z,1.70
2018-06-10T16:19:03.293Z,1.75
2018-06-10T16:21:32.025Z,1.70
2018-06-10T16:24:00.786Z,1.60
2018-06-10T16:26:29.582Z,1.65
2018-06-10T16:28:58.362Z,1.60
2018-06-10T16:31:27.135Z,1.67
2018-06-10T16:33:55.897Z,1.35
2018-06-10T16:36:24.646Z,2.15
2018-06-10T16:38:53.418Z,1.85
2018-06-10T16:41:22.214Z,1.70
2018-06-10T16:43:51.024Z,1.98
2018-06-10T16:46:19.894Z,1.60
2018-06-10T16:48:48.699Z,1.45
2018-06-10T16:51:17.484Z,1.47
2018-06-10T16:53:46.638Z,1.82
2018-06-10T16:56:15.418Z,1.85
2018-06-10T16:58:44.265Z,2.17
2018-06-10T17:01:13.022Z,2.58
2018-06-10T17:03:41.794Z,1.82
2018-06-10T17:06:10.554Z,1.30
2018-06-10T17:08:39.359Z,1.27
2018-06-10T17:11:08.152Z,1.70
2018-06-10T17:13:36.947Z,1.20
2018-06-10T17:16:05.724Z,3.47
2018-06-10T17:18:34.560Z,1.62
2018-06-10T17:21:03.322Z,1.32
2018-06-10T17:23:32.182Z,1.85
2018-06-10T17:26:00.958Z,1.32
2018-06-10T17:28:29.735Z,1.60
2018-06-10T17:30:58.502Z,1.50
2018-06-10T17:33:27.287Z,1.72
2018-06-10T17:35:56.070Z,1.62
2018-06-10T17:38:24.867Z,1.45
2018-06-10T17:40:53.720Z,1.57
2018-06-10T17:43:22.482Z,1.70
2018-06-10T17:45:51.255Z,1.62
2018-06-10T17:48:20.098Z,1.60
2018-06-10T17:50:48.902Z,1.70
2018-06-10T17:53:17.642Z,1.60
2018-06-10T17:55:46.410Z,1.60
2018-06-10T17:58:15.170Z,1.70
2018-06-10T18:00:43.950Z,1.80
2018-06-10T18:03:12.729Z,2.00
2018-06-10T18:05:41.531Z,1.57
2018-06-10T18:08:10.358Z,1.70
2018-06-10T18:10:39.139Z,1.77
2018-06-10T18:13:07.910Z,2.00
2018-06-10T18:15:36.667Z,1.92
2018-06-10T18:18:05.490Z,1.60
2018-06-10T18:20:34.380Z,1.87
2018-06-10T18:23:03.144Z,1.80
2018-06-10T18:25:32.020Z,2.17
2018-06-10T18:28:00.816Z,1.77
2018-06-10T18:30:29.603Z,1.70
2018-06-10T18:32:58.394Z,1.73
2018-06-10T18:35:27.273Z,2.43
2018-06-10T18:37:56.041Z,2.10
2018-06-10T18:40:24.843Z,2.53
2018-06-10T18:42:53.609Z,2.00
2018-06-10T18:45:22.385Z,2.00
2018-06-10T18:47:51.154Z,1.70
2018-06-10T18:50:20.003Z,2.03
2018-06-10T18:52:48.769Z,1.37
2018-06-10T18:55:17.650Z,2.10
2018-06-10T18:57:46.427Z,1.70
2018-06-10T19:00:15.719Z,2.43
2018-06-10T19:02:44.494Z,1.90
2018-06-10T19:05:13.274Z,1.73
2018-06-10T19:07:42.058Z,1.73
2018-06-10T19:10:10.885Z,1.90
2018-06-10T19:12:39.650Z,2.30
2018-06-10T19:15:08.437Z,2.07
2018-06-10T19:17:37.202Z,1.80
2018-06-10T19:20:06.041Z,1.80
2018-06-10T19:22:34.858Z,1.57
2018-06-10T19:25:03.634Z,2.67
2018-06-10T19:27:32.466Z,1.83
2018-06-10T19:30:01.233Z,1.80
2018-06-10T19:32:30.023Z,1.70
2018-06-10T19:34:58.786Z,2.67
2018-06-10T19:37:27.542Z,2.03
2018-06-10T19:39:56.398Z,1.90
2018-06-10T19:42:25.154Z,1.83
2018-06-10T19:44:53.910Z,2.10
2018-06-10T19:47:22.697Z,2.40
2018-06-10T19:49:51.490Z,1.70
2018-06-10T19:52:20.242Z,2.10
2018-06-10T19:54:49.030Z,1.70
2018-06-10T19:57:17.814Z,1.97
2018-06-10T19:59:46.574Z,2.00
2018-06-10T20:02:15.426Z,1.97
2018-06-10T20:04:44.235Z,1.90
2018-06-10T20:07:13.018Z,2.17
2018-06-10T20:09:41.793Z,1.80
2018-06-10T20:12:10.580Z,1.87
2018-06-10T20:14:39.403Z,1.80
2018-06-10T20:17:08.197Z,1.70
2018-06-10T20:19:36.949Z,1.67
2018-06-10T20:22:05.735Z,1.90
2018-06-10T20:24:34.538Z,1.63
2018-06-10T20:27:03.312Z,1.73
2018-06-10T20:29:32.108Z,2.10
2018-06-10T20:32:00.884Z,2.30
2018-06-10T20:34:29.658Z,2.10
2018-06-10T20:36:58.423Z,1.67
2018-06-10T20:39:27.214Z,1.80
2018-06-10T20:41:55.970Z,1.90
2018-06-10T20:44:24.734Z,1.90
2018-06-10T20:46:53.608Z,2.13
2018-06-10T20:49:22.370Z,2.03
2018-06-10T20:51:51.181Z,1.77
2018-06-10T20:54:19.930Z,1.70
2018-06-10T20:56:48.764Z,2.07
2018-06-10T20:59:17.588Z,2.50
2018-06-10T21:01:46.354Z,2.07
2018-06-10T21:04:15.115Z,2.13
2018-06-10T21:06:43.904Z,2.00
2018-06-10T21:09:12.686Z,1.90
2018-06-10T21:11:41.458Z,2.03
2018-06-10T21:14:10.230Z,2.20
2018-06-10T21:16:39.014Z,2.20
2018-06-10T21:19:07.775Z,2.03
2018-06-10T21:21:36.542Z,2.20
2018-06-10T21:24:05.316Z,1.77
2018-06-10T21:26:34.086Z,1.87
2018-06-10T21:29:02.842Z,2.30
2018-06-10T21:31:31.598Z,2.40
2018-06-10T21:34:00.367Z,2.40
2018-06-10T21:36:29.118Z,2.00
2018-06-10T21:38:57.882Z,2.17
2018-06-10T21:41:26.702Z,2.20
2018-06-10T21:43:55.430Z,2.20
2018-06-10T21:46:24.187Z,1.90
2018-06-10T21:48:52.955Z,1.60
2018-06-10T21:51:21.726Z,2.33
2018-06-10T21:53:50.594Z,2.10
2018-06-10T21:56:19.378Z,2.10
2018-06-10T21:58:48.198Z,1.80
2018-06-10T22:01:16.974Z,2.20
2018-06-10T22:03:45.730Z,1.90
2018-06-10T22:06:14.465Z,2.40
2018-06-10T22:08:43.278Z,2.10
2018-06-10T22:11:12.054Z,2.37
2018-06-10T22:13:40.905Z,1.90
2018-06-10T22:16:09.674Z,1.90
2018-06-10T22:18:38.450Z,2.03
2018-06-10T22:21:07.254Z,2.43
2018-06-10T22:23:36.050Z,1.97
2018-06-10T22:26:04.810Z,2.37
2018-06-10T22:28:33.569Z,1.97
2018-06-10T22:31:02.342Z,2.23
2018-06-10T22:33:31.107Z,1.87
2018-06-10T22:35:59.469Z,1.67
2018-06-10T22:38:28.229Z,2.20
2018-06-10T22:40:56.985Z,2.43
2018-06-10T22:43:25.766Z,2.10
2018-06-10T22:45:54.542Z,2.00
2018-06-10T22:48:23.346Z,2.20
2018-06-10T22:50:52.143Z,1.90
2018-06-10T22:54:45.726Z,2.10
2018-06-10T22:57:14.490Z,1.87
2018-06-10T22:59:43.255Z,1.93
2018-06-10T23:02:12.042Z,2.13
2018-06-10T23:04:40.790Z,2.07
2018-06-10T23:07:09.631Z,2.40
2018-06-10T23:09:38.406Z,2.03
2018-06-10T23:12:07.190Z,1.93
2018-06-10T23:14:35.954Z,1.93
2018-06-10T23:17:04.800Z,1.97
2018-06-10T23:19:33.550Z,2.10
2018-06-10T23:22:02.327Z,2.20
2018-06-10T23:24:31.099Z,2.27
2018-06-10T23:26:59.894Z,2.07
2018-06-10T23:29:28.648Z,2.13
2018-06-10T23:31:57.408Z,2.03
2018-06-10T23:34:26.163Z,1.93
2018-06-10T23:36:54.898Z,1.97
2018-06-10T23:39:23.680Z,2.27
2018-06-10T23:41:52.431Z,2.47
2018-06-10T23:44:21.209Z,2.03
2018-06-10T23:46:49.978Z,2.30
2018-06-10T23:49:18.726Z,2.23
2018-06-10T23:51:47.498Z,2.50
2018-06-10T23:54:16.265Z,2.63
2018-06-10T23:56:45.034Z,2.80
2018-06-10T23:59:13.805Z,2.63
