createdAt,value
2017-11-14T00:01:15.861Z,13.77
2017-11-14T00:03:43.436Z,13.90
2017-11-14T00:06:10.985Z,13.79
2017-11-14T00:08:38.572Z,13.62
2017-11-14T00:11:06.098Z,13.88
2017-11-14T00:13:33.716Z,13.62
2017-11-14T00:16:01.386Z,13.85
2017-11-14T00:18:28.913Z,13.87
2017-11-14T00:20:56.514Z,13.86
2017-11-14T00:23:24.196Z,13.84
2017-11-14T00:25:51.731Z,14.04
2017-11-14T00:28:19.269Z,13.97
2017-11-14T00:30:46.878Z,13.81
2017-11-14T00:33:14.467Z,13.96
2017-11-14T00:35:42.141Z,14.15
2017-11-14T00:38:09.850Z,14.19
2017-11-14T00:40:37.380Z,14.24
2017-11-14T00:43:04.952Z,14.17
2017-11-14T00:45:32.526Z,14.26
2017-11-14T00:48:00.096Z,14.07
2017-11-14T00:50:27.699Z,14.18
2017-11-14T00:52:55.305Z,13.86
2017-11-14T00:55:22.824Z,13.73
2017-11-14T00:57:50.381Z,13.81
2017-11-14T01:00:17.974Z,13.59
2017-11-14T01:02:45.496Z,13.54
2017-11-14T01:05:13.054Z,13.36
2017-11-14T01:07:40.720Z,13.58
2017-11-14T01:10:08.289Z,13.74
2017-11-14T01:12:35.838Z,14.02
2017-11-14T01:15:03.415Z,14.03
2017-11-14T01:17:31.067Z,13.97
2017-11-14T01:19:58.661Z,13.93
2017-11-14T01:22:26.272Z,13.88
2017-11-14T01:24:53.796Z,14.03
2017-11-14T01:27:21.313Z,13.86
2017-11-14T01:29:48.906Z,13.83
2017-11-14T01:32:16.475Z,13.74
2017-11-14T01:34:44.016Z,13.88
2017-11-14T01:37:11.647Z,13.93
2017-11-14T01:39:39.324Z,14.02
2017-11-14T01:42:06.892Z,14.10
2017-11-14T01:44:34.475Z,14.12
2017-11-14T01:47:02.062Z,13.85
2017-11-14T01:49:29.592Z,13.48
2017-11-14T01:51:57.140Z,13.66
2017-11-14T01:54:24.768Z,13.83
2017-11-14T01:56:52.306Z,13.85
2017-11-14T01:59:19.931Z,13.69
2017-11-14T02:01:47.479Z,13.47
2017-11-14T02:04:15.032Z,13.64
2017-11-14T02:06:42.567Z,13.57
2017-11-14T02:09:10.176Z,13.85
2017-11-14T02:11:37.760Z,13.74
2017-11-14T02:14:05.386Z,13.55
2017-11-14T02:16:32.980Z,13.40
2017-11-14T02:19:00.561Z,13.53
2017-11-14T02:21:28.090Z,13.40
2017-11-14T02:23:55.782Z,13.17
2017-11-14T02:26:23.483Z,13.12
2017-11-14T02:28:51.062Z,13.12
2017-11-14T02:31:18.720Z,13.08
2017-11-14T02:33:46.377Z,13.42
2017-11-14T02:36:13.976Z,13.41
2017-11-14T02:38:41.575Z,13.36
2017-11-14T02:41:09.207Z,13.32
2017-11-14T02:43:36.786Z,13.45
2017-11-14T02:46:04.398Z,13.53
2017-11-14T02:48:31.943Z,13.46
2017-11-14T02:50:59.521Z,13.49
2017-11-14T02:53:27.204Z,13.28
2017-11-14T02:55:54.758Z,13.47
2017-11-14T02:58:22.372Z,13.50
2017-11-14T03:00:50.015Z,13.68
2017-11-14T03:03:17.544Z,13.71
2017-11-14T03:05:46.320Z,13.73
2017-11-14T03:08:13.884Z,13.65
2017-11-14T03:10:41.468Z,13.56
2017-11-14T03:13:09.027Z,13.74
2017-11-14T03:15:36.688Z,13.69
2017-11-14T03:18:04.240Z,13.66
2017-11-14T03:20:31.815Z,13.57
2017-11-14T03:22:59.395Z,14.07
2017-11-14T03:25:26.937Z,14.10
2017-11-14T03:27:54.518Z,13.78
2017-11-14T03:30:22.147Z,13.79
2017-11-14T03:32:49.720Z,13.68
2017-11-14T03:35:17.536Z,13.71
2017-11-14T03:37:45.111Z,13.46
2017-11-14T03:40:12.668Z,13.63
2017-11-14T03:42:40.863Z,13.92
2017-11-14T03:45:08.553Z,13.62
2017-11-14T03:47:36.891Z,13.85
2017-11-14T03:50:04.442Z,13.82
2017-11-14T03:52:32.122Z,13.71
2017-11-14T03:54:59.659Z,13.36
2017-11-14T03:57:27.192Z,13.63
2017-11-14T03:59:54.796Z,13.27
2017-11-14T04:02:22.404Z,13.34
2017-11-14T04:04:49.954Z,13.23
2017-11-14T04:07:17.506Z,13.36
2017-11-14T04:09:45.113Z,13.71
2017-11-14T04:12:12.656Z,13.76
2017-11-14T04:14:40.318Z,13.75
2017-11-14T04:17:07.932Z,13.45
2017-11-14T04:19:35.478Z,13.49
2017-11-14T04:22:03.100Z,13.25
2017-11-14T04:24:30.720Z,13.11
2017-11-14T04:26:58.327Z,13.41
2017-11-14T04:29:25.848Z,13.72
2017-11-14T04:31:53.440Z,13.68
2017-11-14T04:34:20.971Z,13.74
2017-11-14T04:36:48.503Z,13.67
2017-11-14T04:39:16.134Z,13.66
2017-11-14T04:41:43.681Z,13.30
2017-11-14T04:44:11.248Z,13.57
2017-11-14T04:46:38.835Z,13.66
2017-11-14T04:49:06.400Z,13.65
2017-11-14T04:51:34.181Z,13.50
2017-11-14T04:54:01.755Z,13.57
2017-11-14T04:56:29.270Z,13.64
2017-11-14T04:58:56.845Z,13.67
2017-11-14T05:01:24.450Z,13.79
2017-11-14T05:03:52.002Z,14.00
2017-11-14T05:06:19.555Z,14.95
2017-11-14T05:08:48.016Z,15.48
2017-11-14T05:11:15.637Z,15.17
2017-11-14T05:13:43.167Z,15.21
2017-11-14T05:16:10.797Z,14.72
2017-11-14T05:18:38.376Z,14.40
2017-11-14T05:21:06.154Z,14.53
2017-11-14T05:23:33.782Z,14.29
2017-11-14T05:26:01.309Z,14.19
2017-11-14T05:28:28.952Z,14.14
2017-11-14T05:30:56.588Z,14.07
2017-11-14T05:33:24.174Z,14.23
2017-11-14T05:35:51.699Z,14.27
2017-11-14T05:38:19.383Z,14.18
2017-11-14T05:40:47.148Z,14.43
2017-11-14T05:43:14.677Z,14.11
2017-11-14T05:45:42.404Z,13.72
2017-11-14T05:48:09.936Z,13.45
2017-11-14T05:50:37.614Z,13.66
2017-11-14T05:53:05.244Z,13.60
2017-11-14T05:55:32.930Z,13.62
2017-11-14T05:58:00.539Z,13.91
2017-11-14T06:00:28.174Z,14.01
2017-11-14T06:02:55.749Z,14.05
2017-11-14T06:05:23.538Z,14.20
2017-11-14T06:07:51.120Z,14.29
2017-11-14T06:10:18.731Z,14.39
2017-11-14T06:12:46.353Z,14.48
2017-11-14T06:15:14.028Z,14.46
2017-11-14T06:17:41.623Z,14.57
2017-11-14T06:20:09.214Z,14.67
2017-11-14T06:22:36.826Z,14.53
2017-11-14T06:25:05.522Z,14.59
2017-11-14T06:27:33.150Z,14.63
2017-11-14T06:30:00.770Z,14.60
2017-11-14T06:32:28.445Z,14.69
2017-11-14T06:34:55.993Z,14.79
2017-11-14T06:37:23.548Z,14.69
2017-11-14T06:39:51.626Z,14.74
2017-11-14T06:42:19.153Z,14.91
2017-11-14T06:44:46.731Z,14.62
2017-11-14T06:47:14.306Z,14.83
2017-11-14T06:49:41.856Z,14.57
2017-11-14T06:52:09.424Z,14.79
2017-11-14T06:54:37.051Z,14.67
2017-11-14T06:57:04.621Z,14.78
2017-11-14T06:59:32.466Z,14.64
2017-11-14T07:02:00.097Z,14.71
2017-11-14T07:04:27.686Z,14.69
2017-11-14T07:06:55.271Z,14.86
2017-11-14T07:09:22.884Z,15.13
2017-11-14T07:11:50.482Z,15.19
2017-11-14T07:14:18.055Z,15.24
2017-11-14T07:16:45.849Z,15.15
2017-11-14T07:19:13.440Z,15.11
2017-11-14T07:21:41.060Z,15.35
2017-11-14T07:24:08.665Z,15.40
2017-11-14T07:26:36.419Z,15.42
2017-11-14T07:29:04.016Z,15.30
2017-11-14T07:31:31.641Z,15.63
2017-11-14T07:33:59.321Z,15.78
2017-11-14T07:36:26.947Z,16.03
2017-11-14T07:38:54.555Z,16.07
2017-11-14T07:41:22.140Z,16.07
2017-11-14T07:43:49.691Z,16.39
2017-11-14T07:46:17.304Z,16.40
2017-11-14T07:48:44.824Z,16.60
2017-11-14T07:51:12.423Z,16.59
2017-11-14T07:53:40.219Z,16.86
2017-11-14T07:56:07.835Z,16.79
2017-11-14T07:58:35.418Z,17.17
2017-11-14T08:01:03.039Z,17.36
2017-11-14T08:03:31.559Z,17.33
2017-11-14T08:05:59.447Z,17.76
2017-11-14T08:08:27.138Z,18.13
2017-11-14T08:10:54.834Z,18.28
2017-11-14T08:13:22.453Z,18.74
2017-11-14T08:15:50.110Z,18.72
2017-11-14T08:18:17.674Z,19.83
2017-11-14T08:20:45.316Z,20.99
2017-11-14T08:23:12.910Z,21.36
2017-11-14T08:25:40.477Z,22.36
2017-11-14T08:28:08.065Z,23.12
2017-11-14T08:30:35.680Z,24.49
2017-11-14T08:33:04.054Z,25.13
2017-11-14T08:35:32.329Z,25.88
2017-11-14T08:38:00.086Z,26.47
2017-11-14T08:40:28.556Z,26.76
2017-11-14T08:42:56.134Z,27.63
2017-11-14T08:45:23.804Z,28.57
2017-11-14T08:47:51.512Z,28.76
2017-11-14T08:50:19.091Z,28.80
2017-11-14T08:52:46.718Z,28.85
2017-11-14T08:55:14.307Z,29.85
2017-11-14T08:57:42.175Z,29.62
2017-11-14T09:00:11.333Z,30.19
2017-11-14T09:02:38.920Z,29.93
2017-11-14T09:05:07.552Z,30.42
2017-11-14T09:07:38.336Z,30.61
2017-11-14T09:10:08.249Z,30.80
2017-11-14T09:12:37.507Z,29.10
2017-11-14T09:15:06.393Z,28.19
2017-11-14T09:17:35.432Z,29.71
2017-11-14T09:20:04.496Z,30.31
2017-11-14T09:22:33.436Z,29.75
2017-11-14T09:25:01.088Z,28.15
2017-11-14T09:27:29.498Z,26.82
2017-11-14T09:29:57.179Z,27.26
2017-11-14T09:32:24.826Z,26.92
2017-11-14T09:34:52.466Z,26.40
2017-11-14T09:37:20.102Z,26.19
2017-11-14T09:39:48.547Z,26.01
2017-11-14T09:42:17.971Z,25.29
2017-11-14T09:44:46.613Z,24.98
2017-11-14T09:47:14.871Z,24.52
2017-11-14T09:49:44.694Z,24.23
2017-11-14T09:52:12.309Z,23.86
2017-11-14T09:54:40.057Z,23.52
2017-11-14T09:57:08.057Z,22.88
2017-11-14T09:59:35.695Z,22.87
2017-11-14T10:02:03.303Z,22.96
2017-11-14T10:04:31.203Z,22.68
2017-11-14T10:06:58.898Z,22.23
2017-11-14T10:09:26.544Z,22.09
2017-11-14T10:11:54.148Z,22.54
2017-11-14T10:14:21.979Z,22.43
2017-11-14T10:16:49.799Z,22.28
2017-11-14T10:19:17.422Z,22.06
2017-11-14T10:21:45.014Z,22.32
2017-11-14T10:24:12.679Z,22.89
2017-11-14T10:26:40.507Z,22.95
2017-11-14T10:29:08.259Z,23.24
2017-11-14T10:31:36.012Z,23.15
2017-11-14T10:34:03.926Z,22.80
2017-11-14T10:36:31.616Z,22.86
2017-11-14T10:38:59.329Z,22.87
2017-11-14T10:41:26.939Z,22.67
2017-11-14T10:43:54.540Z,23.09
2017-11-14T10:46:22.226Z,22.42
2017-11-14T10:48:49.846Z,22.44
2017-11-14T10:51:17.491Z,22.50
2017-11-14T10:53:45.139Z,21.78
2017-11-14T10:56:12.776Z,21.84
2017-11-14T10:58:40.357Z,21.30
2017-11-14T11:01:07.968Z,20.73
2017-11-14T11:03:35.563Z,20.54
2017-11-14T11:06:06.036Z,20.54
2017-11-14T11:08:33.728Z,20.11
2017-11-14T11:11:01.657Z,20.00
2017-11-14T11:13:29.357Z,19.74
2017-11-14T11:15:57.003Z,19.86
2017-11-14T11:18:24.573Z,19.88
2017-11-14T11:20:52.219Z,19.37
2017-11-14T11:23:20.720Z,19.79
2017-11-14T11:25:48.465Z,19.76
2017-11-14T11:28:16.539Z,20.09
2017-11-14T11:30:44.236Z,20.28
2017-11-14T11:33:11.988Z,19.85
2017-11-14T11:35:39.631Z,19.91
2017-11-14T11:38:07.283Z,19.76
2017-11-14T11:40:34.965Z,19.38
2017-11-14T11:43:03.622Z,19.36
2017-11-14T11:45:31.270Z,19.41
2017-11-14T11:47:58.896Z,19.61
2017-11-14T11:50:27.293Z,19.75
2017-11-14T11:52:54.954Z,19.88
2017-11-14T11:55:22.758Z,19.84
2017-11-14T11:57:51.048Z,19.60
2017-11-14T12:00:18.810Z,19.86
2017-11-14T12:02:47.199Z,19.75
2017-11-14T12:05:14.886Z,19.54
2017-11-14T12:07:42.579Z,19.53
2017-11-14T12:10:10.277Z,19.20
2017-11-14T12:12:37.926Z,18.92
2017-11-14T12:15:05.885Z,18.77
2017-11-14T12:17:38.370Z,18.60
2017-11-14T12:20:06.952Z,18.52
2017-11-14T12:22:34.771Z,18.54
2017-11-14T12:25:02.436Z,18.41
2017-11-14T12:27:30.066Z,18.13
2017-11-14T12:29:57.636Z,18.21
2017-11-14T12:32:25.415Z,18.17
2017-11-14T12:34:53.023Z,18.20
2017-11-14T12:37:21.272Z,18.00
2017-11-14T12:39:49.468Z,17.80
2017-11-14T12:42:17.192Z,17.93
2017-11-14T12:44:45.916Z,18.11
2017-11-14T12:47:13.624Z,17.92
2017-11-14T12:49:41.345Z,17.95
2017-11-14T12:52:09.335Z,17.81
2017-11-14T12:54:37.067Z,17.86
2017-11-14T12:57:05.563Z,17.65
2017-11-14T12:59:33.351Z,17.54
2017-11-14T13:02:01.008Z,17.22
2017-11-14T13:04:28.786Z,17.29
2017-11-14T13:06:56.537Z,17.09
2017-11-14T13:09:24.160Z,16.76
2017-11-14T13:11:51.979Z,16.55
2017-11-14T13:14:20.320Z,16.35
2017-11-14T13:16:47.978Z,16.19
2017-11-14T13:19:15.595Z,16.09
2017-11-14T13:21:43.243Z,15.89
2017-11-14T13:24:12.854Z,15.91
2017-11-14T13:26:40.694Z,15.77
2017-11-14T13:29:08.738Z,15.72
2017-11-14T13:31:37.351Z,15.63
2017-11-14T13:34:04.998Z,15.55
2017-11-14T13:36:34.811Z,15.51
2017-11-14T13:39:02.641Z,15.25
2017-11-14T13:41:30.383Z,15.37
2017-11-14T13:44:00.969Z,15.32
2017-11-14T13:46:28.675Z,15.10
2017-11-14T13:48:56.805Z,15.28
2017-11-14T13:51:24.897Z,15.21
2017-11-14T13:53:53.308Z,15.04
2017-11-14T13:56:20.875Z,14.84
2017-11-14T13:58:48.618Z,15.00
2017-11-14T14:01:17.110Z,14.94
2017-11-14T14:03:45.542Z,14.91
2017-11-14T14:06:15.569Z,14.95
2017-11-14T14:08:57.795Z,14.82
2017-11-14T14:11:27.611Z,14.68
2017-11-14T14:16:38.852Z,14.62
2017-11-14T14:19:10.539Z,14.55
2017-11-14T14:21:39.029Z,14.38
2017-11-14T14:24:06.776Z,14.03
2017-11-14T14:26:34.611Z,14.12
2017-11-14T14:32:18.092Z,14.12
2017-11-14T14:34:48.229Z,14.03
2017-11-14T14:37:16.592Z,14.05
2017-11-14T14:39:47.390Z,14.11
2017-11-14T14:42:15.171Z,13.98
2017-11-14T14:44:43.826Z,13.98
2017-11-14T14:47:11.648Z,13.97
2017-11-14T14:49:47.462Z,13.74
2017-11-14T14:52:15.776Z,13.87
2017-11-14T14:54:44.812Z,13.81
2017-11-14T14:57:13.419Z,13.73
2017-11-14T14:59:41.756Z,13.65
2017-11-14T15:02:20.462Z,13.45
2017-11-14T15:04:50.092Z,13.55
2017-11-14T15:07:23.811Z,13.39
2017-11-14T15:09:57.946Z,13.42
2017-11-14T15:19:08.871Z,13.24
2017-11-14T15:21:40.566Z,13.37
2017-11-14T15:24:08.160Z,13.41
2017-11-14T15:27:03.980Z,13.13
2017-11-14T15:29:34.637Z,13.15
2017-11-14T15:32:07.007Z,12.93
2017-11-14T15:34:34.947Z,13.05
2017-11-14T15:37:02.601Z,12.99
2017-11-14T15:39:30.178Z,12.96
2017-11-14T15:41:57.743Z,12.85
2017-11-14T15:44:25.412Z,12.85
2017-11-14T15:46:53.523Z,12.93
2017-11-14T15:49:21.300Z,12.92
2017-11-14T15:51:49.081Z,12.94
2017-11-14T15:54:16.837Z,12.72
2017-11-14T15:56:44.400Z,12.68
2017-11-14T15:59:12.085Z,12.86
2017-11-14T16:01:39.765Z,12.90
2017-11-14T16:04:07.516Z,12.89
2017-11-14T16:06:35.079Z,12.96
2017-11-14T16:09:02.759Z,12.82
2017-11-14T16:11:30.583Z,12.81
2017-11-14T16:13:58.155Z,12.84
2017-11-14T16:16:31.927Z,12.54
2017-11-14T16:18:59.790Z,12.98
2017-11-14T16:21:27.450Z,12.78
2017-11-14T16:23:55.247Z,12.82
2017-11-14T16:26:22.808Z,12.74
2017-11-14T16:28:50.471Z,12.80
2017-11-14T16:31:18.229Z,12.96
2017-11-14T16:33:46.040Z,12.98
2017-11-14T16:36:13.625Z,12.97
2017-11-14T16:38:41.346Z,13.18
2017-11-14T16:41:08.983Z,13.18
2017-11-14T16:43:36.615Z,13.10
2017-11-14T16:46:04.566Z,13.04
2017-11-14T16:48:32.153Z,13.03
2017-11-14T16:51:00.280Z,12.97
2017-11-14T16:53:27.973Z,12.94
2017-11-14T16:55:55.658Z,12.58
2017-11-14T16:58:23.286Z,12.76
2017-11-14T17:00:50.959Z,12.52
2017-11-14T17:03:18.606Z,12.72
2017-11-14T17:05:46.288Z,12.74
2017-11-14T17:08:13.967Z,12.69
2017-11-14T17:10:41.565Z,12.66
2017-11-14T17:13:09.302Z,12.57
2017-11-14T17:15:36.925Z,12.61
2017-11-14T17:18:04.564Z,12.66
2017-11-14T17:20:32.619Z,12.54
2017-11-14T17:23:17.622Z,12.60
2017-11-14T17:25:45.329Z,12.68
2017-11-14T17:28:12.886Z,12.66
2017-11-14T17:30:40.572Z,12.73
2017-11-14T17:33:08.095Z,12.60
2017-11-14T17:35:35.710Z,12.50
2017-11-14T17:38:03.393Z,12.44
2017-11-14T17:40:31.127Z,12.46
2017-11-14T17:42:59.003Z,12.50
2017-11-14T17:45:27.507Z,12.42
2017-11-14T17:47:55.100Z,12.45
2017-11-14T17:50:22.652Z,12.52
2017-11-14T17:52:50.300Z,12.64
2017-11-14T17:55:18.112Z,12.43
2017-11-14T17:57:45.911Z,12.54
2017-11-14T18:00:13.634Z,12.74
2017-11-14T18:02:41.328Z,12.89
2017-11-14T18:05:09.899Z,12.85
2017-11-14T18:07:37.608Z,12.89
2017-11-14T18:10:05.250Z,12.85
2017-11-14T18:12:34.617Z,12.73
2017-11-14T18:15:02.280Z,12.74
2017-11-14T18:17:29.860Z,12.74
2017-11-14T18:19:57.470Z,12.53
2017-11-14T18:22:25.070Z,12.41
2017-11-14T18:24:52.610Z,12.56
2017-11-14T18:27:20.221Z,12.58
2017-11-14T18:29:47.929Z,12.60
2017-11-14T18:32:15.619Z,12.57
2017-11-14T18:34:43.203Z,12.67
2017-11-14T18:37:15.607Z,12.74
2017-11-14T18:39:43.279Z,12.80
2017-11-14T18:42:11.321Z,12.91
2017-11-14T18:44:38.979Z,12.82
2017-11-14T18:47:06.640Z,12.58
2017-11-14T18:49:34.228Z,12.60
2017-11-14T18:52:01.832Z,12.66
2017-11-14T18:54:30.027Z,12.47
2017-11-14T18:56:58.588Z,12.66
2017-11-14T18:59:27.355Z,12.61
2017-11-14T19:01:55.081Z,12.65
2017-11-14T19:04:22.699Z,12.63
2017-11-14T19:06:50.228Z,12.60
2017-11-14T19:09:18.232Z,12.42
2017-11-14T19:11:45.841Z,12.55
2017-11-14T19:14:13.412Z,12.36
2017-11-14T19:16:41.075Z,12.54
2017-11-14T19:19:08.754Z,12.51
2017-11-14T19:21:37.043Z,12.48
2017-11-14T19:24:05.355Z,12.44
2017-11-14T19:26:32.968Z,12.39
2017-11-14T19:29:00.499Z,12.32
2017-11-14T19:31:29.029Z,12.31
2017-11-14T19:33:56.592Z,12.10
2017-11-14T19:36:24.148Z,12.12
2017-11-14T19:38:51.778Z,12.22
2017-11-14T19:41:19.543Z,12.17
2017-11-14T19:43:47.233Z,12.29
2017-11-14T19:46:14.831Z,12.34
2017-11-14T19:48:42.380Z,12.02
2017-11-14T19:51:10.029Z,12.29
2017-11-14T19:53:37.630Z,12.39
2017-11-14T19:56:06.353Z,12.34
2017-11-14T19:58:34.708Z,12.39
2017-11-14T20:01:03.059Z,12.31
2017-11-14T20:03:30.666Z,12.46
2017-11-14T20:06:06.687Z,12.54
2017-11-14T20:08:34.282Z,12.58
2017-11-14T20:11:01.815Z,12.55
2017-11-14T20:13:29.487Z,12.53
2017-11-14T20:15:57.377Z,12.41
2017-11-14T20:18:24.939Z,12.22
2017-11-14T20:20:52.608Z,12.36
2017-11-14T20:23:20.280Z,12.13
2017-11-14T20:25:48.119Z,12.40
2017-11-14T20:28:16.611Z,12.36
2017-11-14T20:30:44.450Z,12.35
2017-11-14T20:33:12.089Z,12.35
2017-11-14T20:35:39.789Z,12.29
2017-11-14T20:38:07.418Z,12.28
2017-11-14T20:40:35.068Z,12.46
2017-11-14T20:43:02.663Z,12.54
2017-11-14T20:45:30.301Z,12.34
2017-11-14T20:47:57.893Z,12.43
2017-11-14T20:50:26.331Z,12.43
2017-11-14T20:52:53.973Z,12.37
2017-11-14T20:55:21.519Z,12.13
2017-11-14T20:57:49.095Z,12.03
2017-11-14T21:00:16.734Z,12.11
2017-11-14T21:02:44.310Z,12.21
2017-11-14T21:05:11.875Z,12.29
2017-11-14T21:07:39.482Z,12.17
2017-11-14T21:10:07.025Z,12.26
2017-11-14T21:12:34.555Z,12.45
2017-11-14T21:15:02.828Z,12.19
2017-11-14T21:17:30.385Z,12.00
2017-11-14T21:19:58.222Z,12.34
2017-11-14T21:22:25.828Z,12.37
2017-11-14T21:24:53.342Z,12.33
2017-11-14T21:27:20.969Z,12.09
2017-11-14T21:29:48.553Z,12.13
2017-11-14T21:32:16.959Z,12.22
2017-11-14T21:34:44.558Z,12.26
2017-11-14T21:37:12.375Z,12.28
2017-11-14T21:39:40.000Z,12.21
2017-11-14T21:42:08.052Z,12.19
2017-11-14T21:44:35.806Z,12.35
2017-11-14T21:47:03.470Z,12.31
2017-11-14T21:49:30.999Z,12.05
2017-11-14T21:51:58.562Z,12.08
2017-11-14T21:54:26.306Z,12.19
2017-11-14T21:56:54.948Z,11.67
2017-11-14T21:59:22.485Z,11.82
2017-11-14T22:01:50.107Z,11.89
2017-11-14T22:04:17.650Z,11.94
2017-11-14T22:06:45.403Z,11.85
2017-11-14T22:09:12.992Z,11.85
2017-11-14T22:11:40.510Z,11.94
2017-11-14T22:14:08.051Z,11.76
2017-11-14T22:16:36.118Z,11.89
2017-11-14T22:19:03.663Z,11.82
2017-11-14T22:21:35.435Z,11.75
2017-11-14T22:24:04.013Z,11.67
2017-11-14T22:26:33.318Z,11.52
2017-11-14T22:29:01.877Z,11.40
2017-11-14T22:31:29.595Z,11.43
2017-11-14T22:33:57.174Z,11.66
2017-11-14T22:36:24.968Z,11.56
2017-11-14T22:38:52.552Z,11.66
2017-11-14T22:41:20.175Z,11.52
2017-11-14T22:43:47.772Z,11.55
2017-11-14T22:46:15.371Z,11.49
2017-11-14T22:48:42.895Z,11.60
2017-11-14T22:51:10.530Z,11.52
2017-11-14T22:53:38.145Z,11.48
2017-11-14T22:56:05.728Z,11.49
2017-11-14T22:58:33.304Z,11.74
2017-11-14T23:01:01.068Z,11.89
2017-11-14T23:03:28.659Z,11.56
2017-11-14T23:05:56.649Z,11.63
2017-11-14T23:08:24.359Z,11.62
2017-11-14T23:10:51.884Z,11.53
2017-11-14T23:13:19.772Z,11.59
2017-11-14T23:15:47.430Z,11.52
2017-11-14T23:18:15.033Z,11.03
2017-11-14T23:20:42.859Z,11.60
2017-11-14T23:23:10.447Z,11.63
2017-11-14T23:25:38.019Z,11.65
2017-11-14T23:28:05.770Z,11.61
2017-11-14T23:30:33.452Z,11.38
2017-11-14T23:33:01.231Z,11.53
2017-11-14T23:35:29.036Z,11.61
2017-11-14T23:37:57.204Z,11.56
2017-11-14T23:40:25.027Z,11.41
2017-11-14T23:42:52.822Z,11.61
2017-11-14T23:45:22.083Z,11.66
2017-11-14T23:47:50.398Z,11.83
2017-11-14T23:50:18.165Z,11.64
2017-11-14T23:52:45.780Z,11.53
2017-11-14T23:55:14.483Z,11.67
2017-11-14T23:57:42.098Z,11.66
