createdAt,value
2017-07-02T00:01:43.203Z,91.70
2017-07-02T00:04:10.821Z,91.70
2017-07-02T00:06:38.395Z,91.80
2017-07-02T00:09:05.992Z,91.80
2017-07-02T00:11:34.318Z,92.20
2017-07-02T00:14:01.892Z,91.80
2017-07-02T00:16:29.485Z,91.90
2017-07-02T00:18:57.257Z,91.80
2017-07-02T00:21:24.823Z,91.80
2017-07-02T00:23:52.485Z,92.10
2017-07-02T00:26:20.814Z,92.10
2017-07-02T00:28:48.377Z,92.10
2017-07-02T00:31:15.993Z,92.00
2017-07-02T00:33:43.545Z,92.10
2017-07-02T00:36:11.967Z,92.20
2017-07-02T00:38:39.527Z,92.20
2017-07-02T00:41:07.115Z,92.20
2017-07-02T00:43:34.710Z,92.40
2017-07-02T00:46:03.037Z,92.00
2017-07-02T00:48:30.629Z,91.90
2017-07-02T00:50:58.221Z,91.90
2017-07-02T00:53:26.568Z,92.10
2017-07-02T00:55:54.134Z,92.10
2017-07-02T00:58:21.725Z,92.00
2017-07-02T01:00:49.293Z,92.20
2017-07-02T01:03:16.945Z,92.20
2017-07-02T01:05:45.354Z,92.30
2017-07-02T01:08:12.917Z,92.30
2017-07-02T01:10:40.538Z,92.50
2017-07-02T01:13:08.962Z,92.60
2017-07-02T01:15:36.535Z,92.50
2017-07-02T01:18:04.121Z,92.60
2017-07-02T01:20:31.818Z,92.60
2017-07-02T01:23:00.213Z,92.80
2017-07-02T01:25:27.799Z,92.70
2017-07-02T01:27:55.370Z,93.00
2017-07-02T01:30:22.937Z,93.10
2017-07-02T01:32:50.533Z,93.10
2017-07-02T01:35:18.886Z,92.90
2017-07-02T01:37:46.471Z,92.90
2017-07-02T01:40:14.058Z,92.90
2017-07-02T01:42:41.628Z,92.80
2017-07-02T01:45:09.242Z,92.80
2017-07-02T01:47:36.826Z,92.90
2017-07-02T01:50:05.149Z,92.90
2017-07-02T01:52:32.759Z,92.90
2017-07-02T01:55:01.157Z,92.80
2017-07-02T01:57:28.702Z,92.80
2017-07-02T01:59:56.308Z,92.90
2017-07-02T02:02:35.657Z,93.00
2017-07-02T02:05:03.242Z,93.10
2017-07-02T02:07:30.825Z,93.00
2017-07-02T02:09:59.182Z,93.00
2017-07-02T02:12:26.775Z,92.90
2017-07-02T02:14:55.126Z,93.20
2017-07-02T02:17:22.698Z,93.10
2017-07-02T02:19:50.270Z,93.10
2017-07-02T02:22:18.593Z,93.30
2017-07-02T02:24:46.182Z,93.20
2017-07-02T02:27:13.742Z,93.30
2017-07-02T02:29:41.298Z,93.40
2017-07-02T02:32:08.894Z,93.40
2017-07-02T02:34:36.462Z,93.50
2017-07-02T02:37:04.069Z,93.60
2017-07-02T02:39:31.634Z,93.70
2017-07-02T02:41:59.242Z,93.80
2017-07-02T02:44:26.810Z,94.00
2017-07-02T02:46:54.469Z,94.20
2017-07-02T02:49:22.074Z,94.30
2017-07-02T02:51:49.650Z,94.30
2017-07-02T02:54:17.239Z,94.20
2017-07-02T02:56:45.563Z,93.90
2017-07-02T02:59:13.138Z,93.90
2017-07-02T03:01:40.714Z,93.90
2017-07-02T03:04:08.315Z,93.80
2017-07-02T03:06:35.894Z,93.90
2017-07-02T03:09:03.482Z,93.80
2017-07-02T03:11:31.102Z,93.70
2017-07-02T03:13:58.655Z,93.70
2017-07-02T03:16:26.234Z,93.70
2017-07-02T03:18:53.794Z,93.70
2017-07-02T03:21:21.370Z,93.70
2017-07-02T03:23:48.940Z,93.60
2017-07-02T03:26:16.514Z,93.60
2017-07-02T03:28:44.099Z,93.60
2017-07-02T03:31:11.673Z,93.40
2017-07-02T03:33:40.077Z,93.20
2017-07-02T03:36:07.666Z,93.20
2017-07-02T03:38:35.221Z,93.20
2017-07-02T03:41:02.794Z,93.20
2017-07-02T03:43:30.391Z,93.10
2017-07-02T03:45:58.734Z,93.00
2017-07-02T03:48:26.305Z,93.00
2017-07-02T03:50:53.894Z,92.90
2017-07-02T03:53:21.474Z,92.80
2017-07-02T03:55:49.046Z,92.80
2017-07-02T03:58:16.631Z,92.80
2017-07-02T04:00:44.258Z,93.10
2017-07-02T04:03:11.830Z,92.70
2017-07-02T04:05:39.406Z,92.70
2017-07-02T04:08:06.989Z,92.60
2017-07-02T04:10:34.554Z,92.40
2017-07-02T04:13:02.135Z,92.60
2017-07-02T04:15:30.470Z,92.60
2017-07-02T04:17:58.098Z,92.50
2017-07-02T04:20:25.689Z,92.40
2017-07-02T04:22:53.252Z,92.10
2017-07-02T04:25:20.819Z,92.10
2017-07-02T04:27:48.423Z,92.00
2017-07-02T04:30:16.745Z,91.70
2017-07-02T04:32:44.322Z,91.60
2017-07-02T04:35:11.921Z,91.60
2017-07-02T04:37:39.493Z,91.60
2017-07-02T04:40:07.873Z,91.40
2017-07-02T04:42:35.549Z,91.30
2017-07-02T04:45:03.154Z,91.40
2017-07-02T04:47:30.734Z,90.90
2017-07-02T04:49:58.318Z,90.80
2017-07-02T04:52:26.658Z,90.80
2017-07-02T04:54:54.233Z,90.70
2017-07-02T04:57:21.821Z,90.50
2017-07-02T04:59:49.473Z,90.10
2017-07-02T05:02:17.817Z,90.10
2017-07-02T05:04:45.410Z,90.00
2017-07-02T05:07:13.758Z,89.10
2017-07-02T05:09:41.342Z,89.60
2017-07-02T05:12:08.929Z,89.40
2017-07-02T05:14:36.489Z,88.10
2017-07-02T05:17:04.078Z,87.90
2017-07-02T05:19:31.638Z,88.10
2017-07-02T05:21:59.283Z,87.90
2017-07-02T05:24:26.904Z,87.90
2017-07-02T05:26:54.479Z,87.10
2017-07-02T05:29:22.829Z,86.50
2017-07-02T05:31:50.413Z,86.90
2017-07-02T05:34:18.784Z,84.10
2017-07-02T05:36:46.347Z,84.10
2017-07-02T05:39:13.916Z,85.70
2017-07-02T05:41:41.515Z,85.60
2017-07-02T05:44:09.317Z,85.70
2017-07-02T05:46:36.902Z,85.40
2017-07-02T05:49:04.460Z,84.40
2017-07-02T05:51:32.866Z,84.70
2017-07-02T05:54:01.211Z,84.80
2017-07-02T05:56:29.108Z,84.80
2017-07-02T05:58:56.770Z,84.70
2017-07-02T06:01:24.330Z,84.80
2017-07-02T06:03:52.694Z,84.30
2017-07-02T06:06:21.033Z,82.90
2017-07-02T06:08:48.630Z,83.60
2017-07-02T06:11:16.178Z,83.40
2017-07-02T06:13:43.777Z,83.40
2017-07-02T06:16:11.373Z,83.10
2017-07-02T06:18:38.935Z,82.30
2017-07-02T06:21:06.534Z,82.10
2017-07-02T06:23:34.142Z,80.90
2017-07-02T06:26:01.734Z,80.90
2017-07-02T06:28:29.331Z,81.00
2017-07-02T06:30:57.665Z,80.40
2017-07-02T06:33:26.868Z,79.90
2017-07-02T06:35:54.463Z,80.00
2017-07-02T06:38:22.034Z,81.00
2017-07-02T06:40:50.384Z,79.10
2017-07-02T06:43:17.967Z,78.90
2017-07-02T06:45:46.301Z,79.00
2017-07-02T06:48:13.886Z,79.00
2017-07-02T06:50:41.468Z,79.10
2017-07-02T06:53:09.146Z,78.60
2017-07-02T06:55:36.707Z,78.30
2017-07-02T06:58:04.391Z,78.00
2017-07-02T07:00:31.933Z,78.20
2017-07-02T07:02:59.514Z,78.10
2017-07-02T07:05:27.086Z,77.70
2017-07-02T07:07:54.646Z,76.20
2017-07-02T07:10:22.218Z,76.10
2017-07-02T07:12:49.802Z,75.00
2017-07-02T07:15:17.422Z,75.10
2017-07-02T07:17:45.014Z,74.40
2017-07-02T07:20:12.618Z,76.10
2017-07-02T07:22:40.210Z,77.00
2017-07-02T07:25:07.804Z,75.40
2017-07-02T07:27:35.389Z,75.00
2017-07-02T07:30:03.723Z,70.20
2017-07-02T07:32:31.308Z,69.00
2017-07-02T07:34:58.903Z,69.70
2017-07-02T07:37:26.507Z,68.80
2017-07-02T07:39:54.073Z,68.80
2017-07-02T07:42:21.661Z,70.50
2017-07-02T07:44:49.242Z,71.40
2017-07-02T07:47:16.819Z,71.90
2017-07-02T07:49:44.430Z,72.00
2017-07-02T07:52:12.027Z,73.40
2017-07-02T07:54:40.393Z,73.70
2017-07-02T07:57:07.951Z,73.70
2017-07-02T07:59:36.127Z,72.50
2017-07-02T08:02:03.721Z,73.70
2017-07-02T08:04:31.338Z,74.00
2017-07-02T08:06:58.910Z,73.40
2017-07-02T08:09:27.295Z,74.60
2017-07-02T08:11:55.621Z,73.50
2017-07-02T08:14:23.241Z,74.10
2017-07-02T08:16:51.646Z,71.50
2017-07-02T08:19:19.237Z,71.40
2017-07-02T08:21:46.854Z,71.40
2017-07-02T08:24:14.426Z,69.60
2017-07-02T08:26:41.996Z,68.60
2017-07-02T08:29:09.582Z,70.60
2017-07-02T08:31:37.165Z,72.50
2017-07-02T08:34:04.735Z,73.60
2017-07-02T08:36:32.310Z,74.10
2017-07-02T08:39:00.020Z,74.60
2017-07-02T08:41:27.583Z,75.00
2017-07-02T08:43:55.175Z,74.50
2017-07-02T08:46:23.530Z,73.70
2017-07-02T08:48:51.113Z,73.50
2017-07-02T08:51:18.728Z,72.00
2017-07-02T08:53:46.308Z,71.30
2017-07-02T08:56:13.884Z,72.50
2017-07-02T08:58:41.502Z,72.00
2017-07-02T09:01:09.089Z,72.20
2017-07-02T09:03:36.662Z,74.20
2017-07-02T09:06:04.267Z,74.40
2017-07-02T09:08:31.870Z,74.70
2017-07-02T09:10:59.631Z,75.70
2017-07-02T09:13:27.204Z,77.10
2017-07-02T09:15:54.796Z,76.80
2017-07-02T09:18:22.423Z,77.60
2017-07-02T09:20:49.979Z,78.60
2017-07-02T09:23:17.555Z,78.30
2017-07-02T09:25:45.223Z,79.40
2017-07-02T09:28:12.791Z,80.00
2017-07-02T09:30:40.383Z,79.80
2017-07-02T09:33:08.727Z,79.70
2017-07-02T09:35:36.347Z,79.60
2017-07-02T09:38:03.951Z,79.10
2017-07-02T09:40:31.540Z,79.40
2017-07-02T09:42:59.148Z,79.70
2017-07-02T09:45:26.745Z,79.50
2017-07-02T09:47:54.372Z,80.10
2017-07-02T09:50:21.958Z,79.90
2017-07-02T09:52:49.531Z,80.30
2017-07-02T09:55:17.143Z,80.20
2017-07-02T09:57:44.716Z,81.50
2017-07-02T10:00:12.314Z,80.10
2017-07-02T10:02:39.903Z,78.70
2017-07-02T10:05:08.256Z,79.70
2017-07-02T10:07:35.818Z,79.70
2017-07-02T10:10:04.147Z,78.90
2017-07-02T10:12:31.732Z,79.60
2017-07-02T10:14:59.438Z,81.70
2017-07-02T10:17:27.021Z,82.90
2017-07-02T10:19:54.629Z,84.50
2017-07-02T10:22:22.282Z,85.70
2017-07-02T10:24:49.854Z,87.80
2017-07-02T10:27:17.433Z,89.30
2017-07-02T10:29:45.047Z,89.90
2017-07-02T10:32:12.617Z,90.30
2017-07-02T10:34:40.244Z,90.70
2017-07-02T10:37:08.600Z,91.60
2017-07-02T10:39:36.165Z,91.60
2017-07-02T10:42:04.538Z,91.80
2017-07-02T10:44:32.142Z,91.80
2017-07-02T10:46:59.730Z,91.80
2017-07-02T10:49:27.327Z,92.40
2017-07-02T10:51:54.923Z,92.30
2017-07-02T10:54:22.519Z,92.80
2017-07-02T10:56:50.112Z,92.90
2017-07-02T10:59:17.690Z,92.60
2017-07-02T11:01:45.278Z,92.50
2017-07-02T11:04:12.885Z,92.00
2017-07-02T11:06:40.514Z,91.90
2017-07-02T11:09:08.088Z,91.80
2017-07-02T11:11:35.686Z,91.20
2017-07-02T11:14:03.287Z,90.20
2017-07-02T11:16:30.914Z,90.00
2017-07-02T11:18:59.267Z,88.50
2017-07-02T11:21:26.856Z,88.60
2017-07-02T11:23:55.253Z,88.70
2017-07-02T11:26:22.849Z,88.70
2017-07-02T11:28:50.469Z,87.60
2017-07-02T11:31:18.026Z,87.80
2017-07-02T11:33:45.672Z,87.10
2017-07-02T11:36:13.287Z,86.40
2017-07-02T11:38:40.867Z,86.60
2017-07-02T11:41:08.462Z,85.70
2017-07-02T11:43:36.848Z,85.60
2017-07-02T11:46:04.418Z,84.80
2017-07-02T11:48:32.013Z,84.90
2017-07-02T11:51:01.463Z,84.30
2017-07-02T11:53:29.074Z,84.30
2017-07-02T11:55:56.690Z,84.50
2017-07-02T11:58:25.087Z,86.80
2017-07-02T12:00:52.683Z,86.70
2017-07-02T12:03:20.295Z,88.60
2017-07-02T12:05:51.719Z,89.40
2017-07-02T12:08:20.269Z,89.80
2017-07-02T12:10:47.878Z,90.00
2017-07-02T12:13:15.463Z,90.00
2017-07-02T12:15:43.054Z,90.20
2017-07-02T12:18:10.626Z,90.80
2017-07-02T12:20:38.203Z,90.60
2017-07-02T12:23:05.784Z,90.70
2017-07-02T12:25:33.340Z,90.90
2017-07-02T12:28:01.113Z,90.50
2017-07-02T12:30:28.810Z,90.70
2017-07-02T12:32:56.470Z,91.00
2017-07-02T12:35:24.039Z,91.50
2017-07-02T12:37:51.622Z,92.20
2017-07-02T12:40:19.206Z,92.80
2017-07-02T12:42:46.789Z,92.00
2017-07-02T12:45:15.132Z,90.30
2017-07-02T12:47:42.719Z,90.20
2017-07-02T12:50:10.305Z,87.50
2017-07-02T12:52:38.690Z,84.00
2017-07-02T12:55:07.050Z,83.50
2017-07-02T12:57:34.623Z,83.40
2017-07-02T13:00:02.980Z,83.20
2017-07-02T13:02:30.570Z,83.00
2017-07-02T13:04:58.193Z,80.00
2017-07-02T13:07:25.787Z,79.00
2017-07-02T13:09:54.126Z,75.30
2017-07-02T13:12:21.787Z,75.20
2017-07-02T13:14:49.354Z,73.80
2017-07-02T13:17:16.933Z,72.20
2017-07-02T13:19:44.542Z,74.80
2017-07-02T13:22:12.114Z,73.10
2017-07-02T13:24:39.681Z,71.70
2017-07-02T13:27:07.301Z,72.10
2017-07-02T13:29:36.486Z,71.90
2017-07-02T13:32:04.182Z,72.20
2017-07-02T13:34:38.088Z,72.10
2017-07-02T13:37:06.361Z,70.00
2017-07-02T13:39:37.835Z,69.50
2017-07-02T13:42:06.267Z,68.50
2017-07-02T13:44:34.735Z,67.70
2017-07-02T13:47:05.578Z,67.50
2017-07-02T13:49:33.782Z,68.60
2017-07-02T13:52:01.421Z,68.50
2017-07-02T13:54:29.824Z,69.40
2017-07-02T13:56:57.528Z,70.70
2017-07-02T13:59:25.119Z,69.80
2017-07-02T14:01:52.768Z,70.10
2017-07-02T14:04:20.391Z,65.50
2017-07-02T14:06:48.071Z,66.00
2017-07-02T14:09:16.005Z,66.80
2017-07-02T14:11:43.697Z,65.20
2017-07-02T14:14:11.307Z,66.40
2017-07-02T14:16:39.189Z,67.30
2017-07-02T14:19:07.518Z,67.50
2017-07-02T14:21:35.153Z,67.30
2017-07-02T14:24:02.815Z,63.50
2017-07-02T14:26:30.386Z,63.70
2017-07-02T14:28:57.982Z,62.40
2017-07-02T14:31:25.639Z,64.10
2017-07-02T14:33:53.251Z,63.00
2017-07-02T14:36:20.874Z,64.80
2017-07-02T14:38:48.507Z,63.00
2017-07-02T14:41:16.093Z,63.80
2017-07-02T14:43:43.831Z,63.20
2017-07-02T14:46:12.157Z,61.40
2017-07-02T14:48:39.709Z,58.20
2017-07-02T14:51:07.303Z,59.30
2017-07-02T14:53:34.905Z,60.00
2017-07-02T14:56:02.516Z,61.30
2017-07-02T15:01:04.065Z,63.20
2017-07-02T15:03:31.654Z,62.90
2017-07-02T15:06:00.005Z,64.40
2017-07-02T15:08:27.607Z,64.40
2017-07-02T15:10:55.190Z,65.10
2017-07-02T15:13:22.802Z,67.00
2017-07-02T15:15:51.249Z,70.70
2017-07-02T15:18:18.833Z,71.40
2017-07-02T15:20:46.438Z,73.20
2017-07-02T15:23:14.015Z,76.20
2017-07-02T15:25:41.608Z,79.00
2017-07-02T15:28:09.206Z,78.60
2017-07-02T15:30:36.757Z,81.20
2017-07-02T15:33:04.373Z,81.20
2017-07-02T15:35:31.948Z,78.40
2017-07-02T15:37:59.527Z,78.00
2017-07-02T15:40:27.135Z,73.80
2017-07-02T15:42:54.697Z,72.70
2017-07-02T15:45:22.382Z,71.10
2017-07-02T15:47:49.966Z,70.70
2017-07-02T15:50:18.075Z,68.50
2017-07-02T15:52:45.641Z,71.00
2017-07-02T15:55:13.230Z,68.90
2017-07-02T15:57:40.826Z,70.40
2017-07-02T16:00:08.426Z,67.40
2017-07-02T16:02:36.019Z,66.90
2017-07-02T16:05:03.578Z,66.80
2017-07-02T16:07:31.225Z,64.20
2017-07-02T16:09:58.794Z,62.70
2017-07-02T16:12:26.444Z,62.00
2017-07-02T16:14:54.086Z,61.00
2017-07-02T16:17:21.660Z,61.10
2017-07-02T16:19:49.246Z,60.90
2017-07-02T16:22:16.864Z,61.10
2017-07-02T16:24:44.558Z,62.40
2017-07-02T16:27:12.117Z,62.90
2017-07-02T16:29:39.734Z,60.70
2017-07-02T16:32:08.102Z,61.80
2017-07-02T16:34:35.680Z,61.00
2017-07-02T16:37:04.074Z,62.50
2017-07-02T16:39:32.411Z,62.20
2017-07-02T16:42:00.000Z,62.20
2017-07-02T16:44:27.569Z,60.80
2017-07-02T16:46:55.163Z,59.80
2017-07-02T16:49:23.603Z,57.90
2017-07-02T16:51:51.205Z,57.80
2017-07-02T16:54:18.769Z,57.70
2017-07-02T16:56:46.361Z,57.70
2017-07-02T16:59:13.960Z,59.30
2017-07-02T17:01:42.364Z,58.00
2017-07-02T17:04:09.921Z,58.00
2017-07-02T17:06:37.486Z,56.20
2017-07-02T17:09:05.101Z,57.20
2017-07-02T17:11:32.682Z,56.30
2017-07-02T17:14:00.287Z,57.40
2017-07-02T17:16:27.899Z,57.90
2017-07-02T17:18:55.463Z,58.70
2017-07-02T17:21:23.055Z,58.70
2017-07-02T17:23:50.776Z,58.80
2017-07-02T17:26:18.346Z,60.20
2017-07-02T17:28:46.699Z,58.70
2017-07-02T17:31:14.269Z,58.60
2017-07-02T17:33:41.867Z,59.00
2017-07-02T17:36:09.446Z,57.70
2017-07-02T17:38:37.576Z,57.20
2017-07-02T17:41:05.160Z,57.80
2017-07-02T17:43:32.804Z,57.80
2017-07-02T17:46:00.386Z,58.10
2017-07-02T17:48:27.974Z,58.20
2017-07-02T17:50:55.684Z,58.30
2017-07-02T17:53:23.258Z,59.40
2017-07-02T17:55:51.630Z,59.70
2017-07-02T17:58:19.988Z,59.50
2017-07-02T18:00:47.606Z,59.20
2017-07-02T18:03:15.171Z,59.20
2017-07-02T18:05:42.777Z,59.00
2017-07-02T18:08:10.380Z,59.40
2017-07-02T18:10:37.968Z,57.90
2017-07-02T18:13:05.570Z,57.60
2017-07-02T18:15:33.194Z,58.10
2017-07-02T18:18:00.793Z,57.70
2017-07-02T18:20:28.353Z,58.20
2017-07-02T18:22:56.702Z,59.90
2017-07-02T18:25:24.295Z,59.80
2017-07-02T18:27:51.890Z,59.50
2017-07-02T18:30:19.481Z,60.50
2017-07-02T18:32:47.347Z,61.10
2017-07-02T18:35:15.006Z,61.80
2017-07-02T18:37:42.590Z,63.50
2017-07-02T18:40:10.219Z,63.20
2017-07-02T18:42:37.923Z,62.10
2017-07-02T18:45:05.515Z,61.60
2017-07-02T18:47:33.895Z,61.70
2017-07-02T18:50:01.478Z,61.70
2017-07-02T18:52:29.093Z,61.60
2017-07-02T18:54:56.699Z,62.50
2017-07-02T18:57:24.278Z,62.00
2017-07-02T18:59:52.507Z,62.40
2017-07-02T19:02:20.099Z,62.90
2017-07-02T19:04:47.701Z,61.80
2017-07-02T19:07:15.302Z,62.00
2017-07-02T19:09:43.936Z,63.40
2017-07-02T19:12:11.527Z,63.40
2017-07-02T19:14:39.127Z,64.00
2017-07-02T19:17:06.722Z,64.50
2017-07-02T19:19:34.415Z,64.00
2017-07-02T19:22:02.028Z,65.30
2017-07-02T19:24:29.610Z,65.30
2017-07-02T19:26:57.191Z,66.40
2017-07-02T19:29:24.773Z,67.50
2017-07-02T19:31:52.385Z,67.00
2017-07-02T19:34:19.955Z,67.00
2017-07-02T19:36:48.402Z,67.20
2017-07-02T19:39:16.025Z,66.80
2017-07-02T19:41:43.579Z,66.50
2017-07-02T19:44:11.183Z,66.80
2017-07-02T19:46:38.777Z,66.00
2017-07-02T19:49:06.690Z,65.60
2017-07-02T19:51:34.287Z,66.00
2017-07-02T19:54:01.868Z,66.20
2017-07-02T19:56:29.931Z,66.10
2017-07-02T19:58:57.498Z,67.30
2017-07-02T20:01:25.111Z,67.00
2017-07-02T20:03:54.212Z,68.80
2017-07-02T20:06:22.545Z,68.80
2017-07-02T20:08:50.177Z,69.40
2017-07-02T20:11:17.774Z,69.40
2017-07-02T20:13:45.302Z,69.70
2017-07-02T20:16:12.881Z,69.50
2017-07-02T20:18:40.497Z,68.90
2017-07-02T20:21:08.133Z,68.70
2017-07-02T20:23:35.713Z,68.60
2017-07-02T20:26:04.118Z,67.70
2017-07-02T20:28:31.678Z,67.70
2017-07-02T20:30:59.282Z,67.60
2017-07-02T20:33:36.482Z,67.90
2017-07-02T20:36:04.086Z,69.10
2017-07-02T20:38:31.699Z,70.90
2017-07-02T20:40:59.290Z,71.20
2017-07-02T20:43:27.897Z,72.90
2017-07-02T20:45:55.503Z,72.90
2017-07-02T20:48:23.071Z,73.10
2017-07-02T20:50:50.677Z,72.60
2017-07-02T20:53:18.255Z,72.80
2017-07-02T20:55:45.891Z,72.70
2017-07-02T20:58:13.468Z,73.40
2017-07-02T21:00:41.026Z,73.70
2017-07-02T21:03:08.623Z,72.80
2017-07-02T21:05:36.204Z,72.70
2017-07-02T21:08:03.835Z,73.70
2017-07-02T21:10:31.453Z,74.90
2017-07-02T21:12:59.810Z,77.50
2017-07-02T21:15:27.384Z,77.40
2017-07-02T21:17:55.921Z,78.70
2017-07-02T21:20:23.478Z,78.50
2017-07-02T21:22:51.043Z,79.10
2017-07-02T21:25:18.645Z,79.60
2017-07-02T21:27:46.982Z,80.20
2017-07-02T21:30:14.554Z,80.20
2017-07-02T21:32:42.903Z,80.30
2017-07-02T21:35:10.471Z,80.90
2017-07-02T21:37:38.054Z,81.30
2017-07-02T21:40:05.649Z,80.90
2017-07-02T21:42:33.978Z,81.10
2017-07-02T21:45:01.626Z,81.00
2017-07-02T21:47:29.218Z,81.30
2017-07-02T21:49:56.798Z,80.90
2017-07-02T21:52:24.403Z,81.00
2017-07-02T21:54:51.988Z,80.70
2017-07-02T21:57:19.558Z,80.80
2017-07-02T21:59:47.242Z,80.20
2017-07-02T22:02:14.802Z,79.90
2017-07-02T22:04:42.385Z,80.00
2017-07-02T22:07:10.733Z,80.20
2017-07-02T22:09:38.306Z,80.10
2017-07-02T22:12:05.897Z,80.30
2017-07-02T22:14:34.507Z,81.00
2017-07-02T22:17:02.107Z,80.90
2017-07-02T22:19:29.697Z,81.10
2017-07-02T22:22:02.098Z,80.00
2017-07-02T22:24:30.408Z,79.90
2017-07-02T22:26:58.030Z,80.20
2017-07-02T22:29:25.608Z,79.50
2017-07-02T22:31:53.175Z,79.30
2017-07-02T22:34:20.783Z,78.80
2017-07-02T22:36:49.170Z,78.10
2017-07-02T22:39:17.515Z,77.80
2017-07-02T22:41:45.090Z,77.70
2017-07-02T22:44:12.671Z,77.80
2017-07-02T22:46:40.276Z,77.70
2017-07-02T22:49:07.875Z,77.10
2017-07-02T22:51:35.437Z,76.80
2017-07-02T22:54:03.013Z,77.30
2017-07-02T22:56:31.352Z,76.80
2017-07-02T22:58:58.918Z,76.80
2017-07-02T23:01:26.505Z,76.60
2017-07-02T23:03:54.844Z,77.10
2017-07-02T23:06:22.406Z,77.00
2017-07-02T23:08:49.985Z,77.40
2017-07-02T23:11:17.587Z,77.90
2017-07-02T23:13:45.909Z,78.20
2017-07-02T23:16:13.485Z,78.10
2017-07-02T23:18:41.082Z,78.10
2017-07-02T23:21:09.538Z,78.10
2017-07-02T23:23:37.143Z,78.00
2017-07-02T23:26:04.705Z,78.30
2017-07-02T23:28:32.279Z,77.90
2017-07-02T23:30:59.858Z,78.10
2017-07-02T23:33:27.723Z,77.90
2017-07-02T23:35:55.285Z,78.00
2017-07-02T23:38:22.869Z,78.50
2017-07-02T23:40:50.446Z,79.00
2017-07-02T23:43:18.774Z,78.80
2017-07-02T23:45:46.405Z,78.80
2017-07-02T23:48:13.966Z,79.50
2017-07-02T23:50:41.671Z,79.50
2017-07-02T23:53:09.318Z,79.80
2017-07-02T23:55:36.880Z,80.10
2017-07-02T23:58:04.446Z,80.50
