createdAt,value
2023-01-19T00:02:15.753Z,21.20
2023-01-19T00:04:42.058Z,21.00
2023-01-19T00:07:08.410Z,24.80
2023-01-19T00:12:01.069Z,22.50
2023-01-19T00:14:27.438Z,23.55
2023-01-19T00:16:53.773Z,22.90
2023-01-19T00:19:20.202Z,22.35
2023-01-19T00:24:12.957Z,21.65
2023-01-19T00:29:12.542Z,17.95
2023-01-19T00:31:39.158Z,18.95
2023-01-19T00:34:06.586Z,22.20
2023-01-19T00:36:33.427Z,19.75
2023-01-19T00:39:00.026Z,17.10
2023-01-19T00:41:26.531Z,21.40
2023-01-19T00:43:52.851Z,19.08
2023-01-19T00:46:19.203Z,20.50
2023-01-19T00:48:45.522Z,19.52
2023-01-19T00:51:11.847Z,24.13
2023-01-19T00:53:38.883Z,18.80
2023-01-19T00:56:05.637Z,19.48
2023-01-19T00:58:31.967Z,17.10
2023-01-19T01:00:58.374Z,20.45
2023-01-19T01:05:51.149Z,19.98
2023-01-19T01:08:17.508Z,19.45
2023-01-19T01:10:43.869Z,20.52
2023-01-19T01:13:19.976Z,18.65
2023-01-19T01:15:54.566Z,19.90
2023-01-19T01:18:21.641Z,17.55
2023-01-19T01:20:48.024Z,19.48
2023-01-19T01:23:14.703Z,17.38
2023-01-19T01:25:41.409Z,23.10
2023-01-19T01:28:08.150Z,17.05
2023-01-19T01:30:36.156Z,21.23
2023-01-19T01:33:02.935Z,20.45
2023-01-19T01:35:29.486Z,23.73
2023-01-19T01:37:58.229Z,16.75
2023-01-19T01:40:24.619Z,26.75
2023-01-19T01:42:50.970Z,22.27
2023-01-19T01:45:36.693Z,27.50
2023-01-19T01:48:09.829Z,23.98
2023-01-19T01:50:41.490Z,25.15
2023-01-19T01:53:14.782Z,24.02
2023-01-19T01:55:46.335Z,23.75
2023-01-19T01:58:14.829Z,23.67
2023-01-19T02:00:41.930Z,27.00
2023-01-19T02:03:08.420Z,27.77
2023-01-19T02:08:15.331Z,25.30
2023-01-19T02:10:42.929Z,22.75
2023-01-19T02:13:09.379Z,20.17
2023-01-19T02:18:02.077Z,19.85
2023-01-19T02:23:01.863Z,22.75
2023-01-19T02:25:28.865Z,19.83
2023-01-19T02:27:55.545Z,22.63
2023-01-19T02:30:22.003Z,20.90
2023-01-19T02:35:15.820Z,19.98
2023-01-19T02:37:44.210Z,15.88
2023-01-19T02:40:13.915Z,15.63
2023-01-19T02:42:49.884Z,15.55
2023-01-19T02:45:19.886Z,15.50
2023-01-19T02:47:48.704Z,15.40
2023-01-19T02:50:36.090Z,13.85
2023-01-19T02:53:34.805Z,12.82
2023-01-19T02:56:26.577Z,14.70
2023-01-19T02:59:31.544Z,12.48
2023-01-19T03:02:24.192Z,12.02
2023-01-19T03:05:19.504Z,13.13
2023-01-19T03:08:09.378Z,10.70
2023-01-19T03:10:38.435Z,11.75
2023-01-19T03:13:13.179Z,11.35
2023-01-19T03:15:48.976Z,11.30
2023-01-19T03:18:20.167Z,10.68
2023-01-19T03:20:50.107Z,12.68
2023-01-19T03:23:18.398Z,10.00
2023-01-19T03:25:48.135Z,10.95
2023-01-19T03:28:19.392Z,11.10
2023-01-19T03:30:50.452Z,13.95
2023-01-19T03:33:25.019Z,10.57
2023-01-19T03:35:57.191Z,10.57
2023-01-19T03:38:27.255Z,10.73
2023-01-19T03:40:58.472Z,11.60
2023-01-19T03:43:26.452Z,10.77
2023-01-19T03:45:53.617Z,10.48
2023-01-19T03:48:21.803Z,10.38
2023-01-19T03:50:48.135Z,8.77
2023-01-19T03:53:16.979Z,11.23
2023-01-19T03:55:46.427Z,10.90
2023-01-19T03:58:13.244Z,10.95
2023-01-19T04:00:40.111Z,8.88
2023-01-19T04:03:13.131Z,8.02
2023-01-19T04:05:39.733Z,8.20
2023-01-19T04:08:06.476Z,11.60
2023-01-19T04:10:32.834Z,11.32
2023-01-19T04:13:01.020Z,11.48
2023-01-19T04:15:29.057Z,9.93
2023-01-19T04:17:58.448Z,9.02
2023-01-19T04:20:25.338Z,6.82
2023-01-19T04:22:51.641Z,8.23
2023-01-19T04:25:18.065Z,6.47
2023-01-19T04:30:11.465Z,7.72
2023-01-19T04:32:37.895Z,9.05
2023-01-19T04:35:04.862Z,6.93
2023-01-19T04:37:31.295Z,8.75
2023-01-19T04:42:23.807Z,9.18
2023-01-19T04:44:50.162Z,7.30
2023-01-19T04:49:42.799Z,7.55
2023-01-19T04:54:35.501Z,6.82
2023-01-19T04:59:28.195Z,4.00
2023-01-19T05:04:21.107Z,5.75
2023-01-19T05:09:13.924Z,8.48
2023-01-19T05:11:40.288Z,6.57
2023-01-19T05:16:33.338Z,7.18
2023-01-19T05:21:25.947Z,5.80
2023-01-19T05:26:18.639Z,6.32
2023-01-19T05:31:11.333Z,5.55
2023-01-19T05:36:04.190Z,6.43
2023-01-19T05:38:35.449Z,11.32
2023-01-19T05:41:02.435Z,7.97
2023-01-19T05:43:28.808Z,7.78
2023-01-19T05:45:55.166Z,5.78
2023-01-19T05:50:47.766Z,7.38
2023-01-19T05:55:40.386Z,5.60
2023-01-19T06:00:33.094Z,4.07
2023-01-19T06:05:26.388Z,7.18
2023-01-19T06:10:19.222Z,6.35
2023-01-19T06:12:45.542Z,5.07
2023-01-19T06:17:38.215Z,8.77
2023-01-19T06:22:31.058Z,4.00
2023-01-19T06:24:57.390Z,9.98
2023-01-19T06:27:23.735Z,6.88
2023-01-19T06:29:50.035Z,13.05
2023-01-19T06:32:16.479Z,4.90
2023-01-19T06:37:10.684Z,7.78
2023-01-19T06:39:37.608Z,8.95
2023-01-19T06:42:03.967Z,8.20
2023-01-19T06:44:30.273Z,7.97
2023-01-19T06:47:15.318Z,6.82
2023-01-19T06:49:42.529Z,12.80
2023-01-19T06:54:36.016Z,8.75
2023-01-19T06:57:03.566Z,5.38
2023-01-19T06:59:29.992Z,9.40
2023-01-19T07:04:23.131Z,5.82
2023-01-19T07:06:50.137Z,8.98
2023-01-19T07:09:16.996Z,6.72
2023-01-19T07:11:43.477Z,8.57
2023-01-19T07:14:09.905Z,10.07
2023-01-19T07:19:02.644Z,10.75
2023-01-19T07:23:55.919Z,11.25
2023-01-19T07:26:22.320Z,6.25
2023-01-19T07:31:16.021Z,12.05
2023-01-19T07:33:42.505Z,9.77
2023-01-19T07:38:35.376Z,5.55
2023-01-19T07:43:28.777Z,11.43
2023-01-19T07:45:59.456Z,9.05
2023-01-19T07:48:26.354Z,10.45
2023-01-19T07:50:52.893Z,12.05
2023-01-19T07:53:19.785Z,11.82
2023-01-19T07:55:46.211Z,6.35
2023-01-19T08:00:39.292Z,8.43
2023-01-19T08:03:05.874Z,9.27
2023-01-19T08:05:33.366Z,11.10
2023-01-19T08:07:59.871Z,10.43
2023-01-19T08:12:57.735Z,14.65
2023-01-19T08:15:25.109Z,7.45
2023-01-19T08:18:02.741Z,8.32
2023-01-19T08:20:29.617Z,6.65
2023-01-19T08:22:56.552Z,8.85
2023-01-19T08:25:22.881Z,10.73
2023-01-19T08:27:49.248Z,12.30
2023-01-19T08:32:42.261Z,14.00
2023-01-19T08:35:08.890Z,7.05
2023-01-19T08:37:35.277Z,10.68
2023-01-19T08:42:28.218Z,8.70
2023-01-19T08:44:58.641Z,12.05
2023-01-19T08:47:25.243Z,10.02
2023-01-19T08:49:51.730Z,14.23
2023-01-19T08:52:18.096Z,8.52
2023-01-19T08:57:10.756Z,7.25
2023-01-19T08:59:37.189Z,10.90
2023-01-19T09:04:30.104Z,6.03
2023-01-19T09:06:56.519Z,11.80
2023-01-19T09:11:49.128Z,11.80
2023-01-19T09:16:41.844Z,10.07
2023-01-19T09:19:08.162Z,10.27
2023-01-19T09:21:34.796Z,12.30
2023-01-19T09:24:01.135Z,9.25
2023-01-19T09:28:54.064Z,11.25
2023-01-19T09:31:20.602Z,13.15
2023-01-19T09:33:47.222Z,11.30
2023-01-19T09:36:13.690Z,10.25
2023-01-19T09:38:40.290Z,8.68
2023-01-19T09:41:19.815Z,12.45
2023-01-19T09:43:54.594Z,9.50
2023-01-19T09:46:40.424Z,11.38
2023-01-19T09:49:25.531Z,15.10
2023-01-19T09:51:52.418Z,11.65
2023-01-19T09:54:29.950Z,10.48
2023-01-19T09:56:56.417Z,9.32
2023-01-19T09:59:30.209Z,9.77
2023-01-19T10:02:18.295Z,8.43
2023-01-19T10:04:50.392Z,11.18
2023-01-19T10:07:24.323Z,12.07
2023-01-19T10:10:04.751Z,8.98
2023-01-19T10:12:57.395Z,9.57
2023-01-19T10:15:37.880Z,12.68
2023-01-19T10:18:13.652Z,9.00
2023-01-19T10:21:08.197Z,9.20
2023-01-19T10:23:46.056Z,7.82
2023-01-19T10:26:17.489Z,8.45
2023-01-19T10:28:46.919Z,11.70
2023-01-19T10:31:14.248Z,11.98
2023-01-19T10:33:40.963Z,13.18
2023-01-19T10:36:17.623Z,10.52
2023-01-19T10:38:44.561Z,7.45
2023-01-19T10:41:28.387Z,8.27
2023-01-19T10:44:00.221Z,8.85
2023-01-19T10:46:33.439Z,10.23
2023-01-19T10:49:00.089Z,6.28
2023-01-19T10:51:26.739Z,7.63
2023-01-19T10:54:13.262Z,8.40
2023-01-19T10:56:39.927Z,13.02
2023-01-19T10:59:07.186Z,10.98
2023-01-19T11:01:34.104Z,10.95
2023-01-19T11:04:00.546Z,11.55
2023-01-19T11:06:30.279Z,9.10
2023-01-19T11:09:32.181Z,7.75
2023-01-19T11:11:58.564Z,9.60
2023-01-19T11:14:26.292Z,9.05
2023-01-19T11:16:56.162Z,6.50
2023-01-19T11:19:28.850Z,5.95
2023-01-19T11:22:16.986Z,10.00
2023-01-19T11:24:43.976Z,7.65
2023-01-19T11:27:10.476Z,5.88
2023-01-19T11:29:37.132Z,8.52
2023-01-19T11:32:18.333Z,6.35
2023-01-19T11:34:44.708Z,7.38
2023-01-19T11:37:19.948Z,7.65
2023-01-19T11:39:52.520Z,9.23
2023-01-19T11:42:20.353Z,5.65
2023-01-19T11:45:03.218Z,8.80
2023-01-19T11:47:41.448Z,6.82
2023-01-19T11:52:51.311Z,5.85
2023-01-19T11:55:36.181Z,3.85
2023-01-19T11:58:04.387Z,9.00
2023-01-19T12:00:38.352Z,7.75
2023-01-19T12:03:15.389Z,8.10
2023-01-19T12:05:48.403Z,5.97
2023-01-19T12:08:39.376Z,8.48
2023-01-19T12:11:08.925Z,6.13
2023-01-19T12:13:36.201Z,4.55
2023-01-19T12:16:20.639Z,6.28
2023-01-19T12:18:54.367Z,5.97
2023-01-19T12:21:21.710Z,4.88
2023-01-19T12:24:15.482Z,5.45
2023-01-19T12:26:55.806Z,4.13
2023-01-19T12:29:25.877Z,4.22
2023-01-19T12:32:14.333Z,3.33
2023-01-19T12:34:48.595Z,4.25
2023-01-19T12:37:27.264Z,4.15
2023-01-19T12:39:56.879Z,5.38
2023-01-19T12:42:23.938Z,5.00
2023-01-19T12:45:05.338Z,4.22
2023-01-19T12:47:32.262Z,6.75
2023-01-19T12:50:05.697Z,4.28
2023-01-19T12:52:54.716Z,4.53
2023-01-19T12:55:27.055Z,8.30
2023-01-19T12:57:59.539Z,6.20
2023-01-19T13:00:25.808Z,5.95
2023-01-19T13:05:24.517Z,8.77
2023-01-19T13:08:03.177Z,4.78
2023-01-19T13:11:00.706Z,2.60
2023-01-19T13:13:39.431Z,7.03
2023-01-19T13:16:18.111Z,6.68
2023-01-19T13:19:07.715Z,2.63
2023-01-19T13:21:36.795Z,4.63
2023-01-19T13:24:13.791Z,6.90
2023-01-19T13:26:42.824Z,5.45
2023-01-19T13:29:23.002Z,5.35
2023-01-19T13:31:49.792Z,7.03
2023-01-19T13:34:22.444Z,5.55
2023-01-19T13:36:54.418Z,4.60
2023-01-19T13:39:30.054Z,6.65
2023-01-19T13:42:00.859Z,4.57
2023-01-19T13:44:41.489Z,4.75
2023-01-19T13:47:15.459Z,3.85
2023-01-19T13:49:45.242Z,7.60
2023-01-19T13:52:29.688Z,6.20
2023-01-19T13:54:59.248Z,4.57
2023-01-19T13:57:32.267Z,5.22
2023-01-19T14:00:16.775Z,4.10
2023-01-19T14:02:54.056Z,3.67
2023-01-19T14:05:34.765Z,4.38
2023-01-19T14:08:02.267Z,5.93
2023-01-19T14:10:28.617Z,6.28
2023-01-19T14:13:22.226Z,4.85
2023-01-19T14:15:51.586Z,4.78
2023-01-19T14:18:18.135Z,2.60
2023-01-19T14:21:02.537Z,7.65
2023-01-19T14:23:50.164Z,3.80
2023-01-19T14:26:49.193Z,6.22
2023-01-19T14:29:32.773Z,5.30
2023-01-19T14:32:25.791Z,8.63
2023-01-19T14:34:59.095Z,5.05
2023-01-19T14:37:33.680Z,4.53
2023-01-19T14:40:09.270Z,5.05
2023-01-19T14:42:38.563Z,3.83
2023-01-19T14:45:16.194Z,6.07
2023-01-19T14:47:45.281Z,4.53
2023-01-19T14:50:17.789Z,2.75
2023-01-19T14:52:51.525Z,3.90
2023-01-19T14:55:33.818Z,2.78
2023-01-19T14:58:00.237Z,3.92
2023-01-19T15:00:27.153Z,5.47
2023-01-19T15:02:53.533Z,5.18
2023-01-19T15:05:20.304Z,4.25
2023-01-19T15:07:47.193Z,4.88
2023-01-19T15:10:22.321Z,5.45
2023-01-19T15:12:50.380Z,8.82
2023-01-19T15:15:20.796Z,3.75
2023-01-19T15:17:47.150Z,3.97
2023-01-19T15:20:15.975Z,3.72
2023-01-19T15:22:42.503Z,3.95
2023-01-19T15:25:12.501Z,3.65
2023-01-19T15:27:38.967Z,3.65
2023-01-19T15:30:14.371Z,4.68
2023-01-19T15:32:40.724Z,4.40
2023-01-19T15:37:39.212Z,4.32
2023-01-19T15:40:06.467Z,6.70
2023-01-19T15:42:32.902Z,4.20
2023-01-19T15:44:59.269Z,5.07
2023-01-19T15:47:25.689Z,5.43
2023-01-19T15:49:52.052Z,3.58
2023-01-19T15:52:18.536Z,3.25
2023-01-19T15:54:45.065Z,2.92
2023-01-19T15:57:11.378Z,3.65
2023-01-19T16:02:04.552Z,4.50
2023-01-19T16:04:31.012Z,2.28
2023-01-19T16:09:23.745Z,4.10
2023-01-19T16:11:50.084Z,1.90
2023-01-19T16:16:44.413Z,3.53
2023-01-19T16:19:14.252Z,4.13
2023-01-19T16:21:40.611Z,3.05
2023-01-19T16:26:35.045Z,2.08
2023-01-19T16:29:06.870Z,2.63
2023-01-19T16:31:33.302Z,3.88
2023-01-19T16:36:31.303Z,7.03
2023-01-19T16:39:03.779Z,4.20
2023-01-19T16:43:58.109Z,2.40
2023-01-19T16:46:27.195Z,4.00
2023-01-19T16:48:58.311Z,4.50
2023-01-19T16:51:24.931Z,3.72
2023-01-19T16:53:52.484Z,6.60
2023-01-19T16:56:19.349Z,4.68
2023-01-19T16:58:45.956Z,5.80
2023-01-19T17:01:15.038Z,5.43
2023-01-19T17:03:42.507Z,5.35
2023-01-19T17:06:11.419Z,4.53
2023-01-19T17:08:38.528Z,6.10
2023-01-19T17:11:10.281Z,7.00
2023-01-19T17:13:37.007Z,8.32
2023-01-19T17:16:05.168Z,5.07
2023-01-19T17:18:33.674Z,7.10
2023-01-19T17:21:04.461Z,7.80
2023-01-19T17:23:31.189Z,5.65
2023-01-19T17:25:58.682Z,6.88
2023-01-19T17:28:25.868Z,4.55
2023-01-19T17:30:52.783Z,4.78
2023-01-19T17:33:20.991Z,6.38
2023-01-19T17:35:47.413Z,5.72
2023-01-19T17:40:40.679Z,5.45
2023-01-19T17:45:36.996Z,6.15
2023-01-19T17:48:04.902Z,12.15
2023-01-19T17:50:34.067Z,9.18
2023-01-19T17:53:00.855Z,5.65
2023-01-19T17:55:27.344Z,6.82
2023-01-19T18:00:20.281Z,7.50
2023-01-19T18:02:49.844Z,11.15
2023-01-19T18:05:16.666Z,9.10
2023-01-19T18:07:43.126Z,9.15
2023-01-19T18:12:36.546Z,8.68
2023-01-19T18:15:04.285Z,8.18
2023-01-19T18:17:31.054Z,7.47
2023-01-19T18:19:58.006Z,8.50
2023-01-19T18:22:24.684Z,9.20
2023-01-19T18:24:51.094Z,9.43
2023-01-19T18:27:17.424Z,8.30
2023-01-19T18:29:44.290Z,10.13
2023-01-19T18:32:10.770Z,12.07
2023-01-19T18:37:03.999Z,9.05
2023-01-19T18:39:30.392Z,10.75
2023-01-19T18:41:57.208Z,9.52
2023-01-19T18:44:23.529Z,14.20
2023-01-19T18:46:49.929Z,16.30
2023-01-19T18:51:42.638Z,14.63
2023-01-19T18:54:10.701Z,11.70
2023-01-19T18:56:37.058Z,15.38
2023-01-19T18:59:03.649Z,18.67
2023-01-19T19:01:33.131Z,18.83
2023-01-19T19:04:00.330Z,18.90
2023-01-19T19:06:27.253Z,20.35
2023-01-19T19:08:57.996Z,20.17
2023-01-19T19:11:25.324Z,29.55
2023-01-19T19:14:02.088Z,29.75
2023-01-19T19:16:29.272Z,26.60
2023-01-19T19:18:55.696Z,30.65
2023-01-19T19:23:51.145Z,27.30
2023-01-19T19:26:17.666Z,32.10
2023-01-19T19:31:13.206Z,32.28
2023-01-19T19:33:40.213Z,34.92
2023-01-19T19:36:08.551Z,32.85
2023-01-19T19:38:36.932Z,32.50
2023-01-19T19:41:13.571Z,32.75
2023-01-19T19:43:40.215Z,32.65
2023-01-19T19:46:09.132Z,33.05
2023-01-19T19:48:38.981Z,31.67
2023-01-19T19:51:18.802Z,36.20
2023-01-19T19:53:46.321Z,32.35
2023-01-19T19:56:13.452Z,39.42
2023-01-19T19:58:40.961Z,38.95
2023-01-19T20:01:12.528Z,37.78
2023-01-19T20:03:39.384Z,33.33
2023-01-19T20:06:07.434Z,34.15
2023-01-19T20:08:34.412Z,42.97
2023-01-19T20:11:06.436Z,34.00
2023-01-19T20:13:34.474Z,34.55
2023-01-19T20:16:05.549Z,34.47
2023-01-19T20:18:32.817Z,36.45
2023-01-19T20:21:00.051Z,33.88
2023-01-19T20:23:26.660Z,31.73
2023-01-19T20:25:53.022Z,30.35
2023-01-19T20:28:19.693Z,37.03
2023-01-19T20:30:46.170Z,32.00
2023-01-19T20:33:12.661Z,26.33
2023-01-19T20:38:05.264Z,23.92
2023-01-19T20:40:31.724Z,24.50
2023-01-19T20:45:24.543Z,25.27
2023-01-19T20:47:53.108Z,19.50
2023-01-19T20:50:19.484Z,20.38
2023-01-19T20:52:45.834Z,21.23
2023-01-19T20:55:12.561Z,19.63
2023-01-19T20:57:39.015Z,18.63
2023-01-19T21:00:05.945Z,18.58
2023-01-19T21:02:32.335Z,16.98
2023-01-19T21:04:58.731Z,16.88
2023-01-19T21:07:25.069Z,15.88
2023-01-19T21:09:51.467Z,15.98
2023-01-19T21:14:44.321Z,14.68
2023-01-19T21:17:10.662Z,14.75
2023-01-19T21:19:37.021Z,16.90
2023-01-19T21:22:03.416Z,13.95
2023-01-19T21:26:56.031Z,12.73
2023-01-19T21:29:22.531Z,13.50
2023-01-19T21:34:15.199Z,10.90
2023-01-19T21:36:41.496Z,14.32
2023-01-19T21:39:07.944Z,13.15
2023-01-19T21:44:00.996Z,13.20
2023-01-19T21:46:28.347Z,13.07
2023-01-19T21:48:59.894Z,14.32
2023-01-19T21:51:27.216Z,11.27
2023-01-19T21:53:53.639Z,15.90
2023-01-19T21:58:47.344Z,10.95
2023-01-19T22:01:14.084Z,14.23
2023-01-19T22:03:41.871Z,12.45
2023-01-19T22:06:11.071Z,13.77
2023-01-19T22:08:37.868Z,12.57
2023-01-19T22:11:06.023Z,13.43
2023-01-19T22:13:33.415Z,14.35
2023-01-19T22:16:05.409Z,14.48
2023-01-19T22:18:31.850Z,18.30
2023-01-19T22:23:33.045Z,18.98
2023-01-19T22:26:00.135Z,19.10
2023-01-19T22:28:26.518Z,17.95
2023-01-19T22:30:52.951Z,20.48
2023-01-19T22:33:19.431Z,19.50
2023-01-19T22:35:45.849Z,21.23
2023-01-19T22:40:38.438Z,19.25
2023-01-19T22:43:04.810Z,20.33
2023-01-19T22:45:31.277Z,18.58
2023-01-19T22:50:23.915Z,19.73
2023-01-19T22:52:55.235Z,17.98
2023-01-19T22:55:21.591Z,19.17
2023-01-19T22:57:47.937Z,20.52
2023-01-19T23:00:14.805Z,18.20
2023-01-19T23:02:41.150Z,21.90
2023-01-19T23:05:07.483Z,16.77
2023-01-19T23:07:33.802Z,20.70
2023-01-19T23:10:00.224Z,19.05
2023-01-19T23:14:52.896Z,19.02
2023-01-19T23:17:19.265Z,20.38
2023-01-19T23:22:11.938Z,18.23
2023-01-19T23:24:38.422Z,18.90
2023-01-19T23:29:31.063Z,18.02
2023-01-19T23:31:57.412Z,19.42
2023-01-19T23:34:23.772Z,20.42
2023-01-19T23:36:50.141Z,21.63
2023-01-19T23:39:19.864Z,22.92
2023-01-19T23:41:46.629Z,23.38
2023-01-19T23:44:13.028Z,21.83
2023-01-19T23:46:39.385Z,17.33
2023-01-19T23:49:05.917Z,17.42
2023-01-19T23:51:33.044Z,15.32
2023-01-19T23:54:00.428Z,15.38
2023-01-19T23:56:32.846Z,15.45
2023-01-19T23:59:07.736Z,16.55
