createdAt,value
2022-09-04T00:00:02.492Z,15.50
2022-09-04T00:02:46.027Z,15.50
2022-09-04T00:05:21.251Z,15.40
2022-09-04T00:08:01.736Z,15.40
2022-09-04T00:10:35.575Z,15.30
2022-09-04T00:13:07.032Z,15.30
2022-09-04T00:15:39.446Z,15.30
2022-09-04T00:18:11.464Z,15.20
2022-09-04T00:20:46.923Z,15.20
2022-09-04T00:23:21.477Z,15.20
2022-09-04T00:25:58.260Z,15.20
2022-09-04T00:28:35.229Z,15.20
2022-09-04T00:31:14.456Z,15.10
2022-09-04T00:33:49.628Z,15.10
2022-09-04T00:36:22.404Z,15.10
2022-09-04T00:38:56.048Z,15.00
2022-09-04T00:41:31.642Z,15.00
2022-09-04T00:44:24.129Z,14.90
2022-09-04T00:47:10.793Z,14.90
2022-09-04T00:49:57.368Z,14.80
2022-09-04T00:52:46.651Z,14.80
2022-09-04T00:55:29.577Z,14.80
2022-09-04T00:58:16.700Z,14.70
2022-09-04T01:00:48.074Z,14.60
2022-09-04T01:03:32.233Z,14.50
2022-09-04T01:06:26.817Z,14.50
2022-09-04T01:09:24.799Z,14.50
2022-09-04T01:12:06.208Z,14.40
2022-09-04T01:14:41.294Z,14.30
2022-09-04T01:17:18.652Z,14.30
2022-09-04T01:19:57.156Z,14.20
2022-09-04T01:22:46.276Z,14.20
2022-09-04T01:25:47.921Z,14.20
2022-09-04T01:28:27.032Z,14.20
2022-09-04T01:31:02.073Z,14.10
2022-09-04T01:33:36.913Z,14.10
2022-09-04T01:36:11.857Z,14.10
2022-09-04T01:38:47.367Z,14.10
2022-09-04T01:41:21.218Z,14.10
2022-09-04T01:43:51.708Z,14.20
2022-09-04T01:46:52.154Z,14.20
2022-09-04T01:49:34.111Z,14.20
2022-09-04T01:52:19.339Z,14.20
2022-09-04T01:54:54.896Z,14.10
2022-09-04T01:57:39.489Z,14.10
2022-09-04T02:00:11.879Z,14.00
2022-09-04T02:02:54.255Z,14.10
2022-09-04T02:05:30.944Z,14.10
2022-09-04T02:08:08.190Z,14.00
2022-09-04T02:10:44.093Z,14.00
2022-09-04T02:13:22.286Z,14.00
2022-09-04T02:16:07.214Z,14.00
2022-09-04T02:18:45.471Z,13.90
2022-09-04T02:21:24.075Z,13.90
2022-09-04T02:24:02.436Z,13.90
2022-09-04T02:26:35.234Z,13.90
2022-09-04T02:29:08.108Z,13.90
2022-09-04T02:31:45.404Z,13.90
2022-09-04T02:34:22.790Z,13.90
2022-09-04T02:36:57.130Z,13.90
2022-09-04T02:39:35.763Z,13.90
2022-09-04T02:42:18.073Z,14.00
2022-09-04T02:44:59.151Z,13.90
2022-09-04T02:47:37.764Z,13.90
2022-09-04T02:50:18.228Z,13.90
2022-09-04T02:53:05.090Z,13.90
2022-09-04T02:55:50.105Z,13.90
2022-09-04T02:58:33.330Z,13.90
2022-09-04T03:01:08.463Z,13.80
2022-09-04T03:03:44.208Z,13.70
2022-09-04T03:06:15.274Z,13.70
2022-09-04T03:08:48.204Z,13.70
2022-09-04T03:11:21.574Z,13.60
2022-09-04T03:13:55.350Z,13.60
2022-09-04T03:16:28.467Z,13.60
2022-09-04T03:19:16.656Z,13.60
2022-09-04T03:21:56.989Z,13.50
2022-09-04T03:24:29.737Z,13.50
2022-09-04T03:27:02.018Z,13.50
2022-09-04T03:29:38.292Z,13.40
2022-09-04T03:32:16.780Z,13.50
2022-09-04T03:34:56.180Z,13.50
2022-09-04T03:37:38.465Z,13.40
2022-09-04T03:40:31.813Z,13.40
2022-09-04T03:43:15.929Z,13.40
2022-09-04T03:45:52.511Z,13.40
2022-09-04T03:48:35.293Z,13.40
2022-09-04T03:51:16.120Z,13.40
2022-09-04T03:53:53.538Z,13.30
2022-09-04T03:56:48.305Z,13.30
2022-09-04T03:59:27.148Z,13.20
2022-09-04T04:02:02.768Z,13.20
2022-09-04T04:04:56.432Z,13.10
2022-09-04T04:07:35.437Z,13.10
2022-09-04T04:10:19.494Z,13.20
2022-09-04T04:13:12.265Z,13.20
2022-09-04T04:15:52.674Z,13.10
2022-09-04T04:18:34.870Z,13.20
2022-09-04T04:21:10.503Z,13.20
2022-09-04T04:24:04.217Z,13.20
2022-09-04T04:26:43.683Z,13.30
2022-09-04T04:29:40.640Z,13.30
2022-09-04T04:32:25.457Z,13.30
2022-09-04T04:35:16.434Z,13.20
2022-09-04T04:37:59.306Z,13.30
2022-09-04T04:40:48.574Z,13.30
2022-09-04T04:43:24.959Z,13.30
2022-09-04T04:46:01.385Z,13.40
2022-09-04T04:49:00.204Z,13.40
2022-09-04T04:51:51.114Z,13.40
2022-09-04T04:54:34.402Z,13.40
2022-09-04T04:57:12.958Z,13.40
2022-09-04T04:59:47.618Z,13.40
2022-09-04T05:02:22.773Z,13.50
2022-09-04T05:05:00.376Z,13.60
2022-09-04T05:07:36.948Z,13.60
2022-09-04T05:10:15.901Z,13.70
2022-09-04T05:12:56.384Z,13.80
2022-09-04T05:15:33.151Z,13.80
2022-09-04T05:18:08.325Z,13.90
2022-09-04T05:20:44.320Z,13.90
2022-09-04T05:23:29.060Z,13.90
2022-09-04T05:26:07.679Z,14.10
2022-09-04T05:28:46.374Z,14.10
2022-09-04T05:31:24.096Z,14.10
2022-09-04T05:34:03.320Z,14.20
2022-09-04T05:36:42.320Z,14.20
2022-09-04T05:39:19.102Z,14.30
2022-09-04T05:42:06.362Z,14.30
2022-09-04T05:44:52.596Z,14.40
2022-09-04T05:47:30.886Z,14.40
2022-09-04T05:50:37.361Z,14.40
2022-09-04T05:53:29.906Z,14.50
2022-09-04T05:56:27.317Z,14.50
2022-09-04T05:59:21.757Z,14.50
2022-09-04T06:02:20.674Z,14.50
2022-09-04T06:05:19.103Z,14.60
2022-09-04T06:07:56.020Z,14.70
2022-09-04T06:10:32.452Z,14.80
2022-09-04T06:13:35.518Z,14.90
2022-09-04T06:16:21.989Z,15.00
2022-09-04T06:19:11.705Z,15.20
2022-09-04T06:22:04.740Z,15.30
2022-09-04T06:24:54.889Z,15.40
2022-09-04T06:27:46.397Z,15.50
2022-09-04T06:30:16.317Z,15.60
2022-09-04T06:33:32.054Z,15.70
2022-09-04T06:36:20.281Z,15.70
2022-09-04T06:39:07.968Z,15.80
2022-09-04T06:41:51.964Z,15.90
2022-09-04T06:44:30.712Z,15.90
2022-09-04T06:47:08.782Z,16.00
2022-09-04T06:49:47.942Z,16.10
2022-09-04T06:52:26.253Z,16.10
2022-09-04T06:55:00.160Z,16.20
2022-09-04T06:57:46.358Z,16.30
2022-09-04T07:00:15.612Z,16.30
2022-09-04T07:03:06.879Z,16.50
2022-09-04T07:05:43.157Z,16.50
2022-09-04T07:08:20.771Z,16.70
2022-09-04T07:11:00.437Z,16.80
2022-09-04T07:13:47.950Z,17.00
2022-09-04T07:16:41.712Z,17.10
2022-09-04T07:19:35.986Z,17.20
2022-09-04T07:22:31.344Z,17.40
2022-09-04T07:25:10.813Z,17.60
2022-09-04T07:27:54.198Z,17.70
2022-09-04T07:30:22.694Z,17.80
2022-09-04T07:32:56.051Z,18.00
2022-09-04T07:35:29.413Z,18.20
2022-09-04T07:38:03.267Z,18.30
2022-09-04T07:40:38.516Z,18.40
2022-09-04T07:43:14.312Z,18.50
2022-09-04T07:45:51.222Z,18.60
2022-09-04T07:48:28.458Z,18.70
2022-09-04T07:51:04.846Z,18.80
2022-09-04T07:54:01.831Z,18.90
2022-09-04T07:56:45.642Z,19.10
2022-09-04T07:59:32.604Z,19.20
2022-09-04T08:02:18.532Z,19.30
2022-09-04T08:05:16.112Z,19.30
2022-09-04T08:08:17.253Z,19.20
2022-09-04T08:11:00.655Z,19.20
2022-09-04T08:13:45.395Z,19.20
2022-09-04T08:16:19.781Z,19.30
2022-09-04T08:19:04.651Z,19.40
2022-09-04T08:21:36.674Z,19.50
2022-09-04T08:24:32.177Z,19.60
2022-09-04T08:27:11.257Z,19.70
2022-09-04T08:29:54.158Z,19.70
2022-09-04T08:32:56.946Z,19.80
2022-09-04T08:35:29.469Z,19.90
2022-09-04T08:38:21.928Z,19.90
2022-09-04T08:41:26.073Z,20.10
2022-09-04T08:44:39.032Z,20.30
2022-09-04T08:47:40.361Z,20.60
2022-09-04T08:50:30.557Z,20.80
2022-09-04T08:53:20.573Z,21.10
2022-09-04T08:55:56.939Z,21.20
2022-09-04T08:58:55.300Z,21.30
2022-09-04T09:02:03.231Z,21.30
2022-09-04T09:05:12.697Z,21.40
2022-09-04T09:08:06.945Z,21.50
2022-09-04T09:10:38.524Z,21.60
2022-09-04T09:13:50.771Z,21.80
2022-09-04T09:16:21.947Z,22.00
2022-09-04T09:19:12.684Z,22.30
2022-09-04T09:21:49.215Z,22.50
2022-09-04T09:24:51.921Z,22.60
2022-09-04T09:27:52.950Z,22.70
2022-09-04T09:30:21.989Z,22.80
2022-09-04T09:33:34.330Z,23.00
2022-09-04T09:36:17.161Z,23.20
2022-09-04T09:39:20.012Z,23.40
2022-09-04T09:42:23.504Z,23.50
2022-09-04T09:45:19.553Z,23.70
2022-09-04T09:48:29.978Z,23.90
2022-09-04T09:51:19.736Z,24.10
2022-09-04T09:54:32.594Z,24.10
2022-09-04T09:57:45.242Z,24.30
2022-09-04T10:00:15.761Z,24.40
2022-09-04T10:03:14.998Z,24.40
2022-09-04T10:06:32.807Z,24.40
2022-09-04T10:09:34.505Z,24.50
2022-09-04T10:12:26.118Z,24.70
2022-09-04T10:15:17.701Z,24.80
2022-09-04T10:18:18.105Z,25.00
2022-09-04T10:21:11.265Z,25.20
2022-09-04T10:24:17.018Z,25.20
2022-09-04T10:27:21.856Z,25.30
2022-09-04T10:30:07.542Z,25.40
2022-09-04T10:33:08.012Z,25.30
2022-09-04T10:36:11.989Z,25.30
2022-09-04T10:39:03.362Z,25.40
2022-09-04T10:42:02.268Z,25.50
2022-09-04T10:44:51.339Z,25.80
2022-09-04T10:47:32.124Z,25.90
2022-09-04T10:50:21.389Z,25.90
2022-09-04T10:53:12.714Z,25.80
2022-09-04T10:56:01.937Z,25.80
2022-09-04T10:58:44.963Z,25.60
2022-09-04T11:01:43.880Z,25.40
2022-09-04T11:04:54.391Z,25.10
2022-09-04T11:07:56.733Z,25.00
2022-09-04T11:10:35.634Z,25.00
2022-09-04T11:13:26.863Z,25.20
2022-09-04T11:16:32.000Z,25.40
2022-09-04T11:19:29.688Z,25.50
2022-09-04T11:22:34.412Z,25.70
2022-09-04T11:25:42.671Z,25.80
2022-09-04T11:28:40.121Z,25.90
2022-09-04T11:31:24.367Z,25.90
2022-09-04T11:34:42.272Z,26.00
2022-09-04T11:37:29.188Z,26.10
2022-09-04T11:40:27.793Z,26.30
2022-09-04T11:43:15.814Z,26.40
2022-09-04T11:46:12.289Z,26.60
2022-09-04T11:49:13.359Z,26.70
2022-09-04T11:52:04.023Z,26.90
2022-09-04T11:55:10.221Z,27.00
2022-09-04T11:57:58.370Z,27.10
2022-09-04T12:00:26.465Z,27.20
2022-09-04T12:03:27.190Z,27.30
2022-09-04T12:06:22.656Z,27.30
2022-09-04T12:09:16.017Z,27.10
2022-09-04T12:12:18.742Z,27.00
2022-09-04T12:15:07.524Z,27.00
2022-09-04T12:17:57.086Z,27.10
2022-09-04T12:20:57.290Z,27.10
2022-09-04T12:23:39.760Z,27.20
2022-09-04T12:26:35.572Z,27.20
2022-09-04T12:29:32.510Z,27.30
2022-09-04T12:32:36.139Z,27.40
2022-09-04T12:35:32.018Z,27.40
2022-09-04T12:38:47.237Z,27.30
2022-09-04T12:41:18.525Z,27.10
2022-09-04T12:44:03.587Z,26.80
2022-09-04T12:46:50.505Z,26.70
2022-09-04T12:49:40.060Z,26.80
2022-09-04T12:52:21.852Z,27.00
2022-09-04T12:55:02.456Z,27.10
2022-09-04T12:57:46.569Z,27.30
2022-09-04T13:00:17.566Z,27.40
2022-09-04T13:03:01.057Z,27.40
2022-09-04T13:05:49.810Z,27.50
2022-09-04T13:08:31.460Z,27.40
2022-09-04T13:11:13.430Z,27.50
2022-09-04T13:13:51.165Z,27.60
2022-09-04T13:16:29.464Z,27.60
2022-09-04T13:19:09.679Z,27.60
2022-09-04T13:21:55.538Z,27.60
2022-09-04T13:24:35.728Z,27.50
2022-09-04T13:27:16.161Z,27.50
2022-09-04T13:30:02.874Z,27.60
2022-09-04T13:33:06.249Z,27.70
2022-09-04T13:35:53.895Z,27.60
2022-09-04T13:38:39.181Z,27.50
2022-09-04T13:41:47.971Z,27.50
2022-09-04T13:44:38.309Z,27.60
2022-09-04T13:47:11.136Z,27.80
2022-09-04T13:49:47.782Z,27.80
2022-09-04T13:52:23.390Z,27.80
2022-09-04T13:54:58.670Z,27.80
2022-09-04T13:57:31.061Z,27.70
2022-09-04T14:00:07.275Z,27.50
2022-09-04T14:02:39.052Z,27.20
2022-09-04T14:05:13.236Z,27.00
2022-09-04T14:07:45.266Z,26.70
2022-09-04T14:10:20.167Z,26.50
2022-09-04T14:13:14.234Z,26.50
2022-09-04T14:15:58.295Z,26.50
2022-09-04T14:18:45.631Z,26.60
2022-09-04T14:21:25.237Z,26.60
2022-09-04T14:24:04.505Z,26.50
2022-09-04T14:26:40.774Z,26.40
2022-09-04T14:29:22.159Z,26.40
2022-09-04T14:32:00.678Z,26.30
2022-09-04T14:34:38.406Z,26.30
2022-09-04T14:37:18.612Z,26.40
2022-09-04T14:39:55.047Z,26.50
2022-09-04T14:42:44.546Z,26.60
2022-09-04T14:45:33.365Z,26.60
2022-09-04T14:48:05.268Z,26.70
2022-09-04T14:50:46.317Z,26.70
2022-09-04T14:53:24.569Z,26.80
2022-09-04T14:56:22.561Z,26.80
2022-09-04T14:58:55.287Z,26.80
2022-09-04T15:01:24.807Z,26.80
2022-09-04T15:03:59.401Z,26.80
2022-09-04T15:06:32.897Z,26.60
2022-09-04T15:09:26.080Z,26.60
2022-09-04T15:12:14.391Z,26.60
2022-09-04T15:14:47.537Z,26.50
2022-09-04T15:17:26.273Z,26.40
2022-09-04T15:19:59.741Z,26.40
2022-09-04T15:22:33.419Z,26.30
2022-09-04T15:25:06.822Z,26.20
2022-09-04T15:27:43.315Z,26.10
2022-09-04T15:30:20.140Z,26.00
2022-09-04T15:32:49.807Z,26.00
2022-09-04T15:35:23.986Z,25.90
2022-09-04T15:38:04.790Z,25.90
2022-09-04T15:40:38.932Z,25.80
2022-09-04T15:43:19.263Z,25.80
2022-09-04T15:45:54.902Z,25.70
2022-09-04T15:48:33.989Z,25.70
2022-09-04T15:51:18.840Z,25.60
2022-09-04T15:53:53.871Z,25.60
2022-09-04T15:56:35.283Z,25.60
2022-09-04T15:59:12.084Z,25.50
2022-09-04T16:01:51.759Z,25.50
2022-09-04T16:04:30.466Z,25.40
2022-09-04T16:07:09.485Z,25.40
2022-09-04T16:09:42.109Z,25.30
2022-09-04T16:12:19.389Z,25.30
2022-09-04T16:14:50.947Z,25.20
2022-09-04T16:17:25.159Z,25.10
2022-09-04T16:20:00.476Z,25.10
2022-09-04T16:22:36.278Z,25.10
2022-09-04T16:25:10.946Z,25.00
2022-09-04T16:27:45.540Z,25.00
2022-09-04T16:30:35.450Z,24.80
2022-09-04T16:33:12.921Z,24.70
2022-09-04T16:35:50.402Z,24.70
2022-09-04T16:38:24.309Z,24.50
2022-09-04T16:40:57.402Z,24.40
2022-09-04T16:43:32.048Z,24.40
2022-09-04T16:46:12.155Z,24.30
2022-09-04T16:48:48.761Z,24.30
2022-09-04T16:51:41.077Z,24.20
2022-09-04T16:54:17.617Z,24.20
2022-09-04T16:56:50.128Z,24.10
2022-09-04T16:59:32.255Z,24.10
2022-09-04T17:02:03.540Z,24.10
2022-09-04T17:04:42.560Z,24.00
2022-09-04T17:07:16.672Z,23.90
2022-09-04T17:09:54.561Z,23.90
2022-09-04T17:12:32.746Z,23.80
2022-09-04T17:15:13.621Z,23.80
2022-09-04T17:17:43.508Z,23.70
2022-09-04T17:20:20.526Z,23.70
2022-09-04T17:28:59.850Z,23.50
2022-09-04T17:29:10.498Z,23.50
2022-09-04T17:29:13.161Z,23.50
2022-09-04T17:31:51.993Z,23.30
2022-09-04T17:40:32.145Z,23.30
2022-09-04T17:40:38.300Z,23.20
2022-09-04T17:41:33.325Z,23.20
2022-09-04T17:43:32.814Z,23.10
2022-09-04T17:46:12.926Z,23.00
2022-09-04T17:48:44.640Z,22.90
2022-09-04T17:51:19.041Z,22.80
2022-09-04T17:53:52.597Z,22.80
2022-09-04T17:56:27.973Z,22.70
2022-09-04T17:59:03.605Z,22.60
2022-09-04T18:01:39.259Z,22.60
2022-09-04T18:04:27.534Z,22.50
2022-09-04T18:07:31.699Z,22.40
2022-09-04T18:10:07.962Z,22.30
2022-09-04T18:12:43.005Z,22.20
2022-09-04T18:15:33.262Z,22.10
2022-09-04T18:18:11.462Z,22.00
2022-09-04T18:20:44.962Z,21.80
2022-09-04T18:23:56.862Z,21.80
2022-09-04T18:26:41.166Z,21.60
2022-09-04T18:32:23.474Z,21.30
2022-09-04T18:37:07.358Z,21.20
2022-09-04T18:37:24.657Z,21.00
2022-09-04T18:38:19.530Z,20.90
2022-09-04T18:43:45.015Z,20.70
2022-09-04T18:50:23.471Z,20.60
2022-09-04T18:50:33.637Z,20.50
2022-09-04T18:50:49.493Z,20.40
2022-09-04T18:52:19.754Z,20.30
2022-09-04T18:54:52.168Z,19.90
2022-09-04T18:57:31.032Z,20.20
2022-09-04T19:00:08.946Z,20.10
2022-09-04T19:02:52.843Z,20.10
2022-09-04T19:05:24.233Z,19.90
2022-09-04T19:07:56.979Z,20.00
2022-09-04T19:10:29.089Z,19.90
2022-09-04T19:13:02.839Z,19.90
2022-09-04T19:15:49.070Z,19.80
2022-09-04T19:18:31.148Z,19.80
2022-09-04T19:21:31.648Z,19.70
2022-09-04T19:24:11.377Z,19.50
2022-09-04T19:26:45.429Z,19.50
2022-09-04T19:29:20.096Z,19.40
2022-09-04T19:31:54.955Z,19.40
2022-09-04T19:34:29.337Z,19.30
2022-09-04T19:37:23.207Z,19.30
2022-09-04T19:45:59.417Z,19.30
2022-09-04T19:46:08.504Z,19.30
2022-09-04T19:46:16.441Z,19.30
2022-09-04T19:49:09.081Z,19.20
2022-09-04T19:53:34.523Z,19.10
2022-09-04T19:54:34.981Z,19.10
2022-09-04T19:57:33.409Z,19.00
2022-09-04T20:00:43.065Z,19.00
2022-09-04T20:03:00.476Z,18.90
2022-09-04T20:05:30.693Z,18.90
2022-09-04T20:08:04.208Z,18.90
2022-09-04T20:10:39.526Z,18.80
2022-09-04T20:13:19.445Z,18.80
2022-09-04T20:16:00.241Z,18.70
2022-09-04T20:18:38.784Z,18.70
2022-09-04T20:21:14.322Z,18.70
2022-09-04T20:23:48.761Z,18.60
2022-09-04T20:26:21.701Z,18.70
2022-09-04T20:28:56.817Z,18.60
2022-09-04T20:31:40.029Z,18.60
2022-09-04T20:34:22.732Z,18.60
2022-09-04T20:36:56.283Z,18.60
2022-09-04T20:39:28.869Z,18.60
2022-09-04T20:42:01.744Z,18.60
2022-09-04T20:44:55.223Z,18.60
2022-09-04T20:52:46.065Z,18.60
2022-09-04T20:52:54.739Z,18.60
2022-09-04T20:53:25.946Z,18.50
2022-09-04T20:56:20.609Z,18.50
2022-09-04T21:03:12.721Z,18.50
2022-09-04T21:03:19.490Z,18.50
2022-09-04T21:05:28.288Z,18.50
2022-09-04T21:08:03.521Z,18.40
2022-09-04T21:10:36.842Z,18.40
2022-09-04T21:13:13.439Z,18.30
2022-09-04T21:15:53.005Z,18.30
2022-09-04T21:19:27.329Z,18.20
2022-09-04T21:22:23.072Z,18.10
2022-09-04T21:25:20.926Z,17.90
2022-09-04T21:28:06.205Z,17.90
2022-09-04T21:30:52.140Z,17.90
2022-09-04T21:33:27.695Z,17.70
2022-09-04T21:36:25.829Z,17.60
2022-09-04T21:39:32.325Z,17.50
2022-09-04T21:42:21.564Z,17.40
2022-09-04T21:45:15.857Z,17.40
2022-09-04T21:48:14.646Z,17.30
2022-09-04T21:51:28.857Z,17.30
2022-09-04T21:54:24.964Z,17.30
2022-09-04T22:02:26.074Z,17.30
2022-09-04T22:02:43.614Z,17.20
2022-09-04T22:03:30.085Z,17.30
2022-09-04T22:06:10.901Z,17.30
2022-09-04T22:13:34.788Z,17.30
2022-09-04T22:13:44.167Z,17.20
2022-09-04T22:14:53.921Z,17.10
2022-09-04T22:17:43.394Z,17.10
2022-09-04T22:20:34.903Z,17.10
2022-09-04T22:23:44.895Z,17.10
2022-09-04T22:26:35.601Z,17.10
2022-09-04T22:29:37.666Z,17.00
2022-09-04T22:32:44.072Z,17.00
2022-09-04T22:35:44.501Z,16.90
2022-09-04T22:38:32.812Z,16.90
2022-09-04T22:41:24.942Z,16.90
2022-09-04T22:44:00.632Z,16.80
2022-09-04T22:46:46.478Z,16.80
2022-09-04T22:49:47.308Z,16.80
2022-09-04T22:52:38.660Z,16.80
2022-09-04T22:56:23.497Z,16.80
2022-09-04T22:58:31.270Z,16.80
2022-09-04T23:01:22.946Z,16.80
2022-09-04T23:04:02.792Z,16.70
2022-09-04T23:11:46.637Z,16.70
2022-09-04T23:13:49.106Z,16.70
2022-09-04T23:13:54.629Z,16.70
2022-09-04T23:16:57.762Z,16.70
2022-09-04T23:26:33.347Z,16.60
2022-09-04T23:26:39.094Z,16.60
2022-09-04T23:26:59.082Z,16.50
2022-09-04T23:29:46.286Z,16.50
2022-09-04T23:32:35.270Z,16.50
2022-09-04T23:35:16.645Z,16.50
2022-09-04T23:38:01.454Z,16.40
2022-09-04T23:40:41.951Z,16.40
2022-09-04T23:43:50.000Z,16.40
2022-09-04T23:46:36.309Z,16.40
2022-09-04T23:49:20.633Z,16.40
2022-09-04T23:51:55.420Z,16.40
2022-09-04T23:54:45.743Z,16.30
2022-09-04T23:57:26.934Z,16.30
