createdAt,value
2017-05-23T00:01:07.997Z,1005.67
2017-05-23T00:02:22.464Z,1005.65
2017-05-23T00:03:36.159Z,1005.63
2017-05-23T00:04:49.715Z,1005.68
2017-05-23T00:06:03.599Z,1005.68
2017-05-23T00:07:17.482Z,1005.68
2017-05-23T00:08:31.104Z,1005.67
2017-05-23T00:09:45.120Z,1005.66
2017-05-23T00:10:59.003Z,1005.67
2017-05-23T00:12:12.962Z,1005.72
2017-05-23T00:13:27.235Z,1005.76
2017-05-23T00:14:41.474Z,1005.74
2017-05-23T00:15:55.141Z,1005.75
2017-05-23T00:17:09.057Z,1005.75
2017-05-23T00:18:23.794Z,1005.75
2017-05-23T00:19:37.378Z,1005.72
2017-05-23T00:20:50.933Z,1005.71
2017-05-23T00:22:04.908Z,1005.7
2017-05-23T00:23:18.492Z,1005.7
2017-05-23T00:24:32.107Z,1005.68
2017-05-23T00:25:45.716Z,1005.68
2017-05-23T00:26:59.298Z,1005.67
2017-05-23T00:28:13.237Z,1005.65
2017-05-23T00:29:27.129Z,1005.66
2017-05-23T00:30:41.199Z,1005.59
2017-05-23T00:31:54.934Z,1005.6
2017-05-23T00:33:08.576Z,1005.59
2017-05-23T00:34:22.144Z,1005.61
2017-05-23T00:35:35.705Z,1005.56
2017-05-23T00:36:49.309Z,1005.53
2017-05-23T00:38:02.905Z,1005.5
2017-05-23T00:39:16.440Z,1005.51
2017-05-23T00:40:30.728Z,1005.48
2017-05-23T00:41:44.551Z,1005.46
2017-05-23T00:42:58.081Z,1005.46
2017-05-23T00:44:12.147Z,1005.43
2017-05-23T00:45:26.047Z,1005.44
2017-05-23T00:46:39.685Z,1005.39
2017-05-23T00:47:53.871Z,1005.38
2017-05-23T00:49:07.527Z,1005.42
2017-05-23T00:50:21.084Z,1005.44
2017-05-23T00:51:34.762Z,1005.46
2017-05-23T00:52:48.297Z,1005.45
2017-05-23T00:54:02.578Z,1005.49
2017-05-23T00:55:16.355Z,1005.52
2017-05-23T00:56:30.237Z,1005.49
2017-05-23T00:57:43.786Z,1005.52
2017-05-23T00:58:57.433Z,1005.49
2017-05-23T01:00:11.058Z,1005.48
2017-05-23T01:01:24.616Z,1005.44
2017-05-23T01:02:38.524Z,1005.51
2017-05-23T01:03:52.456Z,1005.47
2017-05-23T01:05:06.063Z,1005.45
2017-05-23T01:06:19.655Z,1005.44
2017-05-23T01:07:33.358Z,1005.4
2017-05-23T01:08:47.296Z,1005.39
2017-05-23T01:10:01.565Z,1005.4
2017-05-23T01:11:15.435Z,1005.38
2017-05-23T01:12:29.066Z,1005.33
2017-05-23T01:13:42.647Z,1005.3
2017-05-23T01:14:56.455Z,1005.26
2017-05-23T01:16:10.278Z,1005.24
2017-05-23T01:17:23.865Z,1005.25
2017-05-23T01:18:37.398Z,1005.24
2017-05-23T01:19:50.965Z,1005.23
2017-05-23T01:21:04.875Z,1005.24
2017-05-23T01:22:18.446Z,1005.25
2017-05-23T01:23:32.149Z,1005.29
2017-05-23T01:24:45.680Z,1005.28
2017-05-23T01:25:59.234Z,1005.26
2017-05-23T01:27:12.820Z,1005.24
2017-05-23T01:28:26.700Z,1005.26
2017-05-23T01:29:40.532Z,1005.25
2017-05-23T01:30:55.134Z,1005.32
2017-05-23T01:32:08.706Z,1005.31
2017-05-23T01:33:22.592Z,1005.36
2017-05-23T01:34:36.476Z,1005.38
2017-05-23T01:35:50.007Z,1005.43
2017-05-23T01:37:03.662Z,1005.39
2017-05-23T01:38:17.583Z,1005.44
2017-05-23T01:39:31.140Z,1005.44
2017-05-23T01:40:44.687Z,1005.46
2017-05-23T01:41:58.304Z,1005.45
2017-05-23T01:43:12.109Z,1005.47
2017-05-23T01:44:25.680Z,1005.49
2017-05-23T01:45:39.570Z,1005.47
2017-05-23T01:46:53.216Z,1005.51
2017-05-23T01:48:06.803Z,1005.5
2017-05-23T01:49:21.232Z,1005.46
2017-05-23T01:50:34.979Z,1005.49
2017-05-23T01:51:48.896Z,1005.52
2017-05-23T01:53:02.655Z,1005.54
2017-05-23T01:54:16.354Z,1005.5
2017-05-23T01:55:30.263Z,1005.48
2017-05-23T01:56:43.937Z,1005.48
2017-05-23T01:57:57.608Z,1005.46
2017-05-23T01:59:11.661Z,1005.47
2017-05-23T02:00:25.316Z,1005.47
2017-05-23T02:01:39.011Z,1005.43
2017-05-23T02:02:53.030Z,1005.42
2017-05-23T02:04:06.802Z,1005.4
2017-05-23T02:05:21.110Z,1005.38
2017-05-23T02:06:35.031Z,1005.36
2017-05-23T02:07:49.248Z,1005.36
2017-05-23T02:09:03.243Z,1005.34
2017-05-23T02:10:17.076Z,1005.36
2017-05-23T02:11:30.603Z,1005.34
2017-05-23T02:12:44.148Z,1005.38
2017-05-23T02:13:58.090Z,1005.36
2017-05-23T02:15:11.708Z,1005.33
2017-05-23T02:16:25.347Z,1005.34
2017-05-23T02:17:38.950Z,1005.36
2017-05-23T02:18:52.896Z,1005.35
2017-05-23T02:20:07.445Z,1005.34
2017-05-23T02:21:21.062Z,1005.4
2017-05-23T02:22:34.803Z,1005.4
2017-05-23T02:23:48.353Z,1005.37
2017-05-23T02:25:02.122Z,1005.42
2017-05-23T02:26:15.700Z,1005.46
2017-05-23T02:27:29.315Z,1005.48
2017-05-23T02:28:42.966Z,1005.48
2017-05-23T02:29:56.596Z,1005.45
2017-05-23T02:31:10.169Z,1005.44
2017-05-23T02:32:23.722Z,1005.42
2017-05-23T02:33:37.265Z,1005.42
2017-05-23T02:34:51.196Z,1005.41
2017-05-23T02:36:04.737Z,1005.46
2017-05-23T02:37:18.488Z,1005.45
2017-05-23T02:38:32.188Z,1005.45
2017-05-23T02:39:45.781Z,1005.47
2017-05-23T02:40:59.384Z,1005.5
2017-05-23T02:42:13.249Z,1005.51
2017-05-23T02:43:26.845Z,1005.49
2017-05-23T02:44:40.568Z,1005.5
2017-05-23T02:45:54.193Z,1005.44
2017-05-23T02:47:07.789Z,1005.46
2017-05-23T02:48:21.663Z,1005.48
2017-05-23T02:49:35.222Z,1005.49
2017-05-23T02:50:48.839Z,1005.52
2017-05-23T02:52:02.617Z,1005.54
2017-05-23T02:53:16.216Z,1005.53
2017-05-23T02:54:29.777Z,1005.49
2017-05-23T02:55:43.333Z,1005.49
2017-05-23T02:56:57.955Z,1005.48
2017-05-23T02:58:11.546Z,1005.48
2017-05-23T02:59:25.622Z,1005.45
2017-05-23T03:00:39.222Z,1005.5
2017-05-23T03:01:52.827Z,1005.43
2017-05-23T03:03:06.418Z,1005.46
2017-05-23T03:04:19.996Z,1005.44
2017-05-23T03:05:33.659Z,1005.46
2017-05-23T03:06:47.690Z,1005.44
2017-05-23T03:08:01.253Z,1005.43
2017-05-23T03:09:15.142Z,1005.41
2017-05-23T03:10:28.783Z,1005.44
2017-05-23T03:11:42.690Z,1005.43
2017-05-23T03:12:56.304Z,1005.43
2017-05-23T03:14:09.925Z,1005.41
2017-05-23T03:15:23.526Z,1005.46
2017-05-23T03:16:37.263Z,1005.44
2017-05-23T03:17:50.951Z,1005.43
2017-05-23T03:19:04.585Z,1005.45
2017-05-23T03:20:18.191Z,1005.5
2017-05-23T03:21:32.651Z,1005.47
2017-05-23T03:22:46.443Z,1005.54
2017-05-23T03:24:00.097Z,1005.53
2017-05-23T03:25:14.056Z,1005.54
2017-05-23T03:26:28.401Z,1005.52
2017-05-23T03:27:44.414Z,1005.51
2017-05-23T03:29:02.969Z,1005.52
2017-05-23T03:30:21.356Z,1005.55
2017-05-23T03:31:35.909Z,1005.53
2017-05-23T03:32:53.867Z,1005.52
2017-05-23T03:34:09.327Z,1005.53
2017-05-23T03:35:28.361Z,1005.55
2017-05-23T03:36:46.561Z,1005.55
2017-05-23T03:38:03.446Z,1005.59
2017-05-23T03:39:18.565Z,1005.61
2017-05-23T03:40:32.142Z,1005.6
2017-05-23T03:41:45.807Z,1005.63
2017-05-23T03:42:59.380Z,1005.68
2017-05-23T03:44:13.348Z,1005.71
2017-05-23T03:45:29.140Z,1005.65
2017-05-23T03:46:48.103Z,1005.72
2017-05-23T03:48:01.743Z,1005.73
2017-05-23T03:49:15.404Z,1005.73
2017-05-23T03:50:28.984Z,1005.73
2017-05-23T03:51:42.869Z,1005.72
2017-05-23T03:52:56.712Z,1005.74
2017-05-23T03:54:10.308Z,1005.75
2017-05-23T03:55:23.920Z,1005.73
2017-05-23T03:56:37.945Z,1005.72
2017-05-23T03:57:51.505Z,1005.76
2017-05-23T03:59:06.138Z,1005.76
2017-05-23T04:00:20.149Z,1005.78
2017-05-23T04:01:34.069Z,1005.78
2017-05-23T04:02:48.027Z,1005.77
2017-05-23T04:04:01.775Z,1005.79
2017-05-23T04:05:15.389Z,1005.79
2017-05-23T04:06:29.296Z,1005.78
2017-05-23T04:07:42.929Z,1005.75
2017-05-23T04:08:56.598Z,1005.78
2017-05-23T04:10:10.263Z,1005.77
2017-05-23T04:11:23.867Z,1005.77
2017-05-23T04:12:37.719Z,1005.83
2017-05-23T04:13:51.391Z,1005.81
2017-05-23T04:15:05.360Z,1005.81
2017-05-23T04:16:18.915Z,1005.82
2017-05-23T04:17:32.583Z,1005.84
2017-05-23T04:18:46.234Z,1005.85
2017-05-23T04:20:00.135Z,1005.84
2017-05-23T04:21:14.672Z,1005.86
2017-05-23T04:22:30.327Z,1005.87
2017-05-23T04:23:45.085Z,1005.86
2017-05-23T04:24:58.788Z,1005.85
2017-05-23T04:26:13.627Z,1005.84
2017-05-23T04:27:27.263Z,1005.86
2017-05-23T04:28:40.932Z,1005.85
2017-05-23T04:29:55.115Z,1005.82
2017-05-23T04:31:10.487Z,1005.86
2017-05-23T04:32:24.532Z,1005.84
2017-05-23T04:33:39.206Z,1005.9
2017-05-23T04:34:53.282Z,1005.91
2017-05-23T04:36:08.396Z,1005.95
2017-05-23T04:37:22.470Z,1005.92
2017-05-23T04:38:36.055Z,1005.95
2017-05-23T04:39:50.240Z,1005.97
2017-05-23T04:41:03.883Z,1005.96
2017-05-23T04:42:17.820Z,1006
2017-05-23T04:43:31.490Z,1005.95
2017-05-23T04:44:45.097Z,1006.01
2017-05-23T04:45:58.796Z,1005.99
2017-05-23T04:47:12.696Z,1006
2017-05-23T04:48:26.339Z,1006.02
2017-05-23T04:49:40.001Z,1005.98
2017-05-23T04:50:53.965Z,1006.02
2017-05-23T04:52:07.672Z,1006.01
2017-05-23T04:53:21.297Z,1006.03
2017-05-23T04:54:35.232Z,1005.97
2017-05-23T04:55:48.876Z,1006
2017-05-23T04:57:02.886Z,1006.02
2017-05-23T04:58:16.585Z,1005.97
2017-05-23T04:59:30.311Z,1005.95
2017-05-23T05:00:44.660Z,1005.94
2017-05-23T05:01:58.394Z,1005.94
2017-05-23T05:03:12.395Z,1005.91
2017-05-23T05:04:26.191Z,1005.94
2017-05-23T05:05:39.824Z,1005.91
2017-05-23T05:06:53.463Z,1005.93
2017-05-23T05:08:07.077Z,1005.92
2017-05-23T05:09:20.676Z,1005.89
2017-05-23T05:10:34.461Z,1005.84
2017-05-23T05:11:48.133Z,1005.87
2017-05-23T05:13:02.282Z,1005.88
2017-05-23T05:14:16.228Z,1005.87
2017-05-23T05:15:29.833Z,1005.91
2017-05-23T05:16:44.437Z,1005.92
2017-05-23T05:17:58.797Z,1005.91
2017-05-23T05:19:12.462Z,1005.91
2017-05-23T05:20:26.094Z,1005.92
2017-05-23T05:21:39.677Z,1005.98
2017-05-23T05:22:53.289Z,1005.96
2017-05-23T05:24:06.935Z,1006.01
2017-05-23T05:25:21.186Z,1006.01
2017-05-23T05:26:34.805Z,1006.03
2017-05-23T05:27:48.740Z,1006.04
2017-05-23T05:29:02.686Z,1006.09
2017-05-23T05:30:16.685Z,1006.05
2017-05-23T05:31:31.115Z,1006.06
2017-05-23T05:32:44.833Z,1006.05
2017-05-23T05:33:59.211Z,1006.05
2017-05-23T05:35:13.215Z,1006.06
2017-05-23T05:36:27.227Z,1006.08
2017-05-23T05:37:40.800Z,1006.11
2017-05-23T05:38:54.752Z,1006.05
2017-05-23T05:40:08.404Z,1006.05
2017-05-23T05:41:22.783Z,1006.05
2017-05-23T05:42:36.470Z,1006.04
2017-05-23T05:43:50.141Z,1006.05
2017-05-23T05:45:04.127Z,1006.05
2017-05-23T05:46:18.222Z,1006.11
2017-05-23T05:47:32.179Z,1006.08
2017-05-23T05:48:46.436Z,1006.03
2017-05-23T05:50:00.075Z,1006.08
2017-05-23T05:51:13.816Z,1006.05
2017-05-23T05:52:27.539Z,1006.06
2017-05-23T05:53:41.177Z,1006.07
2017-05-23T05:54:54.843Z,1006.05
2017-05-23T05:56:08.830Z,1006.06
2017-05-23T05:57:22.504Z,1006.07
2017-05-23T05:58:36.117Z,1006.05
2017-05-23T05:59:49.750Z,1006.08
2017-05-23T06:01:03.398Z,1006.14
2017-05-23T06:02:17.170Z,1006.12
2017-05-23T06:03:31.098Z,1006.12
2017-05-23T06:04:44.863Z,1006.14
2017-05-23T06:05:58.816Z,1006.19
2017-05-23T06:07:12.880Z,1006.18
2017-05-23T06:08:26.521Z,1006.2
2017-05-23T06:09:40.140Z,1006.24
2017-05-23T06:10:53.785Z,1006.24
2017-05-23T06:12:07.655Z,1006.28
2017-05-23T06:13:21.458Z,1006.27
2017-05-23T06:14:35.458Z,1006.22
2017-05-23T06:15:49.528Z,1006.28
2017-05-23T06:17:04.135Z,1006.24
2017-05-23T06:18:17.792Z,1006.27
2017-05-23T06:19:31.394Z,1006.28
2017-05-23T06:20:45.082Z,1006.27
2017-05-23T06:21:58.757Z,1006.28
2017-05-23T06:23:12.520Z,1006.31
2017-05-23T06:24:26.536Z,1006.28
2017-05-23T06:25:40.237Z,1006.29
2017-05-23T06:26:53.861Z,1006.31
2017-05-23T06:28:07.526Z,1006.32
2017-05-23T06:29:21.882Z,1006.29
2017-05-23T06:30:36.150Z,1006.33
2017-05-23T06:31:50.074Z,1006.32
2017-05-23T06:33:03.808Z,1006.27
2017-05-23T06:34:18.021Z,1006.3
2017-05-23T06:35:31.717Z,1006.3
2017-05-23T06:36:45.299Z,1006.31
2017-05-23T06:37:58.945Z,1006.29
2017-05-23T06:39:12.671Z,1006.32
2017-05-23T06:40:26.733Z,1006.27
2017-05-23T06:41:40.356Z,1006.3
2017-05-23T06:42:54.284Z,1006.32
2017-05-23T06:44:08.279Z,1006.33
2017-05-23T06:45:22.068Z,1006.37
2017-05-23T06:46:36.378Z,1006.35
2017-05-23T06:47:50.327Z,1006.34
2017-05-23T06:49:03.977Z,1006.37
2017-05-23T06:50:17.670Z,1006.33
2017-05-23T06:51:31.344Z,1006.32
2017-05-23T06:52:45.289Z,1006.36
2017-05-23T06:53:58.934Z,1006.39
2017-05-23T06:55:12.716Z,1006.37
2017-05-23T06:56:26.706Z,1006.41
2017-05-23T06:57:40.417Z,1006.38
2017-05-23T06:58:54.088Z,1006.36
2017-05-23T07:00:07.750Z,1006.41
2017-05-23T07:01:21.705Z,1006.42
2017-05-23T07:02:35.679Z,1006.4
2017-05-23T07:03:50.119Z,1006.39
2017-05-23T07:05:04.144Z,1006.34
2017-05-23T07:06:18.093Z,1006.34
2017-05-23T07:07:32.083Z,1006.36
2017-05-23T07:08:45.769Z,1006.33
2017-05-23T07:09:59.919Z,1006.36
2017-05-23T07:11:14.813Z,1006.37
2017-05-23T07:12:30.324Z,1006.32
2017-05-23T07:13:44.141Z,1006.29
2017-05-23T07:14:57.742Z,1006.34
2017-05-23T07:16:11.607Z,1006.35
2017-05-23T07:17:25.268Z,1006.35
2017-05-23T07:18:38.967Z,1006.34
2017-05-23T07:19:52.627Z,1006.35
2017-05-23T07:21:07.025Z,1006.35
2017-05-23T07:22:20.692Z,1006.36
2017-05-23T07:23:34.712Z,1006.34
2017-05-23T07:24:49.232Z,1006.34
2017-05-23T07:26:02.917Z,1006.35
2017-05-23T07:27:16.536Z,1006.34
2017-05-23T07:28:30.266Z,1006.4
2017-05-23T07:29:44.076Z,1006.38
2017-05-23T07:30:57.765Z,1006.4
2017-05-23T07:32:11.678Z,1006.41
2017-05-23T07:33:25.340Z,1006.4
2017-05-23T07:34:39.066Z,1006.42
2017-05-23T07:35:52.788Z,1006.37
2017-05-23T07:37:06.716Z,1006.42
2017-05-23T07:38:20.290Z,1006.42
2017-05-23T07:39:34.108Z,1006.38
2017-05-23T07:40:48.671Z,1006.36
2017-05-23T07:42:02.324Z,1006.37
2017-05-23T07:43:16.258Z,1006.37
2017-05-23T07:44:29.977Z,1006.38
2017-05-23T07:45:44.185Z,1006.4
2017-05-23T07:46:58.171Z,1006.33
2017-05-23T07:48:12.080Z,1006.35
2017-05-23T07:49:26.070Z,1006.39
2017-05-23T07:50:39.817Z,1006.37
2017-05-23T07:51:53.793Z,1006.37
2017-05-23T07:53:07.928Z,1006.36
2017-05-23T07:54:21.613Z,1006.32
2017-05-23T07:55:35.350Z,1006.29
2017-05-23T07:56:48.975Z,1006.34
2017-05-23T07:58:02.904Z,1006.32
2017-05-23T07:59:16.747Z,1006.32
2017-05-23T08:00:30.413Z,1006.31
2017-05-23T08:01:44.282Z,1006.27
2017-05-23T08:02:57.890Z,1006.27
2017-05-23T08:04:11.510Z,1006.3
2017-05-23T08:05:25.168Z,1006.3
2017-05-23T08:06:39.104Z,1006.29
2017-05-23T08:07:53.070Z,1006.22
2017-05-23T08:09:06.724Z,1006.29
2017-05-23T08:10:20.671Z,1006.28
2017-05-23T08:11:34.352Z,1006.26
2017-05-23T08:12:48.310Z,1006.29
2017-05-23T08:14:01.913Z,1006.3
2017-05-23T08:15:15.864Z,1006.31
2017-05-23T08:16:29.783Z,1006.26
2017-05-23T08:17:43.463Z,1006.25
2017-05-23T08:18:57.211Z,1006.27
2017-05-23T08:20:10.852Z,1006.24
2017-05-23T08:21:24.627Z,1006.22
2017-05-23T08:22:38.342Z,1006.3
2017-05-23T08:23:51.960Z,1006.26
2017-05-23T08:25:05.580Z,1006.26
2017-05-23T08:26:19.239Z,1006.24
2017-05-23T08:27:32.950Z,1006.23
2017-05-23T08:28:46.760Z,1006.19
2017-05-23T08:30:00.412Z,1006.25
2017-05-23T08:31:14.041Z,1006.24
2017-05-23T08:32:28.062Z,1006.25
2017-05-23T08:33:41.869Z,1006.25
2017-05-23T08:34:55.654Z,1006.27
2017-05-23T08:36:09.347Z,1006.24
2017-05-23T08:37:23.249Z,1006.2
2017-05-23T08:38:37.205Z,1006.16
2017-05-23T08:39:50.904Z,1006.17
2017-05-23T08:41:04.837Z,1006.23
2017-05-23T08:42:18.518Z,1006.15
2017-05-23T08:43:32.177Z,1006.2
2017-05-23T08:44:46.130Z,1006.22
2017-05-23T08:45:59.798Z,1006.17
2017-05-23T08:47:13.787Z,1006.2
2017-05-23T08:48:27.854Z,1006.19
2017-05-23T08:49:41.506Z,1006.23
2017-05-23T08:50:55.329Z,1006.23
2017-05-23T08:52:08.958Z,1006.22
2017-05-23T08:53:23.045Z,1006.26
2017-05-23T08:54:37.071Z,1006.22
2017-05-23T08:55:51.388Z,1006.25
2017-05-23T08:57:05.003Z,1006.24
2017-05-23T08:58:20.039Z,1006.23
2017-05-23T08:59:33.736Z,1006.22
2017-05-23T09:00:47.914Z,1006.27
2017-05-23T09:02:01.508Z,1006.32
2017-05-23T09:03:15.170Z,1006.34
2017-05-23T09:04:28.876Z,1006.32
2017-05-23T09:05:42.852Z,1006.31
2017-05-23T09:06:56.778Z,1006.27
2017-05-23T09:08:10.742Z,1006.21
2017-05-23T09:09:24.329Z,1006.22
2017-05-23T09:10:37.996Z,1006.18
2017-05-23T09:11:51.952Z,1006.14
2017-05-23T09:13:05.646Z,1006.2
2017-05-23T09:14:19.286Z,1006.22
2017-05-23T09:15:33.038Z,1006.19
2017-05-23T09:16:46.630Z,1006.19
2017-05-23T09:18:00.561Z,1006.19
2017-05-23T09:19:14.217Z,1006.2
2017-05-23T09:20:28.340Z,1006.22
2017-05-23T09:21:43.153Z,1006.26
2017-05-23T09:23:10.796Z,1006.27
2017-05-23T09:24:40.581Z,1006.26
2017-05-23T09:25:55.883Z,1006.23
2017-05-23T09:27:09.877Z,1006.21
2017-05-23T09:28:23.694Z,1006.22
2017-05-23T09:29:38.231Z,1006.22
2017-05-23T09:30:51.931Z,1006.29
2017-05-23T09:32:05.774Z,1006.23
2017-05-23T09:33:19.416Z,1006.24
2017-05-23T09:34:33.089Z,1006.24
2017-05-23T09:35:47.410Z,1006.21
2017-05-23T09:37:00.988Z,1006.21
2017-05-23T09:38:14.996Z,1006.2
2017-05-23T09:39:29.297Z,1006.2
2017-05-23T09:40:43.278Z,1006.2
2017-05-23T09:41:57.255Z,1006.2
2017-05-23T09:43:10.870Z,1006.18
2017-05-23T09:44:24.495Z,1006.17
2017-05-23T09:45:38.523Z,1006.21
2017-05-23T09:46:52.139Z,1006.24
2017-05-23T09:48:06.057Z,1006.25
2017-05-23T09:49:19.723Z,1006.17
2017-05-23T09:50:33.509Z,1006.17
2017-05-23T09:51:47.155Z,1006.13
2017-05-23T09:53:01.070Z,1006.13
2017-05-23T09:54:15.368Z,1006.09
2017-05-23T09:55:29.019Z,1006.11
2017-05-23T09:56:42.640Z,1006.12
2017-05-23T09:57:56.249Z,1006.16
2017-05-23T09:59:10.211Z,1006.14
2017-05-23T10:00:24.520Z,1006.13
2017-05-23T10:01:38.287Z,1006.15
2017-05-23T10:02:51.878Z,1006.08
2017-05-23T10:04:05.515Z,1006.1
2017-05-23T10:05:19.177Z,1006.08
2017-05-23T10:06:33.509Z,1006.1
2017-05-23T10:07:47.146Z,1006.09
2017-05-23T10:09:01.156Z,1006.01
2017-05-23T10:10:14.838Z,1006.01
2017-05-23T10:11:28.825Z,1006
2017-05-23T10:12:43.059Z,1005.95
2017-05-23T10:13:56.991Z,1005.99
2017-05-23T10:15:10.593Z,1005.95
2017-05-23T10:16:24.801Z,1005.91
2017-05-23T10:17:38.922Z,1005.87
2017-05-23T10:18:53.188Z,1005.86
2017-05-23T10:20:07.025Z,1005.8
2017-05-23T10:21:20.653Z,1005.83
2017-05-23T10:22:34.711Z,1005.84
2017-05-23T10:23:52.300Z,1005.89
2017-05-23T10:25:06.280Z,1005.92
2017-05-23T10:26:19.967Z,1005.92
2017-05-23T10:27:34.074Z,1005.89
2017-05-23T10:28:47.859Z,1005.87
2017-05-23T10:30:01.830Z,1005.86
2017-05-23T10:31:16.133Z,1005.81
2017-05-23T10:32:29.853Z,1005.81
2017-05-23T10:33:43.782Z,1005.85
2017-05-23T10:34:58.401Z,1005.81
2017-05-23T10:36:13.890Z,1005.8
2017-05-23T10:37:27.905Z,1005.77
2017-05-23T10:38:41.646Z,1005.71
2017-05-23T10:39:55.192Z,1005.66
2017-05-23T10:41:09.740Z,1005.65
2017-05-23T10:42:23.357Z,1005.62
2017-05-23T10:43:37.406Z,1005.61
2017-05-23T10:44:51.400Z,1005.52
2017-05-23T10:46:04.991Z,1005.54
2017-05-23T10:47:19.674Z,1005.54
2017-05-23T10:48:33.584Z,1005.55
2017-05-23T10:49:47.871Z,1005.51
2017-05-23T10:51:01.805Z,1005.54
2017-05-23T10:52:15.451Z,1005.58
2017-05-23T10:53:29.536Z,1005.61
2017-05-23T10:54:43.479Z,1005.58
2017-05-23T10:55:57.547Z,1005.54
2017-05-23T10:57:11.192Z,1005.56
2017-05-23T10:58:24.896Z,1005.58
2017-05-23T10:59:38.610Z,1005.53
2017-05-23T11:00:52.250Z,1005.58
2017-05-23T11:02:06.230Z,1005.57
2017-05-23T11:03:20.593Z,1005.58
2017-05-23T11:04:35.028Z,1005.62
2017-05-23T11:05:48.620Z,1005.61
2017-05-23T11:07:02.252Z,1005.64
2017-05-23T11:08:16.818Z,1005.66
2017-05-23T11:09:30.915Z,1005.61
2017-05-23T11:10:44.548Z,1005.6
2017-05-23T11:11:58.872Z,1005.55
2017-05-23T11:13:12.813Z,1005.56
2017-05-23T11:14:26.919Z,1005.55
2017-05-23T11:15:40.958Z,1005.57
2017-05-23T11:16:55.276Z,1005.63
2017-05-23T11:18:09.637Z,1005.66
2017-05-23T11:19:23.260Z,1005.61
2017-05-23T11:20:37.486Z,1005.58
2017-05-23T11:21:51.499Z,1005.49
2017-05-23T11:23:05.175Z,1005.45
2017-05-23T11:24:18.895Z,1005.42
2017-05-23T11:25:32.897Z,1005.41
2017-05-23T11:26:47.150Z,1005.43
2017-05-23T11:28:01.256Z,1005.44
2017-05-23T11:29:14.896Z,1005.53
2017-05-23T11:30:28.862Z,1005.59
2017-05-23T11:31:42.957Z,1005.5
2017-05-23T11:32:57.214Z,1005.53
2017-05-23T11:34:11.184Z,1005.53
2017-05-23T11:35:25.193Z,1005.64
2017-05-23T11:36:38.924Z,1005.67
2017-05-23T11:37:52.948Z,1005.64
2017-05-23T11:39:07.561Z,1005.66
2017-05-23T11:40:22.178Z,1005.61
2017-05-23T11:41:35.919Z,1005.59
2017-05-23T11:42:49.938Z,1005.59
2017-05-23T11:44:03.697Z,1005.54
2017-05-23T11:45:17.958Z,1005.5
2017-05-23T11:46:32.086Z,1005.52
2017-05-23T11:47:45.923Z,1005.55
2017-05-23T11:48:59.841Z,1005.57
2017-05-23T11:50:13.558Z,1005.53
2017-05-23T11:51:28.718Z,1005.56
2017-05-23T11:54:13.106Z,1005.57
2017-05-23T11:55:26.787Z,1005.51
2017-05-23T11:56:41.265Z,1005.62
2017-05-23T11:57:54.831Z,1005.56
2017-05-23T11:59:09.561Z,1005.58
2017-05-23T12:00:23.922Z,1005.56
2017-05-23T12:01:38.084Z,1005.51
2017-05-23T12:02:52.137Z,1005.47
2017-05-23T12:04:06.194Z,1005.46
2017-05-23T12:05:20.654Z,1005.44
2017-05-23T12:06:34.290Z,1005.42
2017-05-23T12:07:48.585Z,1005.44
2017-05-23T12:09:02.822Z,1005.46
2017-05-23T12:10:16.499Z,1005.47
2017-05-23T12:11:30.264Z,1005.44
2017-05-23T12:12:44.002Z,1005.5
2017-05-23T12:13:57.822Z,1005.48
2017-05-23T12:15:12.148Z,1005.45
2017-05-23T12:16:25.815Z,1005.4
2017-05-23T12:17:39.546Z,1005.36
2017-05-23T12:18:53.653Z,1005.44
2017-05-23T12:20:07.382Z,1005.38
2017-05-23T12:21:22.179Z,1005.37
2017-05-23T12:22:35.852Z,1005.37
2017-05-23T12:23:49.867Z,1005.31
2017-05-23T12:25:04.085Z,1005.35
2017-05-23T12:26:18.178Z,1005.37
2017-05-23T12:27:32.240Z,1005.34
2017-05-23T12:28:46.469Z,1005.39
2017-05-23T12:30:01.138Z,1005.47
2017-05-23T12:31:15.179Z,1005.42
2017-05-23T12:32:29.344Z,1005.49
2017-05-23T12:33:43.329Z,1005.37
2017-05-23T12:34:57.065Z,1005.43
2017-05-23T12:36:10.748Z,1005.46
2017-05-23T12:37:24.740Z,1005.35
2017-05-23T12:38:38.694Z,1005.38
2017-05-23T12:39:53.028Z,1005.35
2017-05-23T12:41:07.444Z,1005.31
2017-05-23T12:42:21.120Z,1005.35
2017-05-23T12:43:35.087Z,1005.26
2017-05-23T12:44:50.227Z,1005.27
2017-05-23T12:46:04.237Z,1005.27
2017-05-23T12:47:17.976Z,1005.23
2017-05-23T12:48:32.031Z,1005.23
2017-05-23T12:49:45.738Z,1005.24
2017-05-23T12:50:59.742Z,1005.19
2017-05-23T12:52:13.569Z,1005.18
2017-05-23T12:53:27.260Z,1005.16
2017-05-23T12:54:41.252Z,1005.25
2017-05-23T12:55:55.000Z,1005.24
2017-05-23T12:57:09.487Z,1005.25
2017-05-23T12:58:23.912Z,1005.25
2017-05-23T12:59:38.091Z,1005.27
2017-05-23T13:00:51.745Z,1005.27
2017-05-23T13:02:05.874Z,1005.21
2017-05-23T13:03:19.521Z,1005.28
2017-05-23T13:04:33.539Z,1005.23
2017-05-23T13:05:47.173Z,1005.34
2017-05-23T13:07:00.917Z,1005.23
2017-05-23T13:08:17.030Z,1005.32
2017-05-23T13:09:30.727Z,1005.35
2017-05-23T13:10:44.685Z,1005.31
2017-05-23T13:11:58.463Z,1005.39
2017-05-23T13:13:12.406Z,1005.46
2017-05-23T13:14:26.692Z,1005.47
2017-05-23T13:15:40.590Z,1005.51
2017-05-23T13:16:54.643Z,1005.49
2017-05-23T13:18:08.430Z,1005.54
2017-05-23T13:19:22.044Z,1005.52
2017-05-23T13:20:35.665Z,1005.57
2017-05-23T13:21:49.326Z,1005.53
2017-05-23T13:23:03.049Z,1005.49
2017-05-23T13:24:17.403Z,1005.58
2017-05-23T13:25:31.017Z,1005.54
2017-05-23T13:26:44.996Z,1005.55
2017-05-23T13:27:58.935Z,1005.56
2017-05-23T13:29:12.959Z,1005.47
2017-05-23T13:30:27.018Z,1005.59
2017-05-23T13:31:40.720Z,1005.55
2017-05-23T13:32:54.516Z,1005.55
2017-05-23T13:34:08.138Z,1005.41
2017-05-23T13:35:22.159Z,1005.42
2017-05-23T13:36:35.766Z,1005.22
2017-05-23T13:37:49.391Z,1005.36
2017-05-23T13:39:03.442Z,1005.38
2017-05-23T13:40:17.395Z,1005.46
2017-05-23T13:41:31.565Z,1005.4
2017-05-23T13:42:45.126Z,1005.27
2017-05-23T13:43:58.831Z,1005.28
2017-05-23T13:45:12.570Z,1005.28
2017-05-23T13:46:26.614Z,1005.26
2017-05-23T13:47:41.482Z,1005.36
2017-05-23T13:48:55.498Z,1005.38
2017-05-23T13:50:09.577Z,1005.36
2017-05-23T13:51:23.332Z,1005.38
2017-05-23T13:52:37.466Z,1005.39
2017-05-23T13:53:51.774Z,1005.44
2017-05-23T13:55:05.642Z,1005.33
2017-05-23T13:56:20.031Z,1005.37
2017-05-23T13:57:34.003Z,1005.37
2017-05-23T13:58:47.726Z,1005.36
2017-05-23T14:00:02.075Z,1005.35
2017-05-23T14:01:15.861Z,1005.35
2017-05-23T14:02:29.526Z,1005.42
2017-05-23T14:03:43.240Z,1005.34
2017-05-23T14:04:56.886Z,1005.39
2017-05-23T14:06:10.986Z,1005.43
2017-05-23T14:07:24.668Z,1005.38
2017-05-23T14:08:38.702Z,1005.38
2017-05-23T14:09:52.330Z,1005.37
2017-05-23T14:11:06.360Z,1005.28
2017-05-23T14:12:20.269Z,1005.33
2017-05-23T14:13:33.934Z,1005.39
2017-05-23T14:14:47.532Z,1005.38
2017-05-23T14:16:01.183Z,1005.36
2017-05-23T14:17:14.808Z,1005.34
2017-05-23T14:18:28.758Z,1005.39
2017-05-23T14:19:42.802Z,1005.28
2017-05-23T14:20:56.485Z,1005.3
2017-05-23T14:22:10.295Z,1005.4
2017-05-23T14:23:24.674Z,1005.34
2017-05-23T14:24:39.039Z,1005.4
2017-05-23T14:25:52.688Z,1005.34
2017-05-23T14:27:06.395Z,1005.35
2017-05-23T14:28:20.100Z,1005.27
2017-05-23T14:29:33.673Z,1005.43
2017-05-23T14:30:47.861Z,1005.4
2017-05-23T14:32:01.621Z,1005.31
2017-05-23T14:33:15.742Z,1005.32
2017-05-23T14:34:29.751Z,1005.33
2017-05-23T14:35:43.413Z,1005.33
2017-05-23T14:36:57.388Z,1005.35
2017-05-23T14:38:11.202Z,1005.3
2017-05-23T14:39:25.419Z,1005.35
2017-05-23T14:40:39.458Z,1005.34
2017-05-23T14:41:53.101Z,1005.36
2017-05-23T14:43:07.096Z,1005.31
2017-05-23T14:44:21.029Z,1005.31
2017-05-23T14:45:35.160Z,1005.25
2017-05-23T14:46:48.764Z,1005.26
2017-05-23T14:48:02.739Z,1005.24
2017-05-23T14:49:18.016Z,1005.33
2017-05-23T14:50:33.239Z,1005.37
2017-05-23T14:51:47.010Z,1005.32
2017-05-23T14:53:01.544Z,1005.31
2017-05-23T14:54:15.746Z,1005.32
2017-05-23T14:55:30.371Z,1005.33
2017-05-23T14:56:44.123Z,1005.34
2017-05-23T14:57:57.944Z,1005.4
2017-05-23T14:59:12.362Z,1005.37