createdAt,value
2019-03-04T00:02:36.153Z,45.80
2019-03-04T00:08:36.139Z,81.90
2019-03-04T00:14:36.226Z,146.20
2019-03-04T00:20:36.159Z,106.70
2019-03-04T00:26:36.179Z,103.20
2019-03-04T00:32:36.221Z,97.60
2019-03-04T00:38:36.178Z,90.50
2019-03-04T00:44:36.173Z,85.50
2019-03-04T00:50:36.217Z,80.00
2019-03-04T00:56:36.201Z,73.80
2019-03-04T01:02:36.270Z,69.10
2019-03-04T01:08:36.188Z,61.70
2019-03-04T01:14:36.259Z,58.80
2019-03-04T01:20:36.289Z,54.70
2019-03-04T01:26:36.225Z,47.50
2019-03-04T01:32:36.210Z,46.80
2019-03-04T01:38:36.353Z,42.20
2019-03-04T01:44:36.212Z,39.10
2019-03-04T01:50:36.385Z,37.90
2019-03-04T01:56:36.340Z,34.70
2019-03-04T02:02:36.280Z,32.50
2019-03-04T02:08:36.255Z,31.40
2019-03-04T02:14:36.239Z,29.60
2019-03-04T02:20:36.285Z,27.80
2019-03-04T02:26:36.341Z,26.60
2019-03-04T02:32:36.319Z,24.90
2019-03-04T02:38:36.326Z,24.00
2019-03-04T02:44:36.372Z,22.30
2019-03-04T02:50:36.312Z,20.60
2019-03-04T02:56:36.307Z,20.20
2019-03-04T03:02:36.290Z,19.40
2019-03-04T03:08:36.294Z,18.00
2019-03-04T03:14:36.382Z,17.40
2019-03-04T03:20:36.310Z,16.40
2019-03-04T03:26:36.305Z,14.90
2019-03-04T03:32:36.339Z,14.70
2019-03-04T03:38:36.307Z,14.20
2019-03-04T03:44:36.342Z,13.50
2019-03-04T03:50:36.417Z,12.00
2019-03-04T03:56:36.322Z,12.00
2019-03-04T04:02:36.335Z,11.10
2019-03-04T04:08:36.372Z,10.60
2019-03-04T04:14:36.374Z,9.60
2019-03-04T04:20:36.328Z,9.90
2019-03-04T04:26:36.381Z,9.10
2019-03-04T04:32:36.338Z,8.90
2019-03-04T04:38:36.369Z,9.00
2019-03-04T04:44:36.361Z,8.10
2019-03-04T04:50:36.383Z,8.00
2019-03-04T04:56:36.361Z,7.50
2019-03-04T05:02:36.413Z,6.80
2019-03-04T05:08:36.461Z,7.00
2019-03-04T05:14:36.442Z,6.30
2019-03-04T05:20:36.387Z,6.30
2019-03-04T05:26:36.491Z,6.10
2019-03-04T05:32:36.413Z,5.80
2019-03-04T05:38:36.484Z,5.90
2019-03-04T05:44:36.390Z,5.40
2019-03-04T05:50:36.446Z,5.30
2019-03-04T05:56:36.416Z,5.20
2019-03-04T06:02:36.529Z,5.40
2019-03-04T06:08:36.452Z,5.90
2019-03-04T06:14:36.462Z,5.90
2019-03-04T06:20:36.448Z,7.00
2019-03-04T06:26:36.431Z,7.80
2019-03-04T06:32:36.558Z,7.30
2019-03-04T06:38:36.441Z,7.10
2019-03-04T06:44:36.453Z,8.50
2019-03-04T06:50:36.458Z,7.50
2019-03-04T06:56:36.509Z,7.30
2019-03-04T07:02:36.457Z,6.60
2019-03-04T07:08:36.499Z,132.60
2019-03-04T07:14:36.509Z,169.20
2019-03-04T07:20:36.499Z,148.70
2019-03-04T07:26:36.520Z,141.80
2019-03-04T07:32:36.481Z,213.40
2019-03-04T07:38:36.486Z,174.30
2019-03-04T07:45:03.183Z,152.80
2019-03-04T07:51:03.163Z,125.10
2019-03-04T07:57:03.236Z,136.10
2019-03-04T08:03:03.177Z,165.30
2019-03-04T08:09:03.241Z,181.40
2019-03-04T08:15:03.250Z,310.90
2019-03-04T08:21:03.231Z,236.10
2019-03-04T08:27:03.329Z,240.50
2019-03-04T08:33:03.215Z,199.70
2019-03-04T08:39:03.258Z,171.70
2019-03-04T08:45:03.261Z,161.00
2019-03-04T08:51:03.290Z,142.50
2019-03-04T08:57:04.149Z,130.30
2019-03-04T09:03:03.269Z,120.00
2019-03-04T09:09:03.269Z,111.90
2019-03-04T09:15:03.283Z,105.40
2019-03-04T09:21:03.309Z,95.50
2019-03-04T09:27:03.294Z,86.70
2019-03-04T09:33:03.318Z,80.60
2019-03-04T09:39:04.049Z,72.10
2019-03-04T09:45:03.290Z,68.70
2019-03-04T09:51:03.270Z,64.60
2019-03-04T09:57:03.297Z,60.30
2019-03-04T10:03:03.319Z,58.00
2019-03-04T10:09:03.299Z,52.50
2019-03-04T10:15:08.396Z,48.80
2019-03-04T10:21:03.430Z,44.90
2019-03-04T10:27:03.318Z,39.80
2019-03-04T10:33:03.482Z,26.70
2019-03-04T10:39:03.330Z,13.40
2019-03-04T10:45:03.359Z,6.60
2019-03-04T10:51:03.306Z,6.60
2019-03-04T10:57:03.336Z,9.70
2019-03-04T11:03:03.389Z,7.90
2019-03-04T11:09:03.364Z,7.70
2019-03-04T11:15:03.490Z,7.90
2019-03-04T11:21:03.363Z,7.20
2019-03-04T11:27:03.435Z,7.50
2019-03-04T11:33:03.429Z,7.00
2019-03-04T11:39:03.514Z,6.40
2019-03-04T11:45:03.423Z,6.50
2019-03-04T11:51:03.477Z,6.20
2019-03-04T11:57:03.457Z,5.80
2019-03-04T12:03:03.602Z,5.20
2019-03-04T12:09:03.485Z,5.20
2019-03-04T12:15:03.484Z,5.50
2019-03-04T12:21:03.478Z,4.60
2019-03-04T12:27:03.449Z,4.70
2019-03-04T12:33:03.449Z,4.40
2019-03-04T12:39:03.434Z,4.00
2019-03-04T12:45:03.440Z,4.10
2019-03-04T12:51:03.464Z,3.60
2019-03-04T12:57:03.581Z,3.50
2019-03-04T13:03:03.765Z,3.60
2019-03-04T13:09:03.634Z,3.20
2019-03-04T13:15:03.460Z,3.10
2019-03-04T13:21:03.523Z,2.80
2019-03-04T13:27:03.544Z,2.60
2019-03-04T13:33:03.457Z,2.60
2019-03-04T13:39:03.568Z,2.90
2019-03-04T13:45:03.520Z,2.90
2019-03-04T13:51:03.555Z,2.60
2019-03-04T13:57:03.518Z,2.90
2019-03-04T14:03:03.688Z,2.80
2019-03-04T14:09:03.573Z,2.70
2019-03-04T14:15:03.676Z,2.60
2019-03-04T14:21:03.588Z,2.90
2019-03-04T14:27:03.563Z,2.60
2019-03-04T14:33:03.574Z,2.80
2019-03-04T14:39:03.529Z,2.20
2019-03-04T14:45:03.543Z,2.20
2019-03-04T14:51:03.558Z,2.20
2019-03-04T14:57:03.529Z,2.00
2019-03-04T15:03:03.544Z,2.00
2019-03-04T15:09:03.544Z,1.90
2019-03-04T15:15:03.617Z,1.70
2019-03-04T15:21:03.651Z,1.70
2019-03-04T15:27:03.560Z,1.40
2019-03-04T15:33:03.553Z,1.60
2019-03-04T15:39:03.586Z,1.50
2019-03-04T15:45:03.582Z,1.50
2019-03-04T15:51:03.608Z,1.60
2019-03-04T15:57:03.643Z,1.50
2019-03-04T16:03:03.679Z,1.40
2019-03-04T16:09:03.611Z,1.30
2019-03-04T16:15:03.608Z,1.30
2019-03-04T16:21:03.643Z,1.00
2019-03-04T16:27:03.618Z,1.30
2019-03-04T16:33:03.664Z,1.10
2019-03-04T16:39:03.939Z,1.20
2019-03-04T16:45:03.641Z,1.10
2019-03-04T16:51:03.652Z,1.20
2019-03-04T16:57:03.701Z,1.20
2019-03-04T17:03:03.677Z,1.00
2019-03-04T17:09:03.645Z,0.90
2019-03-04T17:15:03.745Z,0.90
2019-03-04T17:21:03.685Z,0.90
2019-03-04T17:27:03.729Z,0.90
2019-03-04T17:33:03.693Z,1.00
2019-03-04T17:39:03.709Z,0.80
2019-03-04T17:45:03.724Z,0.80
2019-03-04T17:51:03.741Z,0.80
2019-03-04T17:57:03.756Z,0.80
2019-03-04T18:03:03.845Z,0.70
2019-03-04T18:09:03.742Z,1.00
2019-03-04T18:15:03.741Z,0.80
2019-03-04T18:21:03.771Z,0.60
2019-03-04T18:27:03.736Z,0.90
2019-03-04T18:33:03.717Z,0.70
2019-03-04T18:39:03.842Z,0.80
2019-03-04T18:45:03.734Z,0.70
2019-03-04T18:51:03.723Z,0.60
2019-03-04T18:57:03.759Z,0.80
2019-03-04T19:03:03.920Z,0.80
2019-03-04T19:09:03.773Z,0.90
2019-03-04T19:15:03.745Z,0.70
2019-03-04T19:21:03.851Z,0.70
2019-03-04T19:27:03.771Z,0.80
2019-03-04T19:33:03.805Z,0.80
2019-03-04T19:39:03.927Z,0.80
2019-03-04T19:45:03.900Z,4.70
2019-03-04T19:51:03.857Z,3.10
2019-03-04T19:57:03.929Z,5.10
2019-03-04T20:03:03.964Z,31.60
2019-03-04T20:09:03.853Z,60.00
2019-03-04T20:15:03.800Z,52.40
2019-03-04T20:21:03.824Z,73.40
2019-03-04T20:27:03.906Z,101.50
2019-03-04T20:33:03.809Z,107.10
2019-03-04T20:39:03.880Z,110.70
2019-03-04T20:45:03.863Z,103.20
2019-03-04T20:51:03.856Z,96.10
2019-03-04T20:57:03.858Z,84.10
2019-03-04T21:03:03.985Z,77.30
2019-03-04T21:09:03.925Z,69.20
2019-03-04T21:15:03.906Z,62.50
2019-03-04T21:21:03.875Z,57.10
2019-03-04T21:27:03.897Z,51.60
2019-03-04T21:33:03.883Z,46.80
2019-03-04T21:39:03.928Z,41.90
2019-03-04T21:45:03.889Z,38.30
2019-03-04T21:51:03.870Z,34.30
2019-03-04T21:57:03.935Z,32.40
2019-03-04T22:03:04.004Z,29.10
2019-03-04T22:09:03.920Z,26.20
2019-03-04T22:15:04.019Z,24.70
2019-03-04T22:21:03.907Z,23.20
2019-03-04T22:27:03.938Z,20.40
2019-03-04T22:33:03.937Z,19.30
2019-03-04T22:39:03.964Z,18.10
2019-03-04T22:45:03.948Z,16.10
2019-03-04T22:51:04.007Z,14.90
2019-03-04T22:57:03.937Z,14.40
2019-03-04T23:03:04.009Z,13.20
2019-03-04T23:09:03.935Z,12.10
2019-03-04T23:15:04.010Z,11.30
2019-03-04T23:21:06.432Z,10.40
2019-03-04T23:27:04.113Z,9.50
2019-03-04T23:33:03.977Z,9.30
2019-03-04T23:39:04.015Z,9.10
2019-03-04T23:45:04.071Z,8.60
2019-03-04T23:51:03.977Z,8.10
2019-03-04T23:57:03.976Z,7.10
