createdAt,value
2019-01-03T00:01:01.692Z,9.43
2019-01-03T00:03:44.817Z,7.83
2019-01-03T00:06:31.045Z,10.37
2019-01-03T00:09:02.137Z,10.07
2019-01-03T00:11:48.594Z,10.03
2019-01-03T00:14:19.740Z,8.63
2019-01-03T00:17:06.969Z,8.50
2019-01-03T00:19:40.570Z,11.63
2019-01-03T00:22:18.087Z,10.90
2019-01-03T00:25:01.209Z,7.63
2019-01-03T00:27:50.446Z,12.90
2019-01-03T00:30:37.895Z,8.93
2019-01-03T00:33:14.785Z,9.93
2019-01-03T00:35:55.049Z,7.00
2019-01-03T00:38:32.064Z,10.10
2019-01-03T00:41:06.028Z,9.80
2019-01-03T00:43:49.406Z,11.30
2019-01-03T00:46:29.389Z,7.67
2019-01-03T00:49:09.173Z,26.33
2019-01-03T00:51:49.291Z,7.90
2019-01-03T00:54:35.374Z,7.93
2019-01-03T00:57:06.442Z,8.50
2019-01-03T00:59:53.712Z,9.53
2019-01-03T01:02:24.803Z,11.40
2019-01-03T01:05:02.105Z,8.17
2019-01-03T01:07:49.586Z,7.73
2019-01-03T01:10:37.093Z,8.10
2019-01-03T01:13:08.234Z,11.07
2019-01-03T01:15:39.399Z,7.37
2019-01-03T01:18:22.804Z,8.30
2019-01-03T01:21:11.846Z,8.13
2019-01-03T01:23:46.224Z,8.60
2019-01-03T01:26:26.053Z,9.30
2019-01-03T01:29:13.618Z,6.90
2019-01-03T01:31:48.706Z,6.27
2019-01-03T01:34:25.738Z,6.33
2019-01-03T01:37:15.023Z,7.50
2019-01-03T01:39:54.920Z,6.83
2019-01-03T01:42:26.011Z,6.43
2019-01-03T01:45:15.298Z,10.83
2019-01-03T01:47:48.876Z,6.77
2019-01-03T01:50:19.971Z,6.50
2019-01-03T01:52:56.827Z,8.53
2019-01-03T01:55:39.940Z,8.30
2019-01-03T01:58:11.036Z,8.27
2019-01-03T02:01:00.731Z,5.73
2019-01-03T02:03:40.771Z,10.53
2019-01-03T02:06:27.036Z,10.73
2019-01-03T02:09:10.266Z,7.27
2019-01-03T02:11:53.529Z,9.23
2019-01-03T02:14:30.413Z,10.60
2019-01-03T02:17:13.540Z,7.80
2019-01-03T02:20:00.818Z,8.33
2019-01-03T02:22:41.105Z,8.10
2019-01-03T02:25:28.631Z,7.80
2019-01-03T02:28:16.081Z,7.20
2019-01-03T02:30:47.207Z,6.90
2019-01-03T02:33:24.080Z,7.80
2019-01-03T02:35:57.994Z,6.33
2019-01-03T02:38:29.097Z,6.80
2019-01-03T02:41:09.141Z,9.40
2019-01-03T02:43:40.237Z,8.80
2019-01-03T02:46:17.104Z,8.40
2019-01-03T02:49:16.620Z,7.40
2019-01-03T02:51:56.862Z,7.10
2019-01-03T02:54:28.017Z,6.30
2019-01-03T02:57:04.958Z,11.10
2019-01-03T02:59:45.040Z,8.87
2019-01-03T03:02:21.885Z,8.13
2019-01-03T03:04:58.992Z,7.47
2019-01-03T03:07:32.815Z,11.30
2019-01-03T03:10:12.989Z,8.37
2019-01-03T03:12:56.386Z,8.23
2019-01-03T03:15:36.818Z,8.80
2019-01-03T03:18:07.960Z,10.43
2019-01-03T03:20:55.049Z,11.03
2019-01-03T03:23:28.850Z,6.43
2019-01-03T03:26:08.740Z,8.70
2019-01-03T03:28:56.231Z,8.57
2019-01-03T03:31:45.649Z,8.93
2019-01-03T03:34:25.561Z,7.73
2019-01-03T03:37:11.559Z,7.97
2019-01-03T03:40:01.280Z,8.60
2019-01-03T03:42:32.552Z,10.33
2019-01-03T03:45:12.927Z,7.00
2019-01-03T03:47:59.173Z,8.20
2019-01-03T03:50:30.436Z,10.83
2019-01-03T03:53:01.534Z,5.97
2019-01-03T03:55:44.737Z,7.27
2019-01-03T03:58:32.323Z,8.57
2019-01-03T04:01:19.713Z,9.00
2019-01-03T04:03:51.035Z,9.03
2019-01-03T04:06:22.119Z,6.90
2019-01-03T04:08:56.034Z,10.13
2019-01-03T04:11:36.304Z,8.23
2019-01-03T04:14:16.426Z,9.63
2019-01-03T04:17:03.740Z,8.63
2019-01-03T04:19:51.021Z,7.90
2019-01-03T04:22:22.118Z,9.60
2019-01-03T04:24:58.921Z,14.60
2019-01-03T04:27:35.997Z,12.40
2019-01-03T04:30:23.823Z,7.00
2019-01-03T04:32:57.829Z,7.90
2019-01-03T04:35:31.908Z,7.23
2019-01-03T04:38:12.111Z,7.80
2019-01-03T04:40:43.239Z,14.00
2019-01-03T04:43:20.193Z,7.37
2019-01-03T04:45:54.042Z,10.27
2019-01-03T04:48:43.615Z,7.13
2019-01-03T04:51:29.704Z,9.00
2019-01-03T04:54:09.675Z,7.10
2019-01-03T04:56:59.187Z,16.10
2019-01-03T04:59:38.818Z,12.20
2019-01-03T05:02:12.522Z,6.67
2019-01-03T05:04:52.849Z,8.70
2019-01-03T05:07:36.313Z,10.57
2019-01-03T05:10:24.867Z,9.77
2019-01-03T05:13:07.549Z,7.80
2019-01-03T05:15:54.725Z,7.93
2019-01-03T05:18:42.386Z,10.17
2019-01-03T05:21:13.475Z,7.60
2019-01-03T05:23:44.570Z,8.00
2019-01-03T05:26:32.217Z,7.50
2019-01-03T05:29:09.133Z,12.27
2019-01-03T05:31:43.044Z,19.40
2019-01-03T05:34:29.185Z,9.73
2019-01-03T05:37:06.049Z,18.13
2019-01-03T05:39:39.571Z,9.23
2019-01-03T05:42:13.407Z,8.37
2019-01-03T05:44:47.027Z,11.50
2019-01-03T05:47:33.381Z,19.23
2019-01-03T05:50:10.370Z,8.23
2019-01-03T05:52:47.751Z,11.13
2019-01-03T05:55:30.990Z,17.27
2019-01-03T05:58:18.571Z,6.80
2019-01-03T06:00:49.665Z,7.17
2019-01-03T06:03:27.146Z,9.03
2019-01-03T06:06:13.616Z,10.30
2019-01-03T06:08:51.353Z,12.90
2019-01-03T06:11:38.870Z,10.73
2019-01-03T06:14:26.102Z,8.70
2019-01-03T06:17:13.620Z,9.33
2019-01-03T06:19:50.590Z,9.30
2019-01-03T06:22:21.679Z,9.30
2019-01-03T06:25:08.959Z,9.63
2019-01-03T06:27:56.592Z,9.70
2019-01-03T06:30:44.134Z,7.00
2019-01-03T06:33:27.251Z,9.33
2019-01-03T06:36:04.821Z,7.90
2019-01-03T06:38:38.944Z,9.33
2019-01-03T06:41:25.163Z,7.03
2019-01-03T06:44:08.346Z,7.30
2019-01-03T06:46:55.773Z,7.80
2019-01-03T06:49:29.806Z,11.13
2019-01-03T06:52:19.140Z,6.70
2019-01-03T06:54:58.996Z,7.47
2019-01-03T06:57:33.315Z,7.37
2019-01-03T07:00:13.343Z,7.80
2019-01-03T07:03:00.501Z,10.33
2019-01-03T07:05:49.682Z,7.80
2019-01-03T07:08:23.644Z,11.00
2019-01-03T07:10:54.734Z,6.97
2019-01-03T07:13:35.471Z,13.97
2019-01-03T07:16:21.646Z,8.50
2019-01-03T07:19:08.864Z,8.37
2019-01-03T07:21:40.132Z,10.30
2019-01-03T07:24:14.187Z,9.80
2019-01-03T07:26:51.023Z,9.43
2019-01-03T07:29:38.618Z,8.40
2019-01-03T07:32:15.888Z,7.03
2019-01-03T07:34:50.045Z,8.93
2019-01-03T07:37:36.115Z,8.33
2019-01-03T07:40:09.256Z,6.13
2019-01-03T07:42:43.171Z,10.97
2019-01-03T07:45:30.968Z,15.20
2019-01-03T07:48:02.057Z,9.20
2019-01-03T07:50:49.099Z,8.47
2019-01-03T07:53:36.237Z,11.67
2019-01-03T07:56:16.311Z,14.87
2019-01-03T08:01:29.960Z,7.30
2019-01-03T08:04:09.946Z,10.37
2019-01-03T08:06:41.093Z,11.17
2019-01-03T08:09:12.255Z,11.07
2019-01-03T08:11:58.195Z,11.47
2019-01-03T08:14:38.234Z,13.23
2019-01-03T08:17:12.048Z,11.27
2019-01-03T08:19:43.141Z,14.80
2019-01-03T08:22:14.229Z,11.77
2019-01-03T08:24:51.097Z,10.97
2019-01-03T08:27:38.279Z,15.80
2019-01-03T08:30:10.553Z,9.03
2019-01-03T08:32:58.101Z,10.90
2019-01-03T08:35:34.912Z,8.93
2019-01-03T08:38:08.946Z,11.80
2019-01-03T08:40:46.073Z,12.20
2019-01-03T08:43:33.555Z,7.97
2019-01-03T08:46:13.605Z,11.30
2019-01-03T08:48:50.785Z,9.60
2019-01-03T08:51:39.981Z,7.63
2019-01-03T08:54:22.853Z,7.50
2019-01-03T08:57:03.003Z,8.47
2019-01-03T08:59:36.842Z,7.03
2019-01-03T09:02:24.321Z,9.60
2019-01-03T09:05:01.459Z,8.77
2019-01-03T09:07:49.140Z,8.60
2019-01-03T09:10:29.327Z,7.60
2019-01-03T09:13:16.429Z,9.37
2019-01-03T09:15:47.549Z,8.70
2019-01-03T09:18:33.927Z,7.40
2019-01-03T09:21:19.994Z,7.93
2019-01-03T09:23:57.038Z,9.80
2019-01-03T09:26:28.164Z,14.60
2019-01-03T09:28:59.292Z,10.47
2019-01-03T09:31:42.586Z,7.00
2019-01-03T09:34:16.633Z,10.77
2019-01-03T09:36:47.725Z,8.33
2019-01-03T09:39:18.891Z,7.57
2019-01-03T09:42:06.385Z,10.30
2019-01-03T09:44:43.276Z,8.50
2019-01-03T09:47:12.785Z,10.23
2019-01-03T09:49:42.334Z,12.47
2019-01-03T09:52:11.836Z,14.40
2019-01-03T09:54:41.288Z,15.73
2019-01-03T09:57:10.761Z,8.67
2019-01-03T09:59:40.261Z,20.37
2019-01-03T10:02:09.756Z,11.30
2019-01-03T10:04:39.218Z,15.00
2019-01-03T10:07:08.729Z,16.53
2019-01-03T10:09:38.185Z,10.07
2019-01-03T10:12:07.635Z,9.57
2019-01-03T10:14:37.125Z,7.60
2019-01-03T10:17:06.575Z,9.97
2019-01-03T10:19:36.044Z,19.13
2019-01-03T10:22:05.535Z,13.37
2019-01-03T10:24:35.013Z,12.63
2019-01-03T10:27:04.508Z,12.87
2019-01-03T10:29:34.013Z,13.47
2019-01-03T10:32:03.464Z,12.37
2019-01-03T10:34:32.912Z,15.53
2019-01-03T10:37:02.424Z,19.70
2019-01-03T10:39:31.873Z,12.83
2019-01-03T10:42:01.328Z,18.33
2019-01-03T10:44:30.834Z,16.10
2019-01-03T10:47:00.288Z,8.60
2019-01-03T10:49:29.752Z,13.50
2019-01-03T10:51:59.316Z,14.03
2019-01-03T10:54:28.775Z,16.13
2019-01-03T10:56:58.225Z,14.83
2019-01-03T10:59:27.670Z,15.20
2019-01-03T11:01:58.696Z,12.90
2019-01-03T11:04:28.194Z,13.60
2019-01-03T11:06:58.306Z,11.77
2019-01-03T11:09:27.758Z,9.63
2019-01-03T11:11:57.237Z,12.60
2019-01-03T11:14:26.685Z,14.37
2019-01-03T11:16:56.173Z,10.00
2019-01-03T11:19:25.625Z,13.37
2019-01-03T11:21:55.209Z,8.87
2019-01-03T11:24:24.644Z,10.80
2019-01-03T11:26:54.118Z,6.67
2019-01-03T11:29:23.581Z,8.63
2019-01-03T11:31:53.071Z,8.87
2019-01-03T11:34:22.562Z,9.00
2019-01-03T11:36:52.046Z,9.87
2019-01-03T11:39:21.505Z,7.93
2019-01-03T11:41:50.946Z,10.97
2019-01-03T11:44:20.437Z,9.10
2019-01-03T11:46:49.881Z,8.63
2019-01-03T11:49:19.383Z,16.47
2019-01-03T11:51:48.814Z,9.53
2019-01-03T11:54:18.247Z,7.33
2019-01-03T11:56:47.733Z,8.83
2019-01-03T11:59:17.191Z,11.30
2019-01-03T12:01:46.650Z,8.53
2019-01-03T12:04:16.113Z,10.50
2019-01-03T12:06:45.600Z,10.67
2019-01-03T12:09:15.052Z,15.30
2019-01-03T12:11:44.572Z,11.93
2019-01-03T12:14:14.028Z,10.60
2019-01-03T12:16:43.477Z,9.00
2019-01-03T12:19:12.956Z,7.90
2019-01-03T12:21:42.409Z,10.17
2019-01-03T12:24:11.880Z,12.20
2019-01-03T12:26:41.377Z,8.27
2019-01-03T12:29:10.859Z,9.40
2019-01-03T12:31:40.312Z,11.53
2019-01-03T12:34:09.792Z,10.17
2019-01-03T12:36:39.252Z,13.23
2019-01-03T12:39:08.771Z,10.10
2019-01-03T12:41:38.219Z,12.33
2019-01-03T12:44:07.657Z,9.17
2019-01-03T12:46:37.116Z,11.83
2019-01-03T12:49:06.585Z,9.67
2019-01-03T12:51:36.075Z,10.00
2019-01-03T12:54:05.525Z,8.37
2019-01-03T12:56:35.013Z,11.60
2019-01-03T12:59:04.535Z,10.83
2019-01-03T13:01:34.019Z,9.17
2019-01-03T13:04:03.507Z,10.70
2019-01-03T13:06:32.982Z,9.87
2019-01-03T13:09:02.431Z,9.87
2019-01-03T13:11:31.928Z,13.13
2019-01-03T13:14:01.381Z,11.63
2019-01-03T13:16:30.836Z,9.40
2019-01-03T13:19:00.328Z,12.60
2019-01-03T13:21:29.779Z,9.10
2019-01-03T13:23:59.312Z,9.30
2019-01-03T13:26:28.815Z,11.10
2019-01-03T13:28:58.253Z,9.60
2019-01-03T13:31:27.728Z,9.67
2019-01-03T13:33:57.181Z,12.33
2019-01-03T13:36:26.645Z,9.03
2019-01-03T13:38:56.143Z,14.10
2019-01-03T13:41:25.636Z,8.73
2019-01-03T13:43:55.097Z,10.50
2019-01-03T13:46:24.557Z,12.67
2019-01-03T13:48:54.073Z,13.80
2019-01-03T13:51:23.582Z,11.93
2019-01-03T13:53:53.038Z,10.50
2019-01-03T13:56:22.530Z,12.97
2019-01-03T13:58:52.030Z,14.90
2019-01-03T14:01:21.489Z,12.50
2019-01-03T14:03:50.942Z,11.57
2019-01-03T14:06:20.427Z,13.20
2019-01-03T14:08:49.873Z,11.70
2019-01-03T14:11:19.374Z,15.37
2019-01-03T14:13:48.839Z,28.23
2019-01-03T14:16:18.381Z,19.30
2019-01-03T14:18:47.901Z,23.90
2019-01-03T14:21:17.386Z,63.13
2019-01-03T14:23:46.831Z,25.60
2019-01-03T14:26:16.314Z,28.83
2019-01-03T14:28:45.775Z,13.63
2019-01-03T14:31:15.268Z,16.03
2019-01-03T14:33:44.763Z,55.83
2019-01-03T14:36:14.244Z,67.03
2019-01-03T14:38:43.705Z,63.27
2019-01-03T14:41:13.206Z,26.80
2019-01-03T14:43:42.662Z,16.73
2019-01-03T14:46:12.146Z,12.90
2019-01-03T14:48:41.627Z,13.50
2019-01-03T14:51:11.101Z,11.27
2019-01-03T14:53:40.560Z,15.30
2019-01-03T14:56:10.914Z,13.37
2019-01-03T14:58:40.385Z,17.87
2019-01-03T15:01:09.867Z,13.43
2019-01-03T15:03:39.331Z,11.83
2019-01-03T15:06:08.850Z,9.20
2019-01-03T15:08:38.304Z,13.63
2019-01-03T15:11:07.764Z,17.00
2019-01-03T15:13:37.236Z,11.37
2019-01-03T15:16:06.748Z,13.20
2019-01-03T15:18:36.247Z,16.33
2019-01-03T15:21:05.715Z,12.27
2019-01-03T15:23:35.164Z,9.73
2019-01-03T15:26:04.670Z,12.10
2019-01-03T15:28:34.122Z,10.70
2019-01-03T15:31:03.571Z,12.40
2019-01-03T15:33:33.120Z,20.23
2019-01-03T15:36:02.592Z,15.10
2019-01-03T15:38:32.113Z,20.67
2019-01-03T15:41:01.575Z,18.40
2019-01-03T15:43:31.035Z,19.30
2019-01-03T15:46:00.558Z,17.07
2019-01-03T15:48:30.006Z,12.63
2019-01-03T15:50:59.456Z,13.60
2019-01-03T15:53:28.949Z,16.83
2019-01-03T15:55:58.414Z,13.60
2019-01-03T15:58:27.914Z,11.80
2019-01-03T16:00:57.370Z,11.63
2019-01-03T16:03:26.844Z,11.60
2019-01-03T16:05:56.346Z,19.23
2019-01-03T16:08:25.811Z,11.70
2019-01-03T16:10:55.253Z,12.83
2019-01-03T16:13:24.757Z,13.83
2019-01-03T16:15:54.215Z,14.37
2019-01-03T16:18:23.669Z,11.30
2019-01-03T16:20:53.158Z,11.80
2019-01-03T16:23:22.687Z,10.27
2019-01-03T16:25:52.148Z,13.90
2019-01-03T16:28:21.593Z,11.77
2019-01-03T16:30:51.086Z,12.27
2019-01-03T16:33:20.549Z,10.70
2019-01-03T16:35:49.805Z,9.93
2019-01-03T16:38:19.251Z,11.60
2019-01-03T16:40:48.745Z,14.10
2019-01-03T16:43:18.194Z,11.63
2019-01-03T16:45:47.650Z,10.30
2019-01-03T16:48:17.264Z,10.07
2019-01-03T16:50:46.475Z,11.83
2019-01-03T16:53:17.033Z,9.40
2019-01-03T16:55:46.678Z,10.67
2019-01-03T16:58:16.145Z,10.20
2019-01-03T17:00:45.626Z,10.47
2019-01-03T17:03:15.128Z,12.07
2019-01-03T17:05:44.588Z,23.97
2019-01-03T17:08:14.033Z,8.63
2019-01-03T17:10:44.847Z,9.80
2019-01-03T17:13:14.302Z,8.63
2019-01-03T17:15:43.511Z,11.40
2019-01-03T17:18:13.009Z,23.23
2019-01-03T17:20:42.480Z,16.47
2019-01-03T17:23:11.943Z,9.10
2019-01-03T17:25:41.416Z,8.27
2019-01-03T17:28:10.950Z,11.23
2019-01-03T17:30:40.461Z,10.60
2019-01-03T17:33:09.958Z,11.33
2019-01-03T17:35:39.418Z,12.17
2019-01-03T17:38:08.885Z,9.80
2019-01-03T17:40:38.589Z,10.50
2019-01-03T17:43:08.083Z,9.20
2019-01-03T17:45:37.555Z,10.07
2019-01-03T17:48:07.094Z,12.03
2019-01-03T17:50:36.550Z,10.37
2019-01-03T17:53:05.997Z,8.10
2019-01-03T17:55:35.511Z,12.80
2019-01-03T17:58:04.960Z,12.50
2019-01-03T18:00:35.365Z,9.63
2019-01-03T18:03:05.191Z,12.77
2019-01-03T18:05:34.655Z,12.10
2019-01-03T18:08:04.129Z,11.30
2019-01-03T18:10:35.294Z,19.53
2019-01-03T18:13:04.763Z,9.50
2019-01-03T18:15:34.231Z,11.03
2019-01-03T18:18:04.386Z,17.30
2019-01-03T18:20:33.845Z,14.87
2019-01-03T18:23:03.306Z,14.17
2019-01-03T18:25:32.813Z,13.80
2019-01-03T18:28:02.290Z,14.57
2019-01-03T18:30:31.736Z,9.80
2019-01-03T18:33:01.225Z,13.40
2019-01-03T18:35:30.681Z,11.93
2019-01-03T18:38:00.144Z,11.37
2019-01-03T18:40:29.666Z,10.30
2019-01-03T18:42:59.123Z,13.50
2019-01-03T18:45:28.652Z,15.20
2019-01-03T18:47:58.161Z,12.10
2019-01-03T18:50:27.615Z,10.50
2019-01-03T18:52:57.075Z,12.53
2019-01-03T18:55:26.570Z,12.33
2019-01-03T18:57:56.023Z,10.80
2019-01-03T19:00:25.484Z,10.33
2019-01-03T19:02:55.021Z,10.90
2019-01-03T19:05:24.460Z,13.87
2019-01-03T19:07:53.924Z,15.20
2019-01-03T19:10:28.272Z,12.33
2019-01-03T19:12:55.221Z,10.13
2019-01-03T19:15:24.667Z,10.97
2019-01-03T19:17:54.735Z,11.67
2019-01-03T19:20:24.272Z,11.77
2019-01-03T19:22:53.732Z,13.67
2019-01-03T19:25:23.348Z,17.77
2019-01-03T19:27:52.805Z,16.80
2019-01-03T19:30:22.283Z,15.00
2019-01-03T19:32:51.752Z,14.53
2019-01-03T19:37:57.364Z,13.73
2019-01-03T19:40:26.819Z,17.00
2019-01-03T19:42:56.293Z,14.40
2019-01-03T19:45:26.461Z,12.13
2019-01-03T19:47:55.914Z,14.67
2019-01-03T19:50:26.557Z,14.03
2019-01-03T19:52:56.059Z,16.20
2019-01-03T19:55:25.520Z,17.43
2019-01-03T19:57:54.990Z,15.80
2019-01-03T20:00:24.576Z,13.80
2019-01-03T20:02:54.043Z,14.57
2019-01-03T20:05:23.498Z,11.83
2019-01-03T20:07:53.001Z,16.97
2019-01-03T20:10:22.457Z,16.93
2019-01-03T20:12:53.462Z,17.70
2019-01-03T20:15:22.960Z,13.93
2019-01-03T20:17:52.491Z,15.10
2019-01-03T20:20:22.021Z,15.77
2019-01-03T20:22:51.533Z,13.67
2019-01-03T20:25:21.115Z,17.10
2019-01-03T20:27:50.738Z,15.10
2019-01-03T20:30:20.250Z,15.87
2019-01-03T20:32:49.717Z,18.77
2019-01-03T20:35:19.250Z,18.80
2019-01-03T20:37:50.456Z,17.83
2019-01-03T20:40:19.985Z,16.43
2019-01-03T20:42:49.477Z,21.33
2019-01-03T20:45:18.940Z,19.10
2019-01-03T20:47:48.419Z,18.90
2019-01-03T20:50:17.943Z,15.50
2019-01-03T20:52:47.392Z,19.57
2019-01-03T20:55:16.852Z,16.10
2019-01-03T20:57:46.354Z,15.97
2019-01-03T21:00:17.056Z,14.93
2019-01-03T21:02:46.516Z,11.97
2019-01-03T21:05:18.038Z,15.97
2019-01-03T21:07:47.505Z,18.13
2019-01-03T21:10:16.964Z,16.20
2019-01-03T21:12:46.498Z,16.33
2019-01-03T21:15:17.566Z,16.83
2019-01-03T21:17:47.175Z,20.67
2019-01-03T21:20:17.427Z,16.67
2019-01-03T21:22:46.906Z,14.17
2019-01-03T21:25:16.451Z,18.20
2019-01-03T21:27:45.964Z,16.30
2019-01-03T21:30:18.235Z,16.63
2019-01-03T21:32:47.788Z,16.63
2019-01-03T21:35:19.403Z,16.60
2019-01-03T21:37:48.863Z,18.37
2019-01-03T21:40:18.385Z,19.97
2019-01-03T21:42:47.956Z,15.00
2019-01-03T21:45:17.455Z,15.40
2019-01-03T21:47:46.911Z,16.10
2019-01-03T21:50:16.357Z,15.90
2019-01-03T21:52:45.878Z,17.90
2019-01-03T21:55:15.343Z,18.90
2019-01-03T21:57:44.797Z,20.50
2019-01-03T22:00:14.359Z,18.70
2019-01-03T22:02:43.815Z,20.53
2019-01-03T22:05:13.325Z,21.43
2019-01-03T22:07:42.787Z,20.67
2019-01-03T22:10:12.324Z,15.63
2019-01-03T22:12:41.814Z,23.07
2019-01-03T22:15:15.831Z,21.40
2019-01-03T22:17:42.624Z,16.20
2019-01-03T22:20:12.257Z,24.13
2019-01-03T22:22:41.864Z,26.30
2019-01-03T22:25:11.340Z,21.27
2019-01-03T22:27:40.890Z,21.47
2019-01-03T22:30:11.462Z,24.77
2019-01-03T22:32:40.919Z,22.50
2019-01-03T22:35:10.392Z,17.83
2019-01-03T22:37:39.853Z,18.80
2019-01-03T22:40:09.642Z,17.00
2019-01-03T22:42:39.131Z,29.00
2019-01-03T22:45:09.604Z,19.23
2019-01-03T22:47:39.078Z,20.43
2019-01-03T22:50:10.971Z,20.53
2019-01-03T22:52:40.410Z,22.87
2019-01-03T22:55:09.873Z,18.33
2019-01-03T22:57:39.367Z,22.13
2019-01-03T23:00:23.565Z,23.47
2019-01-03T23:02:53.078Z,17.50
2019-01-03T23:05:22.618Z,29.10
2019-01-03T23:07:52.059Z,19.60
2019-01-03T23:10:21.560Z,21.33
2019-01-03T23:12:51.025Z,24.13
2019-01-03T23:15:20.491Z,22.63
2019-01-03T23:17:49.990Z,24.03
2019-01-03T23:20:19.469Z,25.53
2019-01-03T23:22:49.050Z,23.20
2019-01-03T23:25:18.568Z,20.43
2019-01-03T23:27:48.009Z,23.37
2019-01-03T23:30:17.563Z,28.87
2019-01-03T23:32:47.078Z,27.27
2019-01-03T23:35:16.528Z,32.83
2019-01-03T23:37:46.005Z,29.53
2019-01-03T23:40:15.577Z,26.57
2019-01-03T23:42:45.218Z,22.53
2019-01-03T23:45:20.796Z,17.23
2019-01-03T23:47:52.265Z,22.33
2019-01-03T23:50:28.487Z,22.40
2019-01-03T23:52:58.201Z,23.00
2019-01-03T23:55:28.898Z,18.43
2019-01-03T23:57:58.535Z,24.20
