createdAt,value
2022-08-02T00:03:35.740Z,17.76
2022-08-02T00:08:37.751Z,17.64
2022-08-02T00:13:39.836Z,17.50
2022-08-02T00:18:42.437Z,17.22
2022-08-02T00:24:27.793Z,17.00
2022-08-02T00:29:06.152Z,17.06
2022-08-02T00:34:28.798Z,17.10
2022-08-02T00:39:33.522Z,17.18
2022-08-02T00:44:38.512Z,17.10
2022-08-02T00:49:40.470Z,16.96
2022-08-02T00:54:42.797Z,16.60
2022-08-02T00:59:44.855Z,16.60
2022-08-02T01:04:46.742Z,16.58
2022-08-02T01:09:49.146Z,16.60
2022-08-02T01:14:55.463Z,16.70
2022-08-02T01:20:39.405Z,16.60
2022-08-02T01:26:08.901Z,16.40
2022-08-02T01:31:32.158Z,16.20
2022-08-02T01:36:45.233Z,16.14
2022-08-02T01:41:49.764Z,16.20
2022-08-02T01:47:06.047Z,16.30
2022-08-02T01:52:23.646Z,16.30
2022-08-02T01:57:33.899Z,16.32
2022-08-02T02:02:47.443Z,16.40
2022-08-02T02:07:55.219Z,16.40
2022-08-02T02:13:03.889Z,16.20
2022-08-02T02:18:13.116Z,16.20
2022-08-02T02:23:17.012Z,16.20
2022-08-02T02:28:29.682Z,16.10
2022-08-02T02:33:35.101Z,16.00
2022-08-02T02:38:39.299Z,16.10
2022-08-02T02:43:43.926Z,16.10
2022-08-02T02:48:46.005Z,16.10
2022-08-02T02:54:32.616Z,16.00
2022-08-02T02:59:14.913Z,16.00
2022-08-02T03:04:18.338Z,15.90
2022-08-02T03:09:20.669Z,16.00
2022-08-02T03:14:23.970Z,16.20
2022-08-02T03:19:33.090Z,16.24
2022-08-02T03:24:35.296Z,16.30
2022-08-02T03:29:37.069Z,16.30
2022-08-02T03:34:38.963Z,16.20
2022-08-02T03:39:41.465Z,16.40
2022-08-02T03:45:04.960Z,16.50
2022-08-02T03:50:15.082Z,16.50
2022-08-02T03:55:17.280Z,16.40
2022-08-02T04:00:22.503Z,16.50
2022-08-02T04:05:25.438Z,16.70
2022-08-02T04:10:27.529Z,16.70
2022-08-02T04:15:29.445Z,16.70
2022-08-02T04:20:35.662Z,16.70
2022-08-02T04:25:40.833Z,16.60
2022-08-02T04:30:49.389Z,16.80
2022-08-02T04:35:54.396Z,16.90
2022-08-02T04:40:58.289Z,16.98
2022-08-02T04:46:02.477Z,17.00
2022-08-02T04:51:04.453Z,17.18
2022-08-02T04:56:06.366Z,17.30
2022-08-02T05:01:08.385Z,17.60
2022-08-02T05:06:18.898Z,17.80
2022-08-02T05:11:34.491Z,18.00
2022-08-02T05:16:38.526Z,18.10
2022-08-02T05:21:40.394Z,18.22
2022-08-02T05:26:42.272Z,18.40
2022-08-02T05:31:45.589Z,18.50
2022-08-02T05:36:47.314Z,18.68
2022-08-02T05:41:50.185Z,18.80
2022-08-02T05:46:52.042Z,19.00
2022-08-02T05:52:12.107Z,19.14
2022-08-02T05:57:31.421Z,19.46
2022-08-02T06:02:43.153Z,19.80
2022-08-02T06:07:48.403Z,19.80
2022-08-02T06:13:09.822Z,19.80
2022-08-02T06:18:16.432Z,20.04
2022-08-02T06:23:22.840Z,20.26
2022-08-02T06:28:29.512Z,20.40
2022-08-02T06:33:31.804Z,20.70
2022-08-02T06:38:43.890Z,20.70
2022-08-02T06:44:25.281Z,20.90
2022-08-02T06:49:26.562Z,21.00
2022-08-02T06:54:48.331Z,21.00
2022-08-02T06:59:50.276Z,20.98
2022-08-02T07:04:52.768Z,21.30
2022-08-02T07:10:00.871Z,21.60
2022-08-02T07:15:07.658Z,21.80
2022-08-02T07:20:10.033Z,21.80
2022-08-02T07:25:13.184Z,21.82
2022-08-02T07:30:15.164Z,22.12
2022-08-02T07:35:19.137Z,22.30
2022-08-02T07:40:23.046Z,22.54
2022-08-02T07:45:26.318Z,22.60
2022-08-02T07:50:28.228Z,22.50
2022-08-02T07:55:39.612Z,22.70
2022-08-02T08:00:44.169Z,22.82
2022-08-02T08:05:47.244Z,22.90
2022-08-02T08:10:50.016Z,23.20
2022-08-02T08:15:52.738Z,23.60
2022-08-02T08:20:55.026Z,23.80
2022-08-02T08:25:57.124Z,23.70
2022-08-02T08:30:59.045Z,23.60
2022-08-02T08:36:02.645Z,23.60
2022-08-02T08:41:05.306Z,23.60
2022-08-02T08:46:24.821Z,24.00
2022-08-02T08:51:35.495Z,24.30
2022-08-02T08:56:39.144Z,24.62
2022-08-02T09:01:50.600Z,24.84
2022-08-02T09:06:53.394Z,24.90
2022-08-02T09:12:12.783Z,25.00
2022-08-02T09:17:15.066Z,25.40
2022-08-02T09:22:19.137Z,25.88
2022-08-02T09:27:22.716Z,25.90
2022-08-02T09:32:25.313Z,25.90
2022-08-02T09:37:30.056Z,25.44
2022-08-02T09:42:32.751Z,24.90
2022-08-02T09:47:37.388Z,24.90
2022-08-02T09:52:44.077Z,24.90
2022-08-02T09:57:51.008Z,24.90
2022-08-02T10:03:21.402Z,24.70
2022-08-02T10:08:26.213Z,24.62
2022-08-02T10:13:34.171Z,25.18
2022-08-02T10:18:40.748Z,25.40
2022-08-02T10:23:45.361Z,25.50
2022-08-02T10:28:50.165Z,25.98
2022-08-02T10:33:55.454Z,26.60
2022-08-02T10:38:58.899Z,26.90
2022-08-02T10:44:01.225Z,26.50
2022-08-02T10:49:38.629Z,26.40
2022-08-02T10:54:47.062Z,26.38
2022-08-02T11:00:12.296Z,26.60
2022-08-02T11:05:42.334Z,27.18
2022-08-02T11:10:46.350Z,26.98
2022-08-02T11:16:09.142Z,26.90
2022-08-02T11:21:33.729Z,27.76
2022-08-02T11:26:35.403Z,28.40
2022-08-02T11:31:43.820Z,28.70
2022-08-02T11:36:51.147Z,28.30
2022-08-02T11:41:56.810Z,27.60
2022-08-02T11:47:02.570Z,27.20
2022-08-02T11:52:07.509Z,27.00
2022-08-02T11:57:15.622Z,27.20
2022-08-02T12:02:47.919Z,27.80
2022-08-02T12:07:52.418Z,28.20
2022-08-02T12:12:58.860Z,28.30
2022-08-02T12:18:20.507Z,28.80
2022-08-02T12:23:23.338Z,29.64
2022-08-02T12:28:26.399Z,30.20
2022-08-02T12:33:54.696Z,30.00
2022-08-02T12:39:00.477Z,30.10
2022-08-02T12:44:02.442Z,30.00
2022-08-02T12:49:19.433Z,29.78
2022-08-02T12:54:30.802Z,30.00
2022-08-02T12:59:38.425Z,30.30
2022-08-02T13:04:50.056Z,29.84
2022-08-02T13:10:02.849Z,30.20
2022-08-02T13:15:12.695Z,30.80
2022-08-02T13:20:31.061Z,31.30
2022-08-02T13:25:33.969Z,31.80
2022-08-02T13:30:35.969Z,32.30
2022-08-02T13:35:37.926Z,32.60
2022-08-02T13:41:04.873Z,32.50
2022-08-02T13:46:08.010Z,31.90
2022-08-02T13:51:11.657Z,32.20
2022-08-02T13:56:16.876Z,31.90
2022-08-02T14:01:19.057Z,31.82
2022-08-02T14:06:22.404Z,31.98
2022-08-02T14:11:24.456Z,31.88
2022-08-02T14:16:33.028Z,32.40
2022-08-02T14:21:46.914Z,32.10
2022-08-02T14:26:51.215Z,32.20
2022-08-02T14:31:53.253Z,32.30
2022-08-02T14:36:56.661Z,32.40
2022-08-02T14:42:00.832Z,32.20
2022-08-02T14:47:02.976Z,32.30
2022-08-02T14:52:05.270Z,31.82
2022-08-02T14:57:07.247Z,31.40
2022-08-02T15:02:10.210Z,30.96
2022-08-02T15:07:15.204Z,30.70
2022-08-02T15:12:17.744Z,30.58
2022-08-02T15:17:19.995Z,31.42
2022-08-02T15:22:21.961Z,32.26
2022-08-02T15:27:24.243Z,33.10
2022-08-02T15:32:26.552Z,32.90
2022-08-02T15:37:30.893Z,32.58
2022-08-02T15:42:33.165Z,32.40
2022-08-02T15:47:35.946Z,32.20
2022-08-02T15:52:38.444Z,32.40
2022-08-02T15:57:40.439Z,32.60
2022-08-02T16:02:42.398Z,32.90
2022-08-02T16:07:46.167Z,32.90
2022-08-02T16:12:47.894Z,32.80
2022-08-02T16:17:53.929Z,32.20
2022-08-02T16:22:56.676Z,31.90
2022-08-02T16:28:07.105Z,31.30
2022-08-02T16:33:09.945Z,31.28
2022-08-02T16:38:11.837Z,31.20
2022-08-02T16:43:13.698Z,30.60
2022-08-02T16:48:15.576Z,30.30
2022-08-02T16:53:17.746Z,30.00
2022-08-02T16:58:38.789Z,29.56
2022-08-02T17:03:57.129Z,28.94
2022-08-02T17:09:00.185Z,28.74
2022-08-02T17:14:01.929Z,28.66
2022-08-02T17:19:04.116Z,28.40
2022-08-02T17:24:08.181Z,28.00
2022-08-02T17:29:15.362Z,27.58
2022-08-02T17:34:33.650Z,27.10
2022-08-02T17:39:43.996Z,26.60
2022-08-02T17:45:06.876Z,26.40
2022-08-02T17:50:17.520Z,26.00
2022-08-02T17:55:22.485Z,25.80
2022-08-02T18:00:26.410Z,25.40
2022-08-02T18:05:40.006Z,25.20
2022-08-02T18:10:52.862Z,24.90
2022-08-02T18:15:59.168Z,24.70
2022-08-02T18:21:22.097Z,24.40
2022-08-02T18:26:24.843Z,24.20
2022-08-02T18:31:28.485Z,24.20
2022-08-02T18:36:47.423Z,23.90
2022-08-02T18:41:50.272Z,23.70
2022-08-02T18:46:52.635Z,23.50
2022-08-02T18:51:56.457Z,23.32
2022-08-02T18:56:59.075Z,23.20
2022-08-02T19:02:01.230Z,23.00
2022-08-02T19:07:07.530Z,22.86
2022-08-02T19:12:11.914Z,22.80
2022-08-02T19:17:53.223Z,22.64
2022-08-02T19:22:35.880Z,22.50
2022-08-02T19:27:37.867Z,22.40
2022-08-02T19:32:59.646Z,22.48
2022-08-02T19:44:23.661Z,22.38
2022-08-02T19:48:54.771Z,22.40
2022-08-02T19:53:58.409Z,22.40
2022-08-02T19:59:13.366Z,22.30
2022-08-02T20:04:23.147Z,22.18
2022-08-02T20:09:28.011Z,22.18
2022-08-02T20:14:35.937Z,22.20
2022-08-02T20:19:39.899Z,22.10
2022-08-02T20:24:41.854Z,22.10
2022-08-02T20:29:48.682Z,21.90
2022-08-02T20:34:52.607Z,21.90
2022-08-02T20:39:55.039Z,21.82
2022-08-02T20:44:57.576Z,21.80
2022-08-02T20:50:18.622Z,21.76
2022-08-02T20:55:21.044Z,21.60
2022-08-02T21:00:24.371Z,21.40
2022-08-02T21:05:43.648Z,21.30
2022-08-02T21:10:53.025Z,21.28
2022-08-02T21:15:59.833Z,21.20
2022-08-02T21:21:09.977Z,21.00
2022-08-02T21:26:11.839Z,20.82
2022-08-02T21:31:15.070Z,20.80
2022-08-02T21:36:17.032Z,20.70
2022-08-02T21:41:19.649Z,20.44
2022-08-02T21:46:21.741Z,20.30
2022-08-02T21:51:24.504Z,20.10
2022-08-02T21:56:26.391Z,19.96
2022-08-02T22:01:28.459Z,20.00
2022-08-02T22:06:34.241Z,19.90
2022-08-02T22:11:36.222Z,19.70
2022-08-02T22:16:38.292Z,19.66
2022-08-02T22:21:46.861Z,19.50
2022-08-02T22:26:58.536Z,19.40
2022-08-02T22:32:00.721Z,19.30
2022-08-02T22:37:07.550Z,19.30
2022-08-02T22:42:09.692Z,19.30
2022-08-02T22:47:14.988Z,19.10
2022-08-02T22:52:20.067Z,19.00
2022-08-02T22:57:30.598Z,18.90
2022-08-02T22:58:52.549Z,22.40
2022-08-02T23:02:33.384Z,18.84
2022-08-02T23:07:38.767Z,18.70
2022-08-02T23:12:41.043Z,18.70
2022-08-02T23:18:02.308Z,18.70
2022-08-02T23:23:04.237Z,18.62
2022-08-02T23:28:13.830Z,18.52
2022-08-02T23:33:15.777Z,18.40
2022-08-02T23:38:17.968Z,18.30
2022-08-02T23:43:19.937Z,18.20
2022-08-02T23:48:21.817Z,18.30
2022-08-02T23:53:23.909Z,18.30
2022-08-02T23:58:26.592Z,18.30
