createdAt,value
2017-12-24T00:00:07.663Z,7.80
2017-12-24T00:01:07.589Z,7.85
2017-12-24T00:02:07.496Z,7.82
2017-12-24T00:03:07.413Z,7.83
2017-12-24T00:04:07.344Z,7.93
2017-12-24T00:05:07.262Z,7.79
2017-12-24T00:06:07.169Z,7.85
2017-12-24T00:07:07.087Z,7.91
2017-12-24T00:08:07.033Z,7.80
2017-12-24T00:09:06.935Z,7.88
2017-12-24T00:10:06.865Z,7.87
2017-12-24T00:11:06.762Z,7.85
2017-12-24T00:12:06.678Z,7.80
2017-12-24T00:13:06.648Z,7.80
2017-12-24T00:14:06.514Z,7.75
2017-12-24T00:15:06.433Z,7.82
2017-12-24T00:16:06.353Z,7.82
2017-12-24T00:17:06.269Z,7.82
2017-12-24T00:18:06.199Z,7.82
2017-12-24T00:19:06.157Z,7.85
2017-12-24T00:20:06.026Z,7.82
2017-12-24T00:21:05.995Z,7.77
2017-12-24T00:22:05.990Z,7.73
2017-12-24T00:23:05.779Z,7.83
2017-12-24T00:24:05.708Z,7.79
2017-12-24T00:25:05.614Z,7.82
2017-12-24T00:26:05.534Z,7.73
2017-12-24T00:27:05.451Z,7.82
2017-12-24T00:28:05.373Z,7.79
2017-12-24T00:29:05.287Z,7.87
2017-12-24T00:30:05.209Z,7.79
2017-12-24T00:31:05.125Z,7.76
2017-12-24T00:32:05.042Z,7.83
2017-12-24T00:33:04.958Z,7.77
2017-12-24T00:34:04.878Z,7.79
2017-12-24T00:35:04.799Z,7.83
2017-12-24T00:36:04.715Z,7.79
2017-12-24T00:37:04.634Z,7.80
2017-12-24T00:38:04.550Z,7.83
2017-12-24T00:39:04.471Z,7.80
2017-12-24T00:40:04.387Z,7.80
2017-12-24T00:41:04.307Z,7.83
2017-12-24T00:42:04.223Z,7.80
2017-12-24T00:43:04.144Z,7.80
2017-12-24T00:44:04.060Z,7.83
2017-12-24T00:45:03.979Z,7.83
2017-12-24T00:46:03.895Z,7.83
2017-12-24T00:47:03.817Z,7.91
2017-12-24T00:48:03.736Z,7.87
2017-12-24T00:49:03.650Z,7.90
2017-12-24T00:50:03.568Z,7.83
2017-12-24T00:51:03.489Z,7.80
2017-12-24T00:52:03.407Z,7.79
2017-12-24T00:53:03.322Z,7.79
2017-12-24T00:54:03.245Z,7.82
2017-12-24T00:55:03.176Z,7.79
2017-12-24T00:56:03.082Z,7.85
2017-12-24T00:57:02.996Z,7.85
2017-12-24T00:58:02.916Z,7.94
2017-12-24T00:59:02.832Z,7.85
2017-12-24T01:00:02.753Z,7.93
2017-12-24T01:01:02.669Z,7.80
2017-12-24T01:02:02.589Z,7.82
2017-12-24T01:03:02.506Z,7.82
2017-12-24T01:04:02.424Z,7.88
2017-12-24T01:05:02.345Z,7.79
2017-12-24T01:06:02.264Z,7.85
2017-12-24T01:07:02.180Z,7.90
2017-12-24T01:08:02.107Z,7.90
2017-12-24T01:09:02.078Z,7.83
2017-12-24T01:10:01.937Z,7.80
2017-12-24T01:11:01.856Z,7.83
2017-12-24T01:12:01.771Z,7.82
2017-12-24T01:13:01.689Z,7.82
2017-12-24T01:14:01.606Z,7.79
2017-12-24T01:15:01.525Z,7.82
2017-12-24T01:16:01.445Z,7.79
2017-12-24T01:17:01.361Z,7.85
2017-12-24T01:18:01.280Z,7.90
2017-12-24T01:19:01.198Z,7.82
2017-12-24T01:20:01.117Z,7.82
2017-12-24T01:21:01.041Z,7.91
2017-12-24T01:22:00.952Z,7.85
2017-12-24T01:23:00.871Z,7.82
2017-12-24T01:24:00.790Z,7.82
2017-12-24T01:25:00.710Z,7.80
2017-12-24T01:26:00.625Z,7.91
2017-12-24T01:27:00.547Z,7.77
2017-12-24T01:28:00.471Z,7.80
2017-12-24T01:29:00.381Z,7.82
2017-12-24T01:30:00.299Z,7.79
2017-12-24T01:31:00.216Z,7.88
2017-12-24T01:32:00.137Z,7.80
2017-12-24T01:33:00.053Z,7.80
2017-12-24T01:33:59.977Z,7.83
2017-12-24T01:34:59.889Z,7.85
2017-12-24T01:35:59.807Z,7.79
2017-12-24T01:36:59.725Z,7.82
2017-12-24T01:37:59.647Z,7.73
2017-12-24T01:38:59.562Z,7.82
2017-12-24T01:39:59.487Z,7.79
2017-12-24T01:40:59.397Z,7.79
2017-12-24T01:41:59.326Z,7.73
2017-12-24T01:42:59.235Z,7.82
2017-12-24T01:43:59.154Z,7.80
2017-12-24T01:44:59.072Z,7.82
2017-12-24T01:45:58.989Z,7.76
2017-12-24T01:46:58.909Z,7.87
2017-12-24T01:47:58.827Z,7.82
2017-12-24T01:48:58.745Z,7.79
2017-12-24T01:49:58.673Z,7.82
2017-12-24T01:50:58.583Z,7.88
2017-12-24T01:51:58.499Z,7.82
2017-12-24T01:52:58.417Z,7.79
2017-12-24T01:53:58.338Z,7.80
2017-12-24T01:54:58.266Z,7.73
2017-12-24T01:55:58.173Z,7.79
2017-12-24T01:56:58.090Z,7.82
2017-12-24T01:57:58.008Z,7.83
2017-12-24T01:58:57.927Z,7.79
2017-12-24T01:59:57.848Z,7.80
2017-12-24T02:00:57.763Z,7.79
2017-12-24T02:01:57.682Z,7.93
2017-12-24T02:02:57.600Z,7.91
2017-12-24T02:03:57.518Z,7.93
2017-12-24T02:04:57.435Z,7.91
2017-12-24T02:05:57.354Z,7.82
2017-12-24T02:06:57.274Z,7.83
2017-12-24T02:07:57.192Z,7.82
2017-12-24T02:08:57.110Z,7.83
2017-12-24T02:09:57.053Z,7.93
2017-12-24T02:10:56.948Z,7.80
2017-12-24T02:11:56.864Z,7.83
2017-12-24T02:12:56.781Z,7.87
2017-12-24T02:13:56.701Z,7.79
2017-12-24T02:14:56.617Z,7.82
2017-12-24T02:15:56.536Z,7.79
2017-12-24T02:16:56.456Z,7.87
2017-12-24T02:17:56.374Z,7.79
2017-12-24T02:18:56.291Z,7.82
2017-12-24T02:19:56.210Z,7.79
2017-12-24T02:20:56.126Z,7.76
2017-12-24T02:21:56.046Z,7.82
2017-12-24T02:22:55.966Z,7.75
2017-12-24T02:23:55.883Z,7.82
2017-12-24T02:24:55.808Z,7.82
2017-12-24T02:25:55.719Z,7.82
2017-12-24T02:26:55.642Z,7.79
2017-12-24T02:27:55.556Z,7.80
2017-12-24T02:28:55.477Z,7.76
2017-12-24T02:29:55.404Z,7.83
2017-12-24T02:30:55.315Z,7.83
2017-12-24T02:31:55.230Z,7.82
2017-12-24T02:32:55.146Z,7.83
2017-12-24T02:33:55.065Z,7.82
2017-12-24T02:34:54.984Z,7.83
2017-12-24T02:35:54.902Z,7.76
2017-12-24T02:36:54.820Z,7.83
2017-12-24T02:37:54.737Z,7.85
2017-12-24T02:38:54.668Z,7.80
2017-12-24T02:39:54.574Z,7.80
2017-12-24T02:40:54.492Z,7.82
2017-12-24T02:41:54.410Z,7.79
2017-12-24T02:42:54.330Z,7.77
2017-12-24T02:43:54.250Z,7.80
2017-12-24T02:44:54.164Z,7.82
2017-12-24T02:45:54.087Z,7.82
2017-12-24T02:46:54.001Z,7.83
2017-12-24T02:47:53.921Z,7.85
2017-12-24T02:48:53.840Z,7.79
2017-12-24T02:49:53.754Z,7.82
2017-12-24T02:50:53.674Z,7.79
2017-12-24T02:51:53.592Z,7.83
2017-12-24T02:52:53.520Z,7.79
2017-12-24T02:53:53.428Z,7.75
2017-12-24T02:54:53.348Z,7.83
2017-12-24T02:55:53.265Z,7.80
2017-12-24T02:56:53.182Z,7.82
2017-12-24T02:57:53.101Z,7.82
2017-12-24T02:58:53.020Z,7.72
2017-12-24T02:59:52.938Z,7.79
2017-12-24T03:00:52.855Z,7.83
2017-12-24T03:01:52.773Z,7.80
2017-12-24T03:02:52.693Z,7.77
2017-12-24T03:03:52.612Z,7.69
2017-12-24T03:04:52.532Z,7.79
2017-12-24T03:05:52.446Z,7.76
2017-12-24T03:06:52.385Z,7.67
2017-12-24T03:07:52.286Z,7.82
2017-12-24T03:08:52.204Z,7.69
2017-12-24T03:09:52.124Z,7.70
2017-12-24T03:10:52.037Z,7.80
2017-12-24T03:11:51.956Z,7.67
2017-12-24T03:12:51.873Z,7.73
2017-12-24T03:13:51.792Z,7.67
2017-12-24T03:14:51.712Z,7.82
2017-12-24T03:15:51.628Z,7.80
2017-12-24T03:16:51.546Z,7.76
2017-12-24T03:17:51.465Z,7.67
2017-12-24T03:18:51.386Z,7.70
2017-12-24T03:19:51.314Z,7.76
2017-12-24T03:20:51.224Z,7.72
2017-12-24T03:21:51.137Z,7.70
2017-12-24T03:22:51.054Z,7.63
2017-12-24T03:23:50.974Z,7.72
2017-12-24T03:24:50.893Z,7.77
2017-12-24T03:25:50.810Z,7.76
2017-12-24T03:26:50.729Z,7.75
2017-12-24T03:27:50.649Z,7.72
2017-12-24T03:28:50.563Z,7.87
2017-12-24T03:29:50.483Z,7.77
2017-12-24T03:30:50.402Z,7.72
2017-12-24T03:31:50.320Z,7.69
2017-12-24T03:32:50.237Z,7.75
2017-12-24T03:33:50.157Z,7.69
2017-12-24T03:34:50.073Z,7.80
2017-12-24T03:35:49.990Z,7.70
2017-12-24T03:36:49.911Z,7.76
2017-12-24T03:37:49.826Z,7.72
2017-12-24T03:38:49.745Z,7.66
2017-12-24T03:39:49.663Z,7.80
2017-12-24T03:40:49.600Z,7.73
2017-12-24T03:41:49.498Z,7.67
2017-12-24T03:42:49.422Z,7.63
2017-12-24T03:43:49.336Z,7.69
2017-12-24T03:44:49.254Z,7.66
2017-12-24T03:45:49.171Z,7.70
2017-12-24T03:46:49.092Z,7.75
2017-12-24T03:47:49.008Z,7.70
2017-12-24T03:48:48.926Z,7.67
2017-12-24T03:49:48.843Z,7.72
2017-12-24T03:50:48.762Z,7.70
2017-12-24T03:51:48.689Z,7.76
2017-12-24T03:52:48.602Z,7.70
2017-12-24T03:53:48.516Z,7.72
2017-12-24T03:54:48.435Z,7.69
2017-12-24T03:55:48.355Z,7.69
2017-12-24T03:56:48.272Z,7.70
2017-12-24T03:57:48.191Z,7.69
2017-12-24T03:58:48.126Z,7.66
2017-12-24T03:59:48.029Z,7.72
2017-12-24T04:00:47.945Z,7.69
2017-12-24T04:01:47.863Z,7.76
2017-12-24T04:02:47.780Z,7.69
2017-12-24T04:03:47.699Z,7.77
2017-12-24T04:04:47.617Z,7.77
2017-12-24T04:05:47.549Z,7.72
2017-12-24T04:06:47.463Z,7.73
2017-12-24T04:07:47.376Z,7.75
2017-12-24T04:08:47.291Z,7.66
2017-12-24T04:09:47.220Z,7.73
2017-12-24T04:10:47.126Z,7.73
2017-12-24T04:11:47.046Z,7.75
2017-12-24T04:12:46.962Z,7.70
2017-12-24T04:13:46.883Z,7.72
2017-12-24T04:14:46.799Z,7.72
2017-12-24T04:15:46.716Z,7.80
2017-12-24T04:16:46.634Z,7.67
2017-12-24T04:17:46.553Z,7.75
2017-12-24T04:18:46.470Z,7.77
2017-12-24T04:19:46.387Z,7.72
2017-12-24T04:20:46.305Z,7.69
2017-12-24T04:21:46.226Z,7.73
2017-12-24T04:22:46.143Z,7.77
2017-12-24T04:23:46.063Z,7.70
2017-12-24T04:24:45.980Z,7.75
2017-12-24T04:25:45.898Z,7.70
2017-12-24T04:26:45.816Z,7.75
2017-12-24T04:27:45.735Z,7.76
2017-12-24T04:28:45.655Z,7.69
2017-12-24T04:29:45.571Z,7.73
2017-12-24T04:30:45.488Z,7.70
2017-12-24T04:31:45.407Z,7.69
2017-12-24T04:32:45.324Z,7.75
2017-12-24T04:33:45.245Z,7.66
2017-12-24T04:34:45.162Z,7.70
2017-12-24T04:35:45.080Z,7.67
2017-12-24T04:36:44.997Z,7.67
2017-12-24T04:37:44.924Z,7.66
2017-12-24T04:38:44.835Z,7.70
2017-12-24T04:39:44.753Z,7.77
2017-12-24T04:40:44.670Z,7.75
2017-12-24T04:41:44.589Z,7.79
2017-12-24T04:42:44.508Z,7.73
2017-12-24T04:43:44.430Z,7.73
2017-12-24T04:44:44.343Z,7.79
2017-12-24T04:45:44.262Z,7.82
2017-12-24T04:46:44.181Z,7.83
2017-12-24T04:47:44.099Z,7.80
2017-12-24T04:48:44.017Z,7.76
2017-12-24T04:49:43.935Z,7.72
2017-12-24T04:50:43.854Z,7.70
2017-12-24T04:51:43.772Z,7.82
2017-12-24T04:52:43.692Z,7.69
2017-12-24T04:53:43.608Z,7.82
2017-12-24T04:54:43.526Z,7.72
2017-12-24T04:55:43.446Z,7.70
2017-12-24T04:56:43.368Z,7.70
2017-12-24T04:57:43.280Z,7.79
2017-12-24T04:58:43.201Z,7.73
2017-12-24T04:59:43.117Z,7.70
2017-12-24T05:00:43.036Z,7.72
2017-12-24T05:01:42.954Z,7.77
2017-12-24T05:02:42.872Z,7.72
2017-12-24T05:03:42.792Z,7.75
2017-12-24T05:04:42.711Z,7.75
2017-12-24T05:05:42.630Z,7.76
2017-12-24T05:06:42.563Z,7.76
2017-12-24T05:07:42.468Z,7.70
2017-12-24T05:08:42.381Z,7.69
2017-12-24T05:09:42.314Z,7.67
2017-12-24T05:10:42.218Z,7.75
2017-12-24T05:11:42.136Z,7.76
2017-12-24T05:12:42.055Z,7.77
2017-12-24T05:13:41.977Z,7.66
2017-12-24T05:14:41.893Z,7.67
2017-12-24T05:15:41.810Z,7.79
2017-12-24T05:16:41.730Z,7.63
2017-12-24T05:17:41.649Z,7.79
2017-12-24T05:18:41.564Z,7.82
2017-12-24T05:19:41.483Z,7.76
2017-12-24T05:20:41.400Z,7.80
2017-12-24T05:21:41.320Z,7.70
2017-12-24T05:22:41.239Z,7.72
2017-12-24T05:23:41.157Z,7.69
2017-12-24T05:24:41.074Z,7.73
2017-12-24T05:25:40.993Z,7.70
2017-12-24T05:26:40.911Z,7.72
2017-12-24T05:27:40.832Z,7.76
2017-12-24T05:28:40.747Z,7.72
2017-12-24T05:29:40.667Z,7.76
2017-12-24T05:30:40.584Z,7.67
2017-12-24T05:31:40.501Z,7.82
2017-12-24T05:32:40.420Z,7.76
2017-12-24T05:33:40.340Z,7.67
2017-12-24T05:34:40.257Z,7.82
2017-12-24T05:35:40.176Z,7.72
2017-12-24T05:36:40.093Z,7.72
2017-12-24T05:37:40.012Z,7.69
2017-12-24T05:38:39.930Z,7.72
2017-12-24T05:39:39.849Z,7.73
2017-12-24T05:40:39.766Z,7.70
2017-12-24T05:41:39.694Z,7.76
2017-12-24T05:42:39.603Z,7.77
2017-12-24T05:43:39.523Z,7.83
2017-12-24T05:44:39.441Z,7.82
2017-12-24T05:45:39.359Z,7.75
2017-12-24T05:46:39.279Z,7.70
2017-12-24T05:47:39.195Z,7.75
2017-12-24T05:48:39.113Z,7.63
2017-12-24T05:49:39.047Z,7.72
2017-12-24T05:50:38.950Z,7.72
2017-12-24T05:51:38.869Z,7.75
2017-12-24T05:52:38.786Z,7.70
2017-12-24T05:53:38.706Z,7.75
2017-12-24T05:54:38.625Z,7.72
2017-12-24T05:55:38.542Z,7.72
2017-12-24T05:56:38.462Z,7.72
2017-12-24T05:57:38.377Z,7.72
2017-12-24T05:58:38.296Z,7.67
2017-12-24T05:59:38.214Z,7.70
2017-12-24T06:00:38.142Z,7.80
2017-12-24T06:01:38.051Z,7.69
2017-12-24T06:02:37.970Z,7.69
2017-12-24T06:03:37.887Z,7.73
2017-12-24T06:04:37.807Z,7.75
2017-12-24T06:05:37.725Z,7.67
2017-12-24T06:06:37.643Z,7.69
2017-12-24T06:07:37.563Z,7.73
2017-12-24T06:08:37.480Z,7.72
2017-12-24T06:09:37.416Z,7.67
2017-12-24T06:10:37.317Z,7.75
2017-12-24T06:11:37.237Z,7.77
2017-12-24T06:12:37.152Z,7.75
2017-12-24T06:13:37.072Z,7.70
2017-12-24T06:14:37.006Z,7.70
2017-12-24T06:15:36.947Z,7.75
2017-12-24T06:16:36.828Z,7.70
2017-12-24T06:17:36.743Z,7.73
2017-12-24T06:18:36.665Z,7.77
2017-12-24T06:19:36.583Z,7.75
2017-12-24T06:20:36.498Z,7.77
2017-12-24T06:21:36.418Z,7.72
2017-12-24T06:22:36.336Z,7.75
2017-12-24T06:23:36.274Z,7.75
2017-12-24T06:24:36.172Z,7.77
2017-12-24T06:25:36.090Z,7.73
2017-12-24T06:26:36.010Z,7.75
2017-12-24T06:27:35.928Z,7.69
2017-12-24T06:28:35.845Z,7.72
2017-12-24T06:29:35.764Z,7.67
2017-12-24T06:30:35.686Z,7.76
2017-12-24T06:31:35.603Z,7.67
2017-12-24T06:32:35.520Z,7.77
2017-12-24T06:33:35.437Z,7.76
2017-12-24T06:34:35.356Z,7.72
2017-12-24T06:35:35.275Z,7.72
2017-12-24T06:36:35.193Z,7.72
2017-12-24T06:37:35.111Z,7.75
2017-12-24T06:38:35.029Z,7.66
2017-12-24T06:39:34.953Z,7.73
2017-12-24T06:40:34.868Z,7.69
2017-12-24T06:41:34.786Z,7.73
2017-12-24T06:42:34.706Z,7.66
2017-12-24T06:43:34.639Z,7.72
2017-12-24T06:44:34.539Z,7.72
2017-12-24T06:45:34.460Z,7.70
2017-12-24T06:46:34.377Z,7.76
2017-12-24T06:47:34.297Z,7.76
2017-12-24T06:48:34.215Z,7.69
2017-12-24T06:49:34.133Z,7.70
2017-12-24T06:50:34.051Z,7.66
2017-12-24T06:51:33.969Z,7.63
2017-12-24T06:52:33.890Z,7.73
2017-12-24T06:53:33.805Z,7.63
2017-12-24T06:54:33.724Z,7.75
2017-12-24T06:55:33.641Z,7.73
2017-12-24T06:56:33.560Z,7.58
2017-12-24T06:57:33.477Z,7.67
2017-12-24T06:58:33.396Z,7.69
2017-12-24T06:59:33.315Z,7.76
2017-12-24T07:00:33.240Z,7.77
2017-12-24T07:01:33.153Z,7.72
2017-12-24T07:02:33.072Z,7.72
2017-12-24T07:03:32.988Z,7.67
2017-12-24T07:04:32.907Z,7.76
2017-12-24T07:05:32.835Z,7.72
2017-12-24T07:06:32.743Z,7.75
2017-12-24T07:07:32.672Z,7.69
2017-12-24T07:08:32.579Z,7.72
2017-12-24T07:09:32.498Z,7.72
2017-12-24T07:10:32.425Z,7.70
2017-12-24T07:11:32.335Z,7.69
2017-12-24T07:12:32.254Z,7.75
2017-12-24T07:13:32.170Z,7.66
2017-12-24T07:14:32.153Z,7.69
2017-12-24T07:15:32.009Z,7.69
2017-12-24T07:16:31.925Z,7.72
2017-12-24T07:17:31.845Z,7.67
2017-12-24T07:18:31.763Z,7.58
2017-12-24T07:19:31.681Z,7.54
2017-12-24T07:20:31.600Z,7.45
2017-12-24T07:21:31.519Z,7.43
2017-12-24T07:22:31.438Z,7.45
2017-12-24T07:23:31.357Z,7.40
2017-12-24T07:24:31.272Z,7.39
2017-12-24T07:25:31.192Z,7.38
2017-12-24T07:26:31.108Z,7.43
2017-12-24T07:27:31.028Z,7.32
2017-12-24T07:28:30.944Z,7.28
2017-12-24T07:29:30.863Z,7.32
2017-12-24T07:30:30.782Z,7.28
2017-12-24T07:31:30.700Z,7.20
2017-12-24T07:32:30.619Z,7.25
2017-12-24T07:33:30.537Z,7.25
2017-12-24T07:34:30.454Z,7.25
2017-12-24T07:35:30.372Z,7.23
2017-12-24T07:36:30.289Z,7.23
2017-12-24T07:37:30.208Z,7.17
2017-12-24T07:38:30.126Z,7.14
2017-12-24T07:39:30.044Z,7.13
2017-12-24T07:40:29.961Z,7.23
2017-12-24T07:41:29.880Z,7.07
2017-12-24T07:42:29.798Z,7.02
2017-12-24T07:43:29.717Z,7.05
2017-12-24T07:44:29.633Z,7.03
2017-12-24T07:45:29.550Z,6.99
2017-12-24T07:46:29.481Z,6.99
2017-12-24T07:47:29.387Z,7.02
2017-12-24T07:48:29.304Z,6.99
2017-12-24T07:49:29.224Z,6.97
2017-12-24T07:50:29.146Z,7.00
2017-12-24T07:51:29.094Z,6.95
2017-12-24T07:52:28.977Z,6.97
2017-12-24T07:53:28.895Z,7.03
2017-12-24T07:54:28.811Z,6.96
2017-12-24T07:55:28.735Z,7.00
2017-12-24T07:56:28.647Z,6.88
2017-12-24T07:57:28.566Z,6.97
2017-12-24T07:58:28.482Z,6.92
2017-12-24T07:59:28.400Z,7.03
2017-12-24T08:00:28.316Z,7.02
2017-12-24T08:01:28.237Z,7.02
2017-12-24T08:02:28.152Z,7.03
2017-12-24T08:03:28.072Z,6.99
2017-12-24T08:04:27.988Z,6.99
2017-12-24T08:05:27.905Z,6.99
2017-12-24T08:06:27.823Z,6.99
2017-12-24T08:07:27.743Z,6.95
2017-12-24T08:08:27.658Z,6.87
2017-12-24T08:09:27.582Z,6.89
2017-12-24T08:10:27.511Z,6.95
2017-12-24T08:11:27.411Z,6.95
2017-12-24T08:12:27.365Z,6.99
2017-12-24T08:13:27.256Z,6.99
2017-12-24T08:14:27.175Z,6.97
2017-12-24T08:15:27.091Z,6.87
2017-12-24T08:16:27.001Z,6.92
2017-12-24T08:17:26.917Z,6.96
2017-12-24T08:18:26.836Z,6.92
2017-12-24T08:19:26.754Z,6.89
2017-12-24T08:20:26.680Z,6.97
2017-12-24T08:21:26.591Z,6.89
2017-12-24T08:22:26.508Z,6.92
2017-12-24T08:23:26.424Z,6.96
2017-12-24T08:24:26.343Z,6.93
2017-12-24T08:25:26.265Z,6.95
2017-12-24T08:26:26.229Z,6.89
2017-12-24T08:27:26.120Z,6.95
2017-12-24T08:28:26.017Z,6.93
2017-12-24T08:29:25.933Z,6.89
2017-12-24T08:30:25.988Z,6.93
2017-12-24T08:31:25.803Z,6.95
2017-12-24T08:32:25.685Z,6.97
2017-12-24T08:33:25.599Z,6.99
2017-12-24T08:34:25.520Z,7.03
2017-12-24T08:35:25.438Z,6.97
2017-12-24T08:36:25.353Z,6.97
2017-12-24T08:37:25.271Z,6.99
2017-12-24T08:38:25.189Z,6.99
2017-12-24T08:39:25.107Z,6.97
2017-12-24T08:40:25.031Z,6.99
2017-12-24T08:41:24.943Z,6.97
2017-12-24T08:42:24.860Z,6.93
2017-12-24T08:43:24.777Z,6.92
2017-12-24T08:44:24.696Z,6.95
2017-12-24T08:45:24.614Z,6.97
2017-12-24T08:46:24.531Z,7.00
2017-12-24T08:47:24.450Z,6.89
2017-12-24T08:48:24.365Z,6.93
2017-12-24T08:49:24.284Z,6.93
2017-12-24T08:50:24.201Z,6.95
2017-12-24T08:51:24.119Z,6.96
2017-12-24T08:52:24.035Z,6.92
2017-12-24T08:53:23.954Z,6.99
2017-12-24T08:54:23.874Z,6.97
2017-12-24T08:55:23.792Z,6.96
2017-12-24T08:56:23.704Z,7.02
2017-12-24T08:57:23.624Z,7.07
2017-12-24T08:58:23.541Z,6.99
2017-12-24T08:59:23.513Z,6.97
2017-12-24T09:00:23.397Z,7.00
2017-12-24T09:01:23.294Z,6.97
2017-12-24T09:02:23.297Z,6.89
2017-12-24T09:03:23.134Z,7.05
2017-12-24T09:04:23.055Z,6.93
2017-12-24T09:05:22.972Z,7.02
2017-12-24T09:06:22.884Z,6.99
2017-12-24T09:07:22.816Z,6.99
2017-12-24T09:08:22.716Z,7.00
2017-12-24T09:09:22.634Z,6.99
2017-12-24T09:10:22.575Z,7.00
2017-12-24T09:11:22.470Z,6.99
2017-12-24T09:12:22.387Z,6.97
2017-12-24T09:13:22.384Z,6.92
2017-12-24T09:14:22.224Z,6.93
2017-12-24T09:15:22.143Z,6.89
2017-12-24T09:16:22.059Z,6.95
2017-12-24T09:17:21.997Z,6.87
2017-12-24T09:18:21.905Z,6.85
2017-12-24T09:19:21.812Z,6.85
2017-12-24T09:20:21.728Z,6.81
2017-12-24T09:21:21.647Z,6.88
2017-12-24T09:22:21.564Z,6.96
2017-12-24T09:23:21.482Z,6.96
2017-12-24T09:24:21.401Z,6.97
2017-12-24T09:25:21.319Z,6.93
2017-12-24T09:26:21.235Z,6.92
2017-12-24T09:27:21.152Z,6.96
2017-12-24T09:28:21.078Z,6.89
2017-12-24T09:29:20.991Z,6.97
2017-12-24T09:30:20.904Z,6.97
2017-12-24T09:31:20.824Z,7.02
2017-12-24T09:32:20.741Z,6.97
2017-12-24T09:33:20.661Z,6.99
2017-12-24T09:34:20.577Z,7.05
2017-12-24T09:35:20.493Z,7.06
2017-12-24T09:36:20.412Z,7.03
2017-12-24T09:37:20.327Z,7.03
2017-12-24T09:38:20.247Z,7.02
2017-12-24T09:39:20.166Z,7.02
2017-12-24T09:40:20.081Z,7.00
2017-12-24T09:41:20.000Z,7.11
2017-12-24T09:42:19.919Z,7.00
2017-12-24T09:43:19.836Z,7.13
2017-12-24T09:44:19.753Z,7.20
2017-12-24T09:45:19.671Z,7.13
2017-12-24T09:46:19.589Z,7.13
2017-12-24T09:47:19.506Z,7.14
2017-12-24T09:48:19.425Z,7.24
2017-12-24T09:49:19.344Z,7.23
2017-12-24T09:50:19.261Z,7.21
2017-12-24T09:51:19.180Z,7.28
2017-12-24T09:52:19.099Z,7.29
2017-12-24T09:53:19.041Z,7.29
2017-12-24T09:54:18.951Z,7.21
2017-12-24T09:55:18.849Z,7.23
2017-12-24T09:56:18.768Z,7.18
2017-12-24T09:57:18.689Z,7.28
2017-12-24T09:58:18.603Z,7.17
2017-12-24T09:59:18.523Z,7.17
2017-12-24T10:00:18.440Z,7.18
2017-12-24T10:01:18.356Z,7.20
2017-12-24T10:02:18.277Z,7.23
2017-12-24T10:03:18.195Z,7.25
2017-12-24T10:04:18.113Z,7.21
2017-12-24T10:05:18.030Z,7.31
2017-12-24T10:06:17.949Z,7.20
2017-12-24T10:07:17.900Z,7.21
2017-12-24T10:08:17.783Z,7.23
2017-12-24T10:09:17.702Z,7.18
2017-12-24T10:10:17.638Z,7.25
2017-12-24T10:11:17.537Z,7.21
2017-12-24T10:12:17.455Z,7.32
2017-12-24T10:13:17.376Z,7.18
2017-12-24T10:14:17.292Z,7.31
2017-12-24T10:15:17.210Z,7.35
2017-12-24T10:16:17.127Z,7.31
2017-12-24T10:17:17.048Z,7.31
2017-12-24T10:18:16.963Z,7.24
2017-12-24T10:19:16.888Z,7.32
2017-12-24T10:20:16.823Z,7.35
2017-12-24T10:21:16.718Z,7.36
2017-12-24T10:22:16.634Z,7.39
2017-12-24T10:23:16.554Z,7.45
2017-12-24T10:24:16.477Z,7.28
2017-12-24T10:25:16.391Z,7.31
2017-12-24T10:26:16.311Z,7.18
2017-12-24T10:27:16.225Z,7.24
2017-12-24T10:28:16.143Z,7.28
2017-12-24T10:29:16.062Z,7.29
2017-12-24T10:30:16.031Z,7.29
2017-12-24T10:31:15.898Z,7.28
2017-12-24T10:32:15.815Z,7.29
2017-12-24T10:33:15.733Z,7.29
2017-12-24T10:34:15.653Z,7.29
2017-12-24T10:35:15.571Z,7.25
2017-12-24T10:36:15.493Z,7.28
2017-12-24T10:37:15.407Z,7.29
2017-12-24T10:38:15.324Z,7.29
2017-12-24T10:39:15.259Z,7.29
2017-12-24T10:40:15.159Z,7.28
2017-12-24T10:41:15.088Z,7.20
2017-12-24T10:42:14.996Z,7.20
2017-12-24T10:43:14.918Z,7.21
2017-12-24T10:44:14.832Z,7.23
2017-12-24T10:45:14.750Z,7.17
2017-12-24T10:46:14.669Z,7.18
2017-12-24T10:47:14.585Z,7.25
2017-12-24T10:48:14.506Z,7.25
2017-12-24T10:49:14.426Z,7.20
2017-12-24T10:50:14.340Z,7.23
2017-12-24T10:51:14.259Z,7.21
2017-12-24T10:52:14.183Z,7.23
2017-12-24T10:53:14.094Z,7.23
2017-12-24T10:54:14.011Z,7.24
2017-12-24T10:55:13.950Z,7.31
2017-12-24T10:56:13.849Z,7.23
2017-12-24T10:57:13.765Z,7.29
2017-12-24T10:58:13.685Z,7.36
2017-12-24T10:59:13.602Z,7.31
2017-12-24T11:00:13.520Z,7.25
2017-12-24T11:01:13.438Z,7.29
2017-12-24T11:02:13.356Z,7.39
2017-12-24T11:03:13.278Z,7.38
2017-12-24T11:04:13.191Z,7.28
2017-12-24T11:05:13.111Z,7.38
2017-12-24T11:06:13.027Z,7.35
2017-12-24T11:07:12.950Z,7.28
2017-12-24T11:08:12.864Z,7.36
2017-12-24T11:09:12.784Z,7.35
2017-12-24T11:10:12.701Z,7.38
2017-12-24T11:11:12.621Z,7.35
2017-12-24T11:12:12.539Z,7.35
2017-12-24T11:13:12.456Z,7.36
2017-12-24T11:14:12.374Z,7.36
2017-12-24T11:15:12.293Z,7.39
2017-12-24T11:16:12.220Z,7.38
2017-12-24T11:17:12.130Z,7.35
2017-12-24T11:18:12.046Z,7.36
2017-12-24T11:19:11.964Z,7.35
2017-12-24T11:20:11.884Z,7.39
2017-12-24T11:21:11.800Z,7.35
2017-12-24T11:22:11.718Z,7.42
2017-12-24T11:23:11.636Z,7.40
2017-12-24T11:24:11.553Z,7.42
2017-12-24T11:25:11.472Z,7.33
2017-12-24T11:26:11.391Z,7.38
2017-12-24T11:27:11.309Z,7.38
2017-12-24T11:28:11.225Z,7.38
2017-12-24T11:29:11.147Z,7.38
2017-12-24T11:30:11.063Z,7.40
2017-12-24T11:31:10.984Z,7.39
2017-12-24T11:32:10.898Z,7.35
2017-12-24T11:33:10.818Z,7.40
2017-12-24T11:34:10.735Z,7.38
2017-12-24T11:35:10.661Z,7.54
2017-12-24T11:36:10.571Z,7.43
2017-12-24T11:37:10.490Z,7.50
2017-12-24T11:38:10.407Z,7.50
2017-12-24T11:39:10.326Z,7.57
2017-12-24T11:40:10.242Z,7.63
2017-12-24T11:41:10.181Z,7.50
2017-12-24T11:42:10.080Z,7.50
2017-12-24T11:43:09.997Z,7.51
2017-12-24T11:44:09.915Z,7.54
2017-12-24T11:45:09.837Z,7.53
2017-12-24T11:46:09.756Z,7.54
2017-12-24T11:47:09.671Z,7.51
2017-12-24T11:48:09.591Z,7.47
2017-12-24T11:49:09.507Z,7.56
2017-12-24T11:50:09.435Z,7.57
2017-12-24T11:51:09.345Z,7.57
2017-12-24T11:52:09.261Z,7.63
2017-12-24T11:53:09.181Z,7.57
2017-12-24T11:54:09.099Z,7.57
2017-12-24T11:55:09.017Z,7.56
2017-12-24T11:56:08.935Z,7.63
2017-12-24T11:57:08.854Z,7.61
2017-12-24T11:58:08.771Z,7.67
2017-12-24T11:59:08.689Z,7.63
2017-12-24T12:00:08.656Z,7.61
2017-12-24T12:01:08.526Z,7.51
2017-12-24T12:02:08.448Z,7.66
2017-12-24T12:03:08.363Z,7.63
2017-12-24T12:04:08.289Z,7.60
2017-12-24T12:05:08.201Z,7.67
2017-12-24T12:06:08.179Z,7.56
2017-12-24T12:07:08.040Z,7.60
2017-12-24T12:08:07.968Z,7.58
2017-12-24T12:09:07.877Z,7.61
2017-12-24T12:10:07.812Z,7.57
2017-12-24T12:11:07.710Z,7.63
2017-12-24T12:12:07.636Z,7.56
2017-12-24T12:13:07.544Z,7.54
2017-12-24T12:14:07.462Z,7.53
2017-12-24T12:15:07.383Z,7.50
2017-12-24T12:16:07.301Z,7.51
2017-12-24T12:17:07.219Z,7.63
2017-12-24T12:18:07.136Z,7.54
2017-12-24T12:19:07.054Z,7.60
2017-12-24T12:20:06.981Z,7.51
2017-12-24T12:21:06.891Z,7.51
2017-12-24T12:22:06.810Z,7.54
2017-12-24T12:23:06.735Z,7.58
2017-12-24T12:24:06.644Z,7.60
2017-12-24T12:25:06.565Z,7.51
2017-12-24T12:26:06.481Z,7.54
2017-12-24T12:27:06.401Z,7.50
2017-12-24T12:28:06.321Z,7.50
2017-12-24T12:29:06.236Z,7.54
2017-12-24T12:30:06.155Z,7.54
2017-12-24T12:31:06.074Z,7.57
2017-12-24T12:32:05.995Z,7.63
2017-12-24T12:33:05.910Z,7.63
2017-12-24T12:34:05.829Z,7.54
2017-12-24T12:35:05.745Z,7.56
2017-12-24T12:36:05.664Z,7.54
2017-12-24T12:37:05.581Z,7.57
2017-12-24T12:38:05.505Z,7.54
2017-12-24T12:39:05.425Z,7.54
2017-12-24T12:40:05.349Z,7.58
2017-12-24T12:41:05.271Z,7.56
2017-12-24T12:42:05.175Z,7.53
2017-12-24T12:43:05.092Z,7.48
2017-12-24T12:44:05.010Z,7.48
2017-12-24T12:45:04.930Z,7.53
2017-12-24T12:46:04.845Z,7.50
2017-12-24T12:47:04.763Z,7.50
2017-12-24T12:48:04.680Z,7.48
2017-12-24T12:49:04.601Z,7.48
2017-12-24T12:50:04.518Z,7.48
2017-12-24T12:51:04.438Z,7.56
2017-12-24T12:52:04.362Z,7.53
2017-12-24T12:53:04.271Z,7.48
2017-12-24T12:54:04.191Z,7.50
2017-12-24T12:55:04.107Z,7.50
2017-12-24T12:56:04.091Z,7.42
2017-12-24T12:57:03.945Z,7.53
2017-12-24T12:58:03.864Z,7.53
2017-12-24T12:59:03.784Z,7.43
2017-12-24T13:00:03.699Z,7.50
2017-12-24T13:01:03.616Z,7.54
2017-12-24T13:02:03.535Z,7.45
2017-12-24T13:03:03.453Z,7.51
2017-12-24T13:04:03.374Z,7.54
2017-12-24T13:05:03.290Z,7.54
2017-12-24T13:06:03.206Z,7.50
2017-12-24T13:07:03.133Z,7.53
2017-12-24T13:08:03.045Z,7.53
2017-12-24T13:09:02.965Z,7.50
2017-12-24T13:10:02.888Z,7.57
2017-12-24T13:11:02.800Z,7.54
2017-12-24T13:12:02.715Z,7.51
2017-12-24T13:13:02.635Z,7.61
2017-12-24T13:14:02.552Z,7.66
2017-12-24T13:15:02.470Z,7.61
2017-12-24T13:16:02.389Z,7.56
2017-12-24T13:17:02.306Z,7.51