createdAt,value
2018-08-16T00:00:38.712Z,892.18
2018-08-16T00:01:38.705Z,892.17
2018-08-16T00:02:38.705Z,892.14
2018-08-16T00:03:38.691Z,892.16
2018-08-16T00:04:38.681Z,892.13
2018-08-16T00:05:38.673Z,892.13
2018-08-16T00:06:38.680Z,892.19
2018-08-16T00:07:38.649Z,892.17
2018-08-16T00:08:38.645Z,892.15
2018-08-16T00:09:38.636Z,892.13
2018-08-16T00:10:38.630Z,892.14
2018-08-16T00:11:38.615Z,892.15
2018-08-16T00:12:38.615Z,892.12
2018-08-16T00:13:38.601Z,892.14
2018-08-16T00:14:38.592Z,892.14
2018-08-16T00:15:38.586Z,892.15
2018-08-16T00:16:38.577Z,892.13
2018-08-16T00:17:38.565Z,892.15
2018-08-16T00:18:38.555Z,892.13
2018-08-16T00:19:38.544Z,892.09
2018-08-16T00:20:38.537Z,892.09
2018-08-16T00:21:38.534Z,892.08
2018-08-16T00:22:38.524Z,892.07
2018-08-16T00:23:38.512Z,892.04
2018-08-16T00:24:38.503Z,892.03
2018-08-16T00:25:38.499Z,891.98
2018-08-16T00:26:38.483Z,891.98
2018-08-16T00:27:38.476Z,891.99
2018-08-16T00:28:38.469Z,891.95
2018-08-16T00:29:38.469Z,891.96
2018-08-16T00:30:38.451Z,891.96
2018-08-16T00:31:38.440Z,891.95
2018-08-16T00:32:38.435Z,891.95
2018-08-16T00:33:38.424Z,891.93
2018-08-16T00:34:38.414Z,891.93
2018-08-16T00:35:38.400Z,891.94
2018-08-16T00:36:38.400Z,891.93
2018-08-16T00:37:38.387Z,891.90
2018-08-16T00:38:38.382Z,891.89
2018-08-16T00:39:38.369Z,891.92
2018-08-16T00:40:38.356Z,891.89
2018-08-16T00:41:38.351Z,891.87
2018-08-16T00:42:38.345Z,891.90
2018-08-16T00:43:38.344Z,891.88
2018-08-16T00:44:38.329Z,891.89
2018-08-16T00:45:38.322Z,891.86
2018-08-16T00:46:38.314Z,891.84
2018-08-16T00:47:38.298Z,891.85
2018-08-16T00:48:38.287Z,891.85
2018-08-16T00:49:38.285Z,891.85
2018-08-16T00:50:38.275Z,891.84
2018-08-16T00:51:38.259Z,891.84
2018-08-16T00:52:38.257Z,891.85
2018-08-16T00:53:38.246Z,891.85
2018-08-16T00:54:38.233Z,891.85
2018-08-16T00:55:38.223Z,891.86
2018-08-16T00:56:38.217Z,891.87
2018-08-16T00:57:38.208Z,891.87
2018-08-16T00:58:38.203Z,891.84
2018-08-16T00:59:38.198Z,891.81
2018-08-16T01:00:38.184Z,891.82
2018-08-16T01:01:38.174Z,891.80
2018-08-16T01:02:38.168Z,891.80
2018-08-16T01:03:38.161Z,891.82
2018-08-16T01:04:38.147Z,891.83
2018-08-16T01:05:38.139Z,891.76
2018-08-16T01:06:38.133Z,891.76
2018-08-16T01:07:38.119Z,891.77
2018-08-16T01:08:38.120Z,891.79
2018-08-16T01:09:38.107Z,891.81
2018-08-16T01:10:38.097Z,891.80
2018-08-16T01:11:38.093Z,891.77
2018-08-16T01:12:38.093Z,891.76
2018-08-16T01:13:38.065Z,891.73
2018-08-16T01:14:38.065Z,891.75
2018-08-16T01:15:38.049Z,891.73
2018-08-16T01:16:38.040Z,891.75
2018-08-16T01:17:38.034Z,891.74
2018-08-16T01:18:38.024Z,891.75
2018-08-16T01:19:38.012Z,891.72
2018-08-16T01:20:38.006Z,891.73
2018-08-16T01:21:38.001Z,891.76
2018-08-16T01:22:37.990Z,891.74
2018-08-16T01:23:37.990Z,891.75
2018-08-16T01:24:37.970Z,891.72
2018-08-16T01:25:37.959Z,891.75
2018-08-16T01:26:37.955Z,891.75
2018-08-16T01:27:37.942Z,891.71
2018-08-16T01:28:37.933Z,891.74
2018-08-16T01:29:37.923Z,891.72
2018-08-16T01:30:37.911Z,891.71
2018-08-16T01:31:37.904Z,891.70
2018-08-16T01:32:37.898Z,891.69
2018-08-16T01:33:37.892Z,891.67
2018-08-16T01:34:37.881Z,891.69
2018-08-16T01:35:37.922Z,891.66
2018-08-16T01:36:37.863Z,891.64
2018-08-16T01:37:37.854Z,891.65
2018-08-16T01:38:37.841Z,891.64
2018-08-16T01:39:37.829Z,891.67
2018-08-16T01:40:37.828Z,891.61
2018-08-16T01:41:37.815Z,891.60
2018-08-16T01:42:37.810Z,891.58
2018-08-16T01:43:37.800Z,891.57
2018-08-16T01:44:37.789Z,891.58
2018-08-16T01:45:37.781Z,891.55
2018-08-16T01:46:37.772Z,891.56
2018-08-16T01:47:37.761Z,891.54
2018-08-16T01:48:37.750Z,891.55
2018-08-16T01:49:37.740Z,891.58
2018-08-16T01:50:37.730Z,891.53
2018-08-16T01:51:37.720Z,891.53
2018-08-16T01:52:37.718Z,891.55
2018-08-16T01:53:37.707Z,891.50
2018-08-16T01:54:37.693Z,891.47
2018-08-16T01:55:37.689Z,891.47
2018-08-16T01:56:37.685Z,891.49
2018-08-16T01:57:37.670Z,891.49
2018-08-16T01:58:37.661Z,891.46
2018-08-16T01:59:37.649Z,891.50
2018-08-16T02:00:37.649Z,891.52
2018-08-16T02:01:37.640Z,891.47
2018-08-16T02:02:37.625Z,891.47
2018-08-16T02:03:37.617Z,891.46
2018-08-16T02:04:37.606Z,891.44
2018-08-16T02:05:37.599Z,891.46
2018-08-16T02:06:37.598Z,891.46
2018-08-16T02:07:37.584Z,891.46
2018-08-16T02:08:37.571Z,891.48
2018-08-16T02:09:37.563Z,891.38
2018-08-16T02:10:37.553Z,891.44
2018-08-16T02:11:37.549Z,891.44
2018-08-16T02:12:37.536Z,891.50
2018-08-16T02:13:37.530Z,891.51
2018-08-16T02:14:37.511Z,891.48
2018-08-16T02:15:37.506Z,891.50
2018-08-16T02:16:37.500Z,891.49
2018-08-16T02:17:37.487Z,891.48
2018-08-16T02:18:37.480Z,891.46
2018-08-16T02:19:37.469Z,891.45
2018-08-16T02:20:37.457Z,891.44
2018-08-16T02:21:37.451Z,891.50
2018-08-16T02:22:37.446Z,891.43
2018-08-16T02:23:37.443Z,891.48
2018-08-16T02:24:37.428Z,891.48
2018-08-16T02:25:37.415Z,891.40
2018-08-16T02:26:37.405Z,891.41
2018-08-16T02:27:37.396Z,891.43
2018-08-16T02:28:37.388Z,891.41
2018-08-16T02:29:37.386Z,891.39
2018-08-16T02:30:37.374Z,891.39
2018-08-16T02:31:37.358Z,891.42
2018-08-16T02:32:37.353Z,891.35
2018-08-16T02:33:37.364Z,891.38
2018-08-16T02:34:37.333Z,891.35
2018-08-16T02:35:37.328Z,891.37
2018-08-16T02:36:37.314Z,891.35
2018-08-16T02:37:37.307Z,891.39
2018-08-16T02:38:37.298Z,891.40
2018-08-16T02:39:37.288Z,891.40
2018-08-16T02:40:37.280Z,891.37
2018-08-16T02:41:37.268Z,891.34
2018-08-16T02:42:37.264Z,891.36
2018-08-16T02:43:37.251Z,891.36
2018-08-16T02:44:37.242Z,891.38
2018-08-16T02:45:37.231Z,891.33
2018-08-16T02:46:37.227Z,891.37
2018-08-16T02:47:37.218Z,891.39
2018-08-16T02:48:37.202Z,891.36
2018-08-16T02:49:37.199Z,891.35
2018-08-16T02:50:37.185Z,891.35
2018-08-16T02:51:37.180Z,891.35
2018-08-16T02:52:37.169Z,891.32
2018-08-16T02:53:37.160Z,891.33
2018-08-16T02:54:37.150Z,891.29
2018-08-16T02:55:37.138Z,891.32
2018-08-16T02:56:37.135Z,891.31
2018-08-16T02:57:37.121Z,891.38
2018-08-16T02:58:37.114Z,891.38
2018-08-16T02:59:37.104Z,891.38
2018-08-16T03:00:37.095Z,891.36
2018-08-16T03:01:37.087Z,891.35
2018-08-16T03:02:37.073Z,891.37
2018-08-16T03:03:37.068Z,891.42
2018-08-16T03:04:37.051Z,891.39
2018-08-16T03:05:37.044Z,891.40
2018-08-16T03:06:37.039Z,891.42
2018-08-16T03:07:37.026Z,891.36
2018-08-16T03:08:37.016Z,891.38
2018-08-16T03:09:37.010Z,891.34
2018-08-16T03:10:37.002Z,891.37
2018-08-16T03:11:36.993Z,891.35
2018-08-16T03:12:36.982Z,891.31
2018-08-16T03:13:36.973Z,891.35
2018-08-16T03:14:36.967Z,891.34
2018-08-16T03:15:36.959Z,891.33
2018-08-16T03:16:36.945Z,891.32
2018-08-16T03:17:36.928Z,891.35
2018-08-16T03:18:36.920Z,891.33
2018-08-16T03:19:36.917Z,891.30
2018-08-16T03:20:36.905Z,891.30
2018-08-16T03:21:36.898Z,891.32
2018-08-16T03:22:36.892Z,891.31
2018-08-16T03:23:36.878Z,891.32
2018-08-16T03:24:36.870Z,891.27
2018-08-16T03:25:36.862Z,891.35
2018-08-16T03:26:36.848Z,891.31
2018-08-16T03:27:36.844Z,891.34
2018-08-16T03:28:36.833Z,891.34
2018-08-16T03:29:36.820Z,891.27
2018-08-16T03:30:36.812Z,891.27
2018-08-16T03:31:36.807Z,891.28
2018-08-16T03:32:36.799Z,891.26
2018-08-16T03:33:36.784Z,891.24
2018-08-16T03:34:36.773Z,891.27
2018-08-16T03:35:36.765Z,891.25
2018-08-16T03:36:36.757Z,891.23
2018-08-16T03:37:36.750Z,891.20
2018-08-16T03:38:36.735Z,891.23
2018-08-16T03:39:36.727Z,891.22
2018-08-16T03:40:36.716Z,891.21
2018-08-16T03:41:36.710Z,891.19
2018-08-16T03:42:36.700Z,891.19
2018-08-16T03:43:36.688Z,891.25
2018-08-16T03:44:36.680Z,891.20
2018-08-16T03:45:36.670Z,891.18
2018-08-16T03:46:36.667Z,891.19
2018-08-16T03:47:36.655Z,891.18
2018-08-16T03:48:36.648Z,891.17
2018-08-16T03:49:36.630Z,891.16
2018-08-16T03:50:36.626Z,891.17
2018-08-16T03:51:36.621Z,891.14
2018-08-16T03:52:36.608Z,891.19
2018-08-16T03:53:36.599Z,891.15
2018-08-16T03:54:36.592Z,891.16
2018-08-16T03:55:36.578Z,891.17
2018-08-16T03:56:36.566Z,891.18
2018-08-16T03:57:36.561Z,891.17
2018-08-16T03:58:36.547Z,891.19
2018-08-16T03:59:36.543Z,891.19
2018-08-16T04:00:36.530Z,891.17
2018-08-16T04:01:36.524Z,891.17
2018-08-16T04:02:36.507Z,891.13
2018-08-16T04:03:36.501Z,891.09
2018-08-16T04:04:36.494Z,891.12
2018-08-16T04:05:36.482Z,891.13
2018-08-16T04:06:36.480Z,891.18
2018-08-16T04:07:36.467Z,891.15
2018-08-16T04:08:36.456Z,891.10
2018-08-16T04:09:36.450Z,891.15
2018-08-16T04:10:36.435Z,891.19
2018-08-16T04:11:36.423Z,891.21
2018-08-16T04:12:36.409Z,891.21
2018-08-16T04:13:36.412Z,891.21
2018-08-16T04:14:36.396Z,891.21
2018-08-16T04:15:36.389Z,891.19
2018-08-16T04:16:36.376Z,891.21
2018-08-16T04:17:36.367Z,891.21
2018-08-16T04:18:36.354Z,891.22
2018-08-16T04:19:36.352Z,891.22
2018-08-16T04:20:36.339Z,891.19
2018-08-16T04:21:36.332Z,891.22
2018-08-16T04:22:36.321Z,891.25
2018-08-16T04:23:36.350Z,891.21
2018-08-16T04:24:36.303Z,891.25
2018-08-16T04:25:36.293Z,891.23
2018-08-16T04:26:36.285Z,891.27
2018-08-16T04:27:36.275Z,891.26
2018-08-16T04:28:36.261Z,891.23
2018-08-16T04:29:36.252Z,891.23
2018-08-16T04:30:36.240Z,891.24
2018-08-16T04:31:36.235Z,891.26
2018-08-16T04:32:36.228Z,891.24
2018-08-16T04:33:36.218Z,891.25
2018-08-16T04:34:36.202Z,891.22
2018-08-16T04:35:36.264Z,891.26
2018-08-16T04:36:36.183Z,891.24
2018-08-16T04:37:36.173Z,891.15
2018-08-16T04:38:36.167Z,891.18
2018-08-16T04:39:36.163Z,891.22
2018-08-16T04:40:36.145Z,891.20
2018-08-16T04:41:36.267Z,891.21
2018-08-16T04:42:36.129Z,891.16
2018-08-16T04:43:36.115Z,891.18
2018-08-16T04:44:36.109Z,891.16
2018-08-16T04:45:36.093Z,891.14
2018-08-16T04:46:36.093Z,891.14
2018-08-16T04:47:36.077Z,891.16
2018-08-16T04:48:36.115Z,891.15
2018-08-16T04:49:36.061Z,891.15
2018-08-16T04:50:36.053Z,891.12
2018-08-16T04:51:36.043Z,891.15
2018-08-16T04:52:36.034Z,891.15
2018-08-16T04:53:36.026Z,891.15
2018-08-16T04:54:36.016Z,891.14
2018-08-16T04:55:36.004Z,891.10
2018-08-16T04:56:35.996Z,891.15
2018-08-16T04:57:35.984Z,891.14
2018-08-16T04:58:35.972Z,891.14
2018-08-16T04:59:35.961Z,891.08
2018-08-16T05:00:35.955Z,891.09
2018-08-16T05:01:35.948Z,891.12
2018-08-16T05:02:35.934Z,891.11
2018-08-16T05:03:35.929Z,891.10
2018-08-16T05:04:35.916Z,891.09
2018-08-16T05:05:35.906Z,891.08
2018-08-16T05:06:35.897Z,891.11
2018-08-16T05:07:35.887Z,891.09
2018-08-16T05:08:35.876Z,891.11
2018-08-16T05:09:35.866Z,891.05
2018-08-16T05:10:35.856Z,891.08
2018-08-16T05:11:35.849Z,891.06
2018-08-16T05:12:35.841Z,891.10
2018-08-16T05:13:35.835Z,891.07
2018-08-16T05:14:35.821Z,891.09
2018-08-16T05:15:35.808Z,891.05
2018-08-16T05:16:35.801Z,891.06
2018-08-16T05:17:35.790Z,891.11
2018-08-16T05:18:35.780Z,891.10
2018-08-16T05:19:35.772Z,891.11
2018-08-16T05:20:35.759Z,891.10
2018-08-16T05:21:35.750Z,891.08
2018-08-16T05:22:35.746Z,891.12
2018-08-16T05:23:35.731Z,891.09
2018-08-16T05:24:35.723Z,891.11
2018-08-16T05:25:35.716Z,891.11
2018-08-16T05:26:35.701Z,891.09
2018-08-16T05:27:35.695Z,891.12
2018-08-16T05:28:35.688Z,891.09
2018-08-16T05:29:35.671Z,891.09
2018-08-16T05:30:35.667Z,891.11
2018-08-16T05:31:35.714Z,891.09
2018-08-16T05:32:35.644Z,891.12
2018-08-16T05:33:35.641Z,891.08
2018-08-16T05:34:35.628Z,891.11
2018-08-16T05:35:35.624Z,891.08
2018-08-16T05:36:35.606Z,891.04
2018-08-16T05:37:35.598Z,891.06
2018-08-16T05:38:35.588Z,891.03
2018-08-16T05:39:35.581Z,891.02
2018-08-16T05:40:35.563Z,891.05
2018-08-16T05:41:35.562Z,891.09
2018-08-16T05:42:35.549Z,891.07
2018-08-16T05:43:35.594Z,891.07
2018-08-16T05:44:35.532Z,891.02
2018-08-16T05:45:35.522Z,891.08
2018-08-16T05:46:35.513Z,891.06
2018-08-16T05:47:35.502Z,891.04
2018-08-16T05:48:35.493Z,891.05
2018-08-16T05:49:35.484Z,891.06
2018-08-16T05:50:35.497Z,891.06
2018-08-16T05:51:35.464Z,891.03
2018-08-16T05:52:35.455Z,891.06
2018-08-16T05:53:35.451Z,891.03
2018-08-16T05:54:35.434Z,891.01
2018-08-16T05:55:35.424Z,891.03
2018-08-16T05:56:35.417Z,891.03
2018-08-16T05:57:35.406Z,891.05
2018-08-16T05:58:35.396Z,891.04
2018-08-16T05:59:35.385Z,891.03
2018-08-16T06:00:35.377Z,891.02
2018-08-16T06:01:35.367Z,891.02
2018-08-16T06:02:35.360Z,891.04
2018-08-16T06:03:35.349Z,891.04
2018-08-16T06:04:35.342Z,891.03
2018-08-16T06:05:35.335Z,891.04
2018-08-16T06:06:35.325Z,890.98
2018-08-16T06:07:35.332Z,890.98
2018-08-16T06:08:35.304Z,890.99
2018-08-16T06:09:35.293Z,890.97
2018-08-16T06:10:35.283Z,890.97
2018-08-16T06:11:35.272Z,890.98
2018-08-16T06:12:35.275Z,890.96
2018-08-16T06:13:35.257Z,891.01
2018-08-16T06:14:35.247Z,891.01
2018-08-16T06:15:35.444Z,890.99
2018-08-16T06:16:35.222Z,890.99
2018-08-16T06:17:35.217Z,890.98
2018-08-16T06:18:35.210Z,890.97
2018-08-16T06:19:35.198Z,890.97
2018-08-16T06:20:35.195Z,890.96
2018-08-16T06:21:35.184Z,890.96
2018-08-16T06:22:35.167Z,890.96
2018-08-16T06:23:35.161Z,890.94
2018-08-16T06:24:35.151Z,890.95
2018-08-16T06:25:35.137Z,890.97
2018-08-16T06:26:35.138Z,890.93
2018-08-16T06:27:35.119Z,890.97
2018-08-16T06:28:35.111Z,890.97
2018-08-16T06:29:35.103Z,890.95
2018-08-16T06:30:35.093Z,890.95
2018-08-16T06:31:35.134Z,890.96
2018-08-16T06:32:35.103Z,890.98
2018-08-16T06:33:35.068Z,890.94
2018-08-16T06:34:35.053Z,890.92
2018-08-16T06:35:35.049Z,890.90
2018-08-16T06:36:35.040Z,890.90
2018-08-16T06:37:35.030Z,890.89
2018-08-16T06:38:35.012Z,890.90
2018-08-16T06:39:35.004Z,890.89
2018-08-16T06:40:35.002Z,890.88
2018-08-16T06:41:34.992Z,890.89
2018-08-16T06:42:34.979Z,890.89
2018-08-16T06:43:34.970Z,890.91
2018-08-16T06:44:34.957Z,890.91
2018-08-16T06:45:34.950Z,890.89
2018-08-16T06:46:34.943Z,890.90
2018-08-16T06:47:34.936Z,890.91
2018-08-16T06:48:34.928Z,890.88
2018-08-16T06:49:34.919Z,890.87
2018-08-16T06:50:34.907Z,890.88
2018-08-16T06:51:34.895Z,890.83
2018-08-16T06:52:34.953Z,890.82
2018-08-16T06:53:34.885Z,890.81
2018-08-16T06:54:34.871Z,890.82
2018-08-16T06:55:34.861Z,890.83
2018-08-16T06:56:34.855Z,890.80
2018-08-16T06:57:34.847Z,890.81
2018-08-16T06:58:34.839Z,890.77
2018-08-16T06:59:34.826Z,890.79
2018-08-16T07:00:34.825Z,890.78
2018-08-16T07:01:34.812Z,890.79
2018-08-16T07:02:34.806Z,890.78
2018-08-16T07:03:34.797Z,890.78
2018-08-16T07:04:34.783Z,890.79
2018-08-16T07:05:34.774Z,890.76
2018-08-16T07:06:34.766Z,890.77
2018-08-16T07:07:34.757Z,890.76
2018-08-16T07:08:34.751Z,890.74
2018-08-16T07:09:34.743Z,890.76
2018-08-16T07:10:34.730Z,890.74
2018-08-16T07:11:34.721Z,890.73
2018-08-16T07:12:34.816Z,890.69
2018-08-16T07:13:34.707Z,890.74
2018-08-16T07:14:34.699Z,890.72
2018-08-16T07:15:34.693Z,890.71
2018-08-16T07:16:34.684Z,890.72
2018-08-16T07:17:34.678Z,890.67
2018-08-16T07:18:34.691Z,890.69
2018-08-16T07:19:34.654Z,890.66
2018-08-16T07:20:34.645Z,890.68
2018-08-16T07:21:34.643Z,890.68
2018-08-16T07:22:34.627Z,890.69
2018-08-16T07:23:34.624Z,890.67
2018-08-16T07:24:34.697Z,890.66
2018-08-16T07:25:34.606Z,890.64
2018-08-16T07:26:34.598Z,890.64
2018-08-16T07:27:34.592Z,890.63
2018-08-16T07:28:34.584Z,890.64
2018-08-16T07:29:34.578Z,890.64
2018-08-16T07:30:34.568Z,890.63
2018-08-16T07:31:34.555Z,890.65
2018-08-16T07:32:34.551Z,890.61
2018-08-16T07:33:34.543Z,890.63
2018-08-16T07:34:34.533Z,890.63
2018-08-16T07:35:34.530Z,890.62
2018-08-16T07:36:34.516Z,890.64
2018-08-16T07:37:34.508Z,890.66
2018-08-16T07:38:34.500Z,890.67
2018-08-16T07:39:34.495Z,890.67
2018-08-16T07:40:34.489Z,890.64
2018-08-16T07:41:34.477Z,890.62
2018-08-16T07:42:34.471Z,890.63
2018-08-16T07:43:34.466Z,890.66
2018-08-16T07:44:34.453Z,890.62
2018-08-16T07:45:34.471Z,890.66
2018-08-16T07:46:34.442Z,890.64
2018-08-16T07:47:34.433Z,890.63
2018-08-16T07:48:34.428Z,890.64
2018-08-16T07:49:34.492Z,890.60
2018-08-16T07:50:34.462Z,890.63
2018-08-16T07:51:34.627Z,890.57
2018-08-16T07:52:34.394Z,890.59
2018-08-16T07:53:34.385Z,890.60
2018-08-16T07:54:34.380Z,890.59
2018-08-16T07:55:34.370Z,890.58
2018-08-16T07:56:34.364Z,890.59
2018-08-16T07:57:34.358Z,890.60
2018-08-16T07:58:34.461Z,890.61
2018-08-16T07:59:34.341Z,890.59
2018-08-16T08:00:34.333Z,890.60
2018-08-16T08:01:34.328Z,890.61
2018-08-16T08:02:34.320Z,890.59
2018-08-16T08:03:34.319Z,890.59
2018-08-16T08:04:34.299Z,890.59
2018-08-16T08:05:34.299Z,890.60
2018-08-16T08:06:34.291Z,890.59
2018-08-16T08:07:34.283Z,890.61
2018-08-16T08:08:34.276Z,890.58
2018-08-16T08:09:34.402Z,890.59
2018-08-16T08:10:34.261Z,890.60
2018-08-16T08:11:34.256Z,890.59
2018-08-16T08:12:34.246Z,890.56
2018-08-16T08:13:34.242Z,890.57
2018-08-16T08:14:34.238Z,890.55
2018-08-16T08:15:34.283Z,890.54
2018-08-16T08:16:34.222Z,890.55
2018-08-16T08:17:34.210Z,890.59
2018-08-16T08:18:34.207Z,890.56
2018-08-16T08:19:34.199Z,890.53
2018-08-16T08:20:34.191Z,890.51
2018-08-16T08:21:34.188Z,890.49
2018-08-16T08:22:34.176Z,890.52
2018-08-16T08:23:34.171Z,890.50
2018-08-16T08:24:34.166Z,890.53
2018-08-16T08:25:34.212Z,890.48
2018-08-16T08:26:34.150Z,890.49
2018-08-16T08:27:34.142Z,890.48
2018-08-16T08:28:34.140Z,890.47
2018-08-16T08:29:34.136Z,890.48
2018-08-16T08:30:34.123Z,890.46
2018-08-16T08:31:34.176Z,890.47
2018-08-16T08:32:34.112Z,890.47
2018-08-16T08:33:34.104Z,890.49
2018-08-16T08:34:34.100Z,890.48
2018-08-16T08:35:34.088Z,890.48
2018-08-16T08:36:34.082Z,890.50
2018-08-16T08:37:34.080Z,890.49
2018-08-16T08:38:34.083Z,890.46
2018-08-16T08:39:34.064Z,890.52
2018-08-16T08:40:34.055Z,890.45
2018-08-16T08:41:34.055Z,890.45
2018-08-16T08:42:34.045Z,890.46
2018-08-16T08:43:34.038Z,890.44
2018-08-16T08:44:34.031Z,890.44
2018-08-16T08:45:34.026Z,890.41
2018-08-16T08:46:34.026Z,890.40
2018-08-16T08:47:34.018Z,890.40
2018-08-16T08:48:34.012Z,890.41
2018-08-16T08:49:34.011Z,890.40
2018-08-16T08:50:33.996Z,890.35
2018-08-16T08:51:33.987Z,890.34
2018-08-16T08:52:33.987Z,890.37
2018-08-16T08:53:33.981Z,890.34
2018-08-16T08:54:33.972Z,890.30
2018-08-16T08:55:33.964Z,890.32
2018-08-16T08:56:33.962Z,890.32
2018-08-16T08:57:33.950Z,890.27
2018-08-16T08:58:33.946Z,890.27
2018-08-16T08:59:33.937Z,890.26
2018-08-16T09:00:33.935Z,890.20
2018-08-16T09:01:33.928Z,890.23
2018-08-16T09:02:33.927Z,890.18
2018-08-16T09:03:33.915Z,890.20
2018-08-16T09:04:33.910Z,890.19
2018-08-16T09:05:33.901Z,890.18
2018-08-16T09:06:33.898Z,890.18
2018-08-16T09:07:33.894Z,890.16
2018-08-16T09:08:33.882Z,890.16
2018-08-16T09:09:33.883Z,890.15
2018-08-16T09:10:33.870Z,890.13
2018-08-16T09:11:33.860Z,890.15
2018-08-16T09:12:33.861Z,890.11
2018-08-16T09:13:33.850Z,890.13
2018-08-16T09:14:33.853Z,890.13
2018-08-16T09:15:33.839Z,890.07
2018-08-16T09:16:33.835Z,890.04
2018-08-16T09:17:33.831Z,890.07
2018-08-16T09:18:33.826Z,890.08
2018-08-16T09:19:33.814Z,890.02
2018-08-16T09:20:33.805Z,890.04
2018-08-16T09:21:33.806Z,890.03
2018-08-16T09:22:33.804Z,889.96
2018-08-16T09:23:33.795Z,889.95
2018-08-16T09:24:33.786Z,889.98
2018-08-16T09:25:33.784Z,889.98
2018-08-16T09:26:33.776Z,889.96
2018-08-16T09:27:33.766Z,889.97
2018-08-16T09:28:33.763Z,889.93
2018-08-16T09:29:33.760Z,889.94
2018-08-16T09:30:33.750Z,889.93
2018-08-16T09:31:33.786Z,889.97
2018-08-16T09:32:33.739Z,889.94
2018-08-16T09:33:33.735Z,889.93
2018-08-16T09:34:33.733Z,889.92
2018-08-16T09:35:33.722Z,889.90
2018-08-16T09:36:33.713Z,889.90
2018-08-16T09:37:33.713Z,889.90
2018-08-16T09:38:33.698Z,889.83
2018-08-16T09:39:33.802Z,889.85
2018-08-16T09:40:33.690Z,889.87
2018-08-16T09:41:33.709Z,889.86
2018-08-16T09:42:33.681Z,889.79
2018-08-16T09:43:33.672Z,889.80
2018-08-16T09:44:33.665Z,889.78
2018-08-16T09:45:33.702Z,889.74
2018-08-16T09:46:33.665Z,889.75
2018-08-16T09:47:33.651Z,889.76
2018-08-16T09:48:33.653Z,889.75
2018-08-16T09:49:33.639Z,889.73
2018-08-16T09:50:33.637Z,889.69
2018-08-16T09:51:33.658Z,889.71
2018-08-16T09:52:33.625Z,889.69
2018-08-16T09:53:33.619Z,889.64
2018-08-16T09:54:33.617Z,889.64
2018-08-16T09:55:33.606Z,889.63
2018-08-16T09:56:33.602Z,889.66
2018-08-16T09:57:33.596Z,889.65
2018-08-16T09:58:33.590Z,889.62
2018-08-16T09:59:33.585Z,889.63
2018-08-16T10:00:33.581Z,889.61
2018-08-16T10:01:33.581Z,889.60
2018-08-16T10:02:33.569Z,889.59
2018-08-16T10:03:33.562Z,889.55
2018-08-16T10:04:33.550Z,889.54
2018-08-16T10:05:33.548Z,889.53
2018-08-16T10:06:33.544Z,889.50
2018-08-16T10:07:33.541Z,889.49
2018-08-16T10:08:33.536Z,889.51
2018-08-16T10:09:33.532Z,889.47
2018-08-16T10:10:33.520Z,889.48
2018-08-16T10:11:33.515Z,889.50
2018-08-16T10:12:33.511Z,889.44
2018-08-16T10:13:33.556Z,889.42
2018-08-16T10:14:33.503Z,889.47
2018-08-16T10:15:33.495Z,889.45
2018-08-16T10:16:33.488Z,889.43
2018-08-16T10:17:33.485Z,889.41
2018-08-16T10:18:33.479Z,889.42
2018-08-16T10:19:33.472Z,889.37
2018-08-16T10:20:33.468Z,889.41
2018-08-16T10:21:33.462Z,889.38
2018-08-16T10:22:33.454Z,889.35
2018-08-16T10:23:33.452Z,889.34
2018-08-16T10:24:33.445Z,889.29
2018-08-16T10:25:33.444Z,889.32
2018-08-16T10:26:33.441Z,889.30
2018-08-16T10:27:33.437Z,889.28
2018-08-16T10:28:33.426Z,889.24
2018-08-16T10:29:33.426Z,889.26
2018-08-16T10:30:33.413Z,889.24
2018-08-16T10:31:33.409Z,889.25
2018-08-16T10:32:33.411Z,889.20
2018-08-16T10:33:33.400Z,889.15
2018-08-16T10:34:33.396Z,889.14
2018-08-16T10:35:33.382Z,889.12
2018-08-16T10:36:33.386Z,889.12
2018-08-16T10:37:33.382Z,889.10
2018-08-16T10:38:33.375Z,889.09
2018-08-16T10:39:33.366Z,889.14
2018-08-16T10:40:33.360Z,889.08
2018-08-16T10:41:33.357Z,889.11
2018-08-16T10:42:33.355Z,889.08
2018-08-16T10:43:33.349Z,889.09
2018-08-16T10:44:33.459Z,889.05
2018-08-16T10:45:33.341Z,889.02
2018-08-16T10:46:33.335Z,889.01
2018-08-16T10:47:33.323Z,888.98
2018-08-16T10:48:33.318Z,889.03
2018-08-16T10:49:33.317Z,888.97
2018-08-16T10:50:33.307Z,888.98
2018-08-16T10:51:33.306Z,888.95
2018-08-16T10:52:33.300Z,888.93
2018-08-16T10:53:33.296Z,888.95
2018-08-16T10:54:33.292Z,888.95
2018-08-16T10:55:33.282Z,888.93
2018-08-16T10:56:33.284Z,888.92
2018-08-16T10:57:33.281Z,888.90
2018-08-16T10:58:33.279Z,888.91
2018-08-16T10:59:33.267Z,888.91
2018-08-16T11:00:33.267Z,888.89
2018-08-16T11:01:33.258Z,888.85
2018-08-16T11:02:33.252Z,888.89
2018-08-16T11:03:33.248Z,888.88
2018-08-16T11:04:33.251Z,888.87
2018-08-16T11:05:33.236Z,888.84
2018-08-16T11:06:33.234Z,888.83
2018-08-16T11:07:33.286Z,888.83
2018-08-16T11:08:33.223Z,888.76
2018-08-16T11:09:33.218Z,888.78
2018-08-16T11:10:33.212Z,888.79
2018-08-16T11:11:33.205Z,888.78
2018-08-16T11:12:33.199Z,888.74
2018-08-16T11:13:33.195Z,888.74
2018-08-16T11:14:33.190Z,888.72
2018-08-16T11:15:33.186Z,888.75
2018-08-16T11:16:33.182Z,888.79
2018-08-16T11:17:33.180Z,888.76
2018-08-16T11:18:33.179Z,888.73
2018-08-16T11:19:33.166Z,888.71
2018-08-16T11:20:33.172Z,888.72
2018-08-16T11:21:33.158Z,888.70
2018-08-16T11:22:33.155Z,888.71
2018-08-16T11:23:33.152Z,888.73
2018-08-16T11:24:33.147Z,888.72
2018-08-16T11:25:33.142Z,888.76
2018-08-16T11:26:33.137Z,888.69
2018-08-16T11:27:33.133Z,888.67
2018-08-16T11:28:33.124Z,888.72
2018-08-16T11:29:33.132Z,888.71
2018-08-16T11:30:33.120Z,888.68
2018-08-16T11:31:33.116Z,888.69
2018-08-16T11:32:33.109Z,888.68
2018-08-16T11:33:33.151Z,888.71
2018-08-16T11:34:33.105Z,888.70
2018-08-16T11:35:33.097Z,888.66
2018-08-16T11:36:33.093Z,888.67
2018-08-16T11:37:33.090Z,888.66
2018-08-16T11:38:33.084Z,888.65
2018-08-16T11:39:33.079Z,888.67
2018-08-16T11:40:33.083Z,888.62
2018-08-16T11:41:33.073Z,888.61
2018-08-16T11:42:33.068Z,888.63
2018-08-16T11:43:33.062Z,888.63
2018-08-16T11:44:33.060Z,888.64
2018-08-16T11:45:33.050Z,888.61
2018-08-16T11:46:33.067Z,888.59
2018-08-16T11:47:33.043Z,888.56
2018-08-16T11:48:33.045Z,888.59
2018-08-16T11:49:33.037Z,888.58
2018-08-16T11:50:33.033Z,888.55
2018-08-16T11:51:33.027Z,888.55
2018-08-16T11:52:33.025Z,888.53
2018-08-16T11:53:33.019Z,888.57
2018-08-16T11:54:33.016Z,888.55
2018-08-16T11:55:33.017Z,888.52
2018-08-16T11:56:33.006Z,888.47
2018-08-16T11:57:33.000Z,888.48
2018-08-16T11:58:33.004Z,888.51
2018-08-16T11:59:32.996Z,888.47
2018-08-16T12:00:32.990Z,888.42
2018-08-16T12:01:32.988Z,888.43
2018-08-16T12:02:32.983Z,888.42
2018-08-16T12:03:32.982Z,888.43
2018-08-16T12:04:32.979Z,888.41
2018-08-16T12:05:32.972Z,888.41
2018-08-16T12:06:32.967Z,888.42
2018-08-16T12:07:32.958Z,888.39
2018-08-16T12:08:32.958Z,888.36
2018-08-16T12:09:32.957Z,888.36
2018-08-16T12:10:32.955Z,888.35
2018-08-16T12:11:32.949Z,888.33
2018-08-16T12:12:32.941Z,888.34
2018-08-16T12:13:32.943Z,888.32
2018-08-16T12:14:32.962Z,888.29
2018-08-16T12:15:32.933Z,888.33
2018-08-16T12:16:32.925Z,888.34
2018-08-16T12:17:32.927Z,888.30
2018-08-16T12:18:32.919Z,888.29
2018-08-16T12:19:32.914Z,888.33
2018-08-16T12:20:32.910Z,888.28
2018-08-16T12:21:32.906Z,888.28
2018-08-16T12:22:32.910Z,888.27
2018-08-16T12:23:32.898Z,888.28
2018-08-16T12:24:32.906Z,888.29
2018-08-16T12:25:32.893Z,888.28
2018-08-16T12:26:32.891Z,888.27
2018-08-16T12:27:32.891Z,888.30
2018-08-16T12:28:32.883Z,888.29