createdAt,value
2022-10-12T00:00:57.620Z,3.91
2022-10-12T00:03:25.865Z,3.02
2022-10-12T00:06:02.227Z,3.26
2022-10-12T00:08:30.194Z,3.84
2022-10-12T00:11:00.371Z,3.23
2022-10-12T00:13:28.649Z,2.11
2022-10-12T00:15:56.391Z,3.76
2022-10-12T00:18:24.322Z,3.75
2022-10-12T00:21:02.496Z,3.25
2022-10-12T00:23:30.470Z,3.38
2022-10-12T00:26:01.675Z,3.67
2022-10-12T00:28:29.662Z,3.29
2022-10-12T00:30:57.550Z,3.23
2022-10-12T00:33:25.423Z,2.51
2022-10-12T00:35:54.965Z,3.21
2022-10-12T00:38:23.131Z,3.19
2022-10-12T00:40:50.994Z,3.19
2022-10-12T00:43:31.716Z,3.53
2022-10-12T00:46:02.010Z,3.17
2022-10-12T00:48:29.997Z,3.48
2022-10-12T00:51:02.265Z,3.44
2022-10-12T00:53:38.065Z,3.09
2022-10-12T00:56:10.374Z,2.03
2022-10-12T00:58:39.722Z,1.58
2022-10-12T01:01:08.736Z,3.37
2022-10-12T01:03:37.656Z,2.94
2022-10-12T01:06:07.580Z,2.95
2022-10-12T01:08:36.117Z,1.87
2022-10-12T01:11:03.923Z,2.92
2022-10-12T01:13:33.108Z,3.13
2022-10-12T01:16:09.532Z,1.85
2022-10-12T01:18:45.131Z,1.33
2022-10-12T01:21:19.285Z,3.21
2022-10-12T01:24:21.040Z,1.72
2022-10-12T01:27:24.493Z,1.44
2022-10-12T01:30:07.901Z,3.10
2022-10-12T01:32:44.684Z,1.67
2022-10-12T01:35:20.633Z,2.36
2022-10-12T01:37:55.484Z,2.65
2022-10-12T01:40:30.195Z,2.32
2022-10-12T01:42:59.161Z,1.57
2022-10-12T01:45:28.399Z,1.53
2022-10-12T01:47:56.502Z,1.47
2022-10-12T01:50:30.068Z,1.48
2022-10-12T01:53:06.714Z,2.92
2022-10-12T01:55:41.117Z,2.53
2022-10-12T01:58:24.993Z,1.21
2022-10-12T02:01:04.477Z,1.20
2022-10-12T02:03:38.025Z,1.18
2022-10-12T02:06:10.807Z,2.85
2022-10-12T02:08:43.169Z,1.69
2022-10-12T02:11:12.945Z,2.43
2022-10-12T02:13:45.039Z,1.28
2022-10-12T02:16:19.049Z,2.73
2022-10-12T02:18:50.798Z,2.78
2022-10-12T02:21:22.959Z,2.37
2022-10-12T02:23:53.613Z,2.73
2022-10-12T02:26:22.704Z,2.70
2022-10-12T02:28:51.528Z,2.67
2022-10-12T02:31:29.897Z,2.67
2022-10-12T02:34:02.220Z,2.66
2022-10-12T02:36:37.581Z,0.80
2022-10-12T02:39:10.633Z,2.64
2022-10-12T02:41:44.739Z,2.61
2022-10-12T02:44:16.152Z,1.75
2022-10-12T02:46:47.093Z,0.87
2022-10-12T02:49:16.691Z,2.05
2022-10-12T02:51:46.113Z,2.13
2022-10-12T02:54:14.772Z,0.84
2022-10-12T02:56:45.805Z,0.72
2022-10-12T02:59:13.977Z,0.94
2022-10-12T03:01:42.864Z,2.43
2022-10-12T03:04:12.651Z,2.41
2022-10-12T03:06:42.385Z,0.71
2022-10-12T03:09:10.453Z,0.88
2022-10-12T03:11:43.611Z,0.45
2022-10-12T03:14:12.382Z,1.60
2022-10-12T03:16:40.366Z,1.93
2022-10-12T03:19:08.610Z,2.30
2022-10-12T03:21:37.820Z,2.30
2022-10-12T03:24:05.869Z,0.59
2022-10-12T03:26:34.355Z,1.89
2022-10-12T03:29:02.249Z,1.88
2022-10-12T03:31:30.092Z,0.61
2022-10-12T03:33:57.876Z,2.23
2022-10-12T03:36:25.837Z,0.71
2022-10-12T03:38:55.089Z,2.19
2022-10-12T03:41:23.269Z,2.16
2022-10-12T03:43:51.068Z,2.17
2022-10-12T03:46:18.996Z,2.13
2022-10-12T03:48:46.787Z,0.42
2022-10-12T03:51:14.672Z,0.61
2022-10-12T03:53:45.560Z,2.10
2022-10-12T03:56:15.148Z,0.76
2022-10-12T03:58:42.944Z,0.51
2022-10-12T04:01:10.916Z,1.74
2022-10-12T04:03:38.987Z,1.98
2022-10-12T04:06:07.343Z,0.68
2022-10-12T04:08:35.138Z,2.07
2022-10-12T04:11:02.949Z,1.93
2022-10-12T04:13:32.202Z,0.59
2022-10-12T04:16:03.226Z,1.65
2022-10-12T04:18:31.124Z,1.66
2022-10-12T04:20:59.780Z,0.90
2022-10-12T04:23:27.981Z,-0.16
2022-10-12T04:25:55.803Z,0.36
2022-10-12T04:28:23.818Z,1.02
2022-10-12T04:30:53.017Z,0.45
2022-10-12T04:33:20.781Z,1.84
2022-10-12T04:35:48.565Z,0.60
2022-10-12T04:38:16.442Z,2.12
2022-10-12T04:40:47.377Z,1.19
2022-10-12T04:43:15.231Z,0.69
2022-10-12T04:45:43.090Z,1.72
2022-10-12T04:48:12.261Z,0.43
2022-10-12T04:50:40.055Z,2.11
2022-10-12T04:53:07.879Z,0.61
2022-10-12T04:55:38.108Z,0.53
2022-10-12T04:58:06.165Z,1.04
2022-10-12T05:00:34.041Z,0.18
2022-10-12T05:03:02.010Z,0.52
2022-10-12T05:05:31.381Z,1.49
2022-10-12T05:07:59.252Z,0.50
2022-10-12T05:10:27.264Z,0.23
2022-10-12T05:12:55.063Z,1.94
2022-10-12T05:15:22.928Z,0.37
2022-10-12T05:17:50.815Z,1.91
2022-10-12T05:20:18.765Z,0.42
2022-10-12T05:22:48.041Z,0.45
2022-10-12T05:25:16.495Z,1.64
2022-10-12T05:27:44.319Z,1.91
2022-10-12T05:30:12.863Z,0.39
2022-10-12T05:32:40.942Z,1.87
2022-10-12T05:35:09.718Z,0.52
2022-10-12T05:37:37.815Z,1.31
2022-10-12T05:40:08.200Z,0.73
2022-10-12T05:42:36.899Z,0.87
2022-10-12T05:45:05.979Z,0.35
2022-10-12T05:47:33.815Z,-0.43
2022-10-12T05:50:01.682Z,0.66
2022-10-12T05:52:29.574Z,2.21
2022-10-12T05:54:57.389Z,0.80
2022-10-12T05:57:26.680Z,0.37
2022-10-12T05:59:54.530Z,0.60
2022-10-12T06:02:22.588Z,0.54
2022-10-12T06:04:50.348Z,0.99
2022-10-12T06:07:18.240Z,2.46
2022-10-12T06:09:47.596Z,2.15
2022-10-12T06:12:16.238Z,2.62
2022-10-12T06:14:45.439Z,2.32
2022-10-12T06:17:13.392Z,2.77
2022-10-12T06:19:41.242Z,1.44
2022-10-12T06:22:09.124Z,2.90
2022-10-12T06:24:37.423Z,3.01
2022-10-12T06:27:05.323Z,3.16
2022-10-12T06:29:33.713Z,3.10
2022-10-12T06:32:02.910Z,3.63
2022-10-12T06:34:30.695Z,3.14
2022-10-12T06:37:01.863Z,5.35
2022-10-12T06:39:30.179Z,5.10
2022-10-12T06:41:58.069Z,3.77
2022-10-12T06:44:29.277Z,5.00
2022-10-12T06:46:57.115Z,5.11
2022-10-12T06:49:26.424Z,4.84
2022-10-12T06:51:54.317Z,5.94
2022-10-12T06:54:22.202Z,7.00
2022-10-12T06:56:50.055Z,6.44
2022-10-12T06:59:19.127Z,9.26
2022-10-12T07:01:50.731Z,11.12
2022-10-12T07:04:19.436Z,11.08
2022-10-12T07:06:48.665Z,11.33
2022-10-12T07:09:17.437Z,11.45
2022-10-12T07:11:45.317Z,11.53
2022-10-12T07:14:13.092Z,12.42
2022-10-12T07:16:40.887Z,13.75
2022-10-12T07:19:08.942Z,14.93
2022-10-12T07:21:36.911Z,15.88
2022-10-12T07:24:07.043Z,15.00
2022-10-12T07:26:34.870Z,17.45
2022-10-12T07:29:03.281Z,18.06
2022-10-12T07:31:31.059Z,18.58
2022-10-12T07:33:59.013Z,17.80
2022-10-12T07:36:35.791Z,18.94
2022-10-12T07:39:16.516Z,19.57
2022-10-12T07:41:44.398Z,19.43
2022-10-12T07:44:12.906Z,19.71
2022-10-12T07:46:41.139Z,19.45
2022-10-12T07:49:08.974Z,20.47
2022-10-12T07:51:38.410Z,21.38
2022-10-12T07:54:06.853Z,20.70
2022-10-12T07:56:36.140Z,22.25
2022-10-12T07:59:04.247Z,22.29
2022-10-12T08:01:34.590Z,22.60
2022-10-12T08:04:03.016Z,24.15
2022-10-12T08:06:32.964Z,25.06
2022-10-12T08:09:01.910Z,26.10
2022-10-12T08:11:30.462Z,26.71
2022-10-12T08:13:59.673Z,26.80
2022-10-12T08:16:27.465Z,27.60
2022-10-12T08:18:55.317Z,28.37
2022-10-12T08:21:23.285Z,29.08
2022-10-12T08:23:51.508Z,29.73
2022-10-12T08:26:19.294Z,29.97
2022-10-12T08:28:47.243Z,30.64
2022-10-12T08:31:17.859Z,30.85
2022-10-12T08:33:45.719Z,32.05
2022-10-12T08:36:14.371Z,32.86
2022-10-12T08:38:43.480Z,33.62
2022-10-12T08:41:24.286Z,34.18
2022-10-12T08:44:07.477Z,34.57
2022-10-12T08:46:36.868Z,33.94
2022-10-12T08:49:12.305Z,33.76
2022-10-12T08:51:46.670Z,33.31
2022-10-12T08:54:16.492Z,33.74
2022-10-12T08:56:45.441Z,34.82
2022-10-12T08:59:14.842Z,35.16
2022-10-12T09:01:58.437Z,35.36
2022-10-12T09:04:46.225Z,35.37
2022-10-12T09:07:20.159Z,35.83
2022-10-12T09:10:24.303Z,36.34
2022-10-12T09:13:04.842Z,37.80
2022-10-12T09:15:36.084Z,37.30
2022-10-12T09:18:51.057Z,36.12
2022-10-12T09:21:25.142Z,36.02
2022-10-12T09:23:53.545Z,33.98
2022-10-12T09:26:34.197Z,32.66
2022-10-12T09:29:04.031Z,29.59
2022-10-12T09:31:44.128Z,30.13
2022-10-12T09:34:18.217Z,28.50
2022-10-12T09:36:47.202Z,28.58
2022-10-12T09:39:19.797Z,28.12
2022-10-12T09:41:49.348Z,27.30
2022-10-12T09:44:28.841Z,25.87
2022-10-12T09:47:00.442Z,24.23
2022-10-12T09:49:41.276Z,23.94
2022-10-12T09:52:09.855Z,23.46
2022-10-12T09:54:41.666Z,23.60
2022-10-12T09:57:10.248Z,23.16
2022-10-12T09:59:40.638Z,23.21
2022-10-12T10:02:16.672Z,23.04
2022-10-12T10:04:47.441Z,23.40
2022-10-12T10:07:28.382Z,24.20
2022-10-12T10:10:16.096Z,25.01
2022-10-12T10:12:50.547Z,24.02
2022-10-12T10:15:25.662Z,25.94
2022-10-12T10:17:55.765Z,25.98
2022-10-12T10:20:30.224Z,29.45
2022-10-12T10:22:58.495Z,29.75
2022-10-12T10:25:26.992Z,30.52
2022-10-12T10:28:11.677Z,32.29
2022-10-12T10:30:41.280Z,33.82
2022-10-12T10:33:20.965Z,35.03
2022-10-12T10:36:02.815Z,36.02
2022-10-12T10:38:33.842Z,36.23
2022-10-12T10:41:07.443Z,38.82
2022-10-12T10:43:36.293Z,39.03
2022-10-12T10:46:05.517Z,38.04
2022-10-12T10:48:50.907Z,36.01
2022-10-12T10:51:20.419Z,35.17
2022-10-12T10:53:50.179Z,33.68
2022-10-12T10:56:22.249Z,32.63
2022-10-12T10:58:53.360Z,31.93
2022-10-12T11:01:26.642Z,30.25
2022-10-12T11:04:01.445Z,28.39
2022-10-12T11:06:39.529Z,27.35
2022-10-12T11:09:15.574Z,25.03
2022-10-12T11:11:45.659Z,25.72
2022-10-12T11:14:17.857Z,25.51
2022-10-12T11:16:51.632Z,25.09
2022-10-12T11:19:26.319Z,25.57
2022-10-12T11:21:57.729Z,25.28
2022-10-12T11:24:30.322Z,25.49
2022-10-12T11:27:02.970Z,26.61
2022-10-12T11:29:31.057Z,26.76
2022-10-12T11:32:04.083Z,26.23
2022-10-12T11:34:38.723Z,27.75
2022-10-12T11:37:20.983Z,30.03
2022-10-12T11:39:53.482Z,31.40
2022-10-12T11:42:29.359Z,33.96
2022-10-12T11:45:00.418Z,34.36
2022-10-12T11:47:34.413Z,33.73
2022-10-12T11:50:05.660Z,34.09
2022-10-12T11:52:39.076Z,35.39
2022-10-12T11:55:46.387Z,34.59
2022-10-12T11:58:24.374Z,35.60
2022-10-12T12:01:22.592Z,35.93
2022-10-12T12:04:40.708Z,35.25
2022-10-12T12:07:07.738Z,36.00
2022-10-12T12:09:45.292Z,34.60
2022-10-12T12:12:21.334Z,31.79
2022-10-12T12:15:08.674Z,29.80
2022-10-12T12:17:38.188Z,29.31
2022-10-12T12:20:57.372Z,29.21
2022-10-12T12:23:29.165Z,29.15
2022-10-12T12:26:17.533Z,27.47
2022-10-12T12:28:48.757Z,27.35
2022-10-12T12:31:25.798Z,26.90
2022-10-12T12:34:05.516Z,27.31
2022-10-12T12:36:35.394Z,27.42
2022-10-12T12:39:06.974Z,26.43
2022-10-12T12:41:55.177Z,25.28
2022-10-12T12:44:46.486Z,25.43
2022-10-12T12:50:29.561Z,24.66
2022-10-12T12:53:05.960Z,24.41
2022-10-12T12:55:50.355Z,24.04
2022-10-12T12:58:40.474Z,23.72
2022-10-12T13:01:21.857Z,23.13
2022-10-12T13:04:11.300Z,22.50
2022-10-12T13:07:14.707Z,22.28
2022-10-12T13:10:10.083Z,21.84
2022-10-12T13:12:57.558Z,21.52
2022-10-12T13:15:44.402Z,20.87
2022-10-12T13:18:46.865Z,20.50
2022-10-12T13:21:21.412Z,20.66
2022-10-12T13:23:52.230Z,20.43
2022-10-12T13:26:26.036Z,20.61
2022-10-12T13:28:56.712Z,20.61
2022-10-12T13:31:28.905Z,20.61
2022-10-12T13:34:07.607Z,20.62
2022-10-12T13:36:47.666Z,19.59
2022-10-12T13:39:17.558Z,20.48
2022-10-12T13:41:46.952Z,20.50
2022-10-12T13:44:24.636Z,20.58
2022-10-12T13:46:56.343Z,20.27
2022-10-12T13:49:26.945Z,20.50
2022-10-12T13:51:59.485Z,20.52
2022-10-12T13:54:28.680Z,20.52
2022-10-12T13:56:59.386Z,20.37
2022-10-12T13:59:33.884Z,19.85
2022-10-12T14:02:02.904Z,19.98
2022-10-12T14:04:32.189Z,18.67
2022-10-12T14:07:04.643Z,19.58
2022-10-12T14:09:43.447Z,18.36
2022-10-12T14:12:13.083Z,19.43
2022-10-12T14:14:45.061Z,19.41
2022-10-12T14:17:15.847Z,19.32
2022-10-12T14:19:45.767Z,19.13
2022-10-12T14:22:19.629Z,18.91
2022-10-12T14:24:47.771Z,18.70
2022-10-12T14:27:23.946Z,18.36
2022-10-12T14:29:57.797Z,18.41
2022-10-12T14:32:42.347Z,16.82
2022-10-12T14:35:14.268Z,17.22
2022-10-12T14:37:43.504Z,17.80
2022-10-12T14:40:37.131Z,17.71
2022-10-12T14:43:09.400Z,17.91
2022-10-12T14:45:38.519Z,17.95
2022-10-12T14:48:14.437Z,16.89
2022-10-12T14:50:44.214Z,17.75
2022-10-12T14:53:14.698Z,17.45
2022-10-12T14:55:45.077Z,16.73
2022-10-12T14:58:16.347Z,17.27
2022-10-12T15:00:45.946Z,17.15
2022-10-12T15:03:13.740Z,17.07
2022-10-12T15:05:41.531Z,16.05
2022-10-12T15:08:09.448Z,17.00
2022-10-12T15:10:38.340Z,16.76
2022-10-12T15:13:06.307Z,16.91
2022-10-12T15:15:39.291Z,16.96
2022-10-12T15:18:09.834Z,16.93
2022-10-12T15:20:39.297Z,15.97
2022-10-12T15:23:08.820Z,16.71
2022-10-12T15:25:43.410Z,16.69
2022-10-12T15:28:11.279Z,16.61
2022-10-12T15:30:52.213Z,16.44
2022-10-12T15:33:28.722Z,16.25
2022-10-12T15:35:56.729Z,15.30
2022-10-12T15:38:24.642Z,15.05
2022-10-12T15:40:53.369Z,16.23
2022-10-12T15:46:13.359Z,14.43
2022-10-12T15:48:43.833Z,16.00
2022-10-12T15:51:19.731Z,15.77
2022-10-12T15:53:47.812Z,15.03
2022-10-12T15:56:17.904Z,14.61
2022-10-12T15:58:46.280Z,15.24
2022-10-12T16:01:16.596Z,13.78
2022-10-12T16:03:46.431Z,15.29
2022-10-12T16:06:14.624Z,15.18
2022-10-12T16:08:43.553Z,15.05
2022-10-12T16:11:15.068Z,14.30
2022-10-12T16:13:50.038Z,14.80
2022-10-12T16:16:21.986Z,14.64
2022-10-12T16:18:53.920Z,14.57
2022-10-12T16:21:22.159Z,14.13
2022-10-12T16:23:50.076Z,13.82
2022-10-12T16:26:18.095Z,13.67
2022-10-12T16:28:46.137Z,14.13
2022-10-12T16:31:17.797Z,13.55
2022-10-12T16:33:46.623Z,13.52
2022-10-12T16:36:17.744Z,13.14
2022-10-12T16:38:45.771Z,13.77
2022-10-12T16:41:15.185Z,13.69
2022-10-12T16:43:44.487Z,13.06
2022-10-12T16:46:12.253Z,13.54
2022-10-12T16:48:39.939Z,13.46
2022-10-12T16:51:08.625Z,13.39
2022-10-12T16:53:37.777Z,13.29
2022-10-12T16:56:06.104Z,12.88
2022-10-12T16:58:33.911Z,13.17
2022-10-12T17:01:09.195Z,13.05
2022-10-12T17:03:36.918Z,12.99
2022-10-12T17:06:04.860Z,12.97
2022-10-12T17:08:33.870Z,12.89
2022-10-12T17:11:07.762Z,12.81
2022-10-12T17:13:36.985Z,12.71
2022-10-12T17:16:25.444Z,12.65
2022-10-12T17:18:58.210Z,12.60
2022-10-12T17:21:27.285Z,12.56
2022-10-12T17:23:56.862Z,12.56
2022-10-12T17:26:26.184Z,12.52
2022-10-12T17:28:54.088Z,12.51
2022-10-12T17:31:21.885Z,12.49
2022-10-12T17:33:50.038Z,12.47
2022-10-12T17:36:18.236Z,12.43
2022-10-12T17:38:49.030Z,12.27
2022-10-12T17:41:17.014Z,12.28
2022-10-12T17:43:46.300Z,12.20
2022-10-12T17:46:13.987Z,12.14
2022-10-12T17:48:41.683Z,12.10
2022-10-12T17:51:12.606Z,12.04
2022-10-12T17:53:41.247Z,11.98
2022-10-12T17:56:12.505Z,11.94
2022-10-12T17:58:40.453Z,11.62
2022-10-12T18:01:12.807Z,11.80
2022-10-12T18:03:42.323Z,11.13
2022-10-12T18:06:13.359Z,11.69
2022-10-12T18:08:41.103Z,11.79
2022-10-12T18:11:09.461Z,11.79
2022-10-12T18:13:38.647Z,11.85
2022-10-12T18:16:11.452Z,11.96
2022-10-12T18:18:39.875Z,12.03
2022-10-12T18:21:08.362Z,11.98
2022-10-12T18:23:36.574Z,12.13
2022-10-12T18:26:05.187Z,12.08
2022-10-12T18:28:33.232Z,11.58
2022-10-12T18:31:02.324Z,11.93
2022-10-12T18:33:31.977Z,11.65
2022-10-12T18:36:04.128Z,10.78
2022-10-12T18:38:32.358Z,11.71
2022-10-12T18:41:04.116Z,11.35
2022-10-12T18:43:32.304Z,10.64
2022-10-12T18:46:00.468Z,11.55
2022-10-12T18:48:28.212Z,11.38
2022-10-12T18:50:57.496Z,11.52
2022-10-12T18:53:27.985Z,11.47
2022-10-12T18:55:55.692Z,11.42
2022-10-12T18:58:23.391Z,11.36
2022-10-12T19:00:51.129Z,11.31
2022-10-12T19:03:20.718Z,10.88
2022-10-12T19:05:49.529Z,10.47
2022-10-12T19:08:20.760Z,9.06
2022-10-12T19:10:49.810Z,9.39
2022-10-12T19:13:20.475Z,10.16
2022-10-12T19:15:48.462Z,9.55
2022-10-12T19:18:16.843Z,10.36
2022-10-12T19:20:44.556Z,10.88
2022-10-12T19:23:12.397Z,10.81
2022-10-12T19:25:41.399Z,10.75
2022-10-12T19:28:09.152Z,10.69
2022-10-12T19:30:38.764Z,10.41
2022-10-12T19:33:06.718Z,10.55
2022-10-12T19:35:37.929Z,10.50
2022-10-12T19:38:05.843Z,10.42
2022-10-12T19:40:36.588Z,10.05
2022-10-12T19:43:10.538Z,10.31
2022-10-12T19:45:40.122Z,9.55
2022-10-12T19:48:08.590Z,8.67
2022-10-12T19:50:36.863Z,8.74
2022-10-12T19:53:04.771Z,9.93
2022-10-12T19:55:34.225Z,9.14
2022-10-12T19:58:02.492Z,9.52
2022-10-12T20:05:20.035Z,9.62
2022-10-12T20:07:49.031Z,9.55
2022-10-12T20:10:20.339Z,8.13
2022-10-12T20:12:48.190Z,9.47
2022-10-12T20:15:16.604Z,8.84
2022-10-12T20:17:44.523Z,7.56
2022-10-12T20:20:12.725Z,8.08
2022-10-12T20:22:43.524Z,7.58
2022-10-12T20:25:14.708Z,8.00
2022-10-12T20:27:48.339Z,7.25
2022-10-12T20:30:55.818Z,6.95
2022-10-12T20:33:41.033Z,7.57
2022-10-12T20:36:24.839Z,7.48
2022-10-12T20:39:11.026Z,7.30
2022-10-12T20:41:40.596Z,8.08
2022-10-12T20:44:10.316Z,6.49
2022-10-12T20:46:38.970Z,6.84
2022-10-12T20:49:20.937Z,7.66
2022-10-12T20:51:48.978Z,8.66
2022-10-12T20:54:19.112Z,7.17
2022-10-12T20:56:53.183Z,8.55
2022-10-12T20:59:21.137Z,7.79
2022-10-12T21:01:56.145Z,6.97
2022-10-12T21:07:14.628Z,7.60
2022-10-12T21:10:01.783Z,7.53
2022-10-12T21:12:29.952Z,7.48
2022-10-12T21:15:14.071Z,7.36
2022-10-12T21:17:41.940Z,6.03
2022-10-12T21:20:24.661Z,7.28
2022-10-12T21:22:53.036Z,8.07
2022-10-12T21:25:25.857Z,7.28
2022-10-12T21:27:56.706Z,7.26
2022-10-12T21:30:33.741Z,6.07
2022-10-12T21:33:04.308Z,7.17
2022-10-12T21:35:33.164Z,6.00
2022-10-12T21:38:02.811Z,7.24
2022-10-12T21:40:32.983Z,6.29
2022-10-12T21:43:01.320Z,6.07
2022-10-12T21:45:29.828Z,6.99
2022-10-12T21:47:57.711Z,6.99
2022-10-12T21:50:26.247Z,6.32
2022-10-12T21:52:59.324Z,7.77
2022-10-12T21:55:50.130Z,7.75
2022-10-12T21:59:16.880Z,7.71
2022-10-12T22:01:58.338Z,7.07
2022-10-12T22:04:46.660Z,7.60
2022-10-12T22:07:14.433Z,7.27
2022-10-12T22:09:42.257Z,6.70
2022-10-12T22:12:10.303Z,6.91
2022-10-12T22:14:39.873Z,7.33
2022-10-12T22:17:10.529Z,6.17
2022-10-12T22:19:39.377Z,5.35
2022-10-12T22:22:07.512Z,5.47
2022-10-12T22:24:35.577Z,5.09
2022-10-12T22:27:03.483Z,6.00
2022-10-12T22:29:31.432Z,5.79
2022-10-12T22:32:02.097Z,6.39
2022-10-12T22:34:30.379Z,7.28
2022-10-12T22:36:58.314Z,5.41
2022-10-12T22:39:26.572Z,5.49
2022-10-12T22:41:54.615Z,5.27
2022-10-12T22:44:22.870Z,5.24
2022-10-12T22:46:55.290Z,7.31
2022-10-12T22:49:25.008Z,7.29
2022-10-12T22:51:52.868Z,6.76
2022-10-12T22:54:20.743Z,7.33
2022-10-12T22:56:51.358Z,6.63
2022-10-12T22:59:19.358Z,7.27
2022-10-12T23:01:47.206Z,5.27
2022-10-12T23:04:15.009Z,6.79
2022-10-12T23:06:44.131Z,5.37
2022-10-12T23:09:11.995Z,5.03
2022-10-12T23:11:39.813Z,5.60
2022-10-12T23:14:07.676Z,5.19
2022-10-12T23:16:35.528Z,6.43
2022-10-12T23:19:06.256Z,6.12
2022-10-12T23:21:54.166Z,5.93
2022-10-12T23:24:22.173Z,7.05
2022-10-12T23:26:49.934Z,5.55
2022-10-12T23:29:17.913Z,6.90
2022-10-12T23:31:45.614Z,6.31
2022-10-12T23:34:14.532Z,6.63
2022-10-12T23:36:44.792Z,6.89
2022-10-12T23:39:13.911Z,6.93
2022-10-12T23:41:41.637Z,6.55
2022-10-12T23:44:09.370Z,6.73
2022-10-12T23:46:37.224Z,6.55
2022-10-12T23:49:05.151Z,6.60
2022-10-12T23:51:33.175Z,6.76
2022-10-12T23:54:01.351Z,6.59
2022-10-12T23:56:31.963Z,5.84
2022-10-12T23:59:02.352Z,6.60
