createdAt,value
2022-07-28T00:02:25.955Z,99.90
2022-07-28T00:04:53.033Z,99.90
2022-07-28T00:07:20.410Z,99.90
2022-07-28T00:09:47.444Z,99.90
2022-07-28T00:12:14.495Z,99.90
2022-07-28T00:14:41.495Z,99.90
2022-07-28T00:17:08.468Z,99.90
2022-07-28T00:19:35.419Z,99.90
2022-07-28T00:22:02.933Z,99.90
2022-07-28T00:24:31.875Z,99.90
2022-07-28T00:26:58.751Z,99.90
2022-07-28T00:29:26.107Z,99.90
2022-07-28T00:32:12.947Z,99.90
2022-07-28T00:34:40.280Z,99.90
2022-07-28T00:37:14.555Z,99.90
2022-07-28T00:39:41.962Z,99.90
2022-07-28T00:42:09.266Z,99.90
2022-07-28T00:44:36.711Z,99.90
2022-07-28T00:47:03.756Z,99.90
2022-07-28T00:49:30.607Z,99.90
2022-07-28T00:51:57.815Z,99.90
2022-07-28T00:54:24.808Z,99.90
2022-07-28T00:56:51.705Z,99.90
2022-07-28T00:59:18.576Z,99.90
2022-07-28T01:01:46.250Z,99.90
2022-07-28T01:04:13.413Z,99.90
2022-07-28T01:06:54.981Z,99.90
2022-07-28T01:09:56.558Z,99.90
2022-07-28T01:12:54.565Z,99.90
2022-07-28T01:15:29.149Z,99.90
2022-07-28T01:18:24.758Z,99.90
2022-07-28T01:20:55.053Z,99.90
2022-07-28T01:23:24.849Z,99.90
2022-07-28T01:26:21.053Z,99.90
2022-07-28T01:29:16.141Z,99.90
2022-07-28T01:31:57.124Z,99.90
2022-07-28T01:34:32.257Z,99.90
2022-07-28T01:37:07.621Z,99.90
2022-07-28T01:39:36.306Z,99.90
2022-07-28T01:42:06.258Z,99.90
2022-07-28T01:44:38.221Z,99.90
2022-07-28T01:47:07.793Z,99.90
2022-07-28T01:49:36.954Z,99.90
2022-07-28T01:52:08.375Z,99.90
2022-07-28T01:54:38.989Z,99.90
2022-07-28T01:57:09.264Z,99.90
2022-07-28T01:59:39.896Z,99.90
2022-07-28T02:02:08.989Z,99.90
2022-07-28T02:04:39.510Z,99.90
2022-07-28T02:07:08.438Z,99.90
2022-07-28T02:09:36.427Z,99.90
2022-07-28T02:12:04.721Z,99.90
2022-07-28T02:14:35.129Z,99.90
2022-07-28T02:17:10.168Z,99.90
2022-07-28T02:19:39.427Z,99.90
2022-07-28T02:22:08.328Z,99.90
2022-07-28T02:24:35.928Z,99.90
2022-07-28T02:27:27.029Z,99.90
2022-07-28T02:30:11.104Z,99.90
2022-07-28T02:32:47.458Z,99.90
2022-07-28T02:35:29.126Z,99.90
2022-07-28T02:38:06.599Z,99.90
2022-07-28T02:40:36.426Z,99.90
2022-07-28T02:43:05.198Z,99.90
2022-07-28T02:45:33.915Z,99.90
2022-07-28T02:48:06.209Z,99.90
2022-07-28T02:50:33.087Z,99.90
2022-07-28T02:53:15.103Z,99.90
2022-07-28T02:55:44.133Z,99.90
2022-07-28T02:58:12.646Z,99.90
2022-07-28T03:00:40.720Z,99.90
2022-07-28T03:03:09.876Z,99.90
2022-07-28T03:05:37.093Z,99.90
2022-07-28T03:08:04.788Z,99.90
2022-07-28T03:10:34.159Z,99.90
2022-07-28T03:13:02.964Z,99.90
2022-07-28T03:15:31.049Z,99.90
2022-07-28T03:17:58.618Z,99.90
2022-07-28T03:20:25.822Z,99.90
2022-07-28T03:22:52.950Z,99.90
2022-07-28T03:25:35.201Z,99.90
2022-07-28T03:28:06.188Z,99.90
2022-07-28T03:30:38.885Z,99.90
2022-07-28T03:33:06.448Z,99.90
2022-07-28T03:35:35.592Z,99.90
2022-07-28T03:38:08.737Z,99.90
2022-07-28T03:40:37.747Z,99.90
2022-07-28T03:43:08.252Z,99.90
2022-07-28T03:45:35.883Z,99.90
2022-07-28T03:48:03.894Z,99.90
2022-07-28T03:50:32.319Z,99.90
2022-07-28T03:53:02.880Z,99.90
2022-07-28T03:55:29.793Z,99.90
2022-07-28T03:57:57.804Z,99.90
2022-07-28T04:00:25.926Z,99.90
2022-07-28T04:02:53.010Z,99.90
2022-07-28T04:05:20.362Z,99.90
2022-07-28T04:07:47.467Z,99.90
2022-07-28T04:10:16.414Z,99.90
2022-07-28T04:12:56.731Z,99.90
2022-07-28T04:15:24.794Z,99.90
2022-07-28T04:17:52.949Z,99.90
2022-07-28T04:20:22.181Z,99.90
2022-07-28T04:22:50.440Z,99.90
2022-07-28T04:25:19.841Z,99.90
2022-07-28T04:27:46.889Z,99.90
2022-07-28T04:30:17.463Z,99.90
2022-07-28T04:32:49.434Z,99.90
2022-07-28T04:35:18.083Z,99.90
2022-07-28T04:37:46.338Z,99.90
2022-07-28T04:40:14.257Z,99.90
2022-07-28T04:42:41.749Z,99.90
2022-07-28T04:45:11.767Z,99.90
2022-07-28T04:47:39.210Z,99.90
2022-07-28T04:50:07.925Z,99.90
2022-07-28T04:52:35.287Z,99.90
2022-07-28T04:55:02.481Z,99.90
2022-07-28T04:57:30.123Z,99.90
2022-07-28T04:59:58.493Z,99.90
2022-07-28T05:02:25.331Z,99.90
2022-07-28T05:04:53.091Z,99.90
2022-07-28T05:07:20.313Z,99.90
2022-07-28T05:09:47.337Z,99.90
2022-07-28T05:12:14.341Z,99.90
2022-07-28T05:14:41.299Z,99.90
2022-07-28T05:17:09.805Z,99.90
2022-07-28T05:19:36.857Z,99.90
2022-07-28T05:22:06.915Z,99.90
2022-07-28T05:24:33.904Z,99.90
2022-07-28T05:27:00.978Z,99.90
2022-07-28T05:29:37.625Z,99.90
2022-07-28T05:32:16.746Z,99.90
2022-07-28T05:34:45.566Z,99.90
2022-07-28T05:37:12.527Z,99.90
2022-07-28T05:39:39.594Z,99.90
2022-07-28T05:42:06.728Z,99.90
2022-07-28T05:44:37.930Z,99.90
2022-07-28T05:47:06.180Z,99.90
2022-07-28T05:49:33.886Z,99.90
2022-07-28T05:52:00.799Z,99.90
2022-07-28T05:54:28.266Z,99.90
2022-07-28T05:56:55.088Z,99.90
2022-07-28T05:59:21.965Z,99.90
2022-07-28T06:01:48.893Z,99.90
2022-07-28T06:04:31.527Z,99.90
2022-07-28T06:06:58.673Z,99.90
2022-07-28T06:09:25.714Z,99.90
2022-07-28T06:11:52.576Z,99.90
2022-07-28T06:14:19.566Z,99.90
2022-07-28T06:16:51.111Z,99.90
2022-07-28T06:19:19.542Z,99.90
2022-07-28T06:21:47.580Z,99.90
2022-07-28T06:24:15.201Z,99.90
2022-07-28T06:26:44.953Z,99.90
2022-07-28T06:29:12.611Z,99.90
2022-07-28T06:31:39.618Z,99.90
2022-07-28T06:34:06.788Z,99.90
2022-07-28T06:36:34.440Z,99.90
2022-07-28T06:39:01.328Z,99.90
2022-07-28T06:41:28.845Z,99.90
2022-07-28T06:43:56.094Z,99.90
2022-07-28T06:46:23.509Z,99.90
2022-07-28T06:48:50.500Z,99.90
2022-07-28T06:51:21.919Z,99.90
2022-07-28T06:53:49.052Z,99.90
2022-07-28T06:56:16.953Z,99.90
2022-07-28T06:58:47.362Z,99.90
2022-07-28T07:01:17.671Z,99.90
2022-07-28T07:03:44.966Z,99.90
2022-07-28T07:06:12.190Z,99.90
2022-07-28T07:08:39.712Z,99.90
2022-07-28T07:11:06.982Z,99.90
2022-07-28T07:13:34.636Z,99.90
2022-07-28T07:16:05.052Z,99.90
2022-07-28T07:18:32.137Z,99.90
2022-07-28T07:20:59.001Z,99.90
2022-07-28T07:23:26.007Z,99.90
2022-07-28T07:25:53.058Z,99.90
2022-07-28T07:28:19.956Z,99.90
2022-07-28T07:30:46.865Z,99.90
2022-07-28T07:33:14.705Z,99.90
2022-07-28T07:35:41.527Z,99.90
2022-07-28T07:38:08.811Z,99.90
2022-07-28T07:40:35.835Z,99.90
2022-07-28T07:43:03.224Z,99.90
2022-07-28T07:45:30.196Z,99.90
2022-07-28T07:47:57.041Z,99.90
2022-07-28T07:50:25.139Z,99.90
2022-07-28T07:52:52.259Z,99.90
2022-07-28T07:55:19.210Z,99.90
2022-07-28T07:57:46.064Z,99.90
2022-07-28T08:00:28.801Z,99.90
2022-07-28T08:02:57.473Z,99.90
2022-07-28T08:05:35.016Z,99.90
2022-07-28T08:08:04.894Z,99.90
2022-07-28T08:10:32.135Z,99.90
2022-07-28T08:12:59.104Z,99.90
2022-07-28T08:15:26.179Z,99.90
2022-07-28T08:17:53.327Z,99.90
2022-07-28T08:20:20.405Z,99.90
2022-07-28T08:22:55.225Z,99.90
2022-07-28T08:25:23.288Z,99.90
2022-07-28T08:27:50.903Z,99.90
2022-07-28T08:30:22.590Z,99.90
2022-07-28T08:32:56.359Z,99.90
2022-07-28T08:35:35.806Z,99.90
2022-07-28T08:38:04.758Z,99.90
2022-07-28T08:40:32.722Z,99.90
2022-07-28T08:43:18.480Z,99.90
2022-07-28T08:45:50.140Z,99.90
2022-07-28T08:48:23.359Z,99.90
2022-07-28T08:50:51.830Z,99.90
2022-07-28T08:53:21.012Z,99.90
2022-07-28T08:55:49.852Z,99.90
2022-07-28T08:58:17.759Z,99.90
2022-07-28T09:00:44.955Z,99.90
2022-07-28T09:03:13.202Z,99.90
2022-07-28T09:05:44.133Z,99.90
2022-07-28T09:08:12.626Z,99.90
2022-07-28T09:10:39.666Z,99.90
2022-07-28T09:13:06.658Z,99.90
2022-07-28T09:15:34.686Z,99.90
2022-07-28T09:18:02.227Z,99.90
2022-07-28T09:20:29.755Z,99.90
2022-07-28T09:23:02.194Z,99.90
2022-07-28T09:25:31.261Z,99.90
2022-07-28T09:28:11.347Z,99.90
2022-07-28T09:30:52.479Z,99.90
2022-07-28T09:33:43.221Z,99.90
2022-07-28T09:36:16.098Z,99.90
2022-07-28T09:38:43.656Z,99.90
2022-07-28T09:41:11.262Z,99.90
2022-07-28T09:43:44.104Z,99.90
2022-07-28T09:46:23.734Z,99.90
2022-07-28T09:48:51.341Z,99.90
2022-07-28T09:51:24.509Z,99.90
2022-07-28T09:53:52.250Z,99.90
2022-07-28T09:56:19.387Z,99.90
2022-07-28T09:58:58.200Z,99.90
2022-07-28T10:01:27.448Z,99.90
2022-07-28T10:04:02.912Z,99.90
2022-07-28T10:06:32.470Z,99.90
2022-07-28T10:09:01.822Z,99.90
2022-07-28T10:11:30.434Z,99.90
2022-07-28T10:14:04.441Z,99.90
2022-07-28T10:16:34.222Z,99.90
2022-07-28T10:19:03.998Z,99.90
2022-07-28T10:21:34.649Z,99.90
2022-07-28T10:24:15.266Z,99.90
2022-07-28T10:26:45.024Z,99.90
2022-07-28T10:29:18.484Z,99.90
2022-07-28T10:31:53.072Z,99.90
2022-07-28T10:34:31.082Z,99.90
2022-07-28T10:37:05.097Z,99.90
2022-07-28T10:39:41.664Z,99.90
2022-07-28T10:42:12.592Z,99.90
2022-07-28T10:44:41.707Z,99.90
2022-07-28T10:47:18.390Z,99.90
2022-07-28T10:49:48.548Z,99.90
2022-07-28T10:55:32.107Z,99.90
2022-07-28T10:58:15.311Z,99.90
2022-07-28T11:00:56.833Z,99.90
2022-07-28T11:03:40.759Z,99.90
2022-07-28T11:06:30.131Z,99.90
2022-07-28T11:09:20.218Z,99.90
2022-07-28T11:11:50.262Z,99.90
2022-07-28T11:14:24.472Z,99.90
2022-07-28T11:17:00.734Z,99.90
2022-07-28T11:19:40.608Z,99.90
2022-07-28T11:22:18.386Z,99.90
2022-07-28T11:24:57.990Z,99.90
2022-07-28T11:27:40.847Z,99.90
2022-07-28T11:30:33.597Z,99.90
2022-07-28T11:33:02.107Z,99.90
2022-07-28T11:35:53.347Z,99.90
2022-07-28T11:38:20.739Z,99.90
2022-07-28T11:40:50.058Z,99.90
2022-07-28T11:43:37.841Z,99.90
2022-07-28T11:46:10.330Z,99.90
2022-07-28T11:48:40.048Z,99.30
2022-07-28T11:51:07.191Z,99.90
2022-07-28T11:53:48.758Z,99.80
2022-07-28T11:56:37.838Z,99.40
2022-07-28T11:59:06.717Z,98.50
2022-07-28T12:01:36.964Z,97.50
2022-07-28T12:04:16.282Z,96.60
2022-07-28T12:06:51.229Z,96.70
2022-07-28T12:09:23.461Z,96.30
2022-07-28T12:11:55.421Z,94.80
2022-07-28T12:14:35.957Z,94.10
2022-07-28T12:17:05.701Z,94.90
2022-07-28T12:19:33.265Z,95.10
2022-07-28T12:22:00.442Z,94.10
2022-07-28T12:24:29.991Z,94.80
2022-07-28T12:26:58.078Z,93.80
2022-07-28T12:29:35.486Z,94.60
2022-07-28T12:32:10.224Z,94.50
2022-07-28T12:34:39.963Z,94.10
2022-07-28T12:37:11.243Z,94.00
2022-07-28T12:39:42.864Z,94.50
2022-07-28T12:42:12.542Z,94.50
2022-07-28T12:44:42.247Z,94.60
2022-07-28T12:47:12.611Z,94.10
2022-07-28T12:49:42.900Z,95.10
2022-07-28T12:52:22.477Z,95.20
2022-07-28T12:54:55.610Z,95.60
2022-07-28T12:57:59.351Z,95.30
2022-07-28T13:00:29.189Z,94.90
2022-07-28T13:02:58.190Z,94.10
2022-07-28T13:05:29.888Z,95.10
2022-07-28T13:08:02.174Z,94.60
2022-07-28T13:10:30.320Z,96.20
2022-07-28T13:13:03.375Z,94.90
2022-07-28T13:15:30.558Z,94.60
2022-07-28T13:17:58.018Z,94.00
2022-07-28T13:20:25.500Z,94.20
2022-07-28T13:22:53.683Z,93.90
2022-07-28T13:25:21.263Z,94.10
2022-07-28T13:27:52.462Z,94.50
2022-07-28T13:30:21.605Z,92.20
2022-07-28T13:32:49.800Z,92.20
2022-07-28T13:35:19.157Z,93.00
2022-07-28T13:37:48.244Z,93.50
2022-07-28T13:40:15.263Z,93.10
2022-07-28T13:42:52.813Z,92.60
2022-07-28T13:45:25.044Z,91.50
2022-07-28T13:47:57.018Z,91.70
2022-07-28T13:50:24.219Z,91.10
2022-07-28T13:52:51.072Z,91.10
2022-07-28T13:55:19.799Z,91.40
2022-07-28T13:57:49.822Z,91.10
2022-07-28T14:00:18.729Z,91.20
2022-07-28T14:02:48.855Z,91.70
2022-07-28T14:05:16.411Z,90.60
2022-07-28T14:07:48.523Z,91.40
2022-07-28T14:10:19.240Z,90.40
2022-07-28T14:12:46.617Z,90.00
2022-07-28T14:15:14.354Z,90.00
2022-07-28T14:17:42.674Z,87.70
2022-07-28T14:20:13.051Z,89.70
2022-07-28T14:22:40.236Z,86.90
2022-07-28T14:25:07.393Z,87.50
2022-07-28T14:27:34.443Z,88.40
2022-07-28T14:30:03.820Z,88.70
2022-07-28T14:32:31.969Z,88.40
2022-07-28T14:34:58.941Z,90.40
2022-07-28T14:37:27.177Z,90.50
2022-07-28T14:39:54.020Z,90.90
2022-07-28T14:42:20.881Z,89.90
2022-07-28T14:44:47.809Z,90.10
2022-07-28T14:47:15.666Z,89.40
2022-07-28T14:49:57.186Z,89.50
2022-07-28T14:52:26.777Z,89.70
2022-07-28T14:54:54.511Z,90.40
2022-07-28T14:57:46.875Z,90.50
2022-07-28T15:00:11.136Z,90.40
2022-07-28T15:02:39.774Z,90.10
2022-07-28T15:05:07.925Z,87.80
2022-07-28T15:07:35.684Z,88.60
2022-07-28T15:10:04.487Z,88.20
2022-07-28T15:12:31.528Z,88.40
2022-07-28T15:14:58.373Z,87.10
2022-07-28T15:17:25.197Z,87.50
2022-07-28T15:19:53.350Z,86.60
2022-07-28T15:22:20.541Z,88.00
2022-07-28T15:24:53.374Z,88.20
2022-07-28T15:27:22.196Z,87.80
2022-07-28T15:29:52.163Z,89.30
2022-07-28T15:32:27.226Z,88.50
2022-07-28T15:34:55.771Z,88.30
2022-07-28T15:37:23.148Z,90.00
2022-07-28T15:39:50.224Z,89.40
2022-07-28T15:42:17.357Z,89.80
2022-07-28T15:44:45.873Z,87.90
2022-07-28T15:47:12.891Z,90.10
2022-07-28T15:49:39.944Z,90.30
2022-07-28T15:52:06.834Z,90.00
2022-07-28T15:54:33.662Z,90.00
2022-07-28T15:57:00.519Z,89.70
2022-07-28T15:59:50.039Z,89.70
2022-07-28T16:02:17.652Z,89.50
2022-07-28T16:04:52.227Z,89.90
2022-07-28T16:07:23.622Z,89.20
2022-07-28T16:09:52.127Z,89.70
2022-07-28T16:12:19.282Z,90.70
2022-07-28T16:14:46.436Z,90.80
2022-07-28T16:17:13.486Z,89.30
2022-07-28T16:19:49.965Z,89.10
2022-07-28T16:22:19.033Z,89.00
2022-07-28T16:24:46.708Z,88.40
2022-07-28T16:27:14.842Z,88.00
2022-07-28T16:29:42.654Z,87.50
2022-07-28T16:32:09.713Z,88.20
2022-07-28T16:34:37.044Z,86.80
2022-07-28T16:37:05.779Z,88.80
2022-07-28T16:39:34.004Z,88.30
2022-07-28T16:42:01.435Z,88.20
2022-07-28T16:44:29.437Z,88.20
2022-07-28T16:46:57.034Z,88.30
2022-07-28T16:49:24.852Z,88.80
2022-07-28T16:51:51.884Z,88.60
2022-07-28T16:54:19.481Z,88.40
2022-07-28T16:56:47.013Z,88.10
2022-07-28T16:59:14.187Z,87.70
2022-07-28T17:01:45.951Z,87.60
2022-07-28T17:04:15.503Z,87.30
2022-07-28T17:06:45.323Z,88.20
2022-07-28T17:09:15.878Z,88.40
2022-07-28T17:11:46.283Z,90.00
2022-07-28T17:14:13.436Z,89.90
2022-07-28T17:16:40.613Z,90.30
2022-07-28T17:19:07.693Z,90.00
2022-07-28T17:21:38.843Z,90.40
2022-07-28T17:24:07.588Z,90.40
2022-07-28T17:29:22.245Z,90.90
2022-07-28T17:31:50.242Z,91.20
2022-07-28T17:34:17.808Z,91.00
2022-07-28T17:36:48.405Z,91.40
2022-07-28T17:39:16.636Z,91.70
2022-07-28T17:41:43.666Z,91.50
2022-07-28T17:44:10.568Z,91.70
2022-07-28T17:46:38.045Z,91.70
2022-07-28T17:49:06.421Z,92.10
2022-07-28T17:51:33.551Z,92.10
2022-07-28T17:54:00.705Z,92.00
2022-07-28T17:56:27.835Z,91.70
2022-07-28T17:58:55.634Z,92.40
2022-07-28T18:01:22.451Z,92.60
2022-07-28T18:03:57.692Z,92.20
2022-07-28T18:06:29.537Z,92.60
2022-07-28T18:08:57.559Z,92.90
2022-07-28T18:11:30.138Z,93.10
2022-07-28T18:14:04.395Z,93.50
2022-07-28T18:16:34.375Z,94.10
2022-07-28T18:19:04.877Z,94.20
2022-07-28T18:21:32.203Z,94.30
2022-07-28T18:24:02.103Z,94.20
2022-07-28T18:26:29.125Z,94.40
2022-07-28T18:28:55.995Z,94.20
2022-07-28T18:31:22.912Z,94.00
2022-07-28T18:33:50.008Z,94.50
2022-07-28T18:36:16.992Z,94.60
2022-07-28T18:38:43.979Z,94.70
2022-07-28T18:41:10.890Z,94.70
2022-07-28T18:43:38.096Z,94.90
2022-07-28T18:46:05.386Z,95.10
2022-07-28T18:48:32.269Z,95.50
2022-07-28T18:50:59.341Z,95.60
2022-07-28T18:53:26.837Z,95.80
2022-07-28T18:55:53.947Z,96.00
2022-07-28T18:58:20.901Z,96.00
2022-07-28T19:00:48.046Z,96.40
2022-07-28T19:03:14.875Z,96.70
2022-07-28T19:05:45.777Z,96.70
2022-07-28T19:08:13.456Z,96.70
2022-07-28T19:10:40.632Z,96.70
2022-07-28T19:13:09.301Z,96.70
2022-07-28T19:15:40.736Z,96.80
2022-07-28T19:18:10.229Z,97.00
2022-07-28T19:20:40.153Z,97.20
2022-07-28T19:23:07.339Z,97.30
2022-07-28T19:25:36.379Z,97.30
2022-07-28T19:28:04.590Z,97.60
2022-07-28T19:30:32.410Z,97.70
2022-07-28T19:32:59.874Z,98.00
2022-07-28T19:35:26.806Z,98.20
2022-07-28T19:37:55.475Z,98.40
2022-07-28T19:40:25.175Z,98.50
2022-07-28T19:42:53.606Z,98.80
2022-07-28T19:45:20.682Z,99.10
2022-07-28T19:47:49.764Z,99.70
2022-07-28T19:50:17.311Z,99.80
2022-07-28T19:52:44.421Z,99.90
2022-07-28T19:55:12.818Z,99.90
2022-07-28T19:57:45.492Z,99.90
2022-07-28T20:00:13.970Z,99.90
2022-07-28T20:02:41.060Z,99.90
2022-07-28T20:05:09.007Z,99.90
2022-07-28T20:07:36.415Z,99.90
2022-07-28T20:10:03.987Z,99.90
2022-07-28T20:12:36.162Z,99.90
2022-07-28T20:15:05.757Z,99.90
2022-07-28T20:17:40.188Z,99.90
2022-07-28T20:20:13.811Z,99.90
2022-07-28T20:22:41.829Z,99.90
2022-07-28T20:25:10.402Z,99.90
2022-07-28T20:27:40.444Z,99.90
2022-07-28T20:30:12.755Z,99.90
2022-07-28T20:32:40.538Z,99.90
2022-07-28T20:35:10.050Z,99.90
2022-07-28T20:37:38.044Z,99.90
2022-07-28T20:40:06.941Z,99.90
2022-07-28T20:42:34.081Z,99.90
2022-07-28T20:45:01.072Z,99.90
2022-07-28T20:47:28.225Z,99.90
2022-07-28T20:49:55.638Z,99.90
2022-07-28T20:52:23.544Z,99.90
2022-07-28T20:54:54.233Z,99.90
2022-07-28T20:57:21.953Z,99.90
2022-07-28T20:59:51.299Z,99.90
2022-07-28T21:02:23.208Z,99.90
2022-07-28T21:04:50.874Z,99.90
2022-07-28T21:07:59.556Z,99.90
2022-07-28T21:10:07.212Z,99.90
2022-07-28T21:12:35.057Z,99.90
2022-07-28T21:15:02.230Z,99.90
2022-07-28T21:17:29.243Z,99.90
2022-07-28T21:19:56.283Z,99.90
2022-07-28T21:22:23.490Z,99.90
2022-07-28T21:24:55.301Z,99.90
2022-07-28T21:27:23.469Z,99.90
2022-07-28T21:32:18.002Z,99.90
2022-07-28T21:34:44.912Z,99.90
2022-07-28T21:37:13.094Z,99.90
2022-07-28T21:39:40.542Z,99.90
2022-07-28T21:42:08.726Z,99.90
2022-07-28T21:44:37.273Z,99.90
2022-07-28T21:47:04.821Z,99.90
2022-07-28T21:49:32.503Z,99.90
2022-07-28T21:51:59.723Z,99.90
2022-07-28T21:54:26.884Z,99.90
2022-07-28T21:56:54.006Z,99.90
2022-07-28T21:59:20.837Z,99.90
2022-07-28T22:01:47.911Z,99.90
2022-07-28T22:04:15.281Z,99.90
2022-07-28T22:06:46.070Z,99.90
2022-07-28T22:09:14.469Z,99.90
2022-07-28T22:11:41.902Z,99.90
2022-07-28T22:14:08.845Z,99.90
2022-07-28T22:16:35.968Z,99.90
2022-07-28T22:19:03.831Z,99.90
2022-07-28T22:21:30.917Z,99.90
2022-07-28T22:23:57.762Z,99.90
2022-07-28T22:26:24.816Z,99.90
2022-07-28T22:28:51.854Z,99.90
2022-07-28T22:31:18.840Z,99.90
2022-07-28T22:33:45.949Z,99.90
2022-07-28T22:36:12.784Z,99.90
2022-07-28T22:38:39.600Z,99.90
2022-07-28T22:41:06.462Z,99.90
2022-07-28T22:43:33.932Z,99.90
2022-07-28T22:46:01.634Z,99.90
2022-07-28T22:48:28.882Z,99.90
2022-07-28T22:50:56.316Z,99.90
2022-07-28T22:53:23.427Z,99.90
2022-07-28T22:58:34.460Z,99.90
2022-07-28T23:01:01.843Z,99.90
2022-07-28T23:03:30.560Z,99.90
2022-07-28T23:05:59.081Z,99.90
2022-07-28T23:08:26.947Z,99.90
2022-07-28T23:10:57.303Z,99.90
2022-07-28T23:13:24.562Z,99.90
2022-07-28T23:15:51.562Z,99.90
2022-07-28T23:18:18.621Z,99.90
2022-07-28T23:20:45.703Z,99.90
2022-07-28T23:23:14.914Z,99.90
2022-07-28T23:25:42.992Z,99.90
2022-07-28T23:28:10.437Z,99.90
2022-07-28T23:30:38.097Z,99.90
2022-07-28T23:33:05.795Z,99.90
2022-07-28T23:35:33.566Z,99.90
2022-07-28T23:38:00.450Z,99.90
2022-07-28T23:40:27.639Z,99.90
2022-07-28T23:42:54.587Z,99.90
2022-07-28T23:45:21.964Z,99.90
2022-07-28T23:47:48.812Z,99.90
2022-07-28T23:50:15.729Z,99.90
2022-07-28T23:52:42.711Z,99.90
2022-07-28T23:55:09.909Z,99.90
2022-07-28T23:57:37.044Z,99.90
