createdAt,value
2023-12-21T00:02:16.275Z,6.10
2023-12-21T00:04:43.231Z,6.10
2023-12-21T00:07:10.214Z,6.10
2023-12-21T00:09:37.166Z,6.10
2023-12-21T00:12:04.672Z,6.10
2023-12-21T00:14:32.012Z,6.10
2023-12-21T00:16:59.168Z,6.10
2023-12-21T00:19:26.242Z,6.10
2023-12-21T00:21:53.388Z,6.20
2023-12-21T00:24:20.432Z,6.20
2023-12-21T00:26:47.375Z,6.10
2023-12-21T00:29:14.527Z,6.20
2023-12-21T00:31:41.743Z,6.20
2023-12-21T00:34:10.500Z,6.20
2023-12-21T00:36:37.892Z,6.20
2023-12-21T00:39:04.731Z,6.20
2023-12-21T00:41:31.771Z,6.20
2023-12-21T00:44:01.196Z,6.20
2023-12-21T00:46:28.101Z,6.20
2023-12-21T00:48:55.223Z,6.20
2023-12-21T00:51:22.077Z,6.20
2023-12-21T00:53:48.985Z,6.20
2023-12-21T00:56:15.928Z,6.20
2023-12-21T00:58:42.839Z,6.10
2023-12-21T01:01:10.108Z,6.20
2023-12-21T01:03:37.185Z,6.10
2023-12-21T01:06:04.266Z,6.20
2023-12-21T01:08:31.391Z,6.20
2023-12-21T01:10:58.293Z,6.20
2023-12-21T01:13:26.354Z,6.20
2023-12-21T01:16:00.867Z,6.30
2023-12-21T01:18:28.024Z,6.20
2023-12-21T01:20:55.110Z,6.20
2023-12-21T01:23:22.457Z,6.30
2023-12-21T01:25:49.283Z,6.30
2023-12-21T01:28:16.138Z,6.30
2023-12-21T01:30:43.216Z,6.30
2023-12-21T01:33:10.472Z,6.30
2023-12-21T01:35:37.621Z,6.40
2023-12-21T01:38:04.637Z,6.40
2023-12-21T01:40:31.506Z,6.40
2023-12-21T01:42:58.411Z,6.40
2023-12-21T01:45:25.300Z,6.40
2023-12-21T01:47:52.896Z,6.40
2023-12-21T01:50:20.338Z,6.50
2023-12-21T01:52:48.101Z,6.40
2023-12-21T01:55:16.862Z,6.40
2023-12-21T01:57:44.935Z,6.40
2023-12-21T02:00:13.665Z,6.50
2023-12-21T02:02:40.535Z,6.40
2023-12-21T02:05:07.767Z,6.40
2023-12-21T02:07:34.697Z,6.40
2023-12-21T02:10:01.634Z,6.40
2023-12-21T02:12:28.481Z,6.40
2023-12-21T02:14:55.527Z,6.40
2023-12-21T02:17:23.707Z,6.50
2023-12-21T02:19:51.381Z,6.50
2023-12-21T02:22:20.434Z,6.40
2023-12-21T02:24:47.580Z,6.40
2023-12-21T02:27:14.498Z,6.50
2023-12-21T02:29:41.264Z,6.40
2023-12-21T02:32:08.078Z,6.40
2023-12-21T02:34:35.509Z,6.40
2023-12-21T02:37:02.483Z,6.30
2023-12-21T02:39:29.341Z,6.30
2023-12-21T02:41:56.520Z,6.30
2023-12-21T02:44:23.361Z,6.30
2023-12-21T02:46:50.202Z,6.40
2023-12-21T02:49:17.179Z,6.30
2023-12-21T02:51:44.066Z,6.30
2023-12-21T02:54:10.970Z,6.40
2023-12-21T02:56:37.795Z,6.40
2023-12-21T02:59:11.088Z,6.40
2023-12-21T03:01:42.653Z,6.40
2023-12-21T03:04:13.774Z,6.40
2023-12-21T03:06:40.947Z,6.40
2023-12-21T03:09:07.884Z,6.50
2023-12-21T03:11:35.032Z,6.40
2023-12-21T03:14:01.829Z,6.40
2023-12-21T03:16:28.640Z,6.40
2023-12-21T03:18:55.634Z,6.50
2023-12-21T03:21:22.523Z,6.50
2023-12-21T03:23:49.682Z,6.50
2023-12-21T03:26:16.577Z,6.50
2023-12-21T03:28:46.068Z,6.50
2023-12-21T03:31:13.229Z,6.50
2023-12-21T03:33:40.342Z,6.50
2023-12-21T03:36:07.609Z,6.50
2023-12-21T03:38:34.396Z,6.50
2023-12-21T03:41:01.211Z,6.50
2023-12-21T03:43:31.675Z,6.50
2023-12-21T03:45:58.677Z,6.50
2023-12-21T03:48:26.057Z,6.50
2023-12-21T03:50:52.910Z,6.50
2023-12-21T03:53:19.977Z,6.50
2023-12-21T03:55:46.852Z,6.60
2023-12-21T03:58:13.692Z,6.60
2023-12-21T04:00:40.806Z,6.60
2023-12-21T04:03:07.712Z,6.60
2023-12-21T04:05:34.545Z,6.60
2023-12-21T04:08:07.615Z,6.60
2023-12-21T04:10:34.542Z,6.60
2023-12-21T04:13:01.861Z,6.60
2023-12-21T04:15:28.725Z,6.70
2023-12-21T04:17:55.839Z,6.70
2023-12-21T04:20:30.190Z,6.60
2023-12-21T04:22:57.281Z,6.60
2023-12-21T04:25:24.516Z,6.60
2023-12-21T04:27:51.315Z,6.60
2023-12-21T04:30:18.324Z,6.60
2023-12-21T04:32:45.941Z,6.60
2023-12-21T04:35:13.096Z,6.60
2023-12-21T04:37:40.361Z,6.60
2023-12-21T04:40:08.499Z,6.60
2023-12-21T04:42:36.547Z,6.60
2023-12-21T04:45:03.693Z,6.60
2023-12-21T04:47:30.546Z,6.60
2023-12-21T04:49:57.482Z,6.60
2023-12-21T04:52:24.512Z,6.60
2023-12-21T04:54:51.618Z,6.70
2023-12-21T04:57:21.147Z,6.70
2023-12-21T04:59:48.502Z,6.70
2023-12-21T05:02:15.705Z,6.70
2023-12-21T05:04:42.757Z,6.60
2023-12-21T05:07:12.280Z,6.70
2023-12-21T05:09:39.483Z,6.70
2023-12-21T05:12:06.603Z,6.70
2023-12-21T05:14:33.984Z,6.70
2023-12-21T05:17:01.092Z,6.80
2023-12-21T05:19:28.058Z,6.80
2023-12-21T05:21:55.119Z,6.80
2023-12-21T05:24:22.266Z,6.80
2023-12-21T05:26:49.191Z,6.80
2023-12-21T05:29:16.067Z,6.80
2023-12-21T05:31:43.463Z,6.90
2023-12-21T05:34:12.328Z,6.90
2023-12-21T05:36:39.408Z,6.90
2023-12-21T05:39:17.412Z,6.90
2023-12-21T05:41:45.568Z,6.90
2023-12-21T05:44:12.587Z,6.90
2023-12-21T05:46:40.826Z,6.90
2023-12-21T05:49:07.925Z,6.90
2023-12-21T05:51:35.430Z,6.90
2023-12-21T05:54:02.912Z,6.90
2023-12-21T05:56:30.762Z,7.00
2023-12-21T05:58:57.849Z,7.00
2023-12-21T06:01:24.939Z,7.00
2023-12-21T06:03:51.928Z,7.00
2023-12-21T06:06:22.555Z,7.00
2023-12-21T06:08:49.399Z,7.00
2023-12-21T06:11:16.477Z,7.00
2023-12-21T06:13:43.516Z,7.00
2023-12-21T06:16:13.166Z,7.10
2023-12-21T06:18:41.164Z,7.10
2023-12-21T06:21:08.220Z,7.10
2023-12-21T06:23:35.337Z,7.10
2023-12-21T06:26:02.388Z,7.10
2023-12-21T06:28:29.280Z,7.20
2023-12-21T06:30:56.255Z,7.20
2023-12-21T06:33:24.532Z,7.10
2023-12-21T06:35:51.664Z,7.10
2023-12-21T06:38:18.555Z,7.10
2023-12-21T06:40:45.721Z,7.10
2023-12-21T06:43:13.307Z,7.10
2023-12-21T06:45:42.668Z,7.10
2023-12-21T06:48:09.663Z,7.10
2023-12-21T06:50:36.561Z,7.10
2023-12-21T06:53:03.653Z,7.10
2023-12-21T06:55:30.534Z,7.10
2023-12-21T06:57:57.464Z,7.10
2023-12-21T07:00:24.272Z,7.10
2023-12-21T07:02:51.698Z,7.10
2023-12-21T07:05:18.673Z,7.20
2023-12-21T07:07:45.557Z,7.20
2023-12-21T07:10:13.082Z,7.20
2023-12-21T07:12:39.997Z,7.20
2023-12-21T07:15:07.427Z,7.20
2023-12-21T07:17:34.284Z,7.20
2023-12-21T07:20:01.231Z,7.20
2023-12-21T07:22:28.081Z,7.30
2023-12-21T07:24:55.096Z,7.20
2023-12-21T07:27:21.889Z,7.30
2023-12-21T07:29:50.683Z,7.30
2023-12-21T07:32:17.864Z,7.30
2023-12-21T07:34:44.839Z,7.30
2023-12-21T07:37:13.527Z,7.30
2023-12-21T07:39:40.523Z,7.30
2023-12-21T07:42:07.299Z,7.20
2023-12-21T07:44:36.858Z,7.20
2023-12-21T07:47:04.161Z,7.10
2023-12-21T07:49:31.062Z,7.10
2023-12-21T07:51:57.973Z,7.10
2023-12-21T07:54:25.237Z,7.10
2023-12-21T07:56:52.010Z,7.10
2023-12-21T07:59:19.689Z,7.10
2023-12-21T08:01:47.557Z,7.10
2023-12-21T08:04:14.764Z,7.10
2023-12-21T08:06:41.720Z,7.10
2023-12-21T08:09:08.645Z,7.10
2023-12-21T08:11:35.541Z,7.10
2023-12-21T08:14:02.364Z,7.10
2023-12-21T08:16:29.367Z,7.10
2023-12-21T08:18:57.206Z,7.20
2023-12-21T08:21:24.585Z,7.20
2023-12-21T08:23:51.494Z,7.20
2023-12-21T08:26:21.745Z,7.20
2023-12-21T08:28:48.681Z,7.20
2023-12-21T08:31:28.853Z,7.20
2023-12-21T08:33:56.256Z,7.20
2023-12-21T08:36:23.149Z,7.30
2023-12-21T08:38:50.038Z,7.30
2023-12-21T08:41:17.797Z,7.30
2023-12-21T08:43:46.493Z,7.40
2023-12-21T08:46:13.428Z,7.40
2023-12-21T08:48:40.311Z,7.50
2023-12-21T08:51:07.570Z,7.50
2023-12-21T08:53:34.408Z,7.60
2023-12-21T08:56:03.504Z,7.60
2023-12-21T08:58:30.315Z,7.60
2023-12-21T09:00:59.985Z,7.60
2023-12-21T09:03:26.914Z,7.70
2023-12-21T09:05:54.398Z,7.70
2023-12-21T09:08:21.285Z,7.70
2023-12-21T09:10:48.213Z,7.70
2023-12-21T09:13:15.144Z,7.80
2023-12-21T09:15:44.801Z,7.80
2023-12-21T09:18:13.030Z,7.90
2023-12-21T09:20:39.865Z,7.90
2023-12-21T09:23:06.827Z,7.90
2023-12-21T09:25:34.884Z,7.90
2023-12-21T09:28:04.218Z,7.90
2023-12-21T09:30:32.049Z,7.90
2023-12-21T09:33:02.297Z,8.00
2023-12-21T09:35:29.609Z,8.00
2023-12-21T09:37:56.633Z,8.10
2023-12-21T09:40:26.065Z,8.10
2023-12-21T09:43:05.133Z,8.00
2023-12-21T09:45:39.404Z,8.10
2023-12-21T09:48:07.620Z,8.10
2023-12-21T09:50:35.165Z,8.10
2023-12-21T09:53:03.263Z,8.10
2023-12-21T09:55:32.436Z,8.10
2023-12-21T09:58:00.368Z,8.10
2023-12-21T10:00:27.333Z,8.10
2023-12-21T10:02:54.372Z,8.20
2023-12-21T10:05:21.365Z,8.10
2023-12-21T10:07:48.241Z,8.10
2023-12-21T10:10:18.268Z,8.00
2023-12-21T10:12:45.447Z,8.10
2023-12-21T10:15:13.320Z,8.10
2023-12-21T10:17:40.350Z,8.10
2023-12-21T10:20:12.861Z,8.10
2023-12-21T10:22:41.272Z,8.10
2023-12-21T10:25:09.565Z,8.10
2023-12-21T10:27:36.833Z,8.20
2023-12-21T10:30:04.855Z,8.20
2023-12-21T10:32:33.144Z,8.20
2023-12-21T10:35:00.834Z,8.20
2023-12-21T10:37:28.226Z,8.20
2023-12-21T10:39:57.453Z,8.30
2023-12-21T10:42:24.639Z,8.20
2023-12-21T10:44:51.864Z,8.20
2023-12-21T10:47:19.804Z,8.10
2023-12-21T10:49:47.127Z,8.20
2023-12-21T10:52:14.666Z,8.20
2023-12-21T10:54:43.718Z,8.20
2023-12-21T10:57:11.171Z,8.20
2023-12-21T10:59:38.950Z,8.20
2023-12-21T11:02:09.977Z,8.30
2023-12-21T11:04:38.705Z,8.20
2023-12-21T11:07:09.224Z,8.10
2023-12-21T11:09:36.974Z,8.20
2023-12-21T11:12:04.102Z,8.20
2023-12-21T11:14:31.031Z,8.20
2023-12-21T11:17:01.370Z,8.10
2023-12-21T11:19:39.682Z,8.10
2023-12-21T11:22:07.433Z,8.20
2023-12-21T11:24:34.471Z,8.20
2023-12-21T11:27:02.874Z,8.20
2023-12-21T11:29:31.867Z,8.30
2023-12-21T11:31:59.385Z,8.30
2023-12-21T11:34:36.742Z,8.40
2023-12-21T11:37:23.441Z,8.30
2023-12-21T11:39:53.719Z,8.40
2023-12-21T11:42:24.650Z,8.30
2023-12-21T11:44:54.487Z,8.30
2023-12-21T11:47:21.403Z,8.30
2023-12-21T11:49:48.450Z,8.40
2023-12-21T11:52:28.149Z,8.40
2023-12-21T11:54:55.695Z,8.40
2023-12-21T11:57:22.641Z,8.40
2023-12-21T12:00:14.249Z,8.40
2023-12-21T12:02:50.586Z,8.40
2023-12-21T12:05:27.662Z,8.50
2023-12-21T12:07:55.445Z,8.40
2023-12-21T12:10:24.637Z,8.50
2023-12-21T12:12:53.449Z,8.50
2023-12-21T12:15:20.955Z,8.50
2023-12-21T12:17:48.102Z,8.50
2023-12-21T12:20:15.361Z,8.50
2023-12-21T12:22:44.303Z,8.50
2023-12-21T12:25:11.494Z,8.50
2023-12-21T12:27:38.582Z,8.50
2023-12-21T12:30:06.181Z,8.50
2023-12-21T12:32:33.221Z,8.50
2023-12-21T12:35:00.083Z,8.50
2023-12-21T12:37:27.053Z,8.60
2023-12-21T12:39:53.897Z,8.60
2023-12-21T12:42:21.311Z,8.60
2023-12-21T12:44:52.284Z,8.60
2023-12-21T12:47:21.126Z,8.60
2023-12-21T12:49:47.956Z,8.60
2023-12-21T12:52:17.533Z,8.60
2023-12-21T12:54:46.713Z,8.70
2023-12-21T12:57:13.588Z,8.70
2023-12-21T12:59:40.612Z,8.70
2023-12-21T13:02:08.146Z,8.80
2023-12-21T13:04:35.677Z,8.80
2023-12-21T13:07:03.113Z,8.80
2023-12-21T13:09:32.031Z,8.80
2023-12-21T13:11:59.174Z,8.90
2023-12-21T13:14:26.090Z,8.80
2023-12-21T13:16:53.122Z,8.90
2023-12-21T13:19:25.652Z,8.90
2023-12-21T13:21:52.964Z,9.00
2023-12-21T13:24:20.608Z,9.00
2023-12-21T13:26:48.580Z,9.00
2023-12-21T13:29:15.332Z,9.00
2023-12-21T13:31:42.378Z,9.00
2023-12-21T13:34:11.012Z,8.90
2023-12-21T13:36:38.396Z,9.00
2023-12-21T13:39:05.263Z,9.00
2023-12-21T13:41:33.894Z,9.00
2023-12-21T13:44:00.882Z,9.00
2023-12-21T13:46:28.122Z,9.00
2023-12-21T13:48:55.166Z,9.00
2023-12-21T13:51:22.352Z,9.00
2023-12-21T13:53:49.172Z,9.00
2023-12-21T13:56:16.016Z,9.00
2023-12-21T13:58:42.946Z,9.00
2023-12-21T14:01:09.842Z,9.00
2023-12-21T14:03:36.828Z,9.10
2023-12-21T14:06:04.801Z,9.10
2023-12-21T14:08:32.025Z,9.00
2023-12-21T14:10:58.921Z,9.00
2023-12-21T14:13:26.005Z,9.00
2023-12-21T14:15:53.518Z,9.10
2023-12-21T14:18:20.487Z,9.00
2023-12-21T14:20:52.387Z,9.10
2023-12-21T14:23:20.436Z,9.10
2023-12-21T14:25:50.328Z,9.10
2023-12-21T14:28:17.612Z,9.10
2023-12-21T14:30:45.254Z,9.10
2023-12-21T14:33:12.820Z,9.10
2023-12-21T14:35:40.002Z,9.10
2023-12-21T14:38:08.103Z,9.10
2023-12-21T14:40:35.282Z,9.20
2023-12-21T14:43:02.273Z,9.20
2023-12-21T14:45:29.070Z,9.20
2023-12-21T14:47:55.971Z,9.30
2023-12-21T14:50:24.158Z,9.30
2023-12-21T14:52:51.118Z,9.30
2023-12-21T14:55:19.876Z,9.20
2023-12-21T14:57:49.041Z,9.20
2023-12-21T15:00:16.465Z,9.10
2023-12-21T15:02:43.373Z,9.20
2023-12-21T15:05:10.402Z,9.20
2023-12-21T15:07:37.687Z,9.20
2023-12-21T15:10:05.044Z,9.20
2023-12-21T15:12:31.876Z,9.20
2023-12-21T15:14:59.226Z,9.20
2023-12-21T15:17:26.006Z,9.30
2023-12-21T15:19:52.953Z,9.30
2023-12-21T15:22:19.827Z,9.30
2023-12-21T15:24:46.635Z,9.30
2023-12-21T15:27:13.917Z,9.30
2023-12-21T15:29:40.740Z,9.30
2023-12-21T15:32:07.514Z,9.40
2023-12-21T15:34:36.008Z,9.40
2023-12-21T15:37:03.027Z,9.40
2023-12-21T15:39:29.855Z,9.40
2023-12-21T15:41:57.919Z,9.30
2023-12-21T15:44:25.715Z,9.30
2023-12-21T15:46:53.539Z,9.40
2023-12-21T15:49:21.965Z,9.40
2023-12-21T15:51:49.163Z,9.50
2023-12-21T15:54:16.886Z,9.50
2023-12-21T15:56:43.977Z,9.60
2023-12-21T15:59:10.988Z,9.60
2023-12-21T16:01:37.831Z,9.70
2023-12-21T16:04:06.514Z,9.70
2023-12-21T16:06:34.358Z,9.70
2023-12-21T16:09:01.520Z,9.70
2023-12-21T16:11:28.344Z,9.80
2023-12-21T16:13:55.245Z,9.80
2023-12-21T16:16:22.604Z,9.80
2023-12-21T16:18:51.169Z,9.80
2023-12-21T16:21:18.111Z,9.80
2023-12-21T16:23:46.798Z,9.80
2023-12-21T16:26:14.129Z,9.80
2023-12-21T16:28:42.388Z,9.70
2023-12-21T16:31:10.109Z,9.70
2023-12-21T16:33:37.330Z,9.70
2023-12-21T16:36:04.763Z,9.60
2023-12-21T16:38:33.512Z,9.60
2023-12-21T16:41:05.202Z,9.50
2023-12-21T16:43:35.484Z,9.50
2023-12-21T16:46:04.332Z,9.50
2023-12-21T16:48:31.257Z,9.50
2023-12-21T16:50:58.299Z,9.50
2023-12-21T16:53:25.698Z,9.40
2023-12-21T16:55:53.729Z,9.40
2023-12-21T16:58:22.839Z,9.30
2023-12-21T17:00:51.744Z,9.20
2023-12-21T17:03:18.837Z,9.20
2023-12-21T17:05:45.956Z,9.20
2023-12-21T17:08:12.839Z,9.20
2023-12-21T17:10:39.615Z,9.20
2023-12-21T17:13:06.711Z,9.20
2023-12-21T17:15:33.652Z,9.20
2023-12-21T17:18:00.681Z,9.10
2023-12-21T17:20:27.888Z,9.10
2023-12-21T17:22:54.823Z,9.10
2023-12-21T17:25:21.777Z,9.10
2023-12-21T17:27:49.397Z,9.10
2023-12-21T17:30:16.812Z,9.00
2023-12-21T17:32:43.794Z,9.00
2023-12-21T17:35:10.948Z,9.00
2023-12-21T17:37:38.026Z,9.00
2023-12-21T17:40:08.092Z,9.00
2023-12-21T17:42:38.490Z,9.00
2023-12-21T17:45:07.545Z,9.00
2023-12-21T17:47:36.299Z,9.00
2023-12-21T17:50:03.547Z,8.90
2023-12-21T17:52:30.442Z,8.90
2023-12-21T17:54:57.881Z,8.90
2023-12-21T17:57:25.137Z,8.80
2023-12-21T17:59:52.689Z,8.70
2023-12-21T18:02:20.598Z,8.60
2023-12-21T18:04:49.664Z,8.60
2023-12-21T18:07:16.601Z,8.60
2023-12-21T18:09:43.546Z,8.60
2023-12-21T18:12:10.404Z,8.60
2023-12-21T18:14:37.396Z,8.60
2023-12-21T18:17:04.687Z,8.70
2023-12-21T18:19:31.681Z,8.70
2023-12-21T18:21:59.051Z,8.70
2023-12-21T18:24:26.568Z,8.80
2023-12-21T18:26:53.615Z,8.80
2023-12-21T18:29:23.766Z,8.90
2023-12-21T18:31:52.160Z,8.90
2023-12-21T18:34:19.408Z,8.90
2023-12-21T18:36:46.497Z,8.90
2023-12-21T18:39:13.399Z,9.00
2023-12-21T18:41:40.321Z,9.00
2023-12-21T18:44:07.411Z,9.00
2023-12-21T18:46:38.655Z,8.90
2023-12-21T18:49:05.770Z,8.80
2023-12-21T18:51:33.258Z,8.70
2023-12-21T18:54:00.586Z,8.70
2023-12-21T18:56:27.425Z,8.70
2023-12-21T18:58:54.269Z,8.70
2023-12-21T19:01:21.377Z,8.60
2023-12-21T19:03:48.347Z,8.70
2023-12-21T19:06:17.676Z,8.70
2023-12-21T19:08:44.794Z,8.70
2023-12-21T19:11:22.607Z,8.70
2023-12-21T19:13:50.948Z,8.80
2023-12-21T19:16:19.292Z,8.70
2023-12-21T19:18:50.334Z,8.60
2023-12-21T19:21:17.745Z,8.40
2023-12-21T19:23:44.999Z,8.00
2023-12-21T19:26:12.455Z,7.70
2023-12-21T19:28:39.645Z,7.40
2023-12-21T19:31:07.503Z,7.20
2023-12-21T19:33:34.622Z,7.00
2023-12-21T19:36:04.803Z,6.90
2023-12-21T19:38:31.801Z,6.80
2023-12-21T19:40:58.683Z,6.70
2023-12-21T19:43:25.606Z,6.60
2023-12-21T19:45:59.051Z,6.60
2023-12-21T19:48:26.180Z,6.60
2023-12-21T19:50:53.142Z,6.50
2023-12-21T19:53:23.711Z,6.50
2023-12-21T19:55:50.760Z,6.40
2023-12-21T19:58:19.150Z,6.30
2023-12-21T20:00:46.305Z,6.30
2023-12-21T20:03:14.321Z,6.20
2023-12-21T20:05:42.780Z,6.20
2023-12-21T20:08:10.156Z,6.10
2023-12-21T20:10:38.709Z,6.20
2023-12-21T20:13:06.139Z,6.20
2023-12-21T20:15:33.254Z,6.20
2023-12-21T20:18:00.371Z,6.20
2023-12-21T20:20:27.755Z,6.20
2023-12-21T20:22:57.274Z,6.20
2023-12-21T20:25:25.613Z,6.20
2023-12-21T20:27:54.244Z,6.20
2023-12-21T20:30:22.812Z,6.30
2023-12-21T20:32:52.063Z,6.30
2023-12-21T20:35:19.635Z,6.20
2023-12-21T20:37:47.958Z,6.00
2023-12-21T20:40:16.319Z,5.90
2023-12-21T20:42:43.818Z,5.70
2023-12-21T20:45:10.788Z,5.60
2023-12-21T20:47:37.855Z,5.40
2023-12-21T20:50:06.108Z,5.30
2023-12-21T20:52:33.684Z,5.20
2023-12-21T20:55:00.533Z,5.10
2023-12-21T20:57:27.242Z,5.10
2023-12-21T20:59:54.439Z,5.00
2023-12-21T21:02:23.160Z,4.90
2023-12-21T21:04:50.200Z,4.90
2023-12-21T21:07:17.264Z,5.00
2023-12-21T21:09:44.654Z,5.00
2023-12-21T21:12:11.722Z,5.10
2023-12-21T21:14:38.711Z,5.10
2023-12-21T21:17:05.833Z,5.10
2023-12-21T21:19:32.945Z,5.10
2023-12-21T21:21:59.907Z,5.20
2023-12-21T21:24:26.980Z,5.20
2023-12-21T21:26:53.813Z,5.20
2023-12-21T21:29:20.667Z,5.20
2023-12-21T21:31:47.756Z,5.10
2023-12-21T21:34:15.875Z,5.10
2023-12-21T21:36:43.305Z,5.00
2023-12-21T21:39:11.168Z,5.00
2023-12-21T21:41:38.327Z,4.90
2023-12-21T21:44:05.436Z,4.90
2023-12-21T21:46:32.469Z,4.90
2023-12-21T21:48:59.537Z,4.80
2023-12-21T21:51:26.507Z,4.90
2023-12-21T21:53:53.306Z,4.90
2023-12-21T21:56:20.896Z,4.90
2023-12-21T21:58:47.966Z,5.00
2023-12-21T22:01:15.117Z,4.90
2023-12-21T22:03:42.617Z,4.90
2023-12-21T22:06:09.925Z,4.90
2023-12-21T22:08:36.905Z,4.90
2023-12-21T22:11:04.025Z,4.90
2023-12-21T22:13:31.325Z,4.90
2023-12-21T22:15:58.349Z,4.90
2023-12-21T22:18:25.430Z,4.90
2023-12-21T22:20:52.301Z,4.90
2023-12-21T22:23:19.305Z,4.80
2023-12-21T22:25:46.252Z,4.80
2023-12-21T22:28:13.656Z,4.70
2023-12-21T22:30:40.743Z,4.70
2023-12-21T22:33:07.880Z,4.70
2023-12-21T22:35:34.993Z,4.70
2023-12-21T22:38:01.996Z,4.70
2023-12-21T22:40:28.833Z,4.80
2023-12-21T22:42:55.652Z,4.80
2023-12-21T22:48:03.570Z,4.90
2023-12-21T22:50:30.646Z,4.90
2023-12-21T22:52:57.595Z,5.00
2023-12-21T22:55:24.473Z,5.10
2023-12-21T22:57:51.434Z,5.20
2023-12-21T23:00:23.014Z,5.10
2023-12-21T23:02:50.429Z,5.20
2023-12-21T23:05:17.945Z,5.20
2023-12-21T23:07:46.670Z,5.30
2023-12-21T23:10:14.058Z,5.30
2023-12-21T23:12:45.353Z,5.30
2023-12-21T23:15:14.369Z,5.30
2023-12-21T23:17:41.243Z,5.30
2023-12-21T23:20:08.663Z,5.30
2023-12-21T23:22:35.971Z,5.30
2023-12-21T23:25:02.800Z,5.20
2023-12-21T23:27:29.670Z,5.30
2023-12-21T23:29:58.998Z,5.20
2023-12-21T23:32:35.872Z,5.20
2023-12-21T23:35:13.177Z,5.20
2023-12-21T23:37:45.903Z,5.20
2023-12-21T23:40:13.335Z,5.20
2023-12-21T23:42:40.898Z,5.20
2023-12-21T23:45:08.759Z,5.20
2023-12-21T23:47:36.231Z,5.20
2023-12-21T23:50:03.976Z,5.10
2023-12-21T23:52:32.623Z,5.10
2023-12-21T23:54:59.707Z,5.10
2023-12-21T23:57:26.588Z,5.10
2023-12-21T23:59:53.486Z,5.00
