createdAt,value
2019-05-18T00:00:10.746Z,94580.28
2019-05-18T00:02:41.801Z,94585.86
2019-05-18T00:05:11.624Z,94584.80
2019-05-18T00:07:41.263Z,94588.09
2019-05-18T00:10:12.324Z,94590.94
2019-05-18T00:12:41.893Z,94588.30
2019-05-18T00:15:12.467Z,94582.52
2019-05-18T00:17:42.107Z,94583.02
2019-05-18T00:20:11.929Z,94588.83
2019-05-18T00:22:42.975Z,94580.20
2019-05-18T00:25:12.641Z,94591.73
2019-05-18T00:27:42.132Z,94580.89
2019-05-18T00:30:12.530Z,94579.64
2019-05-18T00:32:42.016Z,94588.75
2019-05-18T00:35:11.949Z,94586.73
2019-05-18T00:37:41.541Z,94585.55
2019-05-18T00:40:11.185Z,94576.33
2019-05-18T00:42:40.713Z,94581.80
2019-05-18T00:45:10.372Z,94578.20
2019-05-18T00:47:41.808Z,94572.98
2019-05-18T00:50:11.921Z,94578.16
2019-05-18T00:52:41.487Z,94581.06
2019-05-18T00:55:11.088Z,94584.25
2019-05-18T00:57:40.595Z,94585.77
2019-05-18T01:00:11.990Z,94580.22
2019-05-18T01:02:41.557Z,94581.19
2019-05-18T01:05:11.427Z,94579.73
2019-05-18T01:07:40.851Z,94577.91
2019-05-18T01:10:11.131Z,94573.22
2019-05-18T01:12:40.836Z,94581.42
2019-05-18T01:15:11.596Z,94573.41
2019-05-18T01:17:55.143Z,94582.80
2019-05-18T01:20:13.258Z,94587.27
2019-05-18T01:22:42.788Z,94589.72
2019-05-18T01:25:12.341Z,94576.91
2019-05-18T01:27:41.919Z,94577.89
2019-05-18T01:30:12.488Z,94582.08
2019-05-18T01:32:42.083Z,94584.59
2019-05-18T01:35:12.183Z,94584.20
2019-05-18T01:37:41.745Z,94579.48
2019-05-18T01:40:11.508Z,94576.42
2019-05-18T01:42:40.924Z,94573.25
2019-05-18T01:45:16.886Z,94577.53
2019-05-18T01:47:41.985Z,94574.64
2019-05-18T01:50:11.782Z,94566.14
2019-05-18T01:52:41.473Z,94556.64
2019-05-18T01:55:11.227Z,94554.00
2019-05-18T01:57:40.656Z,94554.22
2019-05-18T02:00:10.766Z,94560.13
2019-05-18T02:02:40.369Z,94547.65
2019-05-18T02:05:09.967Z,94546.25
2019-05-18T02:07:39.532Z,94549.35
2019-05-18T02:10:09.462Z,94553.01
2019-05-18T02:12:38.947Z,94543.72
2019-05-18T02:15:09.208Z,94537.38
2019-05-18T02:17:38.704Z,94539.34
2019-05-18T02:20:09.756Z,94534.98
2019-05-18T02:22:39.317Z,94533.93
2019-05-18T02:25:09.076Z,94529.89
2019-05-18T02:27:38.667Z,94545.60
2019-05-18T02:30:10.353Z,94548.88
2019-05-18T02:32:39.884Z,94548.66
2019-05-18T02:35:09.569Z,94545.60
2019-05-18T02:37:39.130Z,94562.30
2019-05-18T02:40:09.010Z,94567.05
2019-05-18T02:42:38.687Z,94560.03
2019-05-18T02:45:08.443Z,94553.50
2019-05-18T02:47:37.940Z,94548.25
2019-05-18T02:50:09.034Z,94546.89
2019-05-18T02:52:38.597Z,94539.89
2019-05-18T02:55:08.744Z,94536.42
2019-05-18T02:57:38.331Z,94533.95
2019-05-18T03:00:11.782Z,94542.64
2019-05-18T03:02:41.355Z,94542.61
2019-05-18T03:05:11.214Z,94549.52
2019-05-18T03:07:40.773Z,94551.49
2019-05-18T03:10:10.586Z,94557.41
2019-05-18T03:12:40.260Z,94554.65
2019-05-18T03:15:10.324Z,94554.33
2019-05-18T03:17:39.824Z,94546.76
2019-05-18T03:20:11.150Z,94553.55
2019-05-18T03:22:40.864Z,94558.21
2019-05-18T03:25:10.528Z,94554.38
2019-05-18T03:27:40.029Z,94568.79
2019-05-18T03:30:10.151Z,94564.78
2019-05-18T03:32:39.708Z,94563.75
2019-05-18T03:35:09.660Z,94565.03
2019-05-18T03:37:39.267Z,94565.23
2019-05-18T03:40:09.305Z,94573.23
2019-05-18T03:42:38.775Z,94578.33
2019-05-18T03:45:09.888Z,94573.19
2019-05-18T03:47:39.469Z,94576.52
2019-05-18T03:50:09.205Z,94576.34
2019-05-18T03:52:38.711Z,94579.09
2019-05-18T03:55:08.324Z,94579.78
2019-05-18T03:57:37.919Z,94571.55
2019-05-18T04:00:08.744Z,94576.30
2019-05-18T04:02:38.310Z,94576.08
2019-05-18T04:05:07.983Z,94574.72
2019-05-18T04:07:37.550Z,94574.53
2019-05-18T04:10:09.067Z,94581.34
2019-05-18T04:12:38.571Z,94579.55
2019-05-18T04:15:10.038Z,94579.25
2019-05-18T04:17:39.545Z,94582.61
2019-05-18T04:20:15.425Z,94594.14
2019-05-18T04:22:42.229Z,94579.60
2019-05-18T04:25:12.050Z,94578.88
2019-05-18T04:27:41.677Z,94571.84
2019-05-18T04:30:15.035Z,94576.43
2019-05-18T04:32:44.785Z,94570.16
2019-05-18T04:35:20.139Z,94574.70
2019-05-18T04:37:49.857Z,94584.27
2019-05-18T04:40:20.800Z,94572.55
2019-05-18T04:45:37.375Z,94566.91
2019-05-18T04:48:07.109Z,94563.92
2019-05-18T04:50:39.886Z,94566.62
2019-05-18T04:53:11.300Z,94575.23
2019-05-18T04:55:42.920Z,94572.83
2019-05-18T04:58:15.136Z,94574.34
2019-05-18T05:00:45.227Z,94587.21
2019-05-18T05:03:14.882Z,94579.78
2019-05-18T05:05:46.298Z,94579.86
2019-05-18T05:08:17.493Z,94577.23
2019-05-18T05:10:47.288Z,94576.02
2019-05-18T05:13:16.879Z,94583.08
2019-05-18T05:15:47.297Z,94578.68
2019-05-18T05:18:17.951Z,94588.92
2019-05-18T05:20:47.456Z,94592.95
2019-05-18T05:23:17.027Z,94594.22
2019-05-18T05:25:46.533Z,94590.14
2019-05-18T05:28:17.105Z,94589.84
2019-05-18T05:30:46.684Z,94583.55
2019-05-18T05:33:16.363Z,94580.14
2019-05-18T05:35:45.942Z,94564.22
2019-05-18T05:38:15.569Z,94558.11
2019-05-18T05:40:45.149Z,94546.81
2019-05-18T05:43:14.648Z,94572.03
2019-05-18T05:45:45.428Z,94571.90
2019-05-18T05:48:15.165Z,94555.21
2019-05-18T05:50:44.654Z,94536.37
2019-05-18T05:53:14.186Z,94544.59
2019-05-18T05:55:43.681Z,94520.52
2019-05-18T05:58:13.447Z,94549.22
2019-05-18T06:00:42.991Z,94533.41
2019-05-18T06:03:12.482Z,94545.75
2019-05-18T06:05:41.921Z,94535.75
2019-05-18T06:08:11.599Z,94545.83
2019-05-18T06:10:41.031Z,94543.39
2019-05-18T06:13:10.468Z,94526.95
2019-05-18T06:15:39.926Z,94520.94
2019-05-18T06:18:09.467Z,94542.89
2019-05-18T06:20:51.120Z,94545.47
2019-05-18T06:23:10.220Z,94525.17
2019-05-18T06:25:39.850Z,94496.34
2019-05-18T06:28:09.395Z,94509.76
2019-05-18T06:30:38.925Z,94492.70
2019-05-18T06:33:08.508Z,94507.13
2019-05-18T06:35:37.999Z,94501.56
2019-05-18T06:38:07.616Z,94494.78
2019-05-18T06:40:37.043Z,94505.71
2019-05-18T06:43:06.555Z,94501.17
2019-05-18T06:45:36.100Z,94498.27
2019-05-18T06:48:07.009Z,94482.66
2019-05-18T06:50:36.586Z,94478.50
2019-05-18T06:53:06.286Z,94484.45
2019-05-18T06:55:37.739Z,94490.52
2019-05-18T06:58:07.396Z,94488.93
2019-05-18T07:00:37.289Z,94482.94
2019-05-18T07:03:07.165Z,94480.80
2019-05-18T07:05:36.610Z,94478.70
2019-05-18T07:08:06.323Z,94483.14
2019-05-18T07:10:35.817Z,94481.81
2019-05-18T07:13:05.388Z,94487.23
2019-05-18T07:15:34.958Z,94478.48
2019-05-18T07:18:04.815Z,94472.34
2019-05-18T07:20:34.461Z,94481.41
2019-05-18T07:23:04.035Z,94477.89
2019-05-18T07:25:33.600Z,94468.77
2019-05-18T07:28:03.171Z,94481.41
2019-05-18T07:30:32.698Z,94471.52
2019-05-18T07:33:02.492Z,94467.09
2019-05-18T07:35:32.097Z,94469.10
2019-05-18T07:38:01.925Z,94479.75
2019-05-18T07:40:31.574Z,94470.20
2019-05-18T07:43:02.220Z,94458.30
2019-05-18T07:45:34.837Z,94460.87
2019-05-18T07:48:05.932Z,94446.31
2019-05-18T07:50:35.523Z,94448.45
2019-05-18T07:53:05.038Z,94448.87
2019-05-18T07:55:34.725Z,94444.98
2019-05-18T07:58:04.323Z,94443.78
2019-05-18T08:00:33.962Z,94443.52
2019-05-18T08:03:03.509Z,94445.08
2019-05-18T08:05:33.228Z,94434.92
2019-05-18T08:08:05.397Z,94441.71
2019-05-18T08:10:37.254Z,94445.09
2019-05-18T08:13:07.490Z,94432.81
2019-05-18T08:15:37.276Z,94440.15
2019-05-18T08:18:07.704Z,94443.00
2019-05-18T08:20:37.567Z,94434.65
2019-05-18T08:23:07.379Z,94441.97
2019-05-18T08:25:36.956Z,94433.31
2019-05-18T08:28:15.771Z,94434.37
2019-05-18T08:30:48.836Z,94432.52
2019-05-18T08:33:19.643Z,94428.61
2019-05-18T08:35:50.256Z,94424.47
2019-05-18T08:38:19.967Z,94410.35
2019-05-18T08:40:50.264Z,94420.81
2019-05-18T08:43:19.968Z,94424.20
2019-05-18T08:45:49.678Z,94419.45
2019-05-18T08:48:19.854Z,94407.88
2019-05-18T08:50:49.518Z,94407.13
2019-05-18T08:53:19.621Z,94399.24
2019-05-18T08:55:52.085Z,94399.56
2019-05-18T08:58:21.864Z,94408.42
2019-05-18T09:00:51.825Z,94411.66
2019-05-18T09:03:21.551Z,94409.36
2019-05-18T09:05:51.305Z,94411.47
2019-05-18T09:08:21.130Z,94414.53
2019-05-18T09:10:50.717Z,94402.77
2019-05-18T09:13:20.472Z,94400.66
2019-05-18T09:15:50.178Z,94390.52
2019-05-18T09:18:19.793Z,94376.39
2019-05-18T09:20:49.448Z,94379.55
2019-05-18T09:23:18.995Z,94367.14
2019-05-18T09:25:48.604Z,94374.73
2019-05-18T09:28:18.222Z,94373.42
2019-05-18T09:30:47.851Z,94362.22
2019-05-18T09:33:17.459Z,94362.74
2019-05-18T09:35:47.034Z,94354.88
2019-05-18T09:38:16.602Z,94354.48
2019-05-18T09:40:46.283Z,94350.48
2019-05-18T09:43:15.861Z,94351.92
2019-05-18T09:45:45.344Z,94353.80
2019-05-18T09:48:15.090Z,94345.80
2019-05-18T09:50:44.661Z,94342.75
2019-05-18T09:53:17.037Z,94340.66
2019-05-18T09:55:48.226Z,94330.42
2019-05-18T09:58:17.922Z,94338.23
2019-05-18T10:00:48.996Z,94336.38
2019-05-18T10:03:18.563Z,94319.88
2019-05-18T10:05:48.202Z,94318.42
2019-05-18T10:08:17.843Z,94321.17
2019-05-18T10:10:47.526Z,94320.06
2019-05-18T10:13:17.098Z,94313.25
2019-05-18T10:15:46.664Z,94315.00
2019-05-18T10:18:16.163Z,94304.06
2019-05-18T10:20:45.632Z,94291.38
2019-05-18T10:23:15.272Z,94305.56
2019-05-18T10:25:44.709Z,94306.48
2019-05-18T10:28:14.504Z,94291.57
2019-05-18T10:30:44.074Z,94298.86
2019-05-18T10:33:13.892Z,94296.96
2019-05-18T10:35:43.601Z,94287.27
2019-05-18T10:38:13.104Z,94284.47
2019-05-18T10:40:42.667Z,94278.92
2019-05-18T10:43:12.200Z,94271.67
2019-05-18T10:45:44.976Z,94272.83
2019-05-18T10:48:13.498Z,94266.13
2019-05-18T10:50:44.726Z,94260.66
2019-05-18T10:53:27.863Z,94258.68
2019-05-18T10:55:46.174Z,94271.83
2019-05-18T10:58:15.886Z,94257.20
2019-05-18T11:00:45.451Z,94259.27
2019-05-18T11:03:15.117Z,94260.48
2019-05-18T11:05:44.806Z,94258.66
2019-05-18T11:08:14.482Z,94264.08
2019-05-18T11:10:44.045Z,94255.00
2019-05-18T11:13:13.492Z,94247.60
2019-05-18T11:15:42.997Z,94242.36
2019-05-18T11:18:12.778Z,94242.02
2019-05-18T11:20:42.351Z,94236.20
2019-05-18T11:23:11.784Z,94225.65
2019-05-18T11:25:42.166Z,94226.38
2019-05-18T11:28:11.732Z,94219.37
2019-05-18T11:30:41.218Z,94212.04
2019-05-18T11:33:10.926Z,94197.66
2019-05-18T11:35:40.493Z,94204.02
2019-05-18T11:38:11.310Z,94190.39
2019-05-18T11:40:40.796Z,94196.06
2019-05-18T11:43:10.358Z,94188.02
2019-05-18T11:45:39.945Z,94193.63
2019-05-18T11:48:09.685Z,94187.88
2019-05-18T11:50:39.187Z,94182.65
2019-05-18T11:53:08.815Z,94181.49
2019-05-18T11:55:38.303Z,94179.34
2019-05-18T11:58:07.932Z,94175.23
2019-05-18T12:00:37.582Z,94178.67
2019-05-18T12:03:07.346Z,94174.30
2019-05-18T12:05:37.169Z,94170.09
2019-05-18T12:08:06.974Z,94162.73
2019-05-18T12:10:38.327Z,94158.62
2019-05-18T12:13:08.152Z,94161.49
2019-05-18T12:15:37.758Z,94154.91
2019-05-18T12:18:07.455Z,94141.88
2019-05-18T12:20:37.090Z,94132.07
2019-05-18T12:23:08.295Z,94143.78
2019-05-18T12:25:37.949Z,94148.27
2019-05-18T12:28:08.573Z,94146.03
2019-05-18T12:30:39.463Z,94151.23
2019-05-18T12:33:08.968Z,94145.97
2019-05-18T12:35:38.531Z,94141.09
2019-05-18T12:38:08.333Z,94123.97
2019-05-18T12:40:38.035Z,94130.09
2019-05-18T12:43:07.602Z,94129.63
2019-05-18T12:45:37.055Z,94134.02
2019-05-18T12:48:06.607Z,94128.59
2019-05-18T12:50:36.236Z,94124.87
2019-05-18T12:53:06.002Z,94122.95
2019-05-18T12:55:36.865Z,94121.36
2019-05-18T12:58:06.476Z,94115.20
2019-05-18T13:00:35.967Z,94105.82
2019-05-18T13:03:05.589Z,94106.73
2019-05-18T13:05:35.217Z,94095.65
2019-05-18T13:08:04.860Z,94091.61
2019-05-18T13:10:35.357Z,94104.09
2019-05-18T13:13:05.079Z,94103.02
2019-05-18T13:15:34.709Z,94101.07
2019-05-18T13:18:04.195Z,94100.23
2019-05-18T13:20:33.765Z,94086.41
2019-05-18T13:23:03.407Z,94082.47
2019-05-18T13:25:32.967Z,94077.98
2019-05-18T13:28:02.533Z,94081.86
2019-05-18T13:30:32.166Z,94071.91
2019-05-18T13:33:01.815Z,94077.10
2019-05-18T13:35:31.373Z,94058.97
2019-05-18T13:38:01.175Z,94070.45
2019-05-18T13:40:31.038Z,94062.19
2019-05-18T13:43:00.522Z,94065.95
2019-05-18T13:45:30.251Z,94072.25
2019-05-18T13:48:00.168Z,94070.99
2019-05-18T13:50:29.686Z,94064.29
2019-05-18T13:53:00.019Z,94060.30
2019-05-18T13:55:29.710Z,94064.86
2019-05-18T13:57:59.130Z,94057.98
2019-05-18T14:00:28.695Z,94056.67
2019-05-18T14:02:58.359Z,94055.05
2019-05-18T14:05:28.061Z,94052.73
2019-05-18T14:07:57.430Z,94049.53
2019-05-18T14:10:26.986Z,94039.38
2019-05-18T14:12:57.456Z,94044.64
2019-05-18T14:15:27.021Z,94050.34
2019-05-18T14:17:56.530Z,94046.70
2019-05-18T14:20:26.610Z,94038.83
2019-05-18T14:22:56.238Z,94057.47
2019-05-18T14:25:25.721Z,94053.44
2019-05-18T14:27:55.215Z,94054.34
2019-05-18T14:30:24.856Z,94054.34
2019-05-18T14:32:54.484Z,94056.30
2019-05-18T14:35:24.080Z,94048.20
2019-05-18T14:37:53.744Z,94046.93
2019-05-18T14:40:23.304Z,94044.53
2019-05-18T14:42:52.834Z,94046.84
2019-05-18T14:45:22.409Z,94044.31
2019-05-18T14:47:52.615Z,94047.80
2019-05-18T14:50:22.390Z,94047.47
2019-05-18T14:52:52.006Z,94044.94
2019-05-18T14:55:32.885Z,94034.30
2019-05-18T14:57:54.296Z,94039.80
2019-05-18T15:00:23.906Z,94035.43
2019-05-18T15:02:53.618Z,94031.33
2019-05-18T15:05:23.207Z,94035.28
2019-05-18T15:07:52.802Z,94019.72
2019-05-18T15:10:22.357Z,94024.00
2019-05-18T15:12:51.916Z,94022.98
2019-05-18T15:15:21.478Z,94018.31
2019-05-18T15:17:50.974Z,94019.97
2019-05-18T15:20:20.627Z,94021.25
2019-05-18T15:22:50.239Z,94022.50
2019-05-18T15:25:19.981Z,94021.15
2019-05-18T15:27:49.570Z,94024.07
2019-05-18T15:30:19.792Z,94026.46
2019-05-18T15:32:49.453Z,94023.67
2019-05-18T15:35:19.018Z,94023.00
2019-05-18T15:37:48.663Z,94029.58
2019-05-18T15:40:18.335Z,94037.03
2019-05-18T15:42:47.900Z,94036.88
2019-05-18T15:45:19.022Z,94040.28
2019-05-18T15:47:48.738Z,94043.16
2019-05-18T15:50:19.709Z,94043.03
2019-05-18T15:52:49.283Z,94038.66
2019-05-18T15:55:19.617Z,94035.67
2019-05-18T15:57:49.255Z,94043.91
2019-05-18T16:00:20.017Z,94033.22
2019-05-18T16:02:49.513Z,94033.72
2019-05-18T16:05:19.260Z,94031.48
2019-05-18T16:07:48.997Z,94028.66
2019-05-18T16:10:18.753Z,94031.09
2019-05-18T16:12:48.320Z,94040.77
2019-05-18T16:15:18.129Z,94051.62
2019-05-18T16:17:47.721Z,94053.56
2019-05-18T16:20:17.391Z,94047.27
2019-05-18T16:22:47.084Z,94052.29
2019-05-18T16:25:17.150Z,94048.55
2019-05-18T16:27:46.755Z,94048.97
2019-05-18T16:30:16.509Z,94051.59
2019-05-18T16:32:46.007Z,94059.23
2019-05-18T16:35:15.749Z,94052.14
2019-05-18T16:37:45.423Z,94064.70
2019-05-18T16:40:15.289Z,94063.14
2019-05-18T16:42:46.643Z,94075.15
2019-05-18T16:45:17.246Z,94068.41
2019-05-18T16:47:46.969Z,94072.81
2019-05-18T16:50:16.707Z,94073.20
2019-05-18T16:52:46.203Z,94071.01
2019-05-18T16:55:15.797Z,94075.17
2019-05-18T16:57:45.327Z,94056.98
2019-05-18T17:00:16.732Z,94072.88
2019-05-18T17:02:46.442Z,94077.11
2019-05-18T17:05:16.273Z,94077.64
2019-05-18T17:07:45.856Z,94089.33
2019-05-18T17:10:15.787Z,94086.41
2019-05-18T17:12:45.301Z,94085.49
2019-05-18T17:15:15.876Z,94084.18
2019-05-18T17:17:47.599Z,94086.62
2019-05-18T17:20:17.618Z,94093.27
2019-05-18T17:22:47.191Z,94101.87
2019-05-18T17:25:16.962Z,94099.84
2019-05-18T17:27:46.644Z,94104.31
2019-05-18T17:30:16.605Z,94110.80
2019-05-18T17:32:46.420Z,94112.14
2019-05-18T17:35:16.132Z,94114.00
2019-05-18T17:37:45.692Z,94122.72
2019-05-18T17:40:15.577Z,94129.53
2019-05-18T17:42:45.477Z,94134.23
2019-05-18T17:45:15.398Z,94139.09
2019-05-18T17:47:44.981Z,94138.61
2019-05-18T17:50:40.934Z,94138.61
2019-05-18T17:53:12.106Z,94143.11
2019-05-18T17:55:41.774Z,94141.02
2019-05-18T17:58:11.260Z,94150.69
2019-05-18T18:00:40.923Z,94151.72
2019-05-18T18:03:10.387Z,94152.52
2019-05-18T18:05:39.804Z,94162.42
2019-05-18T18:08:09.369Z,94165.31
2019-05-18T18:10:39.101Z,94164.52
2019-05-18T18:13:09.588Z,94173.92
2019-05-18T18:15:39.670Z,94166.37
2019-05-18T18:18:10.834Z,94171.56
2019-05-18T18:20:40.486Z,94178.36
2019-05-18T18:23:14.565Z,94177.02
2019-05-18T18:26:47.038Z,94185.62
2019-05-18T18:28:32.681Z,94181.95
2019-05-18T18:31:02.405Z,94185.09
2019-05-18T18:33:31.968Z,94178.54
2019-05-18T18:36:04.332Z,94188.19
2019-05-18T18:38:34.203Z,94181.36
2019-05-18T18:41:03.917Z,94186.56
2019-05-18T18:43:33.479Z,94181.30
2019-05-18T18:46:03.085Z,94182.56
2019-05-18T18:48:32.650Z,94191.13
2019-05-18T18:51:02.085Z,94196.53
2019-05-18T18:53:31.676Z,94191.02
2019-05-18T18:56:01.096Z,94199.09
2019-05-18T18:58:42.875Z,94183.69
2019-05-18T19:01:14.204Z,94200.59
2019-05-18T19:03:43.732Z,94204.25
2019-05-18T19:06:13.337Z,94203.98
2019-05-18T19:08:42.977Z,94204.28
2019-05-18T19:11:12.554Z,94209.59
2019-05-18T19:13:45.565Z,94215.91
2019-05-18T19:16:13.547Z,94211.52
2019-05-18T19:18:44.389Z,94219.86
2019-05-18T19:21:13.842Z,94221.97
2019-05-18T19:23:43.268Z,94220.41
2019-05-18T19:26:13.964Z,94214.70
2019-05-18T19:28:43.815Z,94212.63
2019-05-18T19:31:13.324Z,94218.11
2019-05-18T19:33:43.966Z,94219.42
2019-05-18T19:36:13.539Z,94223.34
2019-05-18T19:38:43.191Z,94220.45
2019-05-18T19:41:12.828Z,94222.84
2019-05-18T19:43:42.365Z,94229.14
2019-05-18T19:46:11.792Z,94218.47
2019-05-18T19:48:41.213Z,94205.97
2019-05-18T19:51:10.821Z,94203.34
2019-05-18T19:53:40.390Z,94220.31
2019-05-18T19:56:11.529Z,94203.37
2019-05-18T19:58:41.318Z,94203.34
2019-05-18T20:01:10.869Z,94188.20
2019-05-18T20:03:41.204Z,94186.09
2019-05-18T20:06:10.743Z,94192.87
2019-05-18T20:08:41.946Z,94194.72
2019-05-18T20:11:13.002Z,94208.83
2019-05-18T20:13:42.511Z,94212.49
2019-05-18T20:16:11.926Z,94221.59
2019-05-18T20:18:41.432Z,94230.19
2019-05-18T20:21:11.017Z,94236.16
2019-05-18T20:23:40.459Z,94243.44
2019-05-18T20:26:10.015Z,94242.12
2019-05-18T20:28:39.607Z,94254.61
2019-05-18T20:31:09.333Z,94255.11
2019-05-18T20:33:38.926Z,94257.89
2019-05-18T20:36:08.523Z,94259.66
2019-05-18T20:38:40.499Z,94262.54
2019-05-18T20:41:10.161Z,94270.59
2019-05-18T20:43:39.787Z,94276.05
2019-05-18T20:46:09.424Z,94267.49
2019-05-18T20:48:39.326Z,94276.28
2019-05-18T20:51:08.882Z,94275.63
2019-05-18T20:53:40.982Z,94275.63
2019-05-18T20:56:09.785Z,94276.92
2019-05-18T20:58:40.844Z,94280.36
2019-05-18T21:01:10.521Z,94280.40
2019-05-18T21:03:40.158Z,94287.14
2019-05-18T21:06:09.719Z,94279.55
2019-05-18T21:08:39.202Z,94282.20
2019-05-18T21:11:10.402Z,94283.69
2019-05-18T21:13:39.846Z,94284.06
2019-05-18T21:16:09.415Z,94290.47
2019-05-18T21:18:39.937Z,94293.02
2019-05-18T21:21:10.560Z,94290.20
2019-05-18T21:23:40.053Z,94279.81
2019-05-18T21:26:09.538Z,94291.17
2019-05-18T21:28:55.194Z,94285.14
2019-05-18T21:31:11.980Z,94293.03
2019-05-18T21:33:41.523Z,94292.05
2019-05-18T21:36:10.975Z,94289.64
2019-05-18T21:38:40.737Z,94280.78
2019-05-18T21:41:10.688Z,94302.22
2019-05-18T21:43:40.366Z,94291.87
2019-05-18T21:46:10.111Z,94278.03
2019-05-18T21:48:39.832Z,94285.66
2019-05-18T21:51:12.277Z,94289.83
2019-05-18T21:53:42.022Z,94279.33
2019-05-18T21:56:11.721Z,94280.63
2019-05-18T21:58:41.483Z,94289.13
2019-05-18T22:01:11.200Z,94288.94
2019-05-18T22:03:44.660Z,94290.98
2019-05-18T22:06:14.256Z,94287.16
2019-05-18T22:08:43.890Z,94283.89
2019-05-18T22:11:13.518Z,94285.59
2019-05-18T22:13:42.974Z,94284.37
2019-05-18T22:16:12.463Z,94285.63
2019-05-18T22:18:41.880Z,94288.70
2019-05-18T22:21:11.515Z,94288.50
2019-05-18T22:23:41.006Z,94284.84
2019-05-18T22:26:10.512Z,94278.86
2019-05-18T22:28:40.003Z,94285.78
2019-05-18T22:31:09.542Z,94286.26
2019-05-18T22:33:39.131Z,94287.40
2019-05-18T22:36:08.696Z,94289.23
2019-05-18T22:38:38.191Z,94295.06
2019-05-18T22:41:08.037Z,94289.97
2019-05-18T22:43:37.610Z,94301.52
2019-05-18T22:46:07.164Z,94287.66
2019-05-18T22:48:41.302Z,94291.72
2019-05-18T22:51:07.965Z,94289.18
2019-05-18T22:53:37.582Z,94291.89
2019-05-18T22:56:07.050Z,94305.09
2019-05-18T22:58:37.917Z,94300.59
2019-05-18T23:01:07.383Z,94303.35
2019-05-18T23:03:36.961Z,94301.45
2019-05-18T23:06:06.478Z,94299.87
2019-05-18T23:08:36.005Z,94302.39
2019-05-18T23:11:05.567Z,94301.91
2019-05-18T23:13:35.018Z,94305.45
2019-05-18T23:16:05.888Z,94314.51
2019-05-18T23:18:36.547Z,94307.59
2019-05-18T23:21:06.125Z,94308.67
2019-05-18T23:23:35.702Z,94312.63
2019-05-18T23:26:05.220Z,94305.73
2019-05-18T23:28:34.643Z,94303.23
2019-05-18T23:31:05.446Z,94316.55
2019-05-18T23:33:34.994Z,94313.73
2019-05-18T23:36:05.703Z,94318.33
2019-05-18T23:38:35.221Z,94315.61
2019-05-18T23:41:04.768Z,94317.47
2019-05-18T23:43:35.264Z,94317.16
2019-05-18T23:46:04.922Z,94317.41
2019-05-18T23:48:34.693Z,94324.79
2019-05-18T23:51:04.190Z,94329.17
2019-05-18T23:53:33.613Z,94317.74
2019-05-18T23:56:03.308Z,94327.18
2019-05-18T23:58:33.040Z,94322.84
