createdAt,value
2023-06-04T00:00:55.087Z,13.60
2023-06-04T00:03:21.678Z,12.47
2023-06-04T00:05:48.303Z,10.35
2023-06-04T00:08:15.008Z,12.25
2023-06-04T00:10:41.697Z,11.55
2023-06-04T00:13:08.198Z,13.85
2023-06-04T00:15:34.697Z,10.23
2023-06-04T00:18:01.218Z,12.15
2023-06-04T00:20:27.701Z,14.27
2023-06-04T00:22:54.159Z,11.32
2023-06-04T00:25:20.612Z,9.95
2023-06-04T00:27:47.131Z,11.10
2023-06-04T00:30:14.319Z,13.13
2023-06-04T00:32:41.383Z,13.00
2023-06-04T00:35:08.490Z,10.77
2023-06-04T00:37:34.982Z,10.43
2023-06-04T00:40:01.694Z,11.93
2023-06-04T00:42:28.157Z,11.90
2023-06-04T00:44:55.227Z,10.40
2023-06-04T00:47:22.095Z,12.30
2023-06-04T00:49:48.682Z,11.70
2023-06-04T00:52:16.821Z,11.57
2023-06-04T00:54:43.857Z,11.02
2023-06-04T00:57:10.323Z,11.98
2023-06-04T00:59:41.346Z,10.88
2023-06-04T01:02:15.774Z,9.43
2023-06-04T01:05:17.975Z,13.03
2023-06-04T01:07:47.840Z,12.68
2023-06-04T01:10:15.196Z,13.43
2023-06-04T01:12:42.305Z,13.05
2023-06-04T01:15:09.815Z,14.18
2023-06-04T01:17:47.994Z,11.53
2023-06-04T01:20:37.347Z,13.60
2023-06-04T01:23:20.253Z,11.15
2023-06-04T01:25:50.627Z,12.60
2023-06-04T01:28:18.231Z,13.05
2023-06-04T01:30:47.229Z,11.13
2023-06-04T01:33:16.202Z,16.20
2023-06-04T01:35:42.914Z,11.13
2023-06-04T01:38:09.813Z,13.73
2023-06-04T01:40:36.657Z,15.82
2023-06-04T01:43:03.649Z,14.77
2023-06-04T01:45:30.691Z,14.07
2023-06-04T01:47:57.719Z,12.88
2023-06-04T01:50:24.487Z,11.43
2023-06-04T01:52:51.195Z,12.95
2023-06-04T01:55:18.276Z,12.80
2023-06-04T01:57:46.097Z,14.48
2023-06-04T02:00:13.309Z,15.85
2023-06-04T02:02:42.794Z,15.27
2023-06-04T02:05:10.400Z,13.60
2023-06-04T02:07:39.689Z,14.53
2023-06-04T02:10:14.015Z,14.68
2023-06-04T02:12:42.168Z,14.90
2023-06-04T02:15:11.604Z,15.65
2023-06-04T02:17:43.890Z,13.57
2023-06-04T02:20:11.125Z,13.00
2023-06-04T02:22:37.870Z,14.02
2023-06-04T02:25:05.745Z,15.07
2023-06-04T02:27:32.275Z,16.45
2023-06-04T02:29:58.771Z,14.18
2023-06-04T02:32:25.910Z,15.63
2023-06-04T02:34:52.456Z,15.45
2023-06-04T02:37:19.068Z,13.45
2023-06-04T02:39:45.583Z,11.38
2023-06-04T02:42:12.048Z,14.60
2023-06-04T02:44:38.541Z,14.97
2023-06-04T02:47:05.477Z,15.57
2023-06-04T02:49:32.011Z,13.77
2023-06-04T02:51:58.591Z,13.45
2023-06-04T02:54:25.173Z,16.27
2023-06-04T02:56:52.437Z,17.17
2023-06-04T02:59:19.058Z,16.75
2023-06-04T03:01:45.988Z,16.35
2023-06-04T03:04:16.760Z,16.25
2023-06-04T03:06:47.369Z,16.38
2023-06-04T03:09:14.752Z,12.20
2023-06-04T03:11:41.552Z,13.65
2023-06-04T03:14:08.089Z,12.93
2023-06-04T03:16:34.577Z,11.90
2023-06-04T03:19:01.075Z,13.98
2023-06-04T03:21:29.996Z,14.20
2023-06-04T03:23:56.819Z,12.98
2023-06-04T03:26:23.501Z,15.77
2023-06-04T03:28:50.043Z,13.95
2023-06-04T03:31:16.566Z,16.27
2023-06-04T03:33:43.100Z,16.20
2023-06-04T03:36:09.624Z,14.30
2023-06-04T03:38:36.276Z,15.18
2023-06-04T03:41:02.712Z,15.30
2023-06-04T03:43:29.262Z,14.95
2023-06-04T03:45:55.738Z,15.93
2023-06-04T03:48:22.560Z,14.00
2023-06-04T03:50:50.525Z,14.45
2023-06-04T03:53:17.100Z,14.52
2023-06-04T03:55:43.577Z,17.27
2023-06-04T03:58:12.411Z,12.60
2023-06-04T04:00:39.046Z,16.92
2023-06-04T04:03:05.684Z,12.88
2023-06-04T04:05:32.296Z,12.77
2023-06-04T04:07:58.782Z,15.07
2023-06-04T04:10:25.293Z,15.27
2023-06-04T04:12:52.704Z,11.57
2023-06-04T04:15:19.240Z,16.70
2023-06-04T04:17:45.723Z,13.05
2023-06-04T04:20:12.354Z,17.48
2023-06-04T04:22:42.072Z,17.30
2023-06-04T04:25:09.757Z,14.02
2023-06-04T04:27:39.785Z,15.40
2023-06-04T04:30:07.866Z,16.50
2023-06-04T04:32:34.352Z,12.20
2023-06-04T04:35:01.594Z,14.17
2023-06-04T04:37:28.229Z,12.07
2023-06-04T04:39:54.687Z,12.70
2023-06-04T04:42:21.256Z,14.75
2023-06-04T04:44:48.409Z,15.05
2023-06-04T04:47:16.048Z,15.50
2023-06-04T04:49:43.017Z,14.98
2023-06-04T04:52:09.733Z,13.70
2023-06-04T04:54:36.227Z,17.58
2023-06-04T04:57:13.530Z,12.77
2023-06-04T04:59:40.612Z,16.20
2023-06-04T05:02:07.310Z,19.92
2023-06-04T05:04:34.087Z,17.42
2023-06-04T05:07:00.624Z,16.90
2023-06-04T05:09:27.081Z,18.60
2023-06-04T05:11:53.537Z,16.00
2023-06-04T05:14:20.030Z,19.25
2023-06-04T05:16:46.717Z,18.38
2023-06-04T05:19:13.279Z,15.00
2023-06-04T05:21:40.378Z,15.93
2023-06-04T05:24:07.119Z,16.63
2023-06-04T05:26:34.207Z,16.50
2023-06-04T05:29:01.116Z,15.65
2023-06-04T05:31:27.895Z,15.95
2023-06-04T05:33:54.470Z,18.63
2023-06-04T05:36:21.169Z,14.53
2023-06-04T05:38:47.694Z,15.38
2023-06-04T05:41:14.213Z,11.32
2023-06-04T05:43:40.706Z,14.57
2023-06-04T05:46:08.947Z,16.75
2023-06-04T05:48:35.460Z,16.27
2023-06-04T05:51:02.059Z,13.55
2023-06-04T05:53:28.551Z,18.42
2023-06-04T05:55:55.026Z,12.35
2023-06-04T05:58:21.612Z,14.30
2023-06-04T06:00:49.790Z,12.40
2023-06-04T06:03:17.793Z,13.68
2023-06-04T06:05:44.649Z,12.88
2023-06-04T06:08:11.418Z,10.60
2023-06-04T06:10:38.410Z,10.85
2023-06-04T06:13:04.926Z,14.40
2023-06-04T06:15:31.427Z,11.95
2023-06-04T06:17:58.054Z,14.38
2023-06-04T06:20:24.993Z,15.73
2023-06-04T06:22:52.379Z,13.63
2023-06-04T06:25:18.919Z,10.97
2023-06-04T06:27:46.019Z,12.02
2023-06-04T06:30:13.316Z,11.55
2023-06-04T06:32:39.786Z,11.90
2023-06-04T06:35:06.697Z,13.63
2023-06-04T06:37:33.190Z,13.33
2023-06-04T06:39:59.688Z,14.73
2023-06-04T06:42:26.292Z,12.65
2023-06-04T06:44:52.780Z,9.68
2023-06-04T06:47:19.351Z,12.80
2023-06-04T06:49:45.883Z,13.27
2023-06-04T06:52:12.535Z,10.90
2023-06-04T06:54:39.027Z,10.43
2023-06-04T06:57:09.786Z,9.20
2023-06-04T06:59:36.983Z,9.95
2023-06-04T07:02:03.776Z,10.63
2023-06-04T07:04:30.343Z,10.68
2023-06-04T07:06:56.849Z,8.82
2023-06-04T07:09:23.301Z,9.85
2023-06-04T07:11:49.782Z,9.30
2023-06-04T07:14:16.273Z,9.40
2023-06-04T07:16:42.831Z,8.50
2023-06-04T07:19:09.347Z,9.02
2023-06-04T07:21:35.822Z,8.63
2023-06-04T07:24:02.448Z,9.45
2023-06-04T07:26:33.402Z,8.57
2023-06-04T07:29:01.484Z,6.82
2023-06-04T07:31:28.113Z,8.10
2023-06-04T07:33:54.663Z,9.95
2023-06-04T07:36:21.773Z,8.52
2023-06-04T07:38:48.263Z,9.17
2023-06-04T07:41:14.766Z,5.80
2023-06-04T07:43:41.790Z,9.18
2023-06-04T07:46:08.462Z,7.57
2023-06-04T07:48:34.970Z,8.77
2023-06-04T07:51:03.507Z,7.50
2023-06-04T07:53:29.970Z,9.35
2023-06-04T07:55:58.010Z,6.20
2023-06-04T07:58:24.532Z,5.80
2023-06-04T08:00:51.172Z,5.00
2023-06-04T08:03:17.734Z,5.93
2023-06-04T08:05:44.295Z,7.30
2023-06-04T08:08:10.815Z,5.50
2023-06-04T08:10:37.390Z,5.82
2023-06-04T08:13:03.868Z,7.93
2023-06-04T08:15:30.789Z,6.33
2023-06-04T08:17:57.805Z,7.32
2023-06-04T08:20:27.303Z,8.75
2023-06-04T08:22:54.022Z,6.15
2023-06-04T08:25:20.501Z,8.95
2023-06-04T08:27:47.022Z,6.50
2023-06-04T08:30:13.635Z,5.80
2023-06-04T08:32:41.304Z,6.75
2023-06-04T08:35:08.680Z,5.25
2023-06-04T08:37:35.148Z,7.68
2023-06-04T08:40:01.585Z,6.93
2023-06-04T08:42:31.903Z,6.13
2023-06-04T08:44:58.987Z,7.05
2023-06-04T08:47:29.830Z,6.65
2023-06-04T08:50:00.709Z,7.10
2023-06-04T08:52:28.434Z,7.27
2023-06-04T08:54:55.887Z,7.38
2023-06-04T08:57:22.670Z,6.97
2023-06-04T08:59:49.533Z,8.50
2023-06-04T09:02:16.355Z,6.22
2023-06-04T09:04:46.932Z,6.23
2023-06-04T09:07:14.808Z,5.43
2023-06-04T09:09:43.010Z,7.10
2023-06-04T09:12:19.460Z,8.43
2023-06-04T09:14:46.209Z,5.65
2023-06-04T09:17:12.656Z,5.33
2023-06-04T09:19:39.124Z,7.10
2023-06-04T09:22:06.290Z,7.53
2023-06-04T09:24:51.198Z,5.97
2023-06-04T09:27:21.489Z,6.47
2023-06-04T09:29:55.553Z,6.77
2023-06-04T09:32:28.970Z,5.55
2023-06-04T09:34:58.362Z,6.15
2023-06-04T09:37:25.640Z,8.25
2023-06-04T09:39:57.781Z,7.38
2023-06-04T09:42:24.765Z,6.60
2023-06-04T09:44:51.506Z,6.20
2023-06-04T09:47:18.108Z,5.22
2023-06-04T09:49:46.160Z,5.35
2023-06-04T09:52:13.814Z,3.88
2023-06-04T09:54:42.716Z,4.40
2023-06-04T09:57:19.641Z,4.80
2023-06-04T09:59:47.689Z,7.10
2023-06-04T10:02:14.908Z,6.45
2023-06-04T10:04:43.745Z,4.30
2023-06-04T10:07:11.530Z,5.57
2023-06-04T10:09:46.578Z,5.70
2023-06-04T10:12:17.749Z,5.55
2023-06-04T10:14:56.416Z,6.13
2023-06-04T10:17:26.110Z,5.35
2023-06-04T10:19:55.306Z,4.97
2023-06-04T10:22:22.161Z,4.97
2023-06-04T10:24:49.016Z,5.32
2023-06-04T10:27:18.736Z,5.35
2023-06-04T10:29:47.151Z,3.78
2023-06-04T10:32:14.208Z,5.87
2023-06-04T10:34:41.424Z,4.85
2023-06-04T10:37:07.962Z,4.97
2023-06-04T10:39:34.439Z,5.43
2023-06-04T10:42:06.281Z,4.93
2023-06-04T10:44:44.401Z,5.03
2023-06-04T10:47:23.170Z,4.53
2023-06-04T10:49:54.594Z,3.85
2023-06-04T10:52:22.448Z,6.03
2023-06-04T10:54:49.974Z,5.72
2023-06-04T10:57:17.990Z,4.47
2023-06-04T11:00:01.645Z,5.38
2023-06-04T11:02:28.426Z,4.68
2023-06-04T11:05:11.013Z,4.28
2023-06-04T11:07:50.001Z,5.68
2023-06-04T11:10:18.231Z,6.47
2023-06-04T11:12:51.408Z,5.90
2023-06-04T11:15:18.157Z,4.82
2023-06-04T11:17:59.508Z,4.38
2023-06-04T11:20:26.252Z,5.15
2023-06-04T11:23:00.846Z,4.70
2023-06-04T11:25:29.837Z,5.57
2023-06-04T11:27:57.345Z,3.90
2023-06-04T11:30:24.631Z,4.45
2023-06-04T11:32:51.430Z,5.72
2023-06-04T11:35:17.947Z,4.47
2023-06-04T11:37:54.699Z,6.00
2023-06-04T11:40:21.541Z,3.80
2023-06-04T11:42:49.361Z,4.80
2023-06-04T11:45:17.298Z,4.68
2023-06-04T11:47:50.928Z,5.70
2023-06-04T11:50:17.690Z,4.60
2023-06-04T11:52:44.465Z,6.85
2023-06-04T11:55:14.118Z,4.57
2023-06-04T11:57:41.315Z,4.90
2023-06-04T12:00:11.660Z,4.50
2023-06-04T12:02:38.942Z,5.03
2023-06-04T12:05:15.822Z,5.55
2023-06-04T12:07:42.692Z,5.25
2023-06-04T12:10:09.884Z,4.75
2023-06-04T12:12:36.495Z,4.70
2023-06-04T12:15:03.395Z,4.63
2023-06-04T12:17:30.078Z,6.18
2023-06-04T12:19:57.740Z,4.35
2023-06-04T12:22:24.291Z,5.47
2023-06-04T12:24:57.236Z,5.30
2023-06-04T12:27:26.614Z,5.47
2023-06-04T12:30:01.278Z,5.03
2023-06-04T12:32:28.816Z,4.75
2023-06-04T12:34:56.355Z,5.95
2023-06-04T12:37:26.387Z,4.17
2023-06-04T12:39:52.990Z,4.63
2023-06-04T12:42:21.315Z,5.07
2023-06-04T12:44:47.803Z,4.05
2023-06-04T12:47:14.318Z,4.63
2023-06-04T12:49:40.828Z,4.07
2023-06-04T12:52:07.307Z,4.25
2023-06-04T12:54:33.837Z,5.43
2023-06-04T12:57:00.809Z,4.55
2023-06-04T12:59:28.659Z,5.00
2023-06-04T13:01:56.228Z,4.40
2023-06-04T13:04:24.729Z,5.57
2023-06-04T13:06:54.166Z,5.70
2023-06-04T13:09:21.715Z,5.28
2023-06-04T13:11:48.193Z,4.95
2023-06-04T13:14:14.821Z,5.03
2023-06-04T13:16:41.922Z,4.32
2023-06-04T13:19:08.917Z,5.57
2023-06-04T13:21:36.563Z,5.65
2023-06-04T13:24:03.408Z,4.70
2023-06-04T13:26:30.358Z,6.33
2023-06-04T13:28:56.846Z,5.15
2023-06-04T13:31:23.426Z,4.78
2023-06-04T13:33:49.940Z,5.97
2023-06-04T13:36:16.508Z,4.32
2023-06-04T13:38:44.419Z,4.60
2023-06-04T13:41:11.217Z,4.15
2023-06-04T13:43:37.844Z,5.15
2023-06-04T13:46:04.813Z,4.97
2023-06-04T13:48:31.329Z,5.00
2023-06-04T13:50:57.818Z,5.43
2023-06-04T13:53:24.320Z,7.75
2023-06-04T13:55:51.685Z,5.15
2023-06-04T13:58:18.160Z,5.97
2023-06-04T14:00:44.693Z,5.97
2023-06-04T14:03:11.263Z,4.70
2023-06-04T14:05:37.839Z,5.28
2023-06-04T14:08:04.337Z,5.00
2023-06-04T14:10:30.911Z,6.03
2023-06-04T14:12:57.379Z,7.57
2023-06-04T14:15:24.070Z,6.93
2023-06-04T14:17:50.691Z,7.57
2023-06-04T14:20:17.189Z,5.40
2023-06-04T14:22:43.853Z,5.53
2023-06-04T14:25:10.748Z,5.07
2023-06-04T14:27:37.329Z,5.80
2023-06-04T14:30:04.953Z,4.78
2023-06-04T14:32:31.813Z,5.70
2023-06-04T14:34:58.774Z,4.65
2023-06-04T14:37:25.508Z,6.70
2023-06-04T14:39:52.031Z,8.23
2023-06-04T14:42:19.693Z,4.63
2023-06-04T14:44:46.860Z,6.53
2023-06-04T14:47:13.333Z,5.53
2023-06-04T14:49:39.906Z,6.40
2023-06-04T14:52:06.466Z,7.43
2023-06-04T14:54:35.072Z,5.90
2023-06-04T14:57:02.104Z,5.70
2023-06-04T14:59:29.354Z,5.63
2023-06-04T15:01:56.089Z,6.85
2023-06-04T15:04:23.667Z,6.20
2023-06-04T15:06:50.856Z,6.68
2023-06-04T15:09:17.344Z,4.40
2023-06-04T15:11:43.879Z,5.43
2023-06-04T15:14:10.544Z,4.43
2023-06-04T15:16:37.116Z,6.97
2023-06-04T15:19:03.737Z,5.40
2023-06-04T15:21:30.412Z,4.85
2023-06-04T15:23:56.960Z,7.40
2023-06-04T15:26:25.122Z,7.03
2023-06-04T15:28:51.676Z,5.63
2023-06-04T15:31:18.123Z,5.82
2023-06-04T15:33:44.678Z,4.65
2023-06-04T15:36:11.614Z,6.25
2023-06-04T15:38:38.045Z,5.38
2023-06-04T15:41:04.521Z,6.53
2023-06-04T15:43:31.013Z,5.60
2023-06-04T15:45:57.575Z,5.63
2023-06-04T15:48:24.092Z,5.47
2023-06-04T15:50:50.893Z,6.45
2023-06-04T15:53:18.392Z,6.10
2023-06-04T15:55:45.997Z,7.10
2023-06-04T15:58:12.536Z,5.07
2023-06-04T16:00:38.987Z,4.93
2023-06-04T16:03:05.520Z,5.88
2023-06-04T16:05:32.147Z,5.97
2023-06-04T16:07:58.636Z,5.22
2023-06-04T16:10:25.118Z,5.60
2023-06-04T16:12:51.666Z,4.05
2023-06-04T16:15:18.141Z,5.55
2023-06-04T16:17:48.092Z,6.57
2023-06-04T16:20:16.122Z,7.10
2023-06-04T16:22:42.834Z,5.53
2023-06-04T16:25:09.579Z,5.53
2023-06-04T16:27:36.522Z,5.38
2023-06-04T16:30:05.217Z,5.53
2023-06-04T16:32:31.991Z,5.35
2023-06-04T16:34:58.688Z,6.50
2023-06-04T16:37:25.220Z,4.55
2023-06-04T16:39:51.720Z,5.22
2023-06-04T16:42:18.254Z,4.80
2023-06-04T16:44:44.792Z,4.70
2023-06-04T16:47:11.335Z,4.22
2023-06-04T16:49:37.836Z,5.13
2023-06-04T16:52:05.306Z,6.53
2023-06-04T16:54:31.856Z,4.37
2023-06-04T16:56:59.455Z,5.55
2023-06-04T16:59:31.187Z,5.93
2023-06-04T17:01:58.352Z,4.80
2023-06-04T17:04:25.056Z,5.93
2023-06-04T17:06:51.672Z,6.33
2023-06-04T17:09:18.231Z,5.78
2023-06-04T17:11:44.902Z,5.00
2023-06-04T17:14:11.427Z,5.30
2023-06-04T17:16:37.961Z,6.18
2023-06-04T17:19:04.577Z,6.93
2023-06-04T17:21:31.045Z,8.13
2023-06-04T17:24:00.309Z,4.47
2023-06-04T17:26:28.198Z,6.18
2023-06-04T17:28:54.831Z,5.03
2023-06-04T17:31:23.783Z,7.97
2023-06-04T17:33:51.692Z,6.85
2023-06-04T17:36:20.829Z,8.02
2023-06-04T17:38:50.653Z,9.13
2023-06-04T17:41:17.147Z,6.65
2023-06-04T17:43:43.772Z,5.00
2023-06-04T17:46:10.698Z,6.10
2023-06-04T17:48:37.811Z,6.78
2023-06-04T17:51:06.844Z,5.70
2023-06-04T17:53:33.308Z,10.15
2023-06-04T17:56:00.292Z,8.60
2023-06-04T17:58:26.988Z,9.15
2023-06-04T18:00:53.677Z,11.52
2023-06-04T18:03:20.348Z,7.03
2023-06-04T18:05:47.010Z,6.70
2023-06-04T18:08:13.611Z,6.60
2023-06-04T18:10:40.979Z,6.05
2023-06-04T18:13:07.481Z,6.88
2023-06-04T18:15:34.265Z,8.25
2023-06-04T18:18:01.176Z,5.95
2023-06-04T18:20:27.680Z,7.97
2023-06-04T18:22:54.146Z,5.25
2023-06-04T18:25:20.736Z,6.13
2023-06-04T18:27:47.388Z,6.97
2023-06-04T18:30:16.825Z,7.20
2023-06-04T18:32:45.453Z,5.20
2023-06-04T18:35:13.644Z,7.00
2023-06-04T18:37:42.104Z,5.60
2023-06-04T18:40:11.068Z,5.32
2023-06-04T18:42:38.984Z,6.22
2023-06-04T18:45:08.174Z,5.37
2023-06-04T18:47:34.647Z,6.25
2023-06-04T18:50:01.156Z,5.95
2023-06-04T18:52:27.762Z,6.28
2023-06-04T18:54:54.299Z,5.47
2023-06-04T18:57:21.841Z,5.40
2023-06-04T18:59:48.316Z,6.88
2023-06-04T19:02:15.220Z,8.73
2023-06-04T19:04:41.797Z,6.45
2023-06-04T19:07:08.292Z,7.03
2023-06-04T19:09:35.932Z,6.80
2023-06-04T19:12:02.674Z,7.10
2023-06-04T19:14:29.178Z,5.75
2023-06-04T19:16:55.668Z,6.68
2023-06-04T19:19:22.272Z,5.95
2023-06-04T19:21:52.790Z,6.83
2023-06-04T19:24:21.687Z,6.50
2023-06-04T19:26:51.968Z,6.93
2023-06-04T19:29:19.437Z,7.13
2023-06-04T19:31:46.835Z,8.95
2023-06-04T19:34:13.361Z,5.23
2023-06-04T19:36:40.297Z,6.53
2023-06-04T19:39:07.847Z,6.70
2023-06-04T19:41:34.432Z,5.78
2023-06-04T19:44:01.183Z,8.43
2023-06-04T19:46:27.789Z,6.07
2023-06-04T19:48:54.309Z,8.43
2023-06-04T19:51:22.242Z,7.70
2023-06-04T19:53:49.019Z,6.55
2023-06-04T19:56:15.551Z,7.32
2023-06-04T19:58:42.081Z,7.77
2023-06-04T20:01:10.055Z,7.82
2023-06-04T20:03:37.159Z,9.65
2023-06-04T20:06:06.159Z,8.02
2023-06-04T20:08:33.149Z,7.97
2023-06-04T20:10:59.699Z,8.23
2023-06-04T20:13:26.144Z,9.73
2023-06-04T20:15:52.639Z,7.40
2023-06-04T20:18:19.202Z,10.73
2023-06-04T20:20:52.693Z,9.05
2023-06-04T20:23:20.093Z,9.93
2023-06-04T20:25:46.686Z,9.30
2023-06-04T20:28:14.197Z,8.00
2023-06-04T20:30:40.763Z,8.10
2023-06-04T20:33:07.392Z,8.35
2023-06-04T20:35:34.098Z,9.97
2023-06-04T20:38:02.258Z,10.38
2023-06-04T20:40:28.733Z,9.75
2023-06-04T20:42:56.386Z,9.23
2023-06-04T20:45:23.393Z,10.00
2023-06-04T20:47:49.926Z,8.20
2023-06-04T20:50:16.603Z,8.88
2023-06-04T20:52:43.128Z,9.15
2023-06-04T20:55:10.504Z,10.40
2023-06-04T20:57:36.991Z,8.48
2023-06-04T21:00:04.695Z,10.33
2023-06-04T21:02:31.221Z,8.85
2023-06-04T21:04:57.727Z,9.70
2023-06-04T21:07:24.252Z,8.90
2023-06-04T21:09:50.903Z,8.85
2023-06-04T21:12:17.375Z,7.73
2023-06-04T21:14:44.233Z,7.88
2023-06-04T21:17:10.808Z,8.23
2023-06-04T21:19:37.278Z,7.43
2023-06-04T21:22:03.891Z,8.68
2023-06-04T21:24:30.462Z,9.27
2023-06-04T21:26:56.981Z,9.80
2023-06-04T21:29:24.150Z,10.05
2023-06-04T21:31:50.799Z,9.63
2023-06-04T21:34:17.340Z,8.32
2023-06-04T21:36:43.826Z,9.90
2023-06-04T21:39:10.334Z,8.90
2023-06-04T21:41:36.801Z,9.07
2023-06-04T21:44:03.271Z,8.35
2023-06-04T21:46:30.241Z,8.98
2023-06-04T21:48:56.692Z,11.93
2023-06-04T21:51:23.228Z,9.60
2023-06-04T21:53:49.784Z,10.30
2023-06-04T21:56:16.467Z,9.38
2023-06-04T21:58:43.025Z,9.65
2023-06-04T22:01:10.288Z,9.37
2023-06-04T22:03:37.192Z,9.40
2023-06-04T22:06:04.819Z,9.10
2023-06-04T22:08:31.312Z,9.18
2023-06-04T22:10:57.773Z,11.43
2023-06-04T22:13:24.352Z,9.83
2023-06-04T22:15:50.842Z,11.20
2023-06-04T22:18:17.415Z,10.15
2023-06-04T22:20:44.081Z,9.68
2023-06-04T22:23:10.561Z,9.68
2023-06-04T22:25:37.209Z,11.10
2023-06-04T22:28:03.773Z,9.55
2023-06-04T22:30:30.414Z,8.25
2023-06-04T22:32:56.918Z,9.32
2023-06-04T22:35:23.453Z,12.02
2023-06-04T22:37:49.933Z,12.27
2023-06-04T22:40:16.497Z,10.40
2023-06-04T22:42:43.013Z,13.23
2023-06-04T22:45:09.952Z,12.55
2023-06-04T22:47:36.459Z,12.10
2023-06-04T22:50:03.334Z,11.77
2023-06-04T22:52:29.904Z,13.55
2023-06-04T22:54:56.412Z,13.25
2023-06-04T22:57:22.936Z,12.23
2023-06-04T22:59:49.518Z,13.60
2023-06-04T23:02:16.243Z,14.97
2023-06-04T23:04:44.430Z,14.15
2023-06-04T23:07:11.103Z,12.68
2023-06-04T23:09:37.713Z,12.05
2023-06-04T23:12:04.411Z,12.65
2023-06-04T23:14:30.869Z,13.83
2023-06-04T23:16:57.432Z,13.45
2023-06-04T23:19:24.021Z,14.73
2023-06-04T23:21:50.555Z,12.32
2023-06-04T23:24:17.023Z,14.48
2023-06-04T23:26:43.535Z,15.03
2023-06-04T23:29:10.049Z,15.65
2023-06-04T23:31:36.811Z,14.32
2023-06-04T23:34:03.989Z,13.55
2023-06-04T23:36:30.508Z,13.05
2023-06-04T23:38:56.979Z,13.10
2023-06-04T23:41:23.468Z,13.90
2023-06-04T23:43:50.117Z,13.88
2023-06-04T23:46:16.741Z,12.57
2023-06-04T23:48:43.239Z,12.13
2023-06-04T23:51:10.218Z,13.00
2023-06-04T23:53:37.086Z,15.40
2023-06-04T23:56:03.647Z,15.98
2023-06-04T23:58:30.158Z,12.40
