createdAt,value
2017-09-28T00:00:59.518Z,88.66
2017-09-28T00:01:59.504Z,88.95
2017-09-28T00:02:59.498Z,88.90
2017-09-28T00:03:59.417Z,89.04
2017-09-28T00:04:59.392Z,88.81
2017-09-28T00:05:59.344Z,88.90
2017-09-28T00:06:59.307Z,88.62
2017-09-28T00:07:59.293Z,88.81
2017-09-28T00:08:59.242Z,89.19
2017-09-28T00:09:59.206Z,88.81
2017-09-28T00:10:59.182Z,88.71
2017-09-28T00:11:59.139Z,89.09
2017-09-28T00:12:59.108Z,88.90
2017-09-28T00:13:59.072Z,88.90
2017-09-28T00:14:59.042Z,88.62
2017-09-28T00:15:59.007Z,89.00
2017-09-28T00:16:58.968Z,88.90
2017-09-28T00:17:58.937Z,89.00
2017-09-28T00:18:58.902Z,88.81
2017-09-28T00:19:58.865Z,89.00
2017-09-28T00:20:58.835Z,88.90
2017-09-28T00:21:58.801Z,88.81
2017-09-28T00:22:58.763Z,88.71
2017-09-28T00:23:58.732Z,88.90
2017-09-28T00:24:58.695Z,89.09
2017-09-28T00:25:58.665Z,88.90
2017-09-28T00:26:58.637Z,88.81
2017-09-28T00:27:58.614Z,89.00
2017-09-28T00:28:58.560Z,88.81
2017-09-28T00:29:58.524Z,89.09
2017-09-28T00:30:58.495Z,88.62
2017-09-28T00:31:58.490Z,89.09
2017-09-28T00:32:58.424Z,89.48
2017-09-28T00:33:58.392Z,89.29
2017-09-28T00:34:58.363Z,89.00
2017-09-28T00:35:58.326Z,89.58
2017-09-28T00:36:58.286Z,89.38
2017-09-28T00:37:58.253Z,89.67
2017-09-28T00:38:58.221Z,89.00
2017-09-28T00:39:58.182Z,89.58
2017-09-28T00:40:58.155Z,89.48
2017-09-28T00:41:58.115Z,89.58
2017-09-28T00:42:58.086Z,89.29
2017-09-28T00:43:58.060Z,89.29
2017-09-28T00:44:58.015Z,89.38
2017-09-28T00:45:57.980Z,89.67
2017-09-28T00:46:57.953Z,89.29
2017-09-28T00:47:57.911Z,89.38
2017-09-28T00:48:57.885Z,89.19
2017-09-28T00:49:57.847Z,89.29
2017-09-28T00:50:57.814Z,89.29
2017-09-28T00:51:57.774Z,89.38
2017-09-28T00:52:57.743Z,89.29
2017-09-28T00:53:57.711Z,89.29
2017-09-28T00:54:57.675Z,89.19
2017-09-28T00:55:57.643Z,89.29
2017-09-28T00:56:57.603Z,89.48
2017-09-28T00:57:57.577Z,89.67
2017-09-28T00:58:57.540Z,89.48
2017-09-28T00:59:57.503Z,89.58
2017-09-28T01:00:57.474Z,89.58
2017-09-28T01:01:57.434Z,89.29
2017-09-28T01:02:57.402Z,89.29
2017-09-28T01:03:57.369Z,89.29
2017-09-28T01:04:57.346Z,89.19
2017-09-28T01:05:57.298Z,89.76
2017-09-28T01:06:57.262Z,89.48
2017-09-28T01:07:57.230Z,89.29
2017-09-28T01:08:57.202Z,89.38
2017-09-28T01:09:57.162Z,89.48
2017-09-28T01:10:57.128Z,89.29
2017-09-28T01:11:57.095Z,89.29
2017-09-28T01:12:57.063Z,89.29
2017-09-28T01:13:57.031Z,89.19
2017-09-28T01:14:56.993Z,89.00
2017-09-28T01:15:56.964Z,89.58
2017-09-28T01:16:56.925Z,89.00
2017-09-28T01:17:56.891Z,89.76
2017-09-28T01:18:56.863Z,89.29
2017-09-28T01:19:56.817Z,89.86
2017-09-28T01:20:56.783Z,89.29
2017-09-28T01:21:56.754Z,89.38
2017-09-28T01:22:56.716Z,89.76
2017-09-28T01:23:56.679Z,89.67
2017-09-28T01:24:56.649Z,89.48
2017-09-28T01:25:56.614Z,89.29
2017-09-28T01:26:56.578Z,89.38
2017-09-28T01:27:56.551Z,89.38
2017-09-28T01:28:56.509Z,89.67
2017-09-28T01:29:56.480Z,89.43
2017-09-28T01:30:56.443Z,89.34
2017-09-28T01:31:56.407Z,89.34
2017-09-28T01:32:56.376Z,89.53
2017-09-28T01:33:56.346Z,89.48
2017-09-28T01:34:56.319Z,89.62
2017-09-28T01:35:56.271Z,89.43
2017-09-28T01:36:56.252Z,89.29
2017-09-28T01:37:56.209Z,89.29
2017-09-28T01:38:56.180Z,89.72
2017-09-28T01:39:56.143Z,89.53
2017-09-28T01:40:56.098Z,89.81
2017-09-28T01:41:56.071Z,89.81
2017-09-28T01:42:56.045Z,89.72
2017-09-28T01:43:56.002Z,89.53
2017-09-28T01:44:55.973Z,89.62
2017-09-28T01:45:55.929Z,89.24
2017-09-28T01:46:55.903Z,89.24
2017-09-28T01:47:55.861Z,89.43
2017-09-28T01:48:55.848Z,89.72
2017-09-28T01:49:55.795Z,88.95
2017-09-28T01:50:55.760Z,89.72
2017-09-28T01:51:55.738Z,88.86
2017-09-28T01:52:55.687Z,89.43
2017-09-28T01:53:55.665Z,89.05
2017-09-28T01:54:55.623Z,89.34
2017-09-28T01:55:55.590Z,88.95
2017-09-28T01:56:55.552Z,89.62
2017-09-28T01:57:55.518Z,88.67
2017-09-28T01:58:55.498Z,89.62
2017-09-28T01:59:55.451Z,89.43
2017-09-28T02:00:55.415Z,89.43
2017-09-28T02:01:55.390Z,89.53
2017-09-28T02:02:55.358Z,89.24
2017-09-28T02:03:55.318Z,89.24
2017-09-28T02:04:55.277Z,89.15
2017-09-28T02:05:55.264Z,89.43
2017-09-28T02:06:55.219Z,89.34
2017-09-28T02:07:55.189Z,89.15
2017-09-28T02:08:55.149Z,89.43
2017-09-28T02:09:55.108Z,89.24
2017-09-28T02:10:55.072Z,89.43
2017-09-28T02:11:55.036Z,89.43
2017-09-28T02:12:55.005Z,89.53
2017-09-28T02:13:55.025Z,88.76
2017-09-28T02:14:54.934Z,88.67
2017-09-28T02:15:54.899Z,88.95
2017-09-28T02:16:54.886Z,88.38
2017-09-28T02:17:54.836Z,88.38
2017-09-28T02:18:54.816Z,88.38
2017-09-28T02:19:54.764Z,88.67
2017-09-28T02:20:54.739Z,88.38
2017-09-28T02:21:54.701Z,88.19
2017-09-28T02:22:54.659Z,88.38
2017-09-28T02:23:54.636Z,88.76
2017-09-28T02:24:54.612Z,88.57
2017-09-28T02:25:54.566Z,88.38
2017-09-28T02:26:54.592Z,88.29
2017-09-28T02:27:54.532Z,88.38
2017-09-28T02:28:54.460Z,88.38
2017-09-28T02:29:54.422Z,88.67
2017-09-28T02:30:54.444Z,88.57
2017-09-28T02:31:54.360Z,88.38
2017-09-28T02:32:54.336Z,88.48
2017-09-28T02:33:54.312Z,88.29
2017-09-28T02:34:54.249Z,88.09
2017-09-28T02:35:54.220Z,88.48
2017-09-28T02:36:54.184Z,88.38
2017-09-28T02:37:54.147Z,88.29
2017-09-28T02:38:54.132Z,88.19
2017-09-28T02:39:54.941Z,88.19
2017-09-28T02:40:54.048Z,87.52
2017-09-28T02:41:54.008Z,88.19
2017-09-28T02:42:54.010Z,88.09
2017-09-28T02:43:53.940Z,88.29
2017-09-28T02:44:53.934Z,88.29
2017-09-28T02:45:53.872Z,88.29
2017-09-28T02:46:53.842Z,88.48
2017-09-28T02:47:53.800Z,88.48
2017-09-28T02:48:53.766Z,87.81
2017-09-28T02:49:53.730Z,88.19
2017-09-28T02:50:53.703Z,87.52
2017-09-28T02:51:53.664Z,87.71
2017-09-28T02:52:53.627Z,88.48
2017-09-28T02:53:53.593Z,87.52
2017-09-28T02:54:53.557Z,87.90
2017-09-28T02:55:53.526Z,87.71
2017-09-28T02:56:53.494Z,87.52
2017-09-28T02:57:53.456Z,88.29
2017-09-28T02:58:53.420Z,88.19
2017-09-28T02:59:53.386Z,87.81
2017-09-28T03:00:53.351Z,87.90
2017-09-28T03:01:53.315Z,87.48
2017-09-28T03:02:53.297Z,87.66
2017-09-28T03:03:53.255Z,87.66
2017-09-28T03:04:53.214Z,87.48
2017-09-28T03:05:53.207Z,88.09
2017-09-28T03:06:53.145Z,88.24
2017-09-28T03:07:53.107Z,88.34
2017-09-28T03:08:53.072Z,88.24
2017-09-28T03:09:53.040Z,87.66
2017-09-28T03:10:53.003Z,87.95
2017-09-28T03:11:52.972Z,87.95
2017-09-28T03:12:52.945Z,88.48
2017-09-28T03:13:52.905Z,88.38
2017-09-28T03:14:52.866Z,87.66
2017-09-28T03:15:52.834Z,88.15
2017-09-28T03:16:52.799Z,88.24
2017-09-28T03:17:52.765Z,88.15
2017-09-28T03:18:52.726Z,87.95
2017-09-28T03:19:52.700Z,87.95
2017-09-28T03:20:52.657Z,88.24
2017-09-28T03:21:52.624Z,88.05
2017-09-28T03:22:52.587Z,87.86
2017-09-28T03:23:52.554Z,87.86
2017-09-28T03:24:52.518Z,88.15
2017-09-28T03:25:52.484Z,88.34
2017-09-28T03:26:52.453Z,88.53
2017-09-28T03:27:52.423Z,88.62
2017-09-28T03:28:52.379Z,88.62
2017-09-28T03:29:52.350Z,88.24
2017-09-28T03:30:52.313Z,88.72
2017-09-28T03:31:52.274Z,88.72
2017-09-28T03:32:52.238Z,88.53
2017-09-28T03:33:52.206Z,88.81
2017-09-28T03:34:52.167Z,88.34
2017-09-28T03:35:52.134Z,87.95
2017-09-28T03:36:52.107Z,88.43
2017-09-28T03:37:52.065Z,88.72
2017-09-28T03:38:52.033Z,88.34
2017-09-28T03:39:51.995Z,88.24
2017-09-28T03:40:51.958Z,88.53
2017-09-28T03:41:51.936Z,88.62
2017-09-28T03:42:51.891Z,88.24
2017-09-28T03:43:51.853Z,88.05
2017-09-28T03:44:51.826Z,87.66
2017-09-28T03:45:51.794Z,87.86
2017-09-28T03:46:51.758Z,87.48
2017-09-28T03:47:51.715Z,87.95
2017-09-28T03:48:51.683Z,87.86
2017-09-28T03:49:51.646Z,87.76
2017-09-28T03:50:51.613Z,87.66
2017-09-28T03:51:51.576Z,87.66
2017-09-28T03:52:51.540Z,87.57
2017-09-28T03:53:51.503Z,87.66
2017-09-28T03:54:51.472Z,87.66
2017-09-28T03:55:51.437Z,87.86
2017-09-28T03:56:51.400Z,87.48
2017-09-28T03:57:51.365Z,87.66
2017-09-28T03:58:51.331Z,87.76
2017-09-28T03:59:51.295Z,87.95
2017-09-28T04:00:51.260Z,87.57
2017-09-28T04:01:51.240Z,87.76
2017-09-28T04:02:51.192Z,87.48
2017-09-28T04:03:51.156Z,87.76
2017-09-28T04:04:51.119Z,87.86
2017-09-28T04:05:51.090Z,87.66
2017-09-28T04:06:51.072Z,87.66
2017-09-28T04:07:51.023Z,87.19
2017-09-28T04:08:50.984Z,87.66
2017-09-28T04:09:50.952Z,87.76
2017-09-28T04:10:50.911Z,87.57
2017-09-28T04:11:50.883Z,87.66
2017-09-28T04:12:50.844Z,87.66
2017-09-28T04:13:50.803Z,87.86
2017-09-28T04:14:50.787Z,88.24
2017-09-28T04:15:50.736Z,87.66
2017-09-28T04:16:50.706Z,87.95
2017-09-28T04:17:50.665Z,87.95
2017-09-28T04:18:50.630Z,87.86
2017-09-28T04:19:50.594Z,88.24
2017-09-28T04:20:50.560Z,87.95
2017-09-28T04:21:50.535Z,87.76
2017-09-28T04:22:50.491Z,87.66
2017-09-28T04:23:50.461Z,87.76
2017-09-28T04:24:50.438Z,87.76
2017-09-28T04:25:50.390Z,87.76
2017-09-28T04:26:50.355Z,87.86
2017-09-28T04:27:50.339Z,87.66
2017-09-28T04:28:50.290Z,88.24
2017-09-28T04:29:50.275Z,88.15
2017-09-28T04:30:50.223Z,88.24
2017-09-28T04:31:50.174Z,87.86
2017-09-28T04:32:50.140Z,87.62
2017-09-28T04:33:50.111Z,87.72
2017-09-28T04:34:50.077Z,87.95
2017-09-28T04:35:50.036Z,87.62
2017-09-28T04:36:50.008Z,87.91
2017-09-28T04:37:49.992Z,88.53
2017-09-28T04:38:49.932Z,88.10
2017-09-28T04:39:49.896Z,88.20
2017-09-28T04:40:49.862Z,87.76
2017-09-28T04:41:49.826Z,87.82
2017-09-28T04:42:49.797Z,87.62
2017-09-28T04:43:49.766Z,88.39
2017-09-28T04:44:49.721Z,88.39
2017-09-28T04:45:49.719Z,88.20
2017-09-28T04:46:49.664Z,87.72
2017-09-28T04:47:49.629Z,88.01
2017-09-28T04:48:49.592Z,88.10
2017-09-28T04:49:49.547Z,88.10
2017-09-28T04:50:49.517Z,88.10
2017-09-28T04:51:49.477Z,88.20
2017-09-28T04:52:49.457Z,88.10
2017-09-28T04:53:49.464Z,87.91
2017-09-28T04:54:49.375Z,88.29
2017-09-28T04:55:49.349Z,88.20
2017-09-28T04:56:49.311Z,88.29
2017-09-28T04:57:49.273Z,88.58
2017-09-28T04:58:49.232Z,88.48
2017-09-28T04:59:49.203Z,88.29
2017-09-28T05:00:49.162Z,88.77
2017-09-28T05:01:49.131Z,88.68
2017-09-28T05:02:49.113Z,88.58
2017-09-28T05:03:49.092Z,88.39
2017-09-28T05:04:49.050Z,88.29
2017-09-28T05:05:49.061Z,88.48
2017-09-28T05:06:48.949Z,88.10
2017-09-28T05:07:48.935Z,88.77
2017-09-28T05:08:48.878Z,88.77
2017-09-28T05:09:48.859Z,88.29
2017-09-28T05:10:48.819Z,88.48
2017-09-28T05:11:48.781Z,88.20
2017-09-28T05:12:48.742Z,88.39
2017-09-28T05:13:48.709Z,88.58
2017-09-28T05:14:48.670Z,88.96
2017-09-28T05:15:48.653Z,88.58
2017-09-28T05:16:48.598Z,88.77
2017-09-28T05:17:48.563Z,88.48
2017-09-28T05:18:48.532Z,88.20
2017-09-28T05:19:48.491Z,88.48
2017-09-28T05:20:48.459Z,88.29
2017-09-28T05:21:48.421Z,88.29
2017-09-28T05:22:48.394Z,88.48
2017-09-28T05:23:48.350Z,88.39
2017-09-28T05:24:48.315Z,88.29
2017-09-28T05:25:48.280Z,88.58
2017-09-28T05:26:48.255Z,88.48
2017-09-28T05:27:48.217Z,88.29
2017-09-28T05:28:48.174Z,88.77
2017-09-28T05:29:48.142Z,88.20
2017-09-28T05:30:48.103Z,88.58
2017-09-28T05:31:48.075Z,88.48
2017-09-28T05:32:48.035Z,88.77
2017-09-28T05:33:47.998Z,88.48
2017-09-28T05:34:47.964Z,88.58
2017-09-28T05:35:47.927Z,88.58
2017-09-28T05:36:47.894Z,88.48
2017-09-28T05:37:47.862Z,88.68
2017-09-28T05:38:47.821Z,88.39
2017-09-28T05:39:47.790Z,88.29
2017-09-28T05:40:47.749Z,88.29
2017-09-28T05:41:47.717Z,88.20
2017-09-28T05:42:47.680Z,88.58
2017-09-28T05:43:47.647Z,88.48
2017-09-28T05:44:47.613Z,88.34
2017-09-28T05:45:47.593Z,88.48
2017-09-28T05:46:47.543Z,88.29
2017-09-28T05:47:47.507Z,88.29
2017-09-28T05:48:47.467Z,88.58
2017-09-28T05:49:47.437Z,88.01
2017-09-28T05:50:47.406Z,88.29
2017-09-28T05:51:47.361Z,87.62
2017-09-28T05:52:47.328Z,87.34
2017-09-28T05:53:47.295Z,87.62
2017-09-28T05:54:47.260Z,87.72
2017-09-28T05:55:47.220Z,87.62
2017-09-28T05:56:47.186Z,88.29
2017-09-28T05:57:47.153Z,87.96
2017-09-28T05:58:47.117Z,88.20
2017-09-28T05:59:47.081Z,88.01
2017-09-28T06:00:47.048Z,88.15
2017-09-28T06:01:47.014Z,88.01
2017-09-28T06:02:46.976Z,87.43
2017-09-28T06:03:46.945Z,88.20
2017-09-28T06:04:46.907Z,88.39
2017-09-28T06:05:46.873Z,87.43
2017-09-28T06:06:46.846Z,87.72
2017-09-28T06:07:46.800Z,87.82
2017-09-28T06:08:46.770Z,87.72
2017-09-28T06:09:46.734Z,88.29
2017-09-28T06:10:46.695Z,87.53
2017-09-28T06:11:46.663Z,87.00
2017-09-28T06:12:46.633Z,84.75
2017-09-28T06:13:46.590Z,84.17
2017-09-28T06:14:46.557Z,82.68
2017-09-28T06:15:46.520Z,82.20
2017-09-28T06:16:46.489Z,81.54
2017-09-28T06:17:46.450Z,81.82
2017-09-28T06:18:46.416Z,81.25
2017-09-28T06:19:46.393Z,80.77
2017-09-28T06:20:46.343Z,81.49
2017-09-28T06:21:46.309Z,83.40
2017-09-28T06:22:46.294Z,83.75
2017-09-28T06:23:46.279Z,83.46
2017-09-28T06:24:46.206Z,83.94
2017-09-28T06:25:46.182Z,83.12
2017-09-28T06:26:46.138Z,82.30
2017-09-28T06:27:46.111Z,81.97
2017-09-28T06:28:46.069Z,81.78
2017-09-28T06:29:46.034Z,81.54
2017-09-28T06:30:46.003Z,79.57
2017-09-28T06:31:45.964Z,79.14
2017-09-28T06:32:45.932Z,79.75
2017-09-28T06:33:45.897Z,80.10
2017-09-28T06:34:45.865Z,79.66
2017-09-28T06:35:45.839Z,80.04
2017-09-28T06:36:45.802Z,78.51
2017-09-28T06:37:45.763Z,79.52
2017-09-28T06:38:45.731Z,81.21
2017-09-28T06:39:45.694Z,83.56
2017-09-28T06:40:45.664Z,84.61
2017-09-28T06:41:45.628Z,84.95
2017-09-28T06:42:45.606Z,85.18
2017-09-28T06:43:45.561Z,85.28
2017-09-28T06:44:45.523Z,85.18
2017-09-28T06:45:45.494Z,85.38
2017-09-28T06:46:45.463Z,84.95
2017-09-28T06:47:45.439Z,85.28
2017-09-28T06:48:45.390Z,85.28
2017-09-28T06:49:45.364Z,84.70
2017-09-28T06:50:45.325Z,85.28
2017-09-28T06:51:45.287Z,85.47
2017-09-28T06:52:45.254Z,85.28
2017-09-28T06:53:45.221Z,85.33
2017-09-28T06:54:45.189Z,85.75
2017-09-28T06:55:45.153Z,85.38
2017-09-28T06:56:45.121Z,85.38
2017-09-28T06:57:45.102Z,84.80
2017-09-28T06:58:45.054Z,85.09
2017-09-28T06:59:45.020Z,84.70
2017-09-28T07:00:44.990Z,84.13
2017-09-28T07:01:44.951Z,84.42
2017-09-28T07:02:44.920Z,84.89
2017-09-28T07:03:44.882Z,84.61
2017-09-28T07:04:44.849Z,84.13
2017-09-28T07:05:44.818Z,84.80
2017-09-28T07:06:44.779Z,85.09
2017-09-28T07:07:44.744Z,84.70
2017-09-28T07:08:44.711Z,84.61
2017-09-28T07:09:44.675Z,84.70
2017-09-28T07:10:44.648Z,84.32
2017-09-28T07:11:44.615Z,84.70
2017-09-28T07:12:44.575Z,84.99
2017-09-28T07:13:44.540Z,85.42
2017-09-28T07:14:44.508Z,85.28
2017-09-28T07:15:44.471Z,85.28
2017-09-28T07:16:44.443Z,84.70
2017-09-28T07:17:44.452Z,84.99
2017-09-28T07:18:44.372Z,85.18
2017-09-28T07:19:44.337Z,85.47
2017-09-28T07:20:44.317Z,84.70
2017-09-28T07:21:44.284Z,85.28
2017-09-28T07:22:44.242Z,85.09
2017-09-28T07:23:44.201Z,84.42
2017-09-28T07:24:44.166Z,84.89
2017-09-28T07:25:44.138Z,84.70
2017-09-28T07:26:44.168Z,84.70
2017-09-28T07:27:44.069Z,84.13
2017-09-28T07:28:44.029Z,83.75
2017-09-28T07:29:43.999Z,83.84
2017-09-28T07:30:43.964Z,84.03
2017-09-28T07:31:43.961Z,84.61
2017-09-28T07:32:43.931Z,84.13
2017-09-28T07:33:43.863Z,84.27
2017-09-28T07:34:43.826Z,83.79
2017-09-28T07:35:43.834Z,83.89
2017-09-28T07:36:43.758Z,83.40
2017-09-28T07:37:44.540Z,83.50
2017-09-28T07:38:43.686Z,83.31
2017-09-28T07:39:43.674Z,82.93
2017-09-28T07:40:43.644Z,83.03
2017-09-28T07:41:43.583Z,83.03
2017-09-28T07:42:43.557Z,83.60
2017-09-28T07:43:43.520Z,83.03
2017-09-28T07:44:43.481Z,82.93
2017-09-28T07:45:43.450Z,83.22
2017-09-28T07:46:43.424Z,83.03
2017-09-28T07:47:43.381Z,83.03
2017-09-28T07:48:43.350Z,82.93
2017-09-28T07:49:43.333Z,82.93
2017-09-28T07:50:43.287Z,81.92
2017-09-28T07:51:43.245Z,81.63
2017-09-28T07:52:43.213Z,81.92
2017-09-28T07:53:43.181Z,81.05
2017-09-28T07:54:43.146Z,81.54
2017-09-28T07:55:43.112Z,81.34
2017-09-28T07:56:43.074Z,82.01
2017-09-28T07:57:43.043Z,82.45
2017-09-28T07:58:43.010Z,83.22
2017-09-28T07:59:42.973Z,83.22
2017-09-28T08:00:42.944Z,83.12
2017-09-28T08:01:42.910Z,82.74
2017-09-28T08:02:42.874Z,82.45
2017-09-28T08:03:42.841Z,83.03
2017-09-28T08:04:42.809Z,82.07
2017-09-28T08:05:42.771Z,82.45
2017-09-28T08:06:42.738Z,82.74
2017-09-28T08:07:42.719Z,82.01
2017-09-28T08:08:42.671Z,82.35
2017-09-28T08:09:42.645Z,82.97
2017-09-28T08:10:42.610Z,82.30
2017-09-28T08:11:42.582Z,82.45
2017-09-28T08:12:42.541Z,83.16
2017-09-28T08:13:42.505Z,82.40
2017-09-28T08:14:42.471Z,82.20
2017-09-28T08:15:42.439Z,82.20
2017-09-28T08:16:42.409Z,82.11
2017-09-28T08:17:42.368Z,82.20
2017-09-28T08:18:42.335Z,82.11
2017-09-28T08:19:42.302Z,82.20
2017-09-28T08:20:42.272Z,81.44
2017-09-28T08:21:42.239Z,81.82
2017-09-28T08:22:42.204Z,81.48
2017-09-28T08:23:42.170Z,81.25
2017-09-28T08:24:42.135Z,81.25
2017-09-28T08:25:42.112Z,81.82
2017-09-28T08:26:42.069Z,81.54
2017-09-28T08:27:42.033Z,81.44
2017-09-28T08:28:42.011Z,81.34
2017-09-28T08:29:41.965Z,81.05
2017-09-28T08:30:41.935Z,81.82
2017-09-28T08:31:41.908Z,80.96
2017-09-28T08:32:41.866Z,81.10
2017-09-28T08:33:41.837Z,81.29
2017-09-28T08:34:41.803Z,81.54
2017-09-28T08:35:41.769Z,82.11
2017-09-28T08:36:41.731Z,81.73
2017-09-28T08:37:41.699Z,81.63
2017-09-28T08:38:41.666Z,81.54
2017-09-28T08:39:41.632Z,81.92
2017-09-28T08:40:41.600Z,81.48
2017-09-28T08:41:41.565Z,81.73
2017-09-28T08:42:41.543Z,81.67
2017-09-28T08:43:41.503Z,81.86
2017-09-28T08:44:41.468Z,81.67
2017-09-28T08:45:41.432Z,81.00
2017-09-28T08:46:41.398Z,81.00
2017-09-28T08:47:41.365Z,81.44
2017-09-28T08:48:41.334Z,81.54
2017-09-28T08:49:41.298Z,81.92
2017-09-28T08:50:41.269Z,81.77
2017-09-28T08:51:41.232Z,82.20
2017-09-28T08:52:41.211Z,81.96
2017-09-28T08:53:41.166Z,81.48
2017-09-28T08:54:41.135Z,81.57
2017-09-28T08:55:41.098Z,81.48
2017-09-28T08:56:41.070Z,81.29
2017-09-28T08:57:41.032Z,81.63
2017-09-28T08:58:41.007Z,81.96
2017-09-28T08:59:40.965Z,81.67
2017-09-28T09:00:40.943Z,81.48
2017-09-28T09:01:40.901Z,81.00
2017-09-28T09:02:40.865Z,80.71
2017-09-28T09:03:40.836Z,80.71
2017-09-28T09:04:40.804Z,80.90
2017-09-28T09:05:40.772Z,80.76
2017-09-28T09:06:40.733Z,80.18
2017-09-28T09:07:40.697Z,80.18
2017-09-28T09:08:40.680Z,80.37
2017-09-28T09:09:40.633Z,80.37
2017-09-28T09:10:40.599Z,79.70
2017-09-28T09:11:40.567Z,80.27
2017-09-28T09:12:40.540Z,80.27
2017-09-28T09:13:40.500Z,80.37
2017-09-28T09:14:40.467Z,80.43
2017-09-28T09:15:40.435Z,80.81
2017-09-28T09:16:40.409Z,80.52
2017-09-28T09:17:40.365Z,80.76
2017-09-28T09:18:40.339Z,80.90
2017-09-28T09:19:40.304Z,81.00
2017-09-28T09:20:40.269Z,81.20
2017-09-28T09:21:40.234Z,81.00
2017-09-28T09:22:40.201Z,81.20
2017-09-28T09:23:40.167Z,80.81
2017-09-28T09:24:40.139Z,80.90
2017-09-28T09:25:40.101Z,80.94
2017-09-28T09:26:40.071Z,80.90
2017-09-28T09:27:40.033Z,80.66
2017-09-28T09:28:40.000Z,80.66
2017-09-28T09:29:39.969Z,80.47
2017-09-28T09:30:39.936Z,80.27
2017-09-28T09:31:39.908Z,79.60
2017-09-28T09:32:39.868Z,80.18
2017-09-28T09:33:39.835Z,79.70
2017-09-28T09:34:39.810Z,79.93
2017-09-28T09:35:39.778Z,80.03
2017-09-28T09:36:39.754Z,79.83
2017-09-28T09:37:39.703Z,79.26
2017-09-28T09:38:39.677Z,78.88
2017-09-28T09:39:39.655Z,79.45
2017-09-28T09:40:39.607Z,79.36
2017-09-28T09:41:39.569Z,78.97
2017-09-28T09:42:39.544Z,79.16
2017-09-28T09:43:39.504Z,78.97
2017-09-28T09:44:39.474Z,78.97
2017-09-28T09:45:39.440Z,78.88
2017-09-28T09:46:39.410Z,78.59
2017-09-28T09:47:39.375Z,78.30
2017-09-28T09:48:39.351Z,78.72
2017-09-28T09:49:39.311Z,79.36
2017-09-28T09:50:39.276Z,79.21
2017-09-28T09:51:39.259Z,78.92
2017-09-28T09:52:39.209Z,78.63
2017-09-28T09:53:39.175Z,79.21
2017-09-28T09:54:39.160Z,78.82
2017-09-28T09:55:39.134Z,78.34
2017-09-28T09:56:39.093Z,78.05
2017-09-28T09:57:39.055Z,78.05
2017-09-28T09:58:39.018Z,78.05
2017-09-28T09:59:39.014Z,78.82
2017-09-28T10:00:38.968Z,78.53
2017-09-28T10:01:38.952Z,78.25
2017-09-28T10:02:38.892Z,78.63
2017-09-28T10:03:38.874Z,77.95
2017-09-28T10:04:38.819Z,78.34
2017-09-28T10:05:38.793Z,78.63
2017-09-28T10:06:38.751Z,78.72
2017-09-28T10:07:38.719Z,78.09
2017-09-28T10:08:38.691Z,78.19
2017-09-28T10:09:38.654Z,78.09
2017-09-28T10:10:38.629Z,78.15
2017-09-28T10:11:38.605Z,78.25
2017-09-28T10:12:38.563Z,78.72
2017-09-28T10:13:38.530Z,78.05
2017-09-28T10:14:38.572Z,78.57
2017-09-28T10:15:38.468Z,78.00
2017-09-28T10:16:38.439Z,78.19
2017-09-28T10:17:38.410Z,77.42
2017-09-28T10:18:38.381Z,77.95
2017-09-28T10:19:38.333Z,78.63
2017-09-28T10:20:38.299Z,78.53
2017-09-28T10:21:38.282Z,78.72
2017-09-28T10:22:38.235Z,78.38
2017-09-28T10:23:38.228Z,78.82
2017-09-28T10:24:38.164Z,78.34
2017-09-28T10:25:38.142Z,78.34
2017-09-28T10:26:38.107Z,78.34
2017-09-28T10:27:38.070Z,78.86
2017-09-28T10:28:38.053Z,77.90
2017-09-28T10:29:38.011Z,78.19
2017-09-28T10:30:37.973Z,78.28
2017-09-28T10:31:37.940Z,77.90
2017-09-28T10:32:37.907Z,78.00
2017-09-28T10:33:37.876Z,77.90
2017-09-28T10:34:37.843Z,78.47
2017-09-28T10:35:37.816Z,78.00
2017-09-28T10:36:37.785Z,77.90
2017-09-28T10:37:37.749Z,77.51
2017-09-28T10:38:37.718Z,77.13
2017-09-28T10:39:37.686Z,77.23
2017-09-28T10:40:37.651Z,78.00
2017-09-28T10:41:37.618Z,78.28
2017-09-28T10:42:37.592Z,77.90
2017-09-28T10:43:37.550Z,77.80
2017-09-28T10:44:37.529Z,78.38
2017-09-28T10:45:37.511Z,77.94
2017-09-28T10:46:37.455Z,77.56
2017-09-28T10:47:37.421Z,76.94
2017-09-28T10:48:37.396Z,77.42
2017-09-28T10:49:37.357Z,77.23
2017-09-28T10:50:37.326Z,77.84
2017-09-28T10:51:37.296Z,77.46
2017-09-28T10:52:37.262Z,77.26
2017-09-28T10:53:37.237Z,77.36
2017-09-28T10:54:37.197Z,76.98
2017-09-28T10:55:37.165Z,76.40
2017-09-28T10:56:37.139Z,76.88
2017-09-28T10:57:37.107Z,76.88
2017-09-28T10:58:37.074Z,77.36
2017-09-28T10:59:37.036Z,77.46
2017-09-28T11:00:37.006Z,77.36
2017-09-28T11:01:36.977Z,77.17
2017-09-28T11:02:36.953Z,76.98
2017-09-28T11:03:36.917Z,76.88
2017-09-28T11:04:36.894Z,76.69
2017-09-28T11:05:36.848Z,76.88
2017-09-28T11:06:36.814Z,77.75
2017-09-28T11:07:36.785Z,77.17
2017-09-28T11:08:36.759Z,77.08
2017-09-28T11:09:36.724Z,77.31
2017-09-28T11:10:36.685Z,76.44
2017-09-28T11:11:36.654Z,76.44
2017-09-28T11:12:36.622Z,76.64
2017-09-28T11:13:36.600Z,76.54
2017-09-28T11:14:36.557Z,76.06
2017-09-28T11:15:36.531Z,76.15
2017-09-28T11:16:36.508Z,76.02
2017-09-28T11:17:36.462Z,75.96
2017-09-28T11:18:36.430Z,75.96
2017-09-28T11:19:36.396Z,75.77
2017-09-28T11:20:36.363Z,75.96
2017-09-28T11:21:36.336Z,75.77
2017-09-28T11:22:36.301Z,75.48
2017-09-28T11:23:36.271Z,74.90
2017-09-28T11:24:36.238Z,75.10
2017-09-28T11:25:36.213Z,75.10
2017-09-28T11:26:36.177Z,75.67
2017-09-28T11:27:36.149Z,76.25
2017-09-28T11:28:36.119Z,76.15
2017-09-28T11:29:36.085Z,76.34
2017-09-28T11:30:36.052Z,76.06
2017-09-28T11:31:36.028Z,75.96
2017-09-28T11:32:35.996Z,76.06
2017-09-28T11:33:35.959Z,76.79
2017-09-28T11:34:35.928Z,76.92
2017-09-28T11:35:35.894Z,76.54
2017-09-28T11:36:35.859Z,75.67
2017-09-28T11:37:35.844Z,75.38
2017-09-28T11:38:35.797Z,75.48
2017-09-28T11:39:35.766Z,75.87
2017-09-28T11:40:35.748Z,75.96
2017-09-28T11:41:35.731Z,76.34
2017-09-28T11:42:35.680Z,76.25
2017-09-28T11:43:35.641Z,76.06
2017-09-28T11:44:35.610Z,76.06
2017-09-28T11:45:35.587Z,75.77
2017-09-28T11:46:35.549Z,75.62
2017-09-28T11:47:35.518Z,76.09
2017-09-28T11:48:35.488Z,75.52
2017-09-28T11:49:35.464Z,74.94
2017-09-28T11:50:35.421Z,74.94
2017-09-28T11:51:35.392Z,74.75
2017-09-28T11:52:35.370Z,74.55
2017-09-28T11:53:35.329Z,74.46
2017-09-28T11:54:35.294Z,75.00
2017-09-28T11:55:35.264Z,75.32
2017-09-28T11:56:35.234Z,75.67
2017-09-28T11:57:35.208Z,75.62
2017-09-28T11:58:35.170Z,74.40
2017-09-28T11:59:35.136Z,74.40
2017-09-28T12:00:35.104Z,74.21
2017-09-28T12:01:35.079Z,74.79
2017-09-28T12:02:35.054Z,74.37
2017-09-28T12:03:35.021Z,75.13
2017-09-28T12:04:34.982Z,74.60
2017-09-28T12:05:34.954Z,74.21
2017-09-28T12:06:34.922Z,74.30
2017-09-28T12:07:34.889Z,73.73
2017-09-28T12:08:34.858Z,73.25
2017-09-28T12:09:34.825Z,73.83
2017-09-28T12:10:34.796Z,74.21
2017-09-28T12:11:34.764Z,73.92
2017-09-28T12:12:34.745Z,74.11
2017-09-28T12:13:34.701Z,74.88
2017-09-28T12:14:34.681Z,74.98
2017-09-28T12:15:34.640Z,74.40
2017-09-28T12:16:34.611Z,74.30
2017-09-28T12:17:34.578Z,74.40
2017-09-28T12:18:34.547Z,74.69
2017-09-28T12:19:34.516Z,74.69
2017-09-28T12:20:34.490Z,74.11
2017-09-28T12:21:34.453Z,74.11
2017-09-28T12:22:34.426Z,74.21
2017-09-28T12:23:34.390Z,74.40
2017-09-28T12:24:34.369Z,74.11
2017-09-28T12:25:34.332Z,74.21
2017-09-28T12:26:34.308Z,73.77
2017-09-28T12:27:34.275Z,73.86
2017-09-28T12:28:34.239Z,73.09
2017-09-28T12:29:34.352Z,73.38
2017-09-28T12:30:34.193Z,73.38
2017-09-28T12:31:34.157Z,73.00
2017-09-28T12:32:34.144Z,73.28
2017-09-28T12:33:34.097Z,73.57
2017-09-28T12:34:34.142Z,73.92
2017-09-28T12:35:34.051Z,73.47
2017-09-28T12:36:34.003Z,73.57
2017-09-28T12:37:33.962Z,73.57
2017-09-28T12:38:33.949Z,73.38
2017-09-28T12:39:33.910Z,73.38
2017-09-28T12:40:33.878Z,72.74
2017-09-28T12:41:33.857Z,72.65
2017-09-28T12:42:33.843Z,73.51
2017-09-28T12:43:33.780Z,72.80
2017-09-28T12:44:33.775Z,73.22
2017-09-28T12:45:33.720Z,72.52
2017-09-28T12:46:33.739Z,72.55
2017-09-28T12:47:33.723Z,72.71
2017-09-28T12:48:33.626Z,73.51
2017-09-28T12:49:33.600Z,73.42
2017-09-28T12:50:33.598Z,73.13
2017-09-28T12:51:33.540Z,73.00
2017-09-28T12:52:33.513Z,73.42