createdAt,value
2022-10-12T00:02:00.623Z,56.50
2022-10-12T00:04:32.474Z,61.50
2022-10-12T00:07:04.691Z,51.00
2022-10-12T00:09:38.653Z,53.75
2022-10-12T00:12:11.381Z,46.50
2022-10-12T00:14:43.343Z,60.00
2022-10-12T00:17:16.113Z,66.00
2022-10-12T00:19:47.786Z,55.50
2022-10-12T00:22:20.192Z,51.00
2022-10-12T00:24:53.499Z,46.25
2022-10-12T00:27:25.666Z,46.50
2022-10-12T00:29:57.322Z,48.00
2022-10-12T00:32:29.960Z,48.00
2022-10-12T00:35:02.089Z,52.25
2022-10-12T00:37:34.215Z,37.00
2022-10-12T00:40:09.878Z,39.50
2022-10-12T00:42:42.000Z,40.50
2022-10-12T00:45:14.098Z,32.75
2022-10-12T00:47:52.363Z,41.80
2022-10-12T00:50:29.137Z,37.00
2022-10-12T00:53:05.310Z,40.75
2022-10-12T00:55:44.103Z,44.50
2022-10-12T00:58:16.907Z,35.40
2022-10-12T01:00:48.622Z,44.00
2022-10-12T01:03:24.679Z,42.00
2022-10-12T01:05:56.785Z,43.80
2022-10-12T01:08:29.312Z,39.40
2022-10-12T01:11:02.970Z,34.80
2022-10-12T01:13:36.170Z,45.00
2022-10-12T01:16:17.102Z,43.20
2022-10-12T01:18:55.367Z,48.60
2022-10-12T01:21:27.422Z,42.00
2022-10-12T01:24:37.212Z,42.33
2022-10-12T01:27:31.397Z,46.20
2022-10-12T01:30:23.389Z,47.75
2022-10-12T01:33:20.956Z,49.25
2022-10-12T01:36:01.767Z,50.75
2022-10-12T01:38:46.639Z,42.00
2022-10-12T01:41:25.229Z,54.25
2022-10-12T01:43:57.421Z,45.50
2022-10-12T01:46:47.966Z,53.25
2022-10-12T01:49:24.970Z,48.50
2022-10-12T01:52:25.555Z,45.50
2022-10-12T01:55:26.322Z,47.75
2022-10-12T01:58:15.416Z,46.75
2022-10-12T02:00:57.171Z,42.00
2022-10-12T02:03:38.762Z,54.50
2022-10-12T02:06:15.792Z,53.00
2022-10-12T02:08:54.779Z,59.75
2022-10-12T02:11:29.144Z,53.25
2022-10-12T02:14:06.671Z,58.00
2022-10-12T02:16:44.401Z,60.75
2022-10-12T02:19:25.421Z,53.50
2022-10-12T02:21:59.372Z,55.00
2022-10-12T02:24:34.873Z,51.00
2022-10-12T02:27:09.684Z,46.25
2022-10-12T02:29:44.123Z,43.25
2022-10-12T02:32:22.990Z,46.75
2022-10-12T02:35:00.928Z,52.75
2022-10-12T02:37:39.953Z,50.25
2022-10-12T02:40:18.867Z,46.00
2022-10-12T02:43:11.521Z,51.00
2022-10-12T02:45:46.785Z,51.25
2022-10-12T02:48:23.501Z,44.25
2022-10-12T02:50:59.777Z,50.00
2022-10-12T02:53:34.245Z,54.00
2022-10-12T02:56:09.566Z,52.75
2022-10-12T02:58:42.063Z,50.50
2022-10-12T03:01:14.427Z,60.75
2022-10-12T03:03:46.322Z,54.75
2022-10-12T03:06:21.597Z,55.75
2022-10-12T03:08:53.615Z,59.50
2022-10-12T03:11:26.520Z,54.00
2022-10-12T03:13:59.228Z,42.75
2022-10-12T03:16:31.062Z,39.25
2022-10-12T03:19:02.880Z,62.50
2022-10-12T03:21:37.052Z,38.00
2022-10-12T03:24:09.090Z,47.25
2022-10-12T03:26:40.968Z,43.25
2022-10-12T03:29:13.273Z,50.00
2022-10-12T03:31:45.704Z,48.00
2022-10-12T03:34:17.765Z,49.75
2022-10-12T03:36:51.562Z,53.75
2022-10-12T03:39:23.421Z,46.75
2022-10-12T03:41:55.824Z,53.75
2022-10-12T03:44:28.450Z,52.00
2022-10-12T03:47:00.744Z,47.50
2022-10-12T03:49:32.310Z,51.20
2022-10-12T03:52:05.929Z,34.80
2022-10-12T03:54:37.501Z,52.00
2022-10-12T03:57:09.890Z,48.75
2022-10-12T03:59:41.597Z,41.00
2022-10-12T04:02:16.918Z,56.20
2022-10-12T04:04:49.347Z,53.25
2022-10-12T04:07:22.642Z,40.75
2022-10-12T04:09:54.679Z,50.00
2022-10-12T04:12:26.417Z,41.20
2022-10-12T04:14:58.683Z,40.25
2022-10-12T04:17:30.294Z,61.25
2022-10-12T04:20:02.255Z,64.25
2022-10-12T04:22:36.003Z,62.50
2022-10-12T04:25:09.028Z,64.75
2022-10-12T04:27:40.978Z,53.75
2022-10-12T04:30:14.360Z,66.00
2022-10-12T04:32:46.783Z,65.00
2022-10-12T04:35:19.153Z,65.50
2022-10-12T04:37:53.375Z,62.25
2022-10-12T04:40:25.209Z,61.75
2022-10-12T04:42:57.821Z,65.50
2022-10-12T04:45:29.562Z,70.00
2022-10-12T04:48:01.577Z,67.25
2022-10-12T04:50:33.222Z,90.75
2022-10-12T04:53:07.993Z,87.00
2022-10-12T04:55:42.581Z,69.50
2022-10-12T04:58:14.406Z,63.50
2022-10-12T05:00:46.464Z,59.50
2022-10-12T05:03:19.011Z,64.25
2022-10-12T05:05:51.031Z,61.75
2022-10-12T05:08:24.724Z,66.50
2022-10-12T05:10:59.525Z,72.25
2022-10-12T05:13:31.487Z,63.75
2022-10-12T05:16:03.394Z,58.50
2022-10-12T05:18:35.079Z,61.25
2022-10-12T05:21:06.949Z,62.50
2022-10-12T05:23:41.045Z,62.25
2022-10-12T05:26:12.996Z,57.75
2022-10-12T05:28:45.571Z,58.75
2022-10-12T05:31:17.462Z,60.50
2022-10-12T05:33:49.557Z,63.25
2022-10-12T05:36:22.018Z,58.00
2022-10-12T05:38:55.809Z,58.25
2022-10-12T05:41:27.495Z,63.00
2022-10-12T05:44:00.021Z,54.75
2022-10-12T05:46:31.670Z,51.50
2022-10-12T05:49:03.889Z,51.50
2022-10-12T05:51:36.451Z,48.75
2022-10-12T05:54:10.274Z,59.00
2022-10-12T05:56:43.459Z,56.60
2022-10-12T05:59:16.054Z,56.75
2022-10-12T06:01:48.559Z,52.50
2022-10-12T06:04:22.155Z,59.00
2022-10-12T06:06:54.231Z,54.40
2022-10-12T06:09:28.030Z,58.50
2022-10-12T06:11:59.918Z,53.60
2022-10-12T06:14:32.354Z,48.75
2022-10-12T06:17:05.001Z,58.00
2022-10-12T06:19:37.228Z,56.75
2022-10-12T06:22:09.760Z,52.60
2022-10-12T06:24:43.128Z,57.80
2022-10-12T06:27:15.670Z,54.80
2022-10-12T06:29:48.402Z,51.25
2022-10-12T06:32:20.703Z,42.00
2022-10-12T06:34:53.727Z,40.20
2022-10-12T06:37:48.602Z,38.20
2022-10-12T06:40:21.874Z,49.00
2022-10-12T06:42:58.405Z,41.80
2022-10-12T06:45:33.127Z,40.80
2022-10-12T06:48:06.309Z,48.60
2022-10-12T06:50:39.056Z,50.60
2022-10-12T06:53:12.406Z,42.60
2022-10-12T06:55:47.810Z,45.40
2022-10-12T06:58:20.765Z,47.60
2022-10-12T07:00:53.437Z,49.00
2022-10-12T07:03:26.913Z,42.20
2022-10-12T07:05:59.258Z,40.60
2022-10-12T07:08:32.502Z,81.40
2022-10-12T07:11:09.064Z,187.75
2022-10-12T07:13:42.414Z,221.75
2022-10-12T07:16:15.232Z,116.00
2022-10-12T07:18:48.099Z,193.25
2022-10-12T07:21:21.697Z,138.25
2022-10-12T07:23:54.648Z,162.25
2022-10-12T07:26:29.395Z,112.00
2022-10-12T07:29:03.645Z,147.00
2022-10-12T07:31:37.122Z,104.25
2022-10-12T07:34:10.614Z,119.00
2022-10-12T07:36:59.189Z,30.20
2022-10-12T07:39:32.433Z,94.75
2022-10-12T07:42:07.326Z,104.40
2022-10-12T07:44:40.334Z,108.00
2022-10-12T07:47:30.374Z,121.40
2022-10-12T07:50:06.565Z,83.00
2022-10-12T07:52:39.715Z,88.20
2022-10-12T07:55:13.831Z,116.40
2022-10-12T07:57:49.100Z,253.50
2022-10-12T08:00:23.693Z,148.00
2022-10-12T08:02:56.898Z,93.80
2022-10-12T08:05:31.198Z,161.50
2022-10-12T08:08:04.102Z,155.50
2022-10-12T08:10:39.451Z,64.00
2022-10-12T08:13:14.735Z,191.67
2022-10-12T08:15:53.589Z,90.80
2022-10-12T08:18:26.720Z,160.50
2022-10-12T08:21:00.101Z,85.60
2022-10-12T08:23:33.770Z,80.75
2022-10-12T08:26:07.409Z,42.60
2022-10-12T08:28:43.041Z,34.25
2022-10-12T08:31:18.301Z,39.75
2022-10-12T08:33:51.896Z,33.00
2022-10-12T08:36:25.883Z,201.25
2022-10-12T08:39:00.099Z,38.00
2022-10-12T08:41:51.970Z,34.20
2022-10-12T08:44:45.037Z,25.75
2022-10-12T08:47:22.362Z,101.40
2022-10-12T08:49:55.579Z,97.00
2022-10-12T08:52:35.600Z,23.20
2022-10-12T08:55:20.984Z,38.20
2022-10-12T08:57:54.587Z,13.40
2022-10-12T09:00:29.739Z,25.40
2022-10-12T09:03:16.413Z,40.20
2022-10-12T09:05:57.556Z,47.60
2022-10-12T09:08:39.133Z,53.80
2022-10-12T09:11:27.803Z,95.50
2022-10-12T09:14:07.299Z,53.25
2022-10-12T09:16:47.833Z,46.40
2022-10-12T09:19:24.603Z,30.60
2022-10-12T09:21:58.265Z,76.40
2022-10-12T09:24:33.822Z,26.25
2022-10-12T09:27:17.040Z,37.60
2022-10-12T09:29:51.838Z,34.00
2022-10-12T09:32:47.421Z,40.60
2022-10-12T09:35:21.584Z,32.00
2022-10-12T09:37:57.305Z,38.80
2022-10-12T09:40:32.749Z,31.40
2022-10-12T09:43:07.866Z,34.20
2022-10-12T09:45:42.285Z,30.40
2022-10-12T09:48:23.675Z,22.40
2022-10-12T09:50:59.783Z,32.75
2022-10-12T09:53:41.700Z,24.80
2022-10-12T09:56:26.711Z,31.40
2022-10-12T09:59:03.967Z,31.80
2022-10-12T10:01:38.568Z,25.20
2022-10-12T10:04:16.889Z,27.00
2022-10-12T10:06:54.397Z,29.80
2022-10-12T10:09:36.303Z,26.60
2022-10-12T10:12:26.129Z,24.00
2022-10-12T10:15:01.071Z,32.60
2022-10-12T10:17:36.126Z,25.40
2022-10-12T10:20:26.469Z,21.60
2022-10-12T10:23:00.268Z,38.60
2022-10-12T10:25:37.796Z,22.80
2022-10-12T10:28:26.380Z,21.40
2022-10-12T10:31:05.836Z,25.20
2022-10-12T10:33:39.988Z,11.60
2022-10-12T10:36:24.760Z,25.20
2022-10-12T10:39:03.658Z,29.40
2022-10-12T10:41:40.595Z,13.75
2022-10-12T10:44:28.045Z,33.40
2022-10-12T10:47:04.364Z,48.00
2022-10-12T10:49:45.702Z,24.80
2022-10-12T10:52:29.472Z,21.40
2022-10-12T10:55:24.216Z,29.20
2022-10-12T10:58:05.734Z,28.40
2022-10-12T11:00:48.660Z,26.20
2022-10-12T11:03:27.558Z,27.40
2022-10-12T11:06:11.974Z,21.00
2022-10-12T11:08:49.559Z,22.20
2022-10-12T11:11:30.695Z,56.00
2022-10-12T11:14:06.423Z,27.40
2022-10-12T11:16:45.706Z,8.20
2022-10-12T11:19:30.196Z,72.75
2022-10-12T11:22:07.913Z,31.80
2022-10-12T11:24:50.528Z,32.80
2022-10-12T11:27:31.897Z,30.80
2022-10-12T11:30:09.958Z,29.40
2022-10-12T11:32:47.269Z,81.50
2022-10-12T11:35:27.657Z,37.80
2022-10-12T11:38:05.308Z,40.00
2022-10-12T11:41:05.683Z,28.00
2022-10-12T11:43:49.153Z,28.20
2022-10-12T11:46:25.705Z,31.60
2022-10-12T11:49:05.938Z,30.00
2022-10-12T11:51:41.545Z,30.00
2022-10-12T11:54:23.926Z,34.40
2022-10-12T11:57:09.190Z,30.60
2022-10-12T11:59:48.696Z,23.00
2022-10-12T12:02:27.295Z,28.40
2022-10-12T12:05:01.553Z,27.80
2022-10-12T12:07:47.842Z,28.60
2022-10-12T12:11:01.898Z,35.60
2022-10-12T12:13:37.136Z,25.20
2022-10-12T12:16:37.085Z,74.75
2022-10-12T12:19:35.135Z,12.80
2022-10-12T12:22:27.847Z,32.20
2022-10-12T12:25:22.238Z,26.80
2022-10-12T12:27:58.166Z,28.60
2022-10-12T12:30:39.914Z,31.20
2022-10-12T12:33:32.971Z,32.40
2022-10-12T12:36:08.574Z,16.60
2022-10-12T12:38:44.113Z,30.20
2022-10-12T12:41:19.189Z,34.00
2022-10-12T12:44:03.378Z,25.80
2022-10-12T12:47:44.604Z,26.40
2022-10-12T12:50:28.052Z,35.80
2022-10-12T12:53:09.352Z,27.60
2022-10-12T12:56:06.653Z,37.80
2022-10-12T12:59:15.790Z,32.20
2022-10-12T13:02:16.856Z,38.75
2022-10-12T13:05:24.447Z,34.40
2022-10-12T13:08:16.866Z,37.00
2022-10-12T13:11:05.965Z,39.00
2022-10-12T13:14:01.605Z,40.80
2022-10-12T13:20:00.854Z,42.00
2022-10-12T13:22:38.108Z,39.80
2022-10-12T13:25:22.658Z,37.80
2022-10-12T13:27:58.129Z,45.60
2022-10-12T13:30:40.495Z,43.40
2022-10-12T13:33:27.679Z,45.25
2022-10-12T13:36:10.174Z,46.00
2022-10-12T13:38:43.597Z,40.40
2022-10-12T13:41:20.443Z,33.80
2022-10-12T13:43:58.006Z,47.20
2022-10-12T13:46:46.097Z,40.25
2022-10-12T13:49:21.891Z,48.00
2022-10-12T13:51:58.066Z,42.25
2022-10-12T13:54:37.800Z,45.25
2022-10-12T13:57:25.221Z,40.80
2022-10-12T14:00:01.676Z,47.50
2022-10-12T14:02:38.701Z,50.25
2022-10-12T14:05:22.062Z,77.75
2022-10-12T14:07:57.912Z,25.25
2022-10-12T14:10:34.460Z,48.25
2022-10-12T14:13:19.661Z,50.75
2022-10-12T14:15:56.495Z,53.25
2022-10-12T14:18:38.940Z,57.75
2022-10-12T14:21:21.215Z,45.00
2022-10-12T14:23:57.146Z,58.00
2022-10-12T14:26:33.031Z,50.50
2022-10-12T14:29:40.312Z,49.75
2022-10-12T14:32:45.605Z,52.25
2022-10-12T14:35:26.759Z,53.75
2022-10-12T14:38:01.077Z,54.50
2022-10-12T14:40:45.874Z,52.50
2022-10-12T14:43:27.019Z,58.25
2022-10-12T14:46:02.046Z,62.50
2022-10-12T14:48:40.400Z,80.25
2022-10-12T14:51:18.355Z,59.00
2022-10-12T14:54:02.556Z,55.50
2022-10-12T14:56:34.869Z,63.25
2022-10-12T14:59:08.289Z,66.50
2022-10-12T15:01:51.010Z,68.50
2022-10-12T15:04:24.958Z,64.25
2022-10-12T15:06:58.231Z,65.25
2022-10-12T15:09:34.117Z,67.75
2022-10-12T15:12:07.151Z,63.75
2022-10-12T15:14:40.415Z,56.50
2022-10-12T15:17:17.051Z,61.75
2022-10-12T15:19:51.093Z,62.50
2022-10-12T15:22:25.494Z,67.00
2022-10-12T15:24:59.325Z,62.75
2022-10-12T15:27:32.222Z,57.00
2022-10-12T15:30:05.137Z,68.00
2022-10-12T15:32:40.125Z,68.50
2022-10-12T15:35:25.454Z,71.25
2022-10-12T15:38:03.116Z,64.50
2022-10-12T15:40:38.056Z,70.00
2022-10-12T15:43:12.961Z,71.00
2022-10-12T15:45:47.800Z,39.75
2022-10-12T15:48:23.129Z,63.75
2022-10-12T15:50:56.431Z,65.75
2022-10-12T15:53:30.662Z,65.75
2022-10-12T15:56:04.109Z,68.00
2022-10-12T15:58:39.314Z,73.75
2022-10-12T16:01:14.787Z,68.25
2022-10-12T16:03:50.484Z,65.25
2022-10-12T16:06:26.586Z,66.50
2022-10-12T16:09:04.792Z,64.25
2022-10-12T16:11:38.569Z,63.50
2022-10-12T16:14:13.781Z,66.25
2022-10-12T16:16:50.330Z,68.00
2022-10-12T16:19:25.205Z,65.50
2022-10-12T16:21:59.216Z,62.25
2022-10-12T16:24:38.779Z,64.75
2022-10-12T16:27:12.419Z,68.75
2022-10-12T16:29:49.375Z,65.25
2022-10-12T16:32:24.894Z,68.50
2022-10-12T16:35:01.353Z,65.50
2022-10-12T16:37:35.135Z,69.25
2022-10-12T16:40:19.402Z,72.50
2022-10-12T16:42:56.456Z,82.00
2022-10-12T16:45:35.184Z,73.75
2022-10-12T16:48:16.151Z,74.75
2022-10-12T16:50:51.783Z,83.50
2022-10-12T16:53:25.529Z,77.25
2022-10-12T16:55:59.335Z,78.00
2022-10-12T16:58:32.145Z,80.25
2022-10-12T17:01:13.335Z,75.50
2022-10-12T17:03:48.449Z,78.50
2022-10-12T17:06:23.213Z,78.00
2022-10-12T17:08:56.495Z,76.50
2022-10-12T17:11:29.891Z,75.50
2022-10-12T17:14:03.545Z,83.25
2022-10-12T17:16:54.220Z,83.75
2022-10-12T17:19:30.611Z,84.00
2022-10-12T17:22:07.768Z,81.00
2022-10-12T17:24:43.811Z,85.75
2022-10-12T17:27:18.233Z,90.75
2022-10-12T17:29:51.133Z,86.25
2022-10-12T17:32:24.289Z,92.20
2022-10-12T17:34:57.765Z,93.00
2022-10-12T17:37:32.186Z,94.60
2022-10-12T17:40:05.588Z,91.40
2022-10-12T17:42:38.331Z,91.40
2022-10-12T17:45:12.443Z,92.80
2022-10-12T17:47:45.797Z,94.80
2022-10-12T17:50:19.280Z,94.20
2022-10-12T17:52:54.560Z,95.60
2022-10-12T17:55:43.932Z,94.20
2022-10-12T17:58:20.614Z,99.20
2022-10-12T18:00:53.835Z,95.60
2022-10-12T18:03:29.280Z,90.80
2022-10-12T18:06:07.354Z,100.00
2022-10-12T18:08:41.908Z,100.60
2022-10-12T18:11:14.785Z,98.00
2022-10-12T18:13:50.229Z,94.60
2022-10-12T18:16:25.064Z,94.20
2022-10-12T18:18:57.560Z,93.00
2022-10-12T18:21:31.373Z,97.20
2022-10-12T18:24:10.242Z,96.40
2022-10-12T18:26:46.569Z,98.40
2022-10-12T18:29:23.159Z,95.20
2022-10-12T18:31:55.672Z,96.60
2022-10-12T18:34:30.958Z,97.00
2022-10-12T18:37:05.894Z,91.60
2022-10-12T18:39:41.588Z,94.40
2022-10-12T18:42:14.629Z,94.40
2022-10-12T18:44:46.934Z,93.60
2022-10-12T18:47:23.466Z,97.80
2022-10-12T18:49:56.922Z,95.00
2022-10-12T18:52:29.034Z,98.20
2022-10-12T18:55:02.888Z,101.00
2022-10-12T18:57:39.843Z,100.40
2022-10-12T19:00:14.214Z,100.60
2022-10-12T19:02:46.194Z,87.20
2022-10-12T19:05:18.820Z,93.60
2022-10-12T19:07:50.498Z,99.20
2022-10-12T19:10:24.039Z,101.00
2022-10-12T19:12:55.877Z,99.00
2022-10-12T19:15:29.945Z,98.00
2022-10-12T19:18:02.000Z,98.80
2022-10-12T19:20:34.688Z,93.60
2022-10-12T19:23:06.317Z,102.80
2022-10-12T19:25:43.096Z,89.00
2022-10-12T19:28:15.107Z,94.00
2022-10-12T19:30:47.528Z,90.40
2022-10-12T19:33:19.537Z,98.80
2022-10-12T19:35:52.135Z,94.00
2022-10-12T19:38:24.016Z,102.40
2022-10-12T19:40:57.717Z,90.60
2022-10-12T19:43:29.708Z,94.40
2022-10-12T19:46:06.272Z,95.80
2022-10-12T19:48:39.043Z,100.40
2022-10-12T19:51:12.314Z,98.00
2022-10-12T19:53:45.173Z,94.60
2022-10-12T19:56:22.612Z,96.20
2022-10-12T19:58:56.734Z,94.60
2022-10-12T20:01:30.405Z,95.40
2022-10-12T20:04:03.044Z,98.00
2022-10-12T20:06:34.880Z,94.80
2022-10-12T20:09:07.699Z,95.60
2022-10-12T20:11:42.148Z,93.00
2022-10-12T20:14:14.653Z,93.20
2022-10-12T20:16:46.903Z,89.40
2022-10-12T20:19:19.051Z,90.80
2022-10-12T20:21:50.972Z,88.60
2022-10-12T20:24:23.075Z,93.80
2022-10-12T20:26:56.797Z,98.80
2022-10-12T20:29:28.870Z,90.40
2022-10-12T20:32:00.835Z,93.80
2022-10-12T20:34:32.574Z,88.40
2022-10-12T20:37:04.516Z,94.00
2022-10-12T20:39:36.658Z,92.75
2022-10-12T20:42:10.401Z,90.00
2022-10-12T20:44:42.290Z,94.50
2022-10-12T20:47:14.162Z,94.75
2022-10-12T20:49:45.939Z,91.25
2022-10-12T20:52:18.757Z,92.00
2022-10-12T20:54:54.086Z,88.20
2022-10-12T20:57:27.391Z,95.40
2022-10-12T20:59:59.578Z,83.00
2022-10-12T21:02:31.631Z,87.75
2022-10-12T21:05:03.642Z,101.40
2022-10-12T21:07:35.962Z,96.60
2022-10-12T21:10:09.060Z,90.80
2022-10-12T21:12:42.700Z,90.40
2022-10-12T21:15:15.517Z,91.20
2022-10-12T21:17:47.573Z,88.00
2022-10-12T21:20:19.499Z,93.40
2022-10-12T21:22:51.799Z,89.40
2022-10-12T21:25:23.674Z,90.00
2022-10-12T21:27:57.651Z,90.40
2022-10-12T21:30:29.287Z,87.20
2022-10-12T21:33:01.463Z,91.40
2022-10-12T21:35:33.221Z,82.75
2022-10-12T21:38:05.211Z,89.00
2022-10-12T21:40:37.631Z,94.25
2022-10-12T21:43:11.315Z,87.40
2022-10-12T21:45:43.188Z,91.40
2022-10-12T21:48:16.796Z,86.75
2022-10-12T21:50:48.849Z,91.60
2022-10-12T21:53:21.094Z,90.00
2022-10-12T21:55:52.825Z,89.80
2022-10-12T21:58:26.275Z,88.60
2022-10-12T22:01:07.725Z,94.00
2022-10-12T22:03:40.648Z,90.40
2022-10-12T22:06:16.895Z,89.80
2022-10-12T22:08:54.298Z,89.50
2022-10-12T22:11:27.412Z,90.80
2022-10-12T22:14:03.278Z,87.00
2022-10-12T22:16:35.536Z,96.60
2022-10-12T22:19:09.749Z,88.25
2022-10-12T22:21:41.521Z,86.40
2022-10-12T22:24:13.203Z,93.20
2022-10-12T22:26:45.232Z,87.00
2022-10-12T22:29:19.196Z,90.80
2022-10-12T22:31:51.291Z,93.00
2022-10-12T22:34:23.788Z,89.75
2022-10-12T22:36:56.532Z,89.00
2022-10-12T22:39:30.839Z,88.25
2022-10-12T22:42:02.972Z,88.00
2022-10-12T22:44:36.209Z,89.40
2022-10-12T22:47:08.917Z,91.60
2022-10-12T22:49:40.618Z,89.60
2022-10-12T22:52:12.905Z,90.20
2022-10-12T22:54:47.275Z,96.40
2022-10-12T22:57:20.174Z,94.60
2022-10-12T22:59:53.876Z,87.20
2022-10-12T23:02:25.787Z,94.80
2022-10-12T23:04:57.387Z,89.00
2022-10-12T23:07:29.332Z,93.40
2022-10-12T23:10:01.011Z,95.00
2022-10-12T23:12:33.225Z,88.20
2022-10-12T23:15:06.731Z,89.00
2022-10-12T23:17:38.667Z,94.80
2022-10-12T23:20:11.609Z,92.00
2022-10-12T23:22:43.573Z,93.80
2022-10-12T23:25:15.033Z,91.00
2022-10-12T23:27:46.668Z,90.20
2022-10-12T23:30:20.078Z,92.20
2022-10-12T23:32:52.481Z,93.40
2022-10-12T23:35:24.448Z,95.80
2022-10-12T23:37:56.671Z,94.20
2022-10-12T23:40:28.380Z,93.60
2022-10-12T23:43:00.726Z,91.00
2022-10-12T23:45:34.682Z,92.60
2022-10-12T23:48:06.586Z,89.40
2022-10-12T23:50:39.603Z,94.00
2022-10-12T23:53:12.946Z,94.00
2022-10-12T23:55:45.374Z,94.00
2022-10-12T23:58:17.344Z,98.20
