createdAt,value
2018-07-17T00:01:46.955Z,73.64
2018-07-17T00:04:15.022Z,73.63
2018-07-17T00:06:43.095Z,74.66
2018-07-17T00:09:11.173Z,75.20
2018-07-17T00:11:39.245Z,75.85
2018-07-17T00:14:07.797Z,76.73
2018-07-17T00:16:35.873Z,76.98
2018-07-17T00:19:03.933Z,77.31
2018-07-17T00:21:31.995Z,77.35
2018-07-17T00:24:00.067Z,76.78
2018-07-17T00:26:28.142Z,77.40
2018-07-17T00:28:56.208Z,77.39
2018-07-17T00:31:24.270Z,77.03
2018-07-17T00:33:52.340Z,77.60
2018-07-17T00:36:20.414Z,77.06
2018-07-17T00:38:48.484Z,77.47
2018-07-17T00:41:16.566Z,78.31
2018-07-17T00:43:44.619Z,78.14
2018-07-17T00:46:12.780Z,78.04
2018-07-17T00:48:40.887Z,78.39
2018-07-17T00:51:09.260Z,79.05
2018-07-17T05:25:00.990Z,71.78
2018-07-17T05:27:29.093Z,68.07
2018-07-17T05:29:57.200Z,66.06
2018-07-17T05:32:25.542Z,63.05
2018-07-17T05:34:53.620Z,59.66
2018-07-17T05:37:21.804Z,56.47
2018-07-17T05:39:49.879Z,50.85
2018-07-17T05:42:17.972Z,48.44
2018-07-17T05:44:46.048Z,45.87
2018-07-17T05:47:14.168Z,43.76
2018-07-17T05:49:42.224Z,42.79
2018-07-17T05:52:10.470Z,44.09
2018-07-17T05:54:38.507Z,42.16
2018-07-17T05:57:07.434Z,43.26
2018-07-17T05:59:35.509Z,40.75
2018-07-17T06:02:03.600Z,40.00
2018-07-17T06:04:31.677Z,38.27
2018-07-17T06:06:59.756Z,37.98
2018-07-17T06:09:27.843Z,35.95
2018-07-17T06:11:55.915Z,36.13
2018-07-17T06:14:23.995Z,35.49
2018-07-17T06:16:52.089Z,35.79
2018-07-17T06:19:20.199Z,35.63
2018-07-17T06:21:48.260Z,37.46
2018-07-17T06:24:16.344Z,36.72
2018-07-17T06:26:44.435Z,36.49
2018-07-17T06:29:12.522Z,36.92
2018-07-17T06:31:40.582Z,40.11
2018-07-17T06:34:08.720Z,45.18
2018-07-17T06:36:36.796Z,48.22
2018-07-17T06:39:06.556Z,47.34
2018-07-17T06:41:34.616Z,46.62
2018-07-17T06:44:02.700Z,47.41
2018-07-17T06:46:30.771Z,50.87
2018-07-17T06:48:58.884Z,53.34
2018-07-17T06:51:26.968Z,56.61
2018-07-17T06:53:55.401Z,57.06
2018-07-17T06:56:23.493Z,59.50
2018-07-17T06:58:51.716Z,61.10
2018-07-17T07:01:19.899Z,60.68
2018-07-17T07:03:47.996Z,60.40
2018-07-17T07:06:16.348Z,60.01
2018-07-17T07:08:44.641Z,60.46
2018-07-17T07:11:12.794Z,57.75
2018-07-17T07:13:47.438Z,57.00
2018-07-17T07:16:15.515Z,56.97
2018-07-17T07:18:43.583Z,56.61
2018-07-17T07:21:11.699Z,56.40
2018-07-17T07:23:39.768Z,55.94
2018-07-17T07:26:07.871Z,55.52
2018-07-17T07:28:36.021Z,53.10
2018-07-17T07:31:04.193Z,51.37
2018-07-17T07:33:32.120Z,53.12
2018-07-17T07:36:00.214Z,51.53
2018-07-17T07:38:28.269Z,50.50
2018-07-17T07:40:56.383Z,51.95
2018-07-17T07:43:24.740Z,51.78
2018-07-17T07:45:52.820Z,52.35
2018-07-17T07:48:20.890Z,50.47
2018-07-17T07:50:48.964Z,50.92
2018-07-17T07:53:17.050Z,50.39
2018-07-17T07:55:45.188Z,50.00
2018-07-17T07:58:13.270Z,49.79
2018-07-17T08:00:41.356Z,50.08
2018-07-17T08:03:10.303Z,49.96
2018-07-17T08:05:38.385Z,49.14
2018-07-17T08:08:06.451Z,48.96
2018-07-17T08:10:34.542Z,49.71
2018-07-17T08:13:02.639Z,49.37
2018-07-17T08:15:30.727Z,49.98
2018-07-17T08:17:58.798Z,48.17
2018-07-17T08:20:26.879Z,47.65
2018-07-17T08:22:54.953Z,47.76
2018-07-17T08:25:23.046Z,46.70
2018-07-17T08:27:51.111Z,46.15
2018-07-17T08:30:19.186Z,46.21
2018-07-17T08:32:47.257Z,44.59
2018-07-17T08:35:15.327Z,43.55
2018-07-17T08:37:43.379Z,44.55
2018-07-17T08:40:11.457Z,43.54
2018-07-17T08:42:39.767Z,42.58
2018-07-17T08:45:07.875Z,42.30
2018-07-17T08:47:36.031Z,42.15
2018-07-17T08:50:05.113Z,41.80
2018-07-17T08:52:33.232Z,41.35
2018-07-17T08:55:01.333Z,41.43
2018-07-17T08:57:29.402Z,41.78
2018-07-17T08:59:57.511Z,40.81
2018-07-17T09:02:25.581Z,40.27
2018-07-17T09:04:53.697Z,41.05
2018-07-17T09:07:21.777Z,41.23
2018-07-17T09:09:49.926Z,40.11
2018-07-17T09:12:18.001Z,40.50
2018-07-17T09:14:46.071Z,39.44
2018-07-17T09:17:14.148Z,38.91
2018-07-17T09:19:42.195Z,39.33
2018-07-17T09:22:10.280Z,39.61
2018-07-17T09:24:38.340Z,37.18
2018-07-17T09:27:06.420Z,36.75
2018-07-17T09:29:34.536Z,37.42
2018-07-17T09:32:02.634Z,37.79
2018-07-17T09:34:30.767Z,37.76
2018-07-17T09:36:58.796Z,35.15
2018-07-17T09:39:26.867Z,36.74
2018-07-17T09:41:54.924Z,36.82
2018-07-17T09:44:23.232Z,37.12
2018-07-17T09:46:51.117Z,37.84
2018-07-17T09:49:19.248Z,38.33
2018-07-17T09:51:47.321Z,37.75
2018-07-17T09:54:15.419Z,37.48
2018-07-17T09:56:43.489Z,36.36
2018-07-17T09:59:11.552Z,35.93
2018-07-17T10:01:45.096Z,35.02
2018-07-17T10:04:13.574Z,34.97
2018-07-17T10:06:41.675Z,35.13
2018-07-17T10:09:09.740Z,35.49
2018-07-17T10:11:37.816Z,36.35
2018-07-17T10:14:06.243Z,33.56
2018-07-17T10:16:34.323Z,34.67
2018-07-17T10:19:02.409Z,33.22
2018-07-17T10:21:30.536Z,35.04
2018-07-17T10:23:58.945Z,32.90
2018-07-17T10:26:27.071Z,30.69
2018-07-17T10:28:55.092Z,34.07
2018-07-17T10:31:23.239Z,31.97
2018-07-17T10:33:51.312Z,32.30
2018-07-17T10:36:19.383Z,33.68
2018-07-17T10:38:47.456Z,32.76
2018-07-17T10:41:15.520Z,32.96
2018-07-17T10:43:44.648Z,31.01
2018-07-17T10:46:12.707Z,31.41
2018-07-17T10:48:40.791Z,32.91
2018-07-17T10:51:08.946Z,31.09
2018-07-17T10:53:37.527Z,32.05
2018-07-17T10:56:05.818Z,31.99
2018-07-17T10:58:33.927Z,31.63
2018-07-17T11:01:02.464Z,31.67
2018-07-17T11:03:30.453Z,31.70
2018-07-17T11:05:58.529Z,33.28
2018-07-17T11:08:27.012Z,33.16
2018-07-17T11:10:55.027Z,30.09
2018-07-17T11:13:23.125Z,31.32
2018-07-17T11:15:51.179Z,32.17
2018-07-17T11:18:19.268Z,32.40
2018-07-17T11:20:47.356Z,32.59
2018-07-17T11:23:16.053Z,31.21
2018-07-17T11:25:44.338Z,32.08
2018-07-17T11:28:15.389Z,33.76
2018-07-17T11:30:43.480Z,30.63
2018-07-17T11:33:11.570Z,31.45
2018-07-17T11:35:39.636Z,32.77
2018-07-17T11:38:07.708Z,31.24
2018-07-17T11:40:35.939Z,32.45
2018-07-17T11:43:04.023Z,32.75
2018-07-17T11:45:32.091Z,32.75
2018-07-17T11:48:00.172Z,31.60
2018-07-17T11:50:28.257Z,28.69
2018-07-17T11:52:56.310Z,30.85
2018-07-17T11:55:24.403Z,30.47
2018-07-17T11:57:52.508Z,30.87
2018-07-17T12:00:20.568Z,29.36
2018-07-17T12:02:48.644Z,29.65
2018-07-17T12:05:17.280Z,29.37
2018-07-17T12:07:45.363Z,29.47
2018-07-17T12:10:13.490Z,27.88
2018-07-17T12:12:41.611Z,30.15
2018-07-17T12:15:09.729Z,30.19
2018-07-17T12:17:37.809Z,26.93
2018-07-17T12:20:06.067Z,28.93
2018-07-17T12:22:34.003Z,27.76
2018-07-17T12:25:02.075Z,25.59
2018-07-17T12:27:30.201Z,23.09
2018-07-17T12:29:58.267Z,25.97
2018-07-17T12:32:26.360Z,26.10
2018-07-17T12:34:54.470Z,26.95
2018-07-17T12:37:22.529Z,24.02
2018-07-17T12:39:50.595Z,27.32
2018-07-17T12:42:19.588Z,28.85
2018-07-17T12:44:48.721Z,28.22
2018-07-17T12:47:16.797Z,26.92
2018-07-17T12:49:44.965Z,27.26
2018-07-17T12:52:12.984Z,27.71
2018-07-17T12:54:41.078Z,24.64
2018-07-17T12:57:09.250Z,26.88
2018-07-17T12:59:37.356Z,24.23
2018-07-17T13:02:05.484Z,23.05
2018-07-17T13:04:33.552Z,23.57
2018-07-17T13:07:01.631Z,22.21
2018-07-17T13:09:29.712Z,22.69
2018-07-17T13:11:57.819Z,26.74
2018-07-17T13:14:25.913Z,28.89
2018-07-17T13:16:53.983Z,28.97
2018-07-17T13:19:22.048Z,30.11
2018-07-17T13:21:51.168Z,30.11
2018-07-17T13:24:20.493Z,28.95
2018-07-17T13:26:48.576Z,28.53
2018-07-17T13:29:16.631Z,28.94
2018-07-17T13:31:44.705Z,28.54
2018-07-17T13:34:12.760Z,28.58
2018-07-17T13:36:40.893Z,28.47
2018-07-17T13:39:10.445Z,29.02
2018-07-17T13:41:38.481Z,28.32
2018-07-17T13:44:06.634Z,29.96
2018-07-17T13:46:34.712Z,28.88
2018-07-17T13:49:02.804Z,29.26
2018-07-17T13:51:30.892Z,29.69
2018-07-17T13:53:58.976Z,29.18
2018-07-17T13:56:27.048Z,28.81
2018-07-17T13:58:55.126Z,28.81
2018-07-17T14:01:23.196Z,29.95
2018-07-17T14:03:51.637Z,31.50
2018-07-17T14:06:19.718Z,32.78
2018-07-17T14:08:47.787Z,32.53
2018-07-17T14:11:16.085Z,32.95
2018-07-17T14:13:44.165Z,32.48
2018-07-17T14:16:12.241Z,33.11
2018-07-17T14:18:40.295Z,34.20
2018-07-17T14:21:08.408Z,34.23
2018-07-17T14:23:36.530Z,35.33
2018-07-17T14:26:04.579Z,36.41
2018-07-17T14:28:32.651Z,37.59
2018-07-17T14:31:00.732Z,40.36
2018-07-17T14:33:28.819Z,44.00
2018-07-17T14:35:56.909Z,51.80
2018-07-17T14:38:24.942Z,49.88
2018-07-17T14:40:53.015Z,47.37
2018-07-17T14:43:21.118Z,48.77
2018-07-17T14:45:49.208Z,44.28
2018-07-17T14:48:17.339Z,46.01
2018-07-17T14:50:45.403Z,47.63
2018-07-17T14:53:13.487Z,48.06
2018-07-17T14:55:41.569Z,48.75
2018-07-17T14:58:09.947Z,48.05
2018-07-17T15:00:38.048Z,44.24
2018-07-17T15:03:06.138Z,41.82
2018-07-17T15:05:34.202Z,41.88
2018-07-17T15:08:02.294Z,37.99
2018-07-17T15:10:30.364Z,39.53
2018-07-17T15:12:58.440Z,34.71
2018-07-17T15:15:26.540Z,35.35
2018-07-17T15:17:54.580Z,31.76
2018-07-17T15:20:22.653Z,30.94
2018-07-17T15:22:50.777Z,34.96
2018-07-17T15:25:18.847Z,29.54
2018-07-17T15:27:46.957Z,31.05
2018-07-17T15:30:14.961Z,30.73
2018-07-17T15:32:43.020Z,28.67
2018-07-17T15:35:11.179Z,29.87
2018-07-17T15:37:39.177Z,29.25
2018-07-17T15:40:07.274Z,29.17
2018-07-17T15:42:35.682Z,30.20
2018-07-17T15:45:03.977Z,29.93
2018-07-17T15:47:32.089Z,30.71
2018-07-17T15:50:00.173Z,29.49
2018-07-17T15:52:28.250Z,29.52
2018-07-17T15:54:56.308Z,30.16
2018-07-17T15:57:24.510Z,29.66
2018-07-17T15:59:52.624Z,29.14
2018-07-17T16:02:20.686Z,31.63
2018-07-17T16:04:48.751Z,31.90
2018-07-17T16:07:16.825Z,28.76
2018-07-17T16:09:44.922Z,29.26
2018-07-17T16:12:12.997Z,29.27
2018-07-17T16:14:41.086Z,27.76
2018-07-17T16:17:09.225Z,28.50
2018-07-17T16:19:37.298Z,29.23
2018-07-17T16:22:05.396Z,27.54
2018-07-17T16:24:33.459Z,28.29
2018-07-17T16:27:02.515Z,29.20
2018-07-17T16:29:30.577Z,29.78
2018-07-17T16:31:58.650Z,27.69
2018-07-17T16:34:26.736Z,29.59
2018-07-17T16:36:54.805Z,28.92
2018-07-17T16:39:22.892Z,28.92
2018-07-17T16:41:50.963Z,28.46
2018-07-17T16:44:19.033Z,29.15
2018-07-17T16:46:47.091Z,27.28
2018-07-17T16:49:15.184Z,27.71
2018-07-17T16:51:43.329Z,26.61
2018-07-17T16:54:11.442Z,27.07
2018-07-17T16:56:39.459Z,27.92
2018-07-17T16:59:07.613Z,28.76
2018-07-17T17:01:35.679Z,28.12
2018-07-17T17:04:03.792Z,28.18
2018-07-17T17:06:31.875Z,27.52
2018-07-17T17:08:59.969Z,29.02
2018-07-17T17:11:28.029Z,27.87
2018-07-17T17:13:56.633Z,28.01
2018-07-17T17:16:25.547Z,27.54
2018-07-17T17:18:53.780Z,26.59
2018-07-17T17:21:21.941Z,27.46
2018-07-17T17:23:50.126Z,28.46
2018-07-17T17:26:18.195Z,26.92
2018-07-17T17:28:46.271Z,27.75
2018-07-17T17:31:14.495Z,28.97
2018-07-17T17:33:42.559Z,30.56
2018-07-17T17:36:10.636Z,29.70
2018-07-17T17:38:38.716Z,30.60
2018-07-17T17:41:06.892Z,30.64
2018-07-17T17:43:35.041Z,32.38
2018-07-17T17:46:03.137Z,32.45
2018-07-17T17:48:31.211Z,33.31
2018-07-17T17:50:59.296Z,34.28
2018-07-17T17:53:27.369Z,34.39
2018-07-17T17:55:55.441Z,34.74
2018-07-17T17:58:23.524Z,34.87
2018-07-17T18:00:51.667Z,34.80
2018-07-17T18:03:19.752Z,34.94
2018-07-17T18:05:47.831Z,35.81
2018-07-17T18:08:15.935Z,36.21
2018-07-17T18:10:44.002Z,36.49
2018-07-17T18:13:12.076Z,37.97
2018-07-17T18:15:40.175Z,37.45
2018-07-17T18:18:08.241Z,38.02
2018-07-17T18:20:36.399Z,38.06
2018-07-17T18:23:04.489Z,38.57
2018-07-17T18:25:32.657Z,38.97
2018-07-17T18:28:00.938Z,39.45
2018-07-17T18:30:29.055Z,40.14
2018-07-17T18:32:57.143Z,39.89
2018-07-17T18:35:31.999Z,40.16
2018-07-17T18:38:00.090Z,40.30
2018-07-17T18:40:28.200Z,40.88
2018-07-17T18:42:56.284Z,40.87
2018-07-17T18:45:24.367Z,41.46
2018-07-17T18:47:52.457Z,42.00
2018-07-17T18:50:21.665Z,42.22
2018-07-17T18:52:49.763Z,42.43
2018-07-17T18:55:17.877Z,42.90
2018-07-17T18:57:46.327Z,43.02
2018-07-17T19:00:14.485Z,44.67
2018-07-17T19:02:42.555Z,44.71
2018-07-17T19:05:10.619Z,46.07
2018-07-17T19:07:38.684Z,44.94
2018-07-17T19:10:06.788Z,46.28
2018-07-17T19:12:34.873Z,46.67
2018-07-17T19:15:02.974Z,46.53
2018-07-17T19:17:31.056Z,46.94
2018-07-17T19:19:59.139Z,46.55
2018-07-17T19:22:27.221Z,47.43
2018-07-17T19:24:55.291Z,47.98
2018-07-17T19:27:23.371Z,48.86
2018-07-17T19:29:51.419Z,48.45
2018-07-17T19:32:19.502Z,50.62
2018-07-17T19:34:47.584Z,51.25
2018-07-17T19:37:15.661Z,50.89
2018-07-17T19:39:54.104Z,51.14
2018-07-17T19:42:22.168Z,50.55
2018-07-17T19:44:50.567Z,50.97
2018-07-17T19:47:18.655Z,51.53
2018-07-17T19:49:46.693Z,51.32
2018-07-17T19:52:14.771Z,51.15
2018-07-17T19:54:43.040Z,52.22
2018-07-17T19:57:11.153Z,52.33
2018-07-17T19:59:39.563Z,52.73
2018-07-17T20:02:07.844Z,52.70
2018-07-17T20:04:36.811Z,52.60
2018-07-17T20:07:05.201Z,52.98
2018-07-17T20:09:33.393Z,53.48
2018-07-17T20:12:01.468Z,54.09
2018-07-17T20:14:29.613Z,54.76
2018-07-17T20:16:57.698Z,55.52
2018-07-17T20:19:25.769Z,54.97
2018-07-17T20:21:53.916Z,55.69
2018-07-17T20:24:21.996Z,57.81
2018-07-17T20:26:50.070Z,55.90
2018-07-17T20:29:18.153Z,57.05
2018-07-17T20:31:46.306Z,56.77
2018-07-17T20:34:14.389Z,57.51
2018-07-17T20:36:42.474Z,57.52
2018-07-17T20:39:11.102Z,57.92
2018-07-17T20:41:39.675Z,57.76
2018-07-17T20:44:08.350Z,58.46
2018-07-17T20:46:36.458Z,58.97
2018-07-17T20:49:04.558Z,59.01
2018-07-17T20:51:32.721Z,59.27
2018-07-17T20:54:00.817Z,57.99
2018-07-17T20:56:28.905Z,58.83
2018-07-17T20:58:57.000Z,57.73
2018-07-17T21:01:25.088Z,58.39
2018-07-17T21:03:53.165Z,58.07
2018-07-17T21:06:21.236Z,58.56
2018-07-17T21:08:49.331Z,59.13
2018-07-17T21:11:17.401Z,59.22
2018-07-17T21:13:45.484Z,59.06
2018-07-17T21:16:13.558Z,58.00
2018-07-17T21:18:41.594Z,57.75
2018-07-17T21:21:10.069Z,58.12
2018-07-17T21:23:38.155Z,57.90
2018-07-17T21:26:06.253Z,56.67
2018-07-17T21:28:34.413Z,57.48
2018-07-17T21:31:02.502Z,57.81
2018-07-17T21:33:30.620Z,56.81
2018-07-17T21:35:58.760Z,56.63
2018-07-17T21:38:26.763Z,56.95
2018-07-17T21:40:54.912Z,55.09
2018-07-17T21:43:22.989Z,55.24
2018-07-17T21:45:51.084Z,55.21
2018-07-17T21:48:19.159Z,55.32
2018-07-17T21:50:47.245Z,55.54
2018-07-17T21:53:15.316Z,56.87
2018-07-17T21:55:43.405Z,56.77
2018-07-17T21:58:11.720Z,57.63
2018-07-17T22:13:07.712Z,57.84
2018-07-17T22:15:35.759Z,58.64
2018-07-17T22:18:04.145Z,58.69
2018-07-17T22:20:32.208Z,59.80
2018-07-17T22:23:00.297Z,60.34
2018-07-17T22:25:29.433Z,61.90
2018-07-17T22:27:57.511Z,62.35
2018-07-17T22:30:25.645Z,62.24
2018-07-17T22:32:53.704Z,63.45
2018-07-17T22:35:21.809Z,63.59
2018-07-17T22:37:49.890Z,64.25
2018-07-17T22:40:17.956Z,64.99
2018-07-17T22:42:46.125Z,65.45
2018-07-17T22:45:14.196Z,66.09
2018-07-17T22:47:42.283Z,67.92
2018-07-17T22:53:04.340Z,68.41
2018-07-17T22:55:32.436Z,68.84
2018-07-17T22:58:00.547Z,70.02
2018-07-17T23:00:28.638Z,70.11
2018-07-17T23:02:56.730Z,70.46
2018-07-17T23:05:24.921Z,70.18
2018-07-17T23:07:54.014Z,70.35
2018-07-17T23:10:22.098Z,71.40
2018-07-17T23:12:50.192Z,71.94
2018-07-17T23:15:18.267Z,72.25
2018-07-17T23:17:46.368Z,72.66
2018-07-17T23:20:20.069Z,72.73
2018-07-17T23:23:00.240Z,72.87
2018-07-17T23:25:29.664Z,72.82
2018-07-17T23:27:58.286Z,73.66
2018-07-17T23:30:26.461Z,73.61
2018-07-17T23:42:04.434Z,74.57
2018-07-17T23:44:32.550Z,74.50
2018-07-17T23:47:00.648Z,74.22
2018-07-17T23:49:33.956Z,75.35
2018-07-17T23:52:02.030Z,75.68
2018-07-17T23:54:30.090Z,75.86
2018-07-17T23:56:58.157Z,75.66
2018-07-17T23:59:26.256Z,74.79
