createdAt,value
2022-08-16T00:00:20.519Z,19.03
2022-08-16T00:03:28.141Z,17.37
2022-08-16T00:06:36.505Z,19.93
2022-08-16T00:09:46.514Z,18.43
2022-08-16T00:12:51.728Z,19.30
2022-08-16T00:15:57.031Z,19.67
2022-08-16T00:19:04.728Z,19.60
2022-08-16T00:22:16.446Z,20.03
2022-08-16T00:25:21.737Z,17.73
2022-08-16T00:28:48.602Z,22.37
2022-08-16T00:32:06.032Z,22.47
2022-08-16T00:35:15.880Z,20.40
2022-08-16T00:38:40.003Z,21.53
2022-08-16T00:41:47.162Z,33.93
2022-08-16T00:44:53.501Z,42.80
2022-08-16T00:48:01.959Z,28.80
2022-08-16T00:51:29.598Z,27.43
2022-08-16T00:54:35.546Z,25.60
2022-08-16T00:57:59.194Z,52.60
2022-08-16T01:01:12.393Z,31.07
2022-08-16T01:04:28.984Z,22.33
2022-08-16T01:07:51.165Z,25.63
2022-08-16T01:11:00.017Z,17.80
2022-08-16T01:14:06.018Z,21.33
2022-08-16T01:17:11.351Z,21.30
2022-08-16T01:20:24.615Z,18.07
2022-08-16T01:23:58.066Z,16.40
2022-08-16T01:27:03.872Z,16.23
2022-08-16T01:30:19.385Z,21.47
2022-08-16T01:33:33.351Z,17.33
2022-08-16T01:36:40.937Z,17.23
2022-08-16T01:39:46.917Z,18.43
2022-08-16T01:42:53.797Z,22.13
2022-08-16T01:49:19.102Z,16.50
2022-08-16T01:52:29.438Z,17.53
2022-08-16T01:55:35.934Z,19.00
2022-08-16T01:58:48.042Z,20.00
2022-08-16T02:02:01.110Z,17.03
2022-08-16T02:05:07.534Z,19.13
2022-08-16T02:08:33.823Z,18.83
2022-08-16T02:11:47.653Z,18.47
2022-08-16T02:14:54.523Z,20.67
2022-08-16T02:18:01.216Z,23.70
2022-08-16T02:21:07.159Z,23.73
2022-08-16T02:24:31.493Z,22.30
2022-08-16T02:27:38.566Z,19.80
2022-08-16T02:30:46.706Z,23.83
2022-08-16T02:33:59.578Z,19.43
2022-08-16T02:37:12.791Z,22.37
2022-08-16T02:40:18.425Z,30.83
2022-08-16T02:43:26.610Z,27.17
2022-08-16T02:46:33.705Z,23.53
2022-08-16T02:50:40.360Z,24.60
2022-08-16T02:53:08.143Z,18.00
2022-08-16T02:56:14.545Z,19.63
2022-08-16T02:59:20.878Z,20.10
2022-08-16T03:02:31.689Z,19.77
2022-08-16T03:05:38.199Z,14.90
2022-08-16T03:08:52.296Z,17.43
2022-08-16T03:11:58.578Z,14.27
2022-08-16T03:15:06.937Z,17.87
2022-08-16T03:18:34.217Z,18.90
2022-08-16T03:21:38.984Z,17.40
2022-08-16T03:24:45.740Z,15.93
2022-08-16T03:27:51.215Z,18.27
2022-08-16T03:31:00.319Z,15.83
2022-08-16T03:34:06.478Z,14.20
2022-08-16T03:37:12.030Z,13.10
2022-08-16T03:40:31.627Z,14.23
2022-08-16T03:43:51.270Z,13.70
2022-08-16T03:46:59.598Z,14.70
2022-08-16T03:50:25.952Z,12.10
2022-08-16T03:53:37.846Z,15.47
2022-08-16T03:56:57.220Z,12.97
2022-08-16T04:00:12.391Z,13.60
2022-08-16T04:03:38.277Z,10.80
2022-08-16T04:06:46.101Z,12.10
2022-08-16T04:09:52.182Z,10.23
2022-08-16T04:13:04.143Z,10.80
2022-08-16T04:16:26.134Z,10.43
2022-08-16T04:19:35.472Z,11.17
2022-08-16T04:22:43.756Z,14.17
2022-08-16T04:26:01.997Z,13.73
2022-08-16T04:29:17.187Z,14.07
2022-08-16T04:32:30.319Z,14.60
2022-08-16T04:35:36.777Z,11.93
2022-08-16T04:38:44.490Z,15.47
2022-08-16T04:41:58.544Z,15.50
2022-08-16T04:45:04.407Z,15.20
2022-08-16T04:48:12.299Z,14.47
2022-08-16T04:51:27.933Z,14.37
2022-08-16T04:54:43.120Z,11.20
2022-08-16T04:57:53.500Z,14.50
2022-08-16T05:00:59.731Z,15.30
2022-08-16T05:04:06.210Z,16.27
2022-08-16T05:07:25.449Z,15.97
2022-08-16T05:10:30.733Z,15.87
2022-08-16T05:13:40.523Z,16.27
2022-08-16T05:16:47.552Z,15.50
2022-08-16T05:19:58.475Z,16.27
2022-08-16T05:23:21.175Z,17.13
2022-08-16T05:26:28.067Z,16.43
2022-08-16T05:30:00.707Z,17.63
2022-08-16T05:32:59.653Z,16.47
2022-08-16T05:36:08.706Z,14.77
2022-08-16T05:39:22.272Z,17.47
2022-08-16T05:42:35.787Z,16.03
2022-08-16T05:45:42.905Z,15.97
2022-08-16T05:48:54.948Z,14.17
2022-08-16T05:52:11.708Z,17.40
2022-08-16T05:55:19.657Z,15.43
2022-08-16T05:58:32.763Z,17.10
2022-08-16T06:01:39.368Z,18.07
2022-08-16T06:04:45.745Z,17.03
2022-08-16T06:07:58.515Z,18.13
2022-08-16T06:11:11.304Z,17.90
2022-08-16T06:14:18.858Z,17.13
2022-08-16T06:17:24.181Z,14.77
2022-08-16T06:20:51.722Z,18.33
2022-08-16T06:24:01.398Z,17.57
2022-08-16T06:27:06.897Z,17.57
2022-08-16T06:30:13.657Z,12.70
2022-08-16T06:33:25.237Z,16.97
2022-08-16T06:36:32.290Z,18.63
2022-08-16T06:39:49.311Z,15.93
2022-08-16T06:42:57.588Z,18.13
2022-08-16T06:46:03.834Z,15.93
2022-08-16T06:49:10.832Z,16.30
2022-08-16T06:53:00.519Z,14.63
2022-08-16T06:55:43.376Z,13.50
2022-08-16T06:58:49.166Z,15.20
2022-08-16T07:01:58.128Z,13.97
2022-08-16T07:05:04.456Z,15.73
2022-08-16T07:08:21.831Z,17.13
2022-08-16T07:11:47.373Z,13.63
2022-08-16T07:14:56.368Z,14.83
2022-08-16T07:18:06.298Z,12.30
2022-08-16T07:21:13.745Z,15.00
2022-08-16T07:24:29.498Z,14.83
2022-08-16T07:27:42.779Z,12.77
2022-08-16T07:30:48.473Z,13.03
2022-08-16T07:33:55.355Z,15.90
2022-08-16T07:37:00.873Z,15.40
2022-08-16T07:40:11.360Z,15.97
2022-08-16T07:43:17.074Z,15.13
2022-08-16T07:46:37.446Z,16.13
2022-08-16T07:49:52.881Z,15.23
2022-08-16T07:53:00.228Z,14.50
2022-08-16T07:56:07.954Z,11.57
2022-08-16T07:59:13.380Z,14.13
2022-08-16T08:02:21.030Z,13.20
2022-08-16T08:05:35.769Z,11.70
2022-08-16T08:08:49.695Z,10.73
2022-08-16T08:12:05.280Z,11.60
2022-08-16T08:15:11.782Z,10.30
2022-08-16T08:18:30.068Z,11.77
2022-08-16T08:21:59.746Z,11.60
2022-08-16T08:25:03.714Z,11.30
2022-08-16T08:28:10.950Z,10.80
2022-08-16T08:31:17.280Z,11.33
2022-08-16T08:34:23.451Z,10.57
2022-08-16T08:37:28.750Z,10.70
2022-08-16T08:40:54.734Z,11.23
2022-08-16T08:44:00.447Z,11.47
2022-08-16T08:47:10.885Z,9.93
2022-08-16T08:50:31.764Z,10.17
2022-08-16T08:53:37.963Z,10.23
2022-08-16T08:56:45.251Z,10.70
2022-08-16T08:59:51.537Z,9.63
2022-08-16T09:02:58.483Z,9.23
2022-08-16T09:06:04.438Z,8.43
2022-08-16T09:09:17.023Z,9.47
2022-08-16T09:12:31.241Z,8.93
2022-08-16T09:15:42.010Z,10.30
2022-08-16T09:18:51.822Z,9.30
2022-08-16T09:22:04.462Z,10.50
2022-08-16T09:25:11.202Z,10.63
2022-08-16T09:29:13.477Z,10.40
2022-08-16T09:31:44.943Z,10.33
2022-08-16T09:34:51.061Z,10.10
2022-08-16T09:38:00.998Z,9.27
2022-08-16T09:41:14.751Z,9.43
2022-08-16T09:45:09.534Z,10.30
2022-08-16T09:48:06.944Z,9.87
2022-08-16T09:51:12.487Z,10.20
2022-08-16T09:54:21.054Z,9.63
2022-08-16T09:57:26.279Z,10.10
2022-08-16T10:00:45.151Z,8.80
2022-08-16T10:04:01.579Z,9.07
2022-08-16T10:07:14.984Z,11.40
2022-08-16T10:10:30.739Z,11.30
2022-08-16T10:13:35.866Z,11.43
2022-08-16T10:16:41.336Z,10.30
2022-08-16T10:19:50.291Z,10.83
2022-08-16T10:23:05.478Z,12.80
2022-08-16T10:27:19.577Z,11.30
2022-08-16T10:30:00.668Z,11.70
2022-08-16T10:33:06.042Z,11.07
2022-08-16T10:36:38.161Z,10.67
2022-08-16T10:39:41.652Z,11.30
2022-08-16T10:42:49.740Z,11.00
2022-08-16T10:46:00.125Z,10.47
2022-08-16T10:49:22.535Z,11.17
2022-08-16T10:52:28.214Z,9.97
2022-08-16T10:55:43.687Z,11.80
2022-08-16T10:58:50.416Z,10.03
2022-08-16T11:05:23.215Z,9.93
2022-08-16T11:08:36.444Z,10.73
2022-08-16T11:15:12.132Z,11.43
2022-08-16T11:19:03.644Z,10.07
2022-08-16T11:25:12.315Z,9.80
2022-08-16T11:29:11.874Z,11.97
2022-08-16T11:31:45.885Z,9.60
2022-08-16T11:35:16.038Z,9.90
2022-08-16T11:38:51.018Z,10.73
2022-08-16T11:41:51.574Z,10.57
2022-08-16T11:44:58.840Z,10.23
2022-08-16T11:48:04.567Z,10.47
2022-08-16T11:51:10.213Z,10.83
2022-08-16T11:54:21.732Z,10.13
2022-08-16T11:57:28.395Z,11.20
2022-08-16T12:00:50.617Z,9.80
2022-08-16T12:03:58.004Z,9.97
2022-08-16T12:07:05.410Z,9.97
2022-08-16T12:10:11.214Z,9.73
2022-08-16T12:13:16.795Z,10.10
2022-08-16T12:16:22.126Z,9.80
2022-08-16T12:19:33.981Z,10.90
2022-08-16T12:22:41.306Z,9.67
2022-08-16T12:25:51.136Z,10.20
2022-08-16T12:28:57.557Z,10.90
2022-08-16T12:32:35.803Z,10.13
2022-08-16T12:35:31.619Z,10.23
2022-08-16T12:38:47.991Z,9.43
2022-08-16T12:41:57.651Z,13.43
2022-08-16T12:45:03.445Z,9.90
2022-08-16T12:48:35.038Z,10.53
2022-08-16T12:51:58.452Z,10.00
2022-08-16T12:55:07.066Z,10.33
2022-08-16T12:58:47.388Z,10.47
2022-08-16T13:01:41.821Z,10.20
2022-08-16T13:04:49.218Z,9.70
2022-08-16T13:07:58.421Z,12.43
2022-08-16T13:11:07.612Z,9.63
2022-08-16T13:14:30.856Z,9.20
2022-08-16T13:17:37.801Z,9.50
2022-08-16T13:20:48.983Z,9.43
2022-08-16T13:23:55.398Z,10.80
2022-08-16T13:27:04.157Z,9.57
2022-08-16T13:30:11.333Z,9.77
2022-08-16T13:33:37.212Z,9.87
2022-08-16T13:36:49.365Z,9.83
2022-08-16T13:39:55.642Z,9.57
2022-08-16T13:43:03.045Z,9.83
2022-08-16T13:46:08.878Z,8.83
2022-08-16T13:49:14.630Z,8.87
2022-08-16T13:52:19.961Z,9.40
2022-08-16T13:55:25.941Z,13.30
2022-08-16T13:58:50.668Z,9.20
2022-08-16T14:02:02.651Z,9.20
2022-08-16T14:05:08.548Z,9.17
2022-08-16T14:08:16.474Z,8.73
2022-08-16T14:11:23.322Z,8.80
2022-08-16T14:14:37.987Z,10.37
2022-08-16T14:18:20.071Z,9.40
2022-08-16T14:21:09.489Z,8.80
2022-08-16T14:24:30.299Z,9.00
2022-08-16T14:27:36.210Z,10.23
2022-08-16T14:30:44.749Z,7.97
2022-08-16T14:33:51.456Z,8.60
2022-08-16T14:36:57.015Z,8.27
2022-08-16T14:40:03.382Z,7.73
2022-08-16T14:43:08.991Z,9.03
2022-08-16T14:46:22.027Z,8.87
2022-08-16T14:49:27.719Z,9.07
2022-08-16T14:56:02.760Z,8.80
2022-08-16T14:59:11.178Z,8.13
2022-08-16T15:02:27.596Z,9.37
2022-08-16T15:05:41.553Z,10.37
2022-08-16T15:08:47.417Z,9.57
2022-08-16T15:11:53.116Z,11.13
2022-08-16T15:14:59.408Z,9.83
2022-08-16T15:18:04.910Z,9.73
2022-08-16T15:21:11.374Z,9.70
2022-08-16T15:24:22.424Z,9.60
2022-08-16T15:27:33.665Z,10.97
2022-08-16T15:30:58.411Z,9.70
2022-08-16T15:34:06.663Z,10.70
2022-08-16T15:37:18.694Z,10.07
2022-08-16T15:40:32.589Z,10.57
2022-08-16T15:43:41.367Z,10.03
2022-08-16T15:46:58.404Z,10.37
2022-08-16T15:50:05.873Z,9.83
2022-08-16T15:53:12.589Z,9.93
2022-08-16T15:56:17.967Z,10.53
2022-08-16T15:59:23.856Z,10.53
2022-08-16T16:02:35.690Z,9.87
2022-08-16T16:05:41.487Z,10.33
2022-08-16T16:08:48.157Z,10.13
2022-08-16T16:11:55.964Z,10.07
2022-08-16T16:15:01.580Z,10.23
2022-08-16T16:18:09.935Z,10.87
2022-08-16T16:21:20.429Z,10.20
2022-08-16T16:24:30.713Z,10.63
2022-08-16T16:27:38.233Z,11.23
2022-08-16T16:30:45.475Z,10.97
2022-08-16T16:33:52.548Z,10.50
2022-08-16T16:36:59.785Z,10.90
2022-08-16T16:40:06.505Z,10.90
2022-08-16T16:43:13.846Z,10.43
2022-08-16T16:46:41.433Z,10.67
2022-08-16T16:49:50.829Z,10.60
2022-08-16T16:52:58.469Z,11.40
2022-08-16T16:56:04.066Z,11.23
2022-08-16T16:59:14.671Z,11.40
2022-08-16T17:02:41.160Z,11.97
2022-08-16T17:05:51.017Z,10.80
2022-08-16T17:09:06.899Z,11.70
2022-08-16T17:12:25.299Z,11.17
2022-08-16T17:15:43.584Z,11.33
2022-08-16T17:22:34.327Z,12.17
2022-08-16T17:25:39.714Z,12.43
2022-08-16T17:28:57.830Z,12.27
2022-08-16T17:32:33.712Z,12.07
2022-08-16T17:35:33.934Z,14.87
2022-08-16T17:38:47.207Z,11.67
2022-08-16T17:39:28.618Z,11.10
2022-08-16T17:41:52.529Z,11.43
2022-08-16T17:44:58.136Z,12.13
2022-08-16T17:48:03.765Z,12.33
2022-08-16T17:51:09.137Z,12.03
2022-08-16T17:54:30.468Z,12.50
2022-08-16T17:57:36.536Z,11.90
2022-08-16T18:00:44.482Z,13.00
2022-08-16T18:04:07.374Z,12.97
2022-08-16T18:07:14.945Z,12.37
2022-08-16T18:10:33.083Z,13.10
2022-08-16T18:13:43.194Z,12.37
2022-08-16T18:16:49.364Z,13.63
2022-08-16T18:19:54.660Z,14.37
2022-08-16T18:22:59.233Z,13.90
2022-08-16T18:26:08.234Z,13.70
2022-08-16T18:29:14.037Z,13.57
2022-08-16T18:32:24.324Z,14.20
2022-08-16T18:35:31.114Z,13.97
2022-08-16T18:38:38.228Z,15.17
2022-08-16T18:41:47.607Z,14.30
2022-08-16T18:44:53.082Z,14.33
2022-08-16T18:47:58.814Z,14.07
2022-08-16T18:51:09.278Z,14.70
2022-08-16T18:54:18.236Z,15.10
2022-08-16T18:57:23.893Z,14.60
2022-08-16T19:00:29.311Z,14.30
2022-08-16T19:03:53.976Z,15.03
2022-08-16T19:07:02.790Z,15.30
2022-08-16T19:10:09.105Z,14.77
2022-08-16T19:13:14.700Z,16.17
2022-08-16T19:16:21.814Z,15.33
2022-08-16T19:23:10.193Z,13.40
2022-08-16T19:26:24.510Z,15.07
2022-08-16T19:29:31.678Z,15.00
2022-08-16T19:32:46.652Z,15.40
2022-08-16T19:35:52.192Z,16.07
2022-08-16T19:38:58.053Z,14.67
2022-08-16T19:42:10.799Z,15.63
2022-08-16T19:45:18.372Z,14.97
2022-08-16T19:48:24.002Z,16.57
2022-08-16T19:51:29.745Z,15.70
2022-08-16T19:54:39.620Z,17.03
2022-08-16T19:57:50.607Z,17.10
2022-08-16T20:00:57.237Z,17.67
2022-08-16T20:04:03.937Z,17.97
2022-08-16T20:07:09.575Z,16.47
2022-08-16T20:10:18.047Z,17.07
2022-08-16T20:13:24.503Z,16.57
2022-08-16T20:16:29.973Z,17.67
2022-08-16T20:19:40.535Z,17.13
2022-08-16T20:22:53.959Z,15.83
2022-08-16T20:26:00.639Z,16.50
2022-08-16T20:29:06.926Z,16.10
2022-08-16T20:32:12.614Z,16.83
2022-08-16T20:35:18.746Z,16.67
2022-08-16T20:38:28.938Z,17.50
2022-08-16T20:41:38.098Z,16.47
2022-08-16T20:44:50.338Z,16.40
2022-08-16T20:47:55.902Z,17.53
2022-08-16T20:51:10.872Z,19.33
2022-08-16T20:54:15.998Z,16.00
2022-08-16T20:57:21.651Z,16.93
2022-08-16T21:00:29.109Z,18.70
2022-08-16T21:03:34.805Z,18.00
2022-08-16T21:06:41.128Z,16.97
2022-08-16T21:09:52.664Z,16.90
2022-08-16T21:12:58.199Z,16.33
2022-08-16T21:16:10.326Z,17.20
2022-08-16T21:19:16.258Z,17.70
2022-08-16T21:22:21.477Z,17.30
2022-08-16T21:25:26.619Z,16.80
2022-08-16T21:28:41.134Z,17.90
2022-08-16T21:31:48.527Z,17.70
2022-08-16T21:34:54.594Z,17.43
2022-08-16T21:38:28.355Z,17.07
2022-08-16T21:41:32.679Z,17.30
2022-08-16T21:44:38.638Z,18.37
2022-08-16T21:47:44.871Z,18.57
2022-08-16T21:50:50.419Z,17.57
2022-08-16T21:53:56.933Z,17.53
2022-08-16T21:57:02.305Z,19.40
2022-08-16T22:00:08.034Z,18.80
2022-08-16T22:03:13.826Z,19.77
2022-08-16T22:06:20.030Z,17.87
2022-08-16T22:09:26.588Z,17.77
2022-08-16T22:12:35.667Z,17.33
2022-08-16T22:15:40.862Z,18.57
2022-08-16T22:18:52.456Z,18.83
2022-08-16T22:21:58.390Z,17.57
2022-08-16T22:25:04.069Z,19.50
2022-08-16T22:28:09.364Z,18.33
2022-08-16T22:31:14.870Z,17.90
2022-08-16T22:34:20.339Z,17.80
2022-08-16T22:37:33.303Z,17.93
2022-08-16T22:40:39.374Z,17.33
2022-08-16T22:43:48.290Z,19.30
2022-08-16T22:46:53.941Z,17.77
2022-08-16T22:50:06.104Z,20.13
2022-08-16T22:53:11.264Z,20.00
2022-08-16T22:56:17.727Z,18.50
2022-08-16T22:59:25.020Z,19.70
2022-08-16T23:02:30.971Z,18.50
2022-08-16T23:05:36.220Z,18.73
2022-08-16T23:08:42.049Z,18.70
2022-08-16T23:11:57.660Z,18.30
2022-08-16T23:15:04.743Z,18.90
2022-08-16T23:18:10.761Z,19.37
2022-08-16T23:21:16.222Z,18.87
2022-08-16T23:24:21.838Z,21.33
2022-08-16T23:27:27.222Z,20.40
2022-08-16T23:30:34.381Z,18.70
2022-08-16T23:33:44.916Z,19.57
2022-08-16T23:36:50.577Z,19.83
2022-08-16T23:39:55.935Z,18.73
2022-08-16T23:43:01.465Z,19.70
2022-08-16T23:46:08.144Z,19.10
2022-08-16T23:49:58.371Z,18.43
2022-08-16T23:52:55.694Z,18.60
2022-08-16T23:56:01.107Z,18.30
2022-08-16T23:59:06.352Z,18.87
