createdAt,value
2018-08-11T00:02:13.577Z,96.64
2018-08-11T00:04:42.552Z,97.06
2018-08-11T00:07:11.840Z,96.50
2018-08-11T00:09:41.209Z,97.42
2018-08-11T00:12:10.452Z,96.82
2018-08-11T00:14:39.915Z,96.75
2018-08-11T00:17:09.287Z,97.15
2018-08-11T00:19:38.603Z,97.25
2018-08-11T00:22:08.123Z,97.99
2018-08-11T00:24:37.253Z,98.31
2018-08-11T00:27:06.472Z,98.37
2018-08-11T00:29:35.826Z,98.46
2018-08-11T00:32:05.227Z,98.25
2018-08-11T00:34:34.637Z,98.45
2018-08-11T00:37:04.161Z,98.58
2018-08-11T00:39:33.491Z,98.77
2018-08-11T00:42:02.765Z,99.54
2018-08-11T00:44:31.978Z,100.00
2018-08-11T00:47:01.217Z,100.00
2018-08-11T00:49:30.488Z,99.95
2018-08-11T00:52:00.021Z,100.00
2018-08-11T00:54:29.024Z,100.00
2018-08-11T00:56:57.978Z,100.00
2018-08-11T00:59:26.972Z,100.00
2018-08-11T01:01:55.999Z,100.00
2018-08-11T01:04:25.017Z,100.00
2018-08-11T01:06:54.025Z,100.00
2018-08-11T01:09:22.971Z,100.00
2018-08-11T01:11:51.914Z,100.00
2018-08-11T01:14:20.863Z,100.00
2018-08-11T01:16:49.805Z,100.00
2018-08-11T01:19:18.771Z,100.00
2018-08-11T01:21:47.796Z,100.00
2018-08-11T01:24:17.160Z,100.00
2018-08-11T01:26:46.095Z,100.00
2018-08-11T01:29:15.023Z,100.00
2018-08-11T01:31:44.088Z,100.00
2018-08-11T01:34:13.137Z,100.00
2018-08-11T01:36:42.280Z,100.00
2018-08-11T01:39:11.555Z,100.00
2018-08-11T01:41:40.919Z,100.00
2018-08-11T01:44:10.324Z,100.00
2018-08-11T01:46:39.456Z,100.00
2018-08-11T01:49:08.881Z,100.00
2018-08-11T01:51:38.267Z,100.00
2018-08-11T01:54:07.575Z,100.00
2018-08-11T01:56:36.508Z,100.00
2018-08-11T01:59:05.674Z,100.00
2018-08-11T02:01:34.623Z,100.00
2018-08-11T02:04:03.648Z,100.00
2018-08-11T02:06:32.599Z,100.00
2018-08-11T02:09:01.576Z,100.00
2018-08-11T02:11:30.536Z,100.00
2018-08-11T02:13:59.559Z,100.00
2018-08-11T02:16:28.632Z,100.00
2018-08-11T02:18:57.616Z,100.00
2018-08-11T02:21:26.608Z,100.00
2018-08-11T02:23:55.563Z,100.00
2018-08-11T02:26:24.559Z,100.00
2018-08-11T02:28:53.616Z,100.00
2018-08-11T02:31:22.612Z,100.00
2018-08-11T02:33:51.556Z,100.00
2018-08-11T02:36:20.508Z,100.00
2018-08-11T02:38:49.904Z,100.00
2018-08-11T02:41:19.165Z,100.00
2018-08-11T02:43:48.507Z,100.00
2018-08-11T02:46:17.929Z,100.00
2018-08-11T02:48:47.366Z,100.00
2018-08-11T02:51:16.301Z,100.00
2018-08-11T02:53:45.324Z,100.00
2018-08-11T02:56:14.256Z,100.00
2018-08-11T02:58:43.307Z,100.00
2018-08-11T03:01:12.308Z,100.00
2018-08-11T03:03:41.301Z,100.00
2018-08-11T03:06:10.360Z,100.00
2018-08-11T03:08:39.360Z,100.00
2018-08-11T03:11:08.636Z,100.00
2018-08-11T03:13:37.678Z,100.00
2018-08-11T03:16:06.693Z,100.00
2018-08-11T03:18:36.004Z,100.00
2018-08-11T03:21:05.295Z,100.00
2018-08-11T03:23:34.561Z,100.00
2018-08-11T03:26:03.844Z,100.00
2018-08-11T03:28:33.112Z,100.00
2018-08-11T03:31:02.352Z,100.00
2018-08-11T03:33:31.596Z,100.00
2018-08-11T03:36:01.057Z,100.00
2018-08-11T03:38:30.054Z,100.00
2018-08-11T03:40:59.083Z,100.00
2018-08-11T03:43:28.132Z,100.00
2018-08-11T03:45:57.556Z,100.00
2018-08-11T03:48:26.840Z,100.00
2018-08-11T03:50:56.080Z,100.00
2018-08-11T03:53:25.396Z,100.00
2018-08-11T03:55:54.623Z,100.00
2018-08-11T03:58:23.910Z,100.00
2018-08-11T04:00:53.245Z,100.00
2018-08-11T04:03:22.740Z,100.00
2018-08-11T04:05:52.109Z,100.00
2018-08-11T04:08:21.391Z,100.00
2018-08-11T04:10:50.657Z,100.00
2018-08-11T04:13:19.891Z,100.00
2018-08-11T04:15:49.360Z,100.00
2018-08-11T04:18:18.438Z,100.00
2018-08-11T04:20:47.693Z,100.00
2018-08-11T04:23:17.008Z,99.35
2018-08-11T04:25:46.240Z,99.12
2018-08-11T04:28:15.308Z,98.29
2018-08-11T04:30:44.636Z,93.40
2018-08-11T04:33:13.607Z,83.72
2018-08-11T04:35:42.646Z,76.08
2018-08-11T04:38:11.967Z,70.74
2018-08-11T04:40:41.336Z,65.19
2018-08-11T04:43:10.628Z,61.67
2018-08-11T04:45:39.979Z,56.91
2018-08-11T04:48:09.359Z,54.95
2018-08-11T04:50:39.240Z,55.79
2018-08-11T04:53:08.611Z,55.43
2018-08-11T04:55:37.552Z,52.46
2018-08-11T04:58:06.479Z,51.24
2018-08-11T05:00:35.456Z,50.93
2018-08-11T05:03:04.487Z,50.49
2018-08-11T05:05:33.585Z,48.43
2018-08-11T05:08:02.596Z,48.53
2018-08-11T05:10:31.637Z,47.19
2018-08-11T05:13:00.592Z,47.33
2018-08-11T05:15:29.611Z,47.05
2018-08-11T05:17:58.752Z,48.77
2018-08-11T05:20:27.885Z,49.09
2018-08-11T05:22:56.896Z,49.67
2018-08-11T05:25:25.863Z,52.47
2018-08-11T05:27:54.848Z,52.13
2018-08-11T05:30:23.847Z,53.28
2018-08-11T05:32:52.844Z,52.75
2018-08-11T05:35:21.767Z,48.75
2018-08-11T05:37:50.788Z,46.90
2018-08-11T05:40:19.932Z,44.10
2018-08-11T05:42:49.066Z,43.06
2018-08-11T05:45:18.120Z,42.56
2018-08-11T05:47:47.055Z,42.91
2018-08-11T05:50:16.073Z,41.92
2018-08-11T05:52:45.068Z,44.21
2018-08-11T05:55:14.132Z,49.85
2018-08-11T05:57:43.012Z,52.88
2018-08-11T06:00:12.381Z,52.47
2018-08-11T06:02:41.380Z,54.44
2018-08-11T06:05:10.368Z,56.15
2018-08-11T06:07:39.440Z,59.06
2018-08-11T06:10:09.480Z,59.95
2018-08-11T06:12:38.807Z,59.91
2018-08-11T06:15:08.504Z,61.11
2018-08-11T06:17:37.592Z,59.52
2018-08-11T06:20:08.089Z,59.47
2018-08-11T06:22:37.168Z,59.83
2018-08-11T06:25:08.285Z,57.87
2018-08-11T06:27:37.341Z,56.90
2018-08-11T06:30:07.932Z,54.18
2018-08-11T06:32:37.012Z,52.78
2018-08-11T06:35:06.553Z,51.61
2018-08-11T06:37:35.681Z,52.75
2018-08-11T06:40:05.448Z,52.33
2018-08-11T06:42:34.388Z,52.21
2018-08-11T06:45:03.550Z,50.95
2018-08-11T06:47:32.971Z,50.35
2018-08-11T06:50:01.957Z,50.77
2018-08-11T06:52:30.968Z,49.32
2018-08-11T06:54:59.891Z,51.72
2018-08-11T06:57:29.088Z,49.22
2018-08-11T06:59:58.068Z,47.98
2018-08-11T07:02:27.088Z,48.50
2018-08-11T07:04:56.076Z,48.25
2018-08-11T07:07:25.040Z,49.35
2018-08-11T07:09:54.099Z,49.53
2018-08-11T07:12:23.039Z,51.58
2018-08-11T07:14:52.034Z,50.89
2018-08-11T07:17:21.319Z,50.74
2018-08-11T07:19:50.339Z,51.89
2018-08-11T07:22:19.328Z,54.12
2018-08-11T07:24:48.308Z,53.30
2018-08-11T07:27:17.328Z,53.10
2018-08-11T07:29:46.361Z,52.75
2018-08-11T07:32:15.356Z,53.83
2018-08-11T07:34:44.409Z,53.41
2018-08-11T07:37:13.371Z,53.32
2018-08-11T07:39:42.398Z,51.36
2018-08-11T07:42:11.481Z,50.95
2018-08-11T07:44:40.422Z,52.50
2018-08-11T07:47:09.477Z,52.74
2018-08-11T07:49:38.413Z,50.97
2018-08-11T07:52:07.431Z,50.51
2018-08-11T07:54:36.432Z,50.82
2018-08-11T07:57:05.421Z,51.90
2018-08-11T07:59:34.501Z,51.79
2018-08-11T08:02:03.482Z,50.73
2018-08-11T08:04:32.415Z,52.46
2018-08-11T08:07:01.412Z,51.61
2018-08-11T08:09:30.348Z,51.35
2018-08-11T08:11:59.396Z,51.13
2018-08-11T08:14:28.340Z,54.48
2018-08-11T08:16:57.300Z,49.51
2018-08-11T08:19:26.308Z,51.93
2018-08-11T08:21:55.280Z,47.88
2018-08-11T08:24:24.356Z,49.97
2018-08-11T08:26:53.486Z,48.28
2018-08-11T08:29:22.514Z,49.43
2018-08-11T08:31:51.680Z,49.33
2018-08-11T08:34:20.635Z,50.21
2018-08-11T08:36:49.716Z,48.99
2018-08-11T08:39:18.774Z,49.52
2018-08-11T08:41:47.781Z,48.45
2018-08-11T08:44:16.848Z,49.36
2018-08-11T08:46:45.771Z,49.04
2018-08-11T08:49:14.772Z,47.99
2018-08-11T08:51:43.695Z,49.20
2018-08-11T08:54:12.633Z,50.83
2018-08-11T08:56:41.692Z,48.84
2018-08-11T08:59:10.652Z,47.42
2018-08-11T09:01:39.774Z,48.22
2018-08-11T09:04:08.789Z,48.50
2018-08-11T09:06:37.724Z,48.63
2018-08-11T09:09:09.708Z,45.96
2018-08-11T09:11:38.756Z,47.92
2018-08-11T09:14:07.779Z,49.24
2018-08-11T09:16:36.700Z,50.99
2018-08-11T09:19:05.753Z,48.58
2018-08-11T09:21:34.825Z,49.10
2018-08-11T09:24:03.908Z,46.71
2018-08-11T09:26:32.903Z,47.85
2018-08-11T09:29:01.894Z,47.41
2018-08-11T09:31:30.828Z,48.27
2018-08-11T09:33:59.836Z,49.02
2018-08-11T09:36:28.872Z,46.08
2018-08-11T09:38:57.904Z,44.36
2018-08-11T09:41:26.908Z,45.04
2018-08-11T09:43:55.901Z,44.74
2018-08-11T09:46:24.912Z,43.73
2018-08-11T09:48:54.048Z,44.32
2018-08-11T09:51:23.096Z,42.65
2018-08-11T09:53:52.036Z,41.64
2018-08-11T09:56:21.057Z,40.10
2018-08-11T09:58:50.181Z,39.32
2018-08-11T10:01:24.140Z,41.49
2018-08-11T10:03:53.111Z,42.01
2018-08-11T10:06:22.112Z,42.01
2018-08-11T10:08:51.090Z,40.99
2018-08-11T10:11:20.097Z,40.59
2018-08-11T10:13:49.184Z,41.01
2018-08-11T10:16:18.499Z,41.85
2018-08-11T10:18:47.813Z,42.09
2018-08-11T10:21:16.773Z,39.29
2018-08-11T10:23:45.731Z,39.32
2018-08-11T10:26:14.853Z,39.29
2018-08-11T10:28:43.849Z,38.91
2018-08-11T10:31:12.968Z,39.14
2018-08-11T10:33:41.973Z,39.74
2018-08-11T10:36:11.008Z,39.45
2018-08-11T10:38:40.054Z,41.82
2018-08-11T10:41:09.046Z,39.79
2018-08-11T10:43:38.072Z,40.68
2018-08-11T10:46:07.041Z,38.74
2018-08-11T10:48:36.134Z,36.47
2018-08-11T10:51:05.197Z,38.24
2018-08-11T10:53:34.201Z,40.62
2018-08-11T10:56:03.210Z,39.92
2018-08-11T10:58:32.149Z,38.69
2018-08-11T11:01:01.373Z,35.31
2018-08-11T11:03:30.411Z,36.70
2018-08-11T11:05:59.440Z,37.31
2018-08-11T11:08:28.465Z,37.91
2018-08-11T11:10:57.420Z,37.41
2018-08-11T11:13:26.461Z,39.58
2018-08-11T11:15:55.448Z,39.25
2018-08-11T11:18:24.428Z,37.55
2018-08-11T11:20:53.536Z,38.25
2018-08-11T11:23:22.501Z,36.76
2018-08-11T11:25:51.496Z,36.12
2018-08-11T11:28:20.557Z,35.14
2018-08-11T11:30:49.691Z,35.16
2018-08-11T11:33:18.721Z,34.75
2018-08-11T11:35:47.923Z,35.39
2018-08-11T11:38:17.063Z,34.37
2018-08-11T11:40:46.075Z,34.04
2018-08-11T11:43:15.113Z,33.48
2018-08-11T11:45:44.167Z,33.55
2018-08-11T11:48:13.124Z,34.41
2018-08-11T11:50:42.117Z,33.31
2018-08-11T11:53:11.152Z,34.76
2018-08-11T11:55:40.164Z,34.67
2018-08-11T11:58:09.229Z,34.05
2018-08-11T12:00:38.240Z,36.08
2018-08-11T12:03:07.456Z,35.29
2018-08-11T12:05:36.469Z,36.73
2018-08-11T12:08:05.549Z,34.68
2018-08-11T12:10:34.567Z,34.44
2018-08-11T12:13:03.524Z,36.58
2018-08-11T12:15:32.600Z,36.39
2018-08-11T12:18:01.598Z,35.12
2018-08-11T12:20:30.539Z,33.81
2018-08-11T12:22:59.569Z,32.67
2018-08-11T12:25:28.633Z,32.79
2018-08-11T12:27:57.605Z,32.23
2018-08-11T12:30:26.618Z,32.34
2018-08-11T12:32:55.695Z,33.60
2018-08-11T12:35:24.645Z,31.00
2018-08-11T12:37:53.723Z,32.79
2018-08-11T12:40:22.829Z,33.09
2018-08-11T12:42:51.795Z,33.77
2018-08-11T12:45:20.804Z,32.38
2018-08-11T12:47:49.884Z,31.67
2018-08-11T12:50:18.899Z,30.42
2018-08-11T12:52:47.917Z,30.92
2018-08-11T12:55:16.920Z,30.78
2018-08-11T12:57:45.889Z,31.06
2018-08-11T13:00:14.989Z,32.55
2018-08-11T13:02:43.949Z,32.77
2018-08-11T13:05:12.897Z,33.91
2018-08-11T13:07:41.957Z,33.86
2018-08-11T13:10:10.891Z,35.22
2018-08-11T13:12:39.847Z,35.69
2018-08-11T13:15:08.800Z,35.57
2018-08-11T13:17:37.767Z,35.16
2018-08-11T13:20:07.448Z,35.18
2018-08-11T13:22:36.663Z,35.31
2018-08-11T13:25:05.918Z,35.19
2018-08-11T13:27:35.060Z,36.96
2018-08-11T13:30:04.119Z,36.77
2018-08-11T13:32:33.193Z,35.78
2018-08-11T13:35:02.163Z,36.30
2018-08-11T13:37:31.226Z,34.15
2018-08-11T13:40:00.232Z,35.32
2018-08-11T13:42:29.259Z,35.59
2018-08-11T13:44:58.260Z,34.84
2018-08-11T13:47:27.270Z,36.59
2018-08-11T13:49:56.305Z,34.68
2018-08-11T13:52:25.378Z,35.33
2018-08-11T13:54:54.412Z,34.86
2018-08-11T13:57:23.414Z,33.20
2018-08-11T13:59:52.450Z,34.95
2018-08-11T14:02:21.395Z,35.73
2018-08-11T14:04:50.385Z,34.49
2018-08-11T14:07:20.159Z,33.90
2018-08-11T14:09:49.162Z,34.47
2018-08-11T14:12:18.172Z,34.30
2018-08-11T14:14:47.117Z,35.32
2018-08-11T14:17:16.180Z,34.77
2018-08-11T14:19:45.181Z,33.71
2018-08-11T14:22:14.192Z,35.53
2018-08-11T14:24:43.208Z,34.25
2018-08-11T14:27:12.217Z,35.93
2018-08-11T14:29:41.327Z,33.03
2018-08-11T14:32:10.276Z,34.53
2018-08-11T14:34:39.368Z,35.56
2018-08-11T14:37:08.308Z,37.17
2018-08-11T14:39:37.317Z,36.84
2018-08-11T14:42:06.269Z,37.81
2018-08-11T14:44:35.248Z,35.50
2018-08-11T14:47:04.265Z,36.48
2018-08-11T14:49:33.199Z,36.66
2018-08-11T14:52:02.202Z,36.08
2018-08-11T14:54:31.280Z,37.86
2018-08-11T14:57:00.236Z,39.65
2018-08-11T14:59:29.248Z,39.94
2018-08-11T15:01:58.277Z,38.04
2018-08-11T15:04:27.240Z,37.08
2018-08-11T15:06:56.251Z,38.37
2018-08-11T15:09:25.192Z,36.74
2018-08-11T15:11:54.191Z,37.62
2018-08-11T15:14:23.130Z,38.25
2018-08-11T15:16:52.162Z,36.47
2018-08-11T15:19:21.281Z,38.63
2018-08-11T15:21:50.344Z,39.32
2018-08-11T15:24:19.827Z,38.62
2018-08-11T15:26:48.760Z,38.17
2018-08-11T15:29:17.757Z,37.13
2018-08-11T15:31:46.717Z,38.78
2018-08-11T15:34:15.720Z,39.29
2018-08-11T15:36:44.759Z,38.15
2018-08-11T15:39:14.540Z,37.23
2018-08-11T15:41:43.617Z,38.34
2018-08-11T15:44:12.632Z,38.06
2018-08-11T15:46:41.637Z,37.37
2018-08-11T15:49:10.646Z,38.19
2018-08-11T15:51:39.647Z,37.49
2018-08-11T15:54:08.679Z,38.94
2018-08-11T15:56:37.643Z,39.35
2018-08-11T15:59:06.690Z,39.37
2018-08-11T16:01:35.846Z,39.99
2018-08-11T16:04:04.808Z,38.79
2018-08-11T16:06:33.813Z,40.38
2018-08-11T16:09:02.876Z,39.06
2018-08-11T16:11:31.868Z,39.74
2018-08-11T16:14:00.993Z,41.15
2018-08-11T16:16:29.991Z,41.66
2018-08-11T16:18:59.080Z,41.24
2018-08-11T16:21:28.104Z,41.68
2018-08-11T16:23:57.153Z,42.23
2018-08-11T16:26:26.281Z,42.17
2018-08-11T16:28:55.340Z,42.54
2018-08-11T16:31:24.520Z,43.17
2018-08-11T16:33:53.553Z,44.02
2018-08-11T16:36:22.551Z,43.79
2018-08-11T16:38:51.715Z,43.39
2018-08-11T16:41:20.744Z,44.32
2018-08-11T16:43:49.747Z,44.51
2018-08-11T16:46:18.710Z,42.98
2018-08-11T16:48:47.852Z,43.15
2018-08-11T16:51:16.936Z,44.58
2018-08-11T16:53:45.982Z,43.99
2018-08-11T16:56:15.105Z,44.30
2018-08-11T16:58:44.069Z,44.72
2018-08-11T17:01:13.018Z,47.06
2018-08-11T17:03:42.054Z,50.47
2018-08-11T17:06:10.988Z,51.56
2018-08-11T17:08:39.928Z,52.84
2018-08-11T17:11:09.253Z,53.32
2018-08-11T17:13:38.307Z,54.97
2018-08-11T17:16:07.397Z,55.95
2018-08-11T17:18:36.446Z,56.14
2018-08-11T17:21:05.393Z,57.16
2018-08-11T17:23:34.368Z,56.50
2018-08-11T17:26:03.383Z,58.34
2018-08-11T17:28:33.237Z,59.83
2018-08-11T17:31:02.207Z,60.85
2018-08-11T17:33:31.254Z,62.00
2018-08-11T17:36:00.293Z,61.63
2018-08-11T17:38:29.301Z,61.91
2018-08-11T17:40:58.336Z,62.69
2018-08-11T17:43:27.308Z,64.07
2018-08-11T17:45:56.349Z,63.98
2018-08-11T17:48:25.333Z,64.33
2018-08-11T17:50:54.277Z,66.13
2018-08-11T17:53:23.422Z,65.67
2018-08-11T17:55:52.446Z,64.74
2018-08-11T17:58:21.497Z,65.34
2018-08-11T18:00:50.584Z,65.52
2018-08-11T18:03:19.552Z,66.32
2018-08-11T18:05:48.704Z,67.04
2018-08-11T18:08:17.735Z,66.88
2018-08-11T18:10:46.765Z,66.36
2018-08-11T18:13:15.754Z,66.48
2018-08-11T18:15:44.875Z,66.06
2018-08-11T18:18:13.932Z,66.98
2018-08-11T18:20:42.929Z,67.16
2018-08-11T18:23:12.009Z,67.53
2018-08-11T18:25:40.977Z,68.50
2018-08-11T18:28:09.988Z,68.40
2018-08-11T18:30:38.972Z,68.33
2018-08-11T18:33:08.016Z,68.12
2018-08-11T18:35:36.972Z,68.55
2018-08-11T18:38:06.089Z,68.87
2018-08-11T18:40:35.144Z,68.81
2018-08-11T18:43:04.289Z,69.99
2018-08-11T18:45:33.320Z,70.23
2018-08-11T18:48:02.301Z,69.67
2018-08-11T18:50:31.377Z,71.30
2018-08-11T18:53:00.409Z,70.92
2018-08-11T18:55:29.368Z,71.07
2018-08-11T18:57:58.510Z,70.26
2018-08-11T19:00:27.577Z,70.83
2018-08-11T19:02:56.592Z,71.65
2018-08-11T19:05:25.582Z,70.69
2018-08-11T19:07:54.696Z,70.50
2018-08-11T19:10:23.676Z,71.15
2018-08-11T19:12:52.739Z,71.93
2018-08-11T19:15:21.807Z,72.27
2018-08-11T19:17:50.807Z,71.88
2018-08-11T19:20:19.824Z,71.52
2018-08-11T19:22:48.807Z,72.25
2018-08-11T19:25:17.823Z,72.81
2018-08-11T19:27:46.844Z,72.65
2018-08-11T19:30:15.857Z,71.81
2018-08-11T19:32:44.981Z,72.47
2018-08-11T19:35:13.899Z,73.70
2018-08-11T19:37:42.924Z,74.15
2018-08-11T19:40:11.964Z,74.62
2018-08-11T19:42:40.923Z,74.55
2018-08-11T19:45:11.468Z,73.30
2018-08-11T19:47:40.902Z,74.45
2018-08-11T19:50:11.353Z,74.92
2018-08-11T19:52:41.133Z,74.22
2018-08-11T19:55:10.456Z,74.78
2018-08-11T19:57:39.485Z,74.56
2018-08-11T20:00:10.908Z,74.24
2018-08-11T20:02:40.489Z,74.96
2018-08-11T20:05:10.110Z,74.57
2018-08-11T20:07:39.063Z,75.26
2018-08-11T20:10:08.587Z,75.76
2018-08-11T20:12:38.253Z,75.63
2018-08-11T20:15:08.790Z,75.70
2018-08-11T20:17:37.929Z,75.85
2018-08-11T20:20:07.857Z,75.62
2018-08-11T20:22:36.879Z,74.58
2018-08-11T20:25:06.158Z,75.75
2018-08-11T20:27:35.163Z,75.05
2018-08-11T20:30:04.312Z,76.25
2018-08-11T20:32:33.325Z,75.37
2018-08-11T20:35:02.340Z,75.00
2018-08-11T20:37:31.303Z,75.77
2018-08-11T20:40:00.276Z,75.75
2018-08-11T20:42:29.290Z,75.90
2018-08-11T20:44:58.304Z,76.83
2018-08-11T20:47:27.324Z,76.61
2018-08-11T20:49:56.298Z,77.27
2018-08-11T20:52:25.313Z,77.89
2018-08-11T20:54:54.377Z,77.98
2018-08-11T20:57:23.369Z,79.04
2018-08-11T20:59:52.308Z,78.86
2018-08-11T21:02:21.353Z,79.62
2018-08-11T21:04:50.361Z,79.32
2018-08-11T21:07:19.372Z,79.83
2018-08-11T21:09:48.372Z,79.48
2018-08-11T21:12:17.326Z,80.88
2018-08-11T21:14:46.343Z,80.19
2018-08-11T21:17:15.336Z,80.49
2018-08-11T21:19:44.348Z,80.37
2018-08-11T21:22:13.341Z,80.76
2018-08-11T21:24:42.389Z,82.23
2018-08-11T21:27:11.362Z,81.85
2018-08-11T21:29:40.360Z,81.81
2018-08-11T21:32:09.425Z,81.75
2018-08-11T21:34:38.371Z,82.77
2018-08-11T21:37:07.443Z,83.14
2018-08-11T21:39:36.420Z,82.77
2018-08-11T21:42:05.360Z,82.17
2018-08-11T21:44:34.486Z,82.41
2018-08-11T21:47:03.497Z,83.38
2018-08-11T21:49:32.441Z,83.56
2018-08-11T21:52:01.445Z,83.95
2018-08-11T21:54:30.387Z,83.78
2018-08-11T21:56:59.576Z,84.58
2018-08-11T21:59:28.583Z,84.31
2018-08-11T22:01:57.524Z,85.50
2018-08-11T22:04:33.960Z,85.17
2018-08-11T22:07:05.336Z,84.69
2018-08-11T22:09:34.266Z,84.90
2018-08-11T22:12:03.930Z,85.14
2018-08-11T22:14:32.970Z,85.31
2018-08-11T22:17:02.475Z,85.38
2018-08-11T22:19:31.477Z,84.92
2018-08-11T22:22:00.420Z,84.41
2018-08-11T22:24:29.452Z,85.64
2018-08-11T22:26:58.425Z,85.32
2018-08-11T22:29:27.363Z,85.05
2018-08-11T22:31:56.397Z,85.51
2018-08-11T22:34:25.323Z,85.28
2018-08-11T22:36:54.363Z,85.26
2018-08-11T22:39:23.292Z,84.37
2018-08-11T22:41:52.225Z,84.85
2018-08-11T22:44:21.229Z,84.48
2018-08-11T22:46:50.208Z,85.01
2018-08-11T22:49:19.206Z,85.13
2018-08-11T22:51:48.144Z,84.19
2018-08-11T22:54:17.076Z,84.84
2018-08-11T22:56:46.004Z,85.20
2018-08-11T22:59:15.057Z,84.38
2018-08-11T23:01:44.020Z,84.50
2018-08-11T23:04:12.963Z,84.25
2018-08-11T23:06:41.979Z,84.34
2018-08-11T23:09:10.988Z,84.12
2018-08-11T23:11:39.996Z,83.01
2018-08-11T23:14:09.053Z,83.32
2018-08-11T23:16:38.069Z,83.17
2018-08-11T23:19:07.065Z,83.13
2018-08-11T23:21:36.206Z,83.24
2018-08-11T23:24:05.156Z,82.96
2018-08-11T23:26:34.241Z,82.40
2018-08-11T23:29:03.316Z,82.65
2018-08-11T23:31:32.316Z,82.32
2018-08-11T23:34:01.337Z,81.68
2018-08-11T23:36:30.348Z,81.93
2018-08-11T23:38:59.429Z,82.48
2018-08-11T23:41:28.445Z,82.21
2018-08-11T23:43:57.461Z,83.38
2018-08-11T23:46:26.403Z,83.23
2018-08-11T23:48:55.490Z,83.54
2018-08-11T23:51:24.564Z,82.98
2018-08-11T23:53:53.525Z,84.30
2018-08-11T23:56:22.545Z,83.21
2018-08-11T23:58:51.711Z,83.35
