createdAt,value
2017-12-12T00:01:53.467Z,1.00
2017-12-12T00:04:21.010Z,1.00
2017-12-12T00:06:48.507Z,1.00
2017-12-12T00:09:16.018Z,1.00
2017-12-12T00:11:43.524Z,1.10
2017-12-12T00:14:10.986Z,1.10
2017-12-12T00:16:38.498Z,1.10
2017-12-12T00:19:06.007Z,1.10
2017-12-12T00:21:33.516Z,1.10
2017-12-12T00:24:01.063Z,1.10
2017-12-12T00:26:28.574Z,1.10
2017-12-12T00:28:56.126Z,1.10
2017-12-12T00:31:23.643Z,1.10
2017-12-12T00:33:51.155Z,1.20
2017-12-12T00:36:18.660Z,1.20
2017-12-12T00:38:46.187Z,1.20
2017-12-12T00:41:13.735Z,1.20
2017-12-12T00:43:41.250Z,1.20
2017-12-12T00:46:08.755Z,1.20
2017-12-12T00:48:36.270Z,1.20
2017-12-12T00:51:03.771Z,1.20
2017-12-12T00:53:31.238Z,1.20
2017-12-12T00:55:58.744Z,1.20
2017-12-12T00:58:26.253Z,1.20
2017-12-12T01:00:53.804Z,1.20
2017-12-12T01:03:21.303Z,1.30
2017-12-12T01:05:48.839Z,1.30
2017-12-12T01:08:16.316Z,1.30
2017-12-12T01:10:43.838Z,1.30
2017-12-12T01:13:12.270Z,1.30
2017-12-12T01:15:39.799Z,1.30
2017-12-12T01:18:07.331Z,1.30
2017-12-12T01:20:34.827Z,1.30
2017-12-12T01:23:02.322Z,1.40
2017-12-12T01:25:30.671Z,1.40
2017-12-12T01:27:58.161Z,1.40
2017-12-12T01:30:26.406Z,1.40
2017-12-12T01:32:53.906Z,1.40
2017-12-12T01:35:22.205Z,1.40
2017-12-12T01:37:49.761Z,1.40
2017-12-12T01:40:17.298Z,1.40
2017-12-12T01:42:45.547Z,1.40
2017-12-12T01:45:13.058Z,1.40
2017-12-12T01:47:40.542Z,1.40
2017-12-12T01:50:08.090Z,1.40
2017-12-12T01:52:35.612Z,1.30
2017-12-12T01:55:03.158Z,1.30
2017-12-12T01:57:31.402Z,1.30
2017-12-12T01:59:58.887Z,1.30
2017-12-12T02:02:26.403Z,1.30
2017-12-12T02:04:53.923Z,1.30
2017-12-12T02:07:22.221Z,1.30
2017-12-12T02:09:49.768Z,1.30
2017-12-12T02:12:17.305Z,1.40
2017-12-12T02:14:45.567Z,1.40
2017-12-12T02:17:13.084Z,1.40
2017-12-12T02:19:40.588Z,1.40
2017-12-12T02:22:08.081Z,1.40
2017-12-12T02:24:35.583Z,1.40
2017-12-12T02:27:03.075Z,1.40
2017-12-12T02:29:31.336Z,1.40
2017-12-12T02:31:58.840Z,1.40
2017-12-12T02:34:35.966Z,1.40
2017-12-12T02:40:02.231Z,1.40
2017-12-12T02:42:29.835Z,1.40
2017-12-12T02:44:57.374Z,1.40
2017-12-12T02:47:24.927Z,1.40
2017-12-12T02:49:52.450Z,1.40
2017-12-12T02:52:20.022Z,1.40
2017-12-12T02:54:47.519Z,1.40
2017-12-12T02:57:15.067Z,1.40
2017-12-12T02:59:42.583Z,1.40
2017-12-12T03:02:10.171Z,1.40
2017-12-12T03:04:38.454Z,1.50
2017-12-12T03:07:06.694Z,1.50
2017-12-12T03:09:34.154Z,1.40
2017-12-12T03:12:01.642Z,1.50
2017-12-12T03:14:29.169Z,1.50
2017-12-12T03:16:56.665Z,1.40
2017-12-12T03:19:24.173Z,1.40
2017-12-12T03:21:51.663Z,1.40
2017-12-12T03:24:19.154Z,1.40
2017-12-12T03:26:46.663Z,1.50
2017-12-12T03:29:14.184Z,1.50
2017-12-12T03:31:41.739Z,1.50
2017-12-12T03:34:09.259Z,1.50
2017-12-12T03:36:37.551Z,1.50
2017-12-12T03:39:05.903Z,1.50
2017-12-12T03:41:33.397Z,1.40
2017-12-12T03:44:00.890Z,1.50
2017-12-12T03:46:28.379Z,1.50
2017-12-12T03:48:55.886Z,1.50
2017-12-12T03:51:23.397Z,1.50
2017-12-12T03:53:51.063Z,1.50
2017-12-12T03:56:18.578Z,1.50
2017-12-12T03:58:46.091Z,1.50
2017-12-12T04:01:13.593Z,1.50
2017-12-12T04:03:41.063Z,1.50
2017-12-12T04:06:08.611Z,1.60
2017-12-12T04:08:36.061Z,1.50
2017-12-12T04:11:03.542Z,1.60
2017-12-12T04:13:31.031Z,1.50
2017-12-12T04:15:58.513Z,1.50
2017-12-12T04:18:25.994Z,1.50
2017-12-12T04:20:53.506Z,1.50
2017-12-12T04:23:21.784Z,1.50
2017-12-12T04:25:50.126Z,1.50
2017-12-12T04:28:17.670Z,1.50
2017-12-12T04:30:45.149Z,1.50
2017-12-12T04:33:12.714Z,1.50
2017-12-12T04:35:40.262Z,1.50
2017-12-12T04:38:07.774Z,1.50
2017-12-12T04:40:35.322Z,1.40
2017-12-12T04:43:02.828Z,1.40
2017-12-12T04:45:30.323Z,1.50
2017-12-12T04:47:58.448Z,1.50
2017-12-12T04:50:25.952Z,1.50
2017-12-12T04:52:54.230Z,1.50
2017-12-12T04:55:21.690Z,1.50
2017-12-12T04:57:50.023Z,1.60
2017-12-12T05:00:17.510Z,1.60
2017-12-12T05:02:45.004Z,1.60
2017-12-12T05:05:12.499Z,1.60
2017-12-12T05:07:39.988Z,1.70
2017-12-12T05:10:07.541Z,1.70
2017-12-12T05:12:35.070Z,1.70
2017-12-12T05:15:02.608Z,1.70
2017-12-12T05:17:30.089Z,1.70
2017-12-12T05:19:57.595Z,1.70
2017-12-12T05:22:25.136Z,1.70
2017-12-12T05:24:52.606Z,1.70
2017-12-12T05:27:20.194Z,1.80
2017-12-12T05:29:47.685Z,1.90
2017-12-12T05:32:15.246Z,2.00
2017-12-12T05:34:42.765Z,1.90
2017-12-12T05:37:10.302Z,1.90
2017-12-12T05:39:38.561Z,1.80
2017-12-12T05:42:06.073Z,1.80
2017-12-12T05:44:33.575Z,1.80
2017-12-12T05:47:01.066Z,1.80
2017-12-12T05:49:28.604Z,1.80
2017-12-12T05:51:56.132Z,1.80
2017-12-12T05:54:23.611Z,1.80
2017-12-12T05:56:51.120Z,1.80
2017-12-12T05:59:18.629Z,1.80
2017-12-12T06:01:46.121Z,1.80
2017-12-12T06:04:13.674Z,1.80
2017-12-12T06:06:41.982Z,1.80
2017-12-12T06:09:09.469Z,1.70
2017-12-12T06:11:36.999Z,1.80
2017-12-12T06:14:04.522Z,1.80
2017-12-12T06:16:32.794Z,1.80
2017-12-12T06:19:00.282Z,1.80
2017-12-12T06:21:27.843Z,1.80
2017-12-12T06:23:55.359Z,1.80
2017-12-12T06:26:22.883Z,1.80
2017-12-12T06:28:50.366Z,1.80
2017-12-12T06:31:17.849Z,1.80
2017-12-12T06:33:46.112Z,1.80
2017-12-12T06:36:13.598Z,1.70
2017-12-12T06:38:41.092Z,1.70
2017-12-12T06:41:08.554Z,1.70
2017-12-12T06:43:36.060Z,1.80
2017-12-12T06:46:04.383Z,1.70
2017-12-12T06:48:31.903Z,1.70
2017-12-12T06:50:59.466Z,1.70
2017-12-12T06:53:27.047Z,1.70
2017-12-12T06:55:54.550Z,1.70
2017-12-12T06:58:22.061Z,1.70
2017-12-12T07:00:49.684Z,1.70
2017-12-12T07:03:17.977Z,1.70
2017-12-12T07:05:46.248Z,1.70
2017-12-12T07:08:13.806Z,1.60
2017-12-12T07:10:41.366Z,1.60
2017-12-12T07:13:08.884Z,1.70
2017-12-12T07:15:36.952Z,1.70
2017-12-12T07:18:04.599Z,1.70
2017-12-12T07:20:32.124Z,1.70
2017-12-12T07:22:59.687Z,1.70
2017-12-12T07:25:27.216Z,1.70
2017-12-12T07:27:54.708Z,1.70
2017-12-12T07:30:22.258Z,1.60
2017-12-12T07:32:49.896Z,1.70
2017-12-12T07:35:17.462Z,1.60
2017-12-12T07:37:45.721Z,1.70
2017-12-12T07:40:13.201Z,1.60
2017-12-12T07:42:40.703Z,1.70
2017-12-12T07:45:08.243Z,1.70
2017-12-12T07:47:35.856Z,1.70
2017-12-12T07:50:04.249Z,1.70
2017-12-12T07:52:32.541Z,1.70
2017-12-12T07:55:00.855Z,1.60
2017-12-12T07:57:28.413Z,1.60
2017-12-12T07:59:55.984Z,1.70
2017-12-12T08:02:25.410Z,1.70
2017-12-12T08:04:53.009Z,1.70
2017-12-12T08:07:20.474Z,1.70
2017-12-12T08:09:48.016Z,1.70
2017-12-12T08:12:15.596Z,1.70
2017-12-12T08:14:43.155Z,1.70
2017-12-12T08:17:10.689Z,1.70
2017-12-12T08:19:38.972Z,1.70
2017-12-12T08:22:06.541Z,1.70
2017-12-12T08:24:35.050Z,1.70
2017-12-12T08:27:02.641Z,1.70
2017-12-12T08:29:30.158Z,1.80
2017-12-12T08:31:57.750Z,1.80
2017-12-12T08:34:25.282Z,1.80
2017-12-12T08:36:52.839Z,1.80
2017-12-12T08:39:20.771Z,1.80
2017-12-12T08:41:48.298Z,1.80
2017-12-12T08:44:16.467Z,1.80
2017-12-12T08:46:44.026Z,1.90
2017-12-12T08:49:11.549Z,1.80
2017-12-12T08:51:39.092Z,1.80
2017-12-12T08:54:06.647Z,1.80
2017-12-12T08:56:34.931Z,1.90
2017-12-12T08:59:02.495Z,1.90
2017-12-12T09:01:29.987Z,1.90
2017-12-12T09:03:57.507Z,1.90
2017-12-12T09:06:25.029Z,1.90
2017-12-12T09:08:52.581Z,1.90
2017-12-12T09:11:20.066Z,2.00
2017-12-12T09:13:47.685Z,2.00
2017-12-12T09:16:15.199Z,2.00
2017-12-12T09:18:43.473Z,2.10
2017-12-12T09:21:11.738Z,2.10
2017-12-12T09:23:39.261Z,2.10
2017-12-12T09:26:08.312Z,2.10
2017-12-12T09:28:35.796Z,2.20
2017-12-12T09:31:03.265Z,2.10
2017-12-12T09:33:30.767Z,2.10
2017-12-12T09:35:58.279Z,2.10
2017-12-12T09:38:25.750Z,2.20
2017-12-12T09:40:53.272Z,2.20
2017-12-12T09:43:20.753Z,2.20
2017-12-12T09:45:48.235Z,2.10
2017-12-12T09:48:15.747Z,2.10
2017-12-12T09:50:43.303Z,2.10
2017-12-12T09:53:10.801Z,2.00
2017-12-12T09:55:38.314Z,2.00
2017-12-12T09:58:05.817Z,2.00
2017-12-12T10:00:33.320Z,1.90
2017-12-12T10:03:01.620Z,1.60
2017-12-12T10:05:29.148Z,1.60
2017-12-12T10:07:57.390Z,1.40
2017-12-12T10:10:24.871Z,1.30
2017-12-12T10:12:52.344Z,1.20
2017-12-12T10:15:20.622Z,1.10
2017-12-12T10:17:48.945Z,1.10
2017-12-12T10:20:16.454Z,1.00
2017-12-12T10:22:44.702Z,1.10
2017-12-12T10:25:12.211Z,1.10
2017-12-12T10:27:39.691Z,1.10
2017-12-12T10:30:07.972Z,1.20
2017-12-12T10:32:37.810Z,1.20
2017-12-12T10:35:05.307Z,1.20
2017-12-12T10:37:33.561Z,1.20
2017-12-12T10:40:01.119Z,1.20
2017-12-12T10:42:29.472Z,1.10
2017-12-12T10:44:56.994Z,1.10
2017-12-12T10:47:24.505Z,1.10
2017-12-12T10:49:52.070Z,1.10
2017-12-12T10:52:19.587Z,1.10
2017-12-12T10:54:47.083Z,1.10
2017-12-12T10:57:14.565Z,1.20
2017-12-12T10:59:42.091Z,1.20
2017-12-12T11:02:10.623Z,1.30
2017-12-12T11:04:38.181Z,1.30
2017-12-12T11:07:05.767Z,1.40
2017-12-12T11:09:33.351Z,1.50
2017-12-12T11:12:00.947Z,1.50
2017-12-12T11:14:28.639Z,1.60
2017-12-12T11:16:56.318Z,1.70
2017-12-12T11:19:23.890Z,1.80
2017-12-12T11:21:51.512Z,1.80
2017-12-12T11:24:19.050Z,2.30
2017-12-12T11:26:46.616Z,2.60
2017-12-12T11:29:14.222Z,2.80
2017-12-12T11:31:41.882Z,3.00
2017-12-12T11:34:09.543Z,3.30
2017-12-12T11:36:37.114Z,3.30
2017-12-12T11:39:04.635Z,3.50
2017-12-12T11:41:32.173Z,3.60
2017-12-12T11:43:59.744Z,3.60
2017-12-12T11:46:27.292Z,3.70
2017-12-12T11:48:55.601Z,3.70
2017-12-12T11:51:23.138Z,3.70
2017-12-12T11:53:50.718Z,3.70
2017-12-12T11:56:18.292Z,3.60
2017-12-12T11:58:45.894Z,3.60
2017-12-12T12:07:00.862Z,3.30
2017-12-12T12:09:28.380Z,3.30
2017-12-12T12:11:55.898Z,3.20
2017-12-12T12:14:23.410Z,3.20
2017-12-12T12:16:50.982Z,3.20
2017-12-12T12:19:18.502Z,3.20
2017-12-12T12:21:45.985Z,3.10
2017-12-12T12:24:13.467Z,3.00
2017-12-12T12:26:41.047Z,3.00
2017-12-12T12:29:08.566Z,2.90
2017-12-12T12:31:36.092Z,2.90
2017-12-12T12:34:03.607Z,2.90
2017-12-12T12:36:31.128Z,3.00
2017-12-12T12:38:58.639Z,3.00
2017-12-12T12:41:26.132Z,3.00
2017-12-12T12:43:54.462Z,3.10
2017-12-12T12:46:22.025Z,3.10
2017-12-12T12:48:49.540Z,3.10
2017-12-12T12:51:17.075Z,3.20
2017-12-12T12:53:45.441Z,3.30
2017-12-12T12:56:12.973Z,3.30
2017-12-12T12:58:40.512Z,3.40
2017-12-12T13:01:14.011Z,3.50
2017-12-12T13:03:59.236Z,3.60
2017-12-12T13:06:26.785Z,3.50
2017-12-12T13:08:54.318Z,3.50
2017-12-12T13:11:21.939Z,3.50
2017-12-12T13:13:49.676Z,3.50
2017-12-12T13:16:34.379Z,3.50
2017-12-12T13:19:02.011Z,3.50
2017-12-12T13:21:30.390Z,3.50
2017-12-12T13:23:57.965Z,3.50
2017-12-12T13:26:26.246Z,3.60
2017-12-12T13:28:53.811Z,3.60
2017-12-12T13:31:21.349Z,3.70
2017-12-12T13:36:52.357Z,3.90
2017-12-12T13:39:19.881Z,3.90
2017-12-12T13:41:47.397Z,3.90
2017-12-12T13:44:14.939Z,4.00
2017-12-12T13:46:42.498Z,4.00
2017-12-12T13:49:10.049Z,4.00
2017-12-12T13:51:37.546Z,4.00
2017-12-12T13:54:05.088Z,3.90
2017-12-12T13:56:32.660Z,3.90
2017-12-12T13:59:00.170Z,3.90
2017-12-12T14:01:27.674Z,3.80
2017-12-12T14:03:55.282Z,3.70
2017-12-12T14:06:22.792Z,3.70
2017-12-12T14:08:50.457Z,3.60
2017-12-12T14:11:17.951Z,3.60
2017-12-12T14:13:46.237Z,3.50
2017-12-12T14:16:13.805Z,3.50
2017-12-12T14:18:41.404Z,3.50
2017-12-12T14:21:09.004Z,3.40
2017-12-12T14:23:36.567Z,3.40
2017-12-12T14:26:04.136Z,3.50
2017-12-12T14:28:31.649Z,3.50
2017-12-12T14:30:59.250Z,3.50
2017-12-12T14:33:28.471Z,3.40
2017-12-12T14:35:55.957Z,3.40
2017-12-12T14:38:23.480Z,3.40
2017-12-12T14:40:50.994Z,3.30
2017-12-12T14:43:18.541Z,3.30
2017-12-12T14:45:46.133Z,3.30
2017-12-12T14:48:27.894Z,3.70
2017-12-12T14:50:55.481Z,3.60
2017-12-12T14:53:22.996Z,3.70
2017-12-12T14:55:50.518Z,3.70
2017-12-12T15:01:54.273Z,3.50
2017-12-12T15:04:34.214Z,3.30
2017-12-12T15:07:01.760Z,3.20
2017-12-12T15:09:29.324Z,3.10
2017-12-12T15:14:52.346Z,2.90
2017-12-12T15:17:26.254Z,2.90
2017-12-12T15:20:00.159Z,2.80
2017-12-12T15:22:48.871Z,2.70
2017-12-12T15:25:16.447Z,2.70
2017-12-12T15:27:43.946Z,2.80
2017-12-12T15:30:11.607Z,2.90
2017-12-12T15:32:39.155Z,2.90
2017-12-12T15:35:06.709Z,2.80
2017-12-12T15:37:34.225Z,2.70
2017-12-12T15:40:01.734Z,2.60
2017-12-12T15:42:36.503Z,2.60
2017-12-12T15:45:13.522Z,2.50
2017-12-12T15:47:42.973Z,2.50
2017-12-12T15:55:57.190Z,2.30
2017-12-12T15:58:24.723Z,2.30
2017-12-12T16:00:52.303Z,2.30
2017-12-12T16:03:20.611Z,2.20
2017-12-12T16:05:58.941Z,2.20
2017-12-12T16:08:26.684Z,2.20
2017-12-12T16:10:54.230Z,2.10
2017-12-12T16:13:21.816Z,2.10
2017-12-12T16:15:50.144Z,2.10
2017-12-12T16:18:20.056Z,2.10
2017-12-12T16:21:04.484Z,2.10
2017-12-12T17:35:33.449Z,2.00
2017-12-12T17:38:01.104Z,2.00
2017-12-12T17:40:28.736Z,2.10
2017-12-12T17:42:56.350Z,2.10
2017-12-12T17:45:24.776Z,2.10
2017-12-12T17:47:52.371Z,2.10
2017-12-12T17:50:20.053Z,2.10
2017-12-12T17:52:48.016Z,2.10
2017-12-12T17:55:15.737Z,2.10
2017-12-12T17:57:43.427Z,2.00
2017-12-12T18:00:11.077Z,2.00
2017-12-12T18:02:38.858Z,2.00
2017-12-12T18:05:06.547Z,2.00
2017-12-12T18:07:34.956Z,2.00
2017-12-12T18:10:02.586Z,2.00
2017-12-12T18:12:30.233Z,2.00
2017-12-12T18:14:58.855Z,2.00
2017-12-12T18:17:26.510Z,2.00
2017-12-12T18:19:54.103Z,2.00
2017-12-12T18:22:21.730Z,2.00
2017-12-12T18:24:49.440Z,2.00
2017-12-12T18:27:17.052Z,2.00
2017-12-12T18:29:45.386Z,2.00
2017-12-12T18:32:13.065Z,1.90
2017-12-12T18:34:41.408Z,1.90
2017-12-12T18:37:09.054Z,1.90
2017-12-12T18:39:36.659Z,1.90
2017-12-12T18:42:04.285Z,1.90
2017-12-12T18:44:31.876Z,1.80
2017-12-12T18:46:59.447Z,1.70
2017-12-12T18:49:27.016Z,1.60
2017-12-12T18:51:55.463Z,1.50
2017-12-12T18:54:23.035Z,1.50
2017-12-12T18:56:50.679Z,1.50
2017-12-12T18:59:18.262Z,1.40
2017-12-12T19:01:45.888Z,1.40
2017-12-12T19:04:13.510Z,1.40
2017-12-12T19:06:41.924Z,1.30
2017-12-12T19:09:09.544Z,1.30
2017-12-12T19:11:37.947Z,1.20
2017-12-12T19:14:05.578Z,1.20
2017-12-12T19:16:34.022Z,1.10
2017-12-12T19:19:01.627Z,1.10
2017-12-12T19:21:30.045Z,1.00
2017-12-12T19:23:57.738Z,1.00
2017-12-12T19:26:25.366Z,1.00
2017-12-12T19:28:52.958Z,1.00
2017-12-12T19:31:20.548Z,1.00
2017-12-12T19:33:48.989Z,0.90
2017-12-12T19:36:16.682Z,0.90
2017-12-12T19:38:45.026Z,0.90
2017-12-12T19:41:12.727Z,0.90
2017-12-12T19:43:40.355Z,0.90
2017-12-12T19:46:07.941Z,0.90
2017-12-12T19:48:35.554Z,0.90
2017-12-12T19:51:03.090Z,0.80
2017-12-12T19:53:31.473Z,0.80
2017-12-12T20:14:37.373Z,0.70
2017-12-12T20:17:04.889Z,0.80
2017-12-12T20:19:32.421Z,0.80
2017-12-12T20:21:59.983Z,0.90
2017-12-12T20:24:27.498Z,1.00
2017-12-12T20:26:54.982Z,1.00
2017-12-12T20:29:22.551Z,1.10
2017-12-12T20:31:50.095Z,1.10
2017-12-12T20:34:17.648Z,1.20
2017-12-12T20:36:45.170Z,1.20
2017-12-12T20:39:12.709Z,1.30
2017-12-12T20:41:40.266Z,1.40
2017-12-12T20:44:07.768Z,1.40
2017-12-12T20:46:35.298Z,1.40
2017-12-12T20:49:02.788Z,1.40
2017-12-12T20:51:30.294Z,1.40
2017-12-12T20:53:57.807Z,1.40
2017-12-12T20:56:25.358Z,1.40
2017-12-12T20:58:53.641Z,1.50
2017-12-12T21:01:21.132Z,1.50
2017-12-12T21:03:48.652Z,1.50
2017-12-12T21:06:16.152Z,1.50
2017-12-12T21:08:43.655Z,1.50
2017-12-12T21:11:11.901Z,1.60
2017-12-12T21:13:39.383Z,1.60
2017-12-12T21:16:06.905Z,1.60
2017-12-12T21:18:34.418Z,1.60
2017-12-12T21:21:05.990Z,1.60
2017-12-12T21:23:33.894Z,1.60
2017-12-12T21:26:01.594Z,1.60
2017-12-12T21:28:29.323Z,1.60
2017-12-12T21:30:57.022Z,1.60
2017-12-12T21:33:25.517Z,1.60
2017-12-12T21:35:53.237Z,1.60
2017-12-12T21:38:21.455Z,1.60
2017-12-12T21:40:50.820Z,1.60
2017-12-12T21:43:19.294Z,1.70
2017-12-12T21:45:48.646Z,1.70
2017-12-12T21:48:17.511Z,1.70
2017-12-12T21:50:46.620Z,1.70
2017-12-12T21:53:14.405Z,1.70
2017-12-12T21:55:42.112Z,1.70
2017-12-12T21:58:11.434Z,1.70
2017-12-12T22:00:40.551Z,1.70
2017-12-12T22:03:08.571Z,1.70
2017-12-12T22:05:36.233Z,1.70
2017-12-12T22:08:03.930Z,1.70
2017-12-12T22:10:31.625Z,1.80
2017-12-12T22:12:59.380Z,1.80
2017-12-12T22:15:28.361Z,1.80
2017-12-12T22:17:57.351Z,1.80
2017-12-12T22:20:25.052Z,1.90
2017-12-12T22:22:52.749Z,1.90
2017-12-12T22:25:22.187Z,2.00
2017-12-12T22:27:49.909Z,1.90
2017-12-12T22:30:17.595Z,2.00
2017-12-12T22:35:50.714Z,1.90
2017-12-12T22:38:40.119Z,2.00
2017-12-12T22:41:07.931Z,2.00
2017-12-12T22:43:43.593Z,2.10
2017-12-12T22:46:14.952Z,2.10
2017-12-12T22:49:02.217Z,2.10
2017-12-12T22:57:37.536Z,2.10
2017-12-12T23:00:05.193Z,2.10
2017-12-12T23:02:35.168Z,2.00
2017-12-12T23:05:07.199Z,2.00
2017-12-12T23:07:34.986Z,2.00
2017-12-12T23:10:03.119Z,2.00
2017-12-12T23:12:31.603Z,2.00
2017-12-12T23:15:01.207Z,2.00
2017-12-12T23:17:29.616Z,2.00
2017-12-12T23:22:51.431Z,2.10
2017-12-12T23:25:24.972Z,2.10
2017-12-12T23:27:59.196Z,2.10
2017-12-12T23:33:24.442Z,2.10
2017-12-12T23:35:52.056Z,2.00
2017-12-12T23:38:19.695Z,2.10
2017-12-12T23:40:48.024Z,2.00
2017-12-12T23:43:15.629Z,2.00
2017-12-12T23:45:43.339Z,2.00
2017-12-12T23:48:11.527Z,2.00
2017-12-12T23:50:39.194Z,2.00
2017-12-12T23:53:06.797Z,2.10
2017-12-12T23:55:35.192Z,2.00
2017-12-12T23:58:02.767Z,2.00
