createdAt,value
2018-01-14T00:01:51.304Z,92.90
2018-01-14T00:04:18.957Z,93.20
2018-01-14T00:06:46.627Z,93.40
2018-01-14T00:09:14.271Z,93.30
2018-01-14T00:11:41.922Z,93.30
2018-01-14T00:14:09.529Z,93.10
2018-01-14T00:16:37.177Z,93.10
2018-01-14T00:19:04.810Z,93.20
2018-01-14T00:21:33.194Z,93.10
2018-01-14T00:24:01.612Z,93.60
2018-01-14T00:26:29.251Z,93.50
2018-01-14T00:28:56.915Z,93.70
2018-01-14T00:31:24.552Z,94.10
2018-01-14T00:33:52.993Z,93.90
2018-01-14T00:36:20.623Z,94.00
2018-01-14T00:38:49.032Z,94.30
2018-01-14T00:41:16.691Z,94.30
2018-01-14T00:43:44.327Z,94.20
2018-01-14T00:46:12.749Z,94.20
2018-01-14T00:48:40.436Z,94.20
2018-01-14T00:51:08.119Z,94.50
2018-01-14T00:53:35.742Z,94.70
2018-01-14T00:56:03.366Z,94.90
2018-01-14T00:58:31.822Z,94.80
2018-01-14T01:00:59.432Z,94.80
2018-01-14T01:03:27.819Z,95.10
2018-01-14T01:05:56.272Z,94.90
2018-01-14T01:08:23.911Z,94.90
2018-01-14T01:10:51.560Z,95.20
2018-01-14T01:13:19.159Z,94.90
2018-01-14T01:15:46.821Z,95.30
2018-01-14T01:18:14.481Z,95.20
2018-01-14T01:20:42.151Z,95.20
2018-01-14T01:23:09.802Z,95.30
2018-01-14T01:25:37.473Z,95.40
2018-01-14T01:28:05.125Z,95.30
2018-01-14T01:30:33.120Z,95.30
2018-01-14T01:33:00.771Z,95.30
2018-01-14T01:35:28.421Z,95.30
2018-01-14T01:37:56.791Z,95.80
2018-01-14T01:40:24.469Z,95.50
2018-01-14T01:42:52.089Z,95.80
2018-01-14T01:45:19.767Z,95.70
2018-01-14T01:47:47.487Z,96.40
2018-01-14T01:50:15.862Z,96.00
2018-01-14T01:52:43.482Z,96.30
2018-01-14T01:55:11.115Z,96.00
2018-01-14T01:57:39.322Z,96.10
2018-01-14T02:00:06.955Z,96.20
2018-01-14T02:02:34.608Z,96.30
2018-01-14T02:05:03.022Z,96.50
2018-01-14T02:07:31.497Z,96.60
2018-01-14T02:09:59.131Z,96.60
2018-01-14T02:12:27.547Z,96.40
2018-01-14T02:14:55.151Z,96.40
2018-01-14T02:17:22.760Z,96.30
2018-01-14T02:19:50.448Z,96.50
2018-01-14T02:22:18.078Z,97.00
2018-01-14T02:24:46.487Z,97.20
2018-01-14T02:27:14.174Z,96.90
2018-01-14T02:29:41.826Z,96.90
2018-01-14T02:32:09.459Z,96.80
2018-01-14T02:34:37.865Z,96.90
2018-01-14T02:37:05.485Z,96.90
2018-01-14T02:39:33.142Z,96.90
2018-01-14T02:42:00.748Z,97.00
2018-01-14T02:44:29.164Z,97.00
2018-01-14T02:46:56.766Z,97.00
2018-01-14T02:49:24.414Z,97.30
2018-01-14T02:51:52.073Z,97.30
2018-01-14T02:54:19.705Z,97.30
2018-01-14T02:56:48.062Z,97.50
2018-01-14T02:59:15.782Z,97.70
2018-01-14T03:01:43.382Z,97.60
2018-01-14T03:04:11.015Z,97.50
2018-01-14T03:06:38.659Z,97.60
2018-01-14T03:09:06.314Z,97.80
2018-01-14T03:11:34.712Z,97.60
2018-01-14T03:14:02.321Z,97.60
2018-01-14T03:16:29.930Z,97.70
2018-01-14T03:18:58.342Z,98.10
2018-01-14T03:21:25.946Z,98.10
2018-01-14T03:23:53.615Z,97.90
2018-01-14T03:26:21.251Z,97.90
2018-01-14T03:28:48.854Z,98.00
2018-01-14T03:31:16.515Z,98.00
2018-01-14T03:33:44.126Z,98.00
2018-01-14T03:36:11.745Z,98.00
2018-01-14T03:38:39.649Z,98.30
2018-01-14T03:41:08.185Z,98.10
2018-01-14T03:43:35.792Z,98.10
2018-01-14T03:46:03.391Z,98.20
2018-01-14T03:48:31.131Z,98.40
2018-01-14T03:50:59.498Z,98.40
2018-01-14T03:53:27.160Z,98.30
2018-01-14T03:55:55.568Z,98.40
2018-01-14T03:58:23.982Z,98.30
2018-01-14T04:00:51.584Z,98.30
2018-01-14T04:03:19.194Z,98.30
2018-01-14T04:05:46.902Z,98.30
2018-01-14T04:08:14.516Z,98.30
2018-01-14T04:10:42.914Z,98.00
2018-01-14T04:13:10.600Z,98.00
2018-01-14T04:15:38.238Z,98.30
2018-01-14T04:18:06.614Z,98.10
2018-01-14T04:20:34.334Z,98.10
2018-01-14T04:23:01.985Z,98.10
2018-01-14T04:25:29.655Z,98.30
2018-01-14T04:27:57.313Z,98.20
2018-01-14T04:30:24.998Z,98.10
2018-01-14T04:32:52.759Z,98.40
2018-01-14T04:35:20.841Z,98.20
2018-01-14T04:37:48.667Z,98.30
2018-01-14T04:40:17.069Z,98.40
2018-01-14T04:42:44.687Z,98.30
2018-01-14T04:45:12.325Z,98.40
2018-01-14T04:47:39.947Z,98.70
2018-01-14T04:50:08.359Z,98.40
2018-01-14T04:52:35.955Z,98.40
2018-01-14T04:55:03.620Z,98.50
2018-01-14T04:57:31.245Z,98.60
2018-01-14T04:59:59.654Z,98.60
2018-01-14T05:02:27.278Z,98.60
2018-01-14T05:04:56.055Z,98.70
2018-01-14T05:07:23.684Z,98.70
2018-01-14T05:09:51.325Z,98.90
2018-01-14T05:12:19.037Z,98.90
2018-01-14T05:14:46.706Z,98.90
2018-01-14T05:17:14.310Z,98.70
2018-01-14T05:19:42.717Z,98.50
2018-01-14T05:22:10.366Z,98.50
2018-01-14T05:24:38.787Z,98.90
2018-01-14T05:27:06.412Z,98.90
2018-01-14T05:29:34.851Z,99.10
2018-01-14T05:32:02.500Z,99.10
2018-01-14T05:34:30.120Z,98.80
2018-01-14T05:36:57.779Z,98.60
2018-01-14T05:39:25.400Z,98.70
2018-01-14T05:41:53.090Z,98.80
2018-01-14T05:44:20.703Z,98.80
2018-01-14T05:46:49.094Z,99.00
2018-01-14T05:49:16.702Z,99.00
2018-01-14T05:51:44.395Z,99.00
2018-01-14T05:54:12.801Z,99.00
2018-01-14T05:56:41.214Z,98.80
2018-01-14T05:59:08.825Z,98.80
2018-01-14T06:01:37.223Z,99.00
2018-01-14T06:04:05.858Z,99.10
2018-01-14T06:06:34.033Z,99.40
2018-01-14T06:09:01.759Z,99.30
2018-01-14T06:11:29.509Z,99.10
2018-01-14T06:13:57.885Z,99.30
2018-01-14T06:16:25.498Z,99.30
2018-01-14T06:18:53.207Z,99.10
2018-01-14T06:21:20.837Z,99.40
2018-01-14T06:23:48.480Z,99.60
2018-01-14T06:26:16.977Z,99.60
2018-01-14T06:28:44.802Z,99.60
2018-01-14T06:31:12.453Z,99.60
2018-01-14T06:33:40.056Z,99.60
2018-01-14T06:36:08.460Z,99.90
2018-01-14T06:38:36.856Z,99.90
2018-01-14T06:41:04.574Z,99.90
2018-01-14T06:43:32.206Z,99.90
2018-01-14T06:45:59.864Z,99.90
2018-01-14T06:48:27.503Z,99.90
2018-01-14T06:50:55.922Z,99.90
2018-01-14T06:53:23.562Z,99.90
2018-01-14T06:55:51.211Z,99.90
2018-01-14T06:58:19.601Z,99.90
2018-01-14T07:00:47.219Z,99.90
2018-01-14T07:03:14.891Z,99.90
2018-01-14T07:05:42.503Z,99.90
2018-01-14T07:08:10.930Z,99.90
2018-01-14T07:10:38.701Z,99.90
2018-01-14T07:13:06.578Z,99.90
2018-01-14T07:15:34.220Z,99.90
2018-01-14T07:18:01.967Z,99.90
2018-01-14T07:20:29.742Z,99.90
2018-01-14T07:22:58.131Z,99.90
2018-01-14T07:25:25.777Z,99.90
2018-01-14T07:27:53.368Z,99.90
2018-01-14T07:30:21.780Z,99.90
2018-01-14T07:32:49.615Z,99.90
2018-01-14T07:35:18.010Z,99.90
2018-01-14T07:37:45.629Z,99.90
2018-01-14T07:40:13.283Z,99.90
2018-01-14T07:42:41.056Z,99.90
2018-01-14T07:45:08.718Z,99.90
2018-01-14T07:47:36.578Z,99.90
2018-01-14T07:50:04.244Z,99.90
2018-01-14T07:52:31.925Z,99.90
2018-01-14T07:55:00.479Z,99.90
2018-01-14T07:57:28.116Z,99.90
2018-01-14T07:59:56.507Z,99.90
2018-01-14T08:02:24.139Z,99.90
2018-01-14T08:04:51.797Z,99.90
2018-01-14T08:07:19.456Z,99.90
2018-01-14T08:09:47.218Z,99.90
2018-01-14T08:12:20.768Z,99.90
2018-01-14T08:14:48.448Z,99.90
2018-01-14T08:17:17.083Z,99.70
2018-01-14T08:19:44.750Z,99.70
2018-01-14T08:22:12.419Z,99.70
2018-01-14T08:24:40.073Z,99.60
2018-01-14T08:27:08.067Z,99.50
2018-01-14T08:29:36.205Z,99.50
2018-01-14T08:32:04.056Z,99.20
2018-01-14T08:34:31.715Z,99.20
2018-01-14T08:36:59.583Z,99.00
2018-01-14T08:39:28.189Z,99.10
2018-01-14T08:41:55.835Z,99.00
2018-01-14T08:44:23.532Z,98.80
2018-01-14T08:46:51.159Z,98.60
2018-01-14T08:49:18.787Z,98.90
2018-01-14T08:51:46.415Z,98.80
2018-01-14T08:54:14.157Z,98.30
2018-01-14T08:56:41.967Z,98.20
2018-01-14T08:59:09.623Z,98.40
2018-01-14T09:01:43.781Z,97.90
2018-01-14T09:04:11.367Z,97.80
2018-01-14T09:06:39.041Z,98.10
2018-01-14T09:09:06.666Z,97.70
2018-01-14T09:11:34.296Z,97.80
2018-01-14T09:14:02.710Z,97.40
2018-01-14T09:16:31.141Z,96.90
2018-01-14T09:18:58.791Z,96.90
2018-01-14T09:21:26.474Z,96.90
2018-01-14T09:23:54.108Z,97.50
2018-01-14T09:26:21.754Z,96.70
2018-01-14T09:28:50.115Z,96.70
2018-01-14T09:31:18.503Z,96.90
2018-01-14T09:33:46.894Z,96.40
2018-01-14T09:36:14.526Z,96.40
2018-01-14T09:38:42.199Z,96.20
2018-01-14T09:41:09.796Z,96.40
2018-01-14T09:43:37.445Z,96.20
2018-01-14T09:46:05.838Z,95.70
2018-01-14T09:48:34.263Z,95.70
2018-01-14T09:51:01.903Z,95.60
2018-01-14T09:53:29.762Z,95.90
2018-01-14T09:55:58.125Z,95.30
2018-01-14T09:58:26.571Z,95.60
2018-01-14T10:00:54.229Z,95.60
2018-01-14T10:03:21.871Z,95.30
2018-01-14T10:05:49.471Z,95.10
2018-01-14T10:08:17.149Z,95.30
2018-01-14T10:10:44.781Z,95.10
2018-01-14T10:13:12.412Z,95.20
2018-01-14T10:15:40.084Z,95.00
2018-01-14T10:18:08.529Z,94.60
2018-01-14T10:20:36.956Z,94.40
2018-01-14T10:23:05.512Z,93.90
2018-01-14T10:25:33.137Z,93.80
2018-01-14T10:28:00.838Z,94.00
2018-01-14T10:30:28.529Z,93.70
2018-01-14T10:32:56.163Z,94.10
2018-01-14T10:35:23.760Z,93.70
2018-01-14T10:37:52.179Z,93.60
2018-01-14T10:40:19.896Z,93.50
2018-01-14T10:42:48.690Z,93.60
2018-01-14T10:45:16.367Z,93.50
2018-01-14T10:47:44.017Z,93.70
2018-01-14T10:50:11.922Z,93.80
2018-01-14T10:52:40.641Z,93.20
2018-01-14T10:55:08.403Z,93.10
2018-01-14T10:57:36.005Z,93.80
2018-01-14T11:00:03.676Z,94.00
2018-01-14T11:02:31.489Z,93.90
2018-01-14T11:05:01.552Z,93.20
2018-01-14T11:07:29.202Z,93.30
2018-01-14T11:09:56.861Z,93.70
2018-01-14T11:12:24.523Z,93.50
2018-01-14T11:14:52.940Z,93.70
2018-01-14T11:17:20.646Z,93.70
2018-01-14T11:19:48.259Z,93.30
2018-01-14T11:22:15.915Z,93.70
2018-01-14T11:24:44.026Z,93.30
2018-01-14T11:27:11.868Z,93.40
2018-01-14T11:29:43.996Z,93.20
2018-01-14T11:32:11.666Z,93.30
2018-01-14T11:34:39.338Z,93.40
2018-01-14T11:37:07.015Z,93.50
2018-01-14T11:39:35.695Z,93.20
2018-01-14T11:42:03.337Z,93.70
2018-01-14T11:44:30.954Z,93.60
2018-01-14T11:46:58.590Z,93.60
2018-01-14T11:49:26.191Z,93.10
2018-01-14T11:51:53.864Z,93.20
2018-01-14T11:54:21.577Z,93.70
2018-01-14T11:56:49.278Z,93.40
2018-01-14T11:59:17.016Z,93.80
2018-01-14T12:01:45.505Z,93.10
2018-01-14T12:04:13.245Z,93.10
2018-01-14T12:06:40.935Z,92.60
2018-01-14T12:09:09.409Z,92.80
2018-01-14T12:11:37.120Z,92.80
2018-01-14T12:14:05.675Z,93.00
2018-01-14T12:16:33.299Z,92.90
2018-01-14T12:19:00.908Z,92.50
2018-01-14T12:21:29.404Z,92.80
2018-01-14T12:23:57.100Z,92.80
2018-01-14T12:26:25.534Z,92.50
2018-01-14T12:28:53.251Z,92.50
2018-01-14T12:31:21.661Z,92.00
2018-01-14T12:47:33.348Z,92.50
2018-01-14T12:50:00.964Z,92.60
2018-01-14T12:52:28.684Z,92.50
2018-01-14T12:54:56.338Z,92.60
2018-01-14T12:57:23.944Z,92.40
2018-01-14T12:59:51.646Z,92.00
2018-01-14T13:02:19.321Z,91.80
2018-01-14T13:04:46.945Z,92.30
2018-01-14T13:07:15.428Z,92.80
2018-01-14T13:09:43.202Z,92.40
2018-01-14T13:12:11.624Z,92.00
2018-01-14T13:14:39.304Z,92.00
2018-01-14T13:17:07.008Z,91.80
2018-01-14T13:19:35.425Z,92.40
2018-01-14T13:22:03.177Z,92.40
2018-01-14T13:24:31.678Z,92.40
2018-01-14T13:26:59.281Z,92.40
2018-01-14T13:29:26.915Z,92.10
2018-01-14T13:31:54.835Z,92.10
2018-01-14T13:34:22.494Z,92.20
2018-01-14T13:36:50.136Z,92.40
2018-01-14T13:39:17.812Z,92.20
2018-01-14T13:41:45.458Z,92.60
2018-01-14T13:44:13.115Z,92.50
2018-01-14T13:46:40.753Z,92.30
2018-01-14T13:49:08.588Z,92.40
2018-01-14T13:51:36.283Z,92.20
2018-01-14T13:54:03.949Z,92.00
2018-01-14T13:56:33.225Z,91.90
2018-01-14T13:59:00.911Z,91.90
2018-01-14T14:01:28.602Z,92.20
2018-01-14T14:03:56.210Z,92.40
2018-01-14T14:06:23.902Z,92.40
2018-01-14T14:08:51.553Z,92.40
2018-01-14T14:11:19.195Z,92.50
2018-01-14T14:13:46.847Z,92.60
2018-01-14T14:16:15.309Z,92.80
2018-01-14T14:18:43.744Z,93.10
2018-01-14T14:21:11.403Z,93.00
2018-01-14T14:23:39.080Z,92.60
2018-01-14T14:26:06.860Z,93.30
2018-01-14T14:28:34.527Z,92.90
2018-01-14T14:31:02.169Z,93.50
2018-01-14T14:33:29.896Z,93.20
2018-01-14T14:35:57.513Z,93.40
2018-01-14T14:38:27.111Z,93.50
2018-01-14T14:40:54.817Z,93.50
2018-01-14T14:43:22.462Z,93.70
2018-01-14T14:45:50.085Z,93.50
2018-01-14T14:48:18.665Z,93.70
2018-01-14T14:50:47.997Z,93.80
2018-01-14T14:53:16.419Z,94.00
2018-01-14T14:55:44.059Z,94.00
2018-01-14T14:58:11.784Z,94.00
2018-01-14T15:00:41.045Z,94.10
2018-01-14T15:03:08.742Z,94.10
2018-01-14T15:05:38.503Z,94.50
2018-01-14T15:08:06.480Z,94.20
2018-01-14T15:10:34.237Z,94.30
2018-01-14T15:13:01.893Z,94.50
2018-01-14T15:15:29.656Z,94.10
2018-01-14T15:17:58.109Z,94.40
2018-01-14T15:20:26.602Z,94.70
2018-01-14T15:22:54.374Z,94.60
2018-01-14T15:25:22.091Z,95.00
2018-01-14T15:27:49.855Z,94.90
2018-01-14T15:30:17.537Z,95.00
2018-01-14T15:32:45.221Z,95.30
2018-01-14T15:35:12.909Z,95.30
2018-01-14T15:37:40.540Z,95.30
2018-01-14T15:40:08.177Z,95.40
2018-01-14T15:42:36.143Z,95.70
2018-01-14T15:45:04.094Z,95.50
2018-01-14T15:47:31.771Z,95.60
2018-01-14T15:50:00.249Z,95.80
2018-01-14T15:52:28.134Z,95.70
2018-01-14T15:54:56.671Z,95.80
2018-01-14T15:57:24.317Z,95.80
2018-01-14T15:59:51.961Z,96.00
2018-01-14T16:02:20.655Z,96.20
2018-01-14T16:04:48.349Z,96.20
2018-01-14T16:07:15.976Z,95.90
2018-01-14T16:09:43.699Z,96.10
2018-01-14T16:12:11.347Z,96.00
2018-01-14T16:14:39.080Z,96.40
2018-01-14T16:17:07.597Z,96.30
2018-01-14T16:19:35.203Z,96.30
2018-01-14T16:22:02.862Z,96.40
2018-01-14T16:24:30.593Z,96.50
2018-01-14T16:26:58.182Z,96.40
2018-01-14T16:29:25.903Z,96.40
2018-01-14T16:31:54.318Z,97.00
2018-01-14T16:34:22.293Z,96.70
2018-01-14T16:36:50.208Z,96.60
2018-01-14T16:39:17.883Z,96.70
2018-01-14T16:41:45.600Z,96.50
2018-01-14T16:44:13.313Z,97.00
2018-01-14T16:46:41.770Z,96.80
2018-01-14T16:49:10.025Z,96.70
2018-01-14T16:51:37.921Z,96.80
2018-01-14T16:54:05.589Z,96.90
2018-01-14T16:56:33.311Z,97.00
2018-01-14T16:59:01.810Z,97.00
2018-01-14T17:01:30.256Z,97.30
2018-01-14T17:03:57.958Z,97.20
2018-01-14T17:06:25.664Z,97.30
2018-01-14T17:08:53.346Z,97.30
2018-01-14T17:11:21.028Z,97.40
2018-01-14T17:13:48.647Z,97.50
2018-01-14T17:16:16.645Z,97.60
2018-01-14T17:18:44.509Z,97.60
2018-01-14T17:21:13.212Z,97.80
2018-01-14T17:23:40.979Z,97.80
2018-01-14T17:26:08.892Z,98.00
2018-01-14T17:28:39.848Z,98.10
2018-01-14T17:31:21.461Z,98.10
2018-01-14T17:33:49.571Z,98.10
2018-01-14T17:36:17.280Z,98.20
2018-01-14T17:38:45.282Z,98.10
2018-01-14T17:41:13.195Z,98.20
2018-01-14T17:43:40.829Z,98.00
2018-01-14T17:46:08.605Z,98.30
2018-01-14T17:48:36.594Z,98.30
2018-01-14T17:51:04.402Z,98.40
2018-01-14T17:53:33.639Z,98.20
2018-01-14T17:56:01.624Z,98.20
2018-01-14T17:58:29.426Z,98.40
2018-01-14T18:00:57.116Z,98.30
2018-01-14T18:03:25.520Z,98.50
2018-01-14T18:05:53.331Z,98.50
2018-01-14T18:08:21.340Z,98.50
2018-01-14T18:10:50.141Z,98.60
2018-01-14T18:13:18.804Z,98.70
2018-01-14T18:15:47.241Z,98.70
2018-01-14T18:18:16.974Z,98.70
2018-01-14T18:20:45.276Z,98.70
2018-01-14T18:23:13.691Z,98.70
2018-01-14T18:25:42.871Z,99.10
2018-01-14T18:28:11.041Z,99.00
2018-01-14T18:30:38.860Z,99.10
2018-01-14T18:33:07.386Z,99.20
2018-01-14T18:35:35.080Z,99.20
2018-01-14T18:38:03.917Z,99.00
2018-01-14T18:40:31.571Z,99.00
2018-01-14T18:42:59.607Z,99.40
2018-01-14T18:45:39.204Z,99.40
2018-01-14T18:48:07.781Z,99.30
2018-01-14T18:50:35.491Z,99.30
2018-01-14T18:53:03.186Z,99.10
2018-01-14T18:55:31.868Z,99.10
2018-01-14T18:57:59.706Z,99.10
2018-01-14T19:00:27.388Z,99.30
2018-01-14T19:02:55.112Z,99.00
2018-01-14T19:05:22.775Z,98.90
2018-01-14T19:07:51.442Z,98.90
2018-01-14T19:10:19.920Z,99.10
2018-01-14T19:12:50.326Z,99.10
2018-01-14T19:15:18.351Z,99.10
2018-01-14T19:17:46.449Z,99.10
2018-01-14T19:20:14.100Z,99.20
2018-01-14T19:22:41.866Z,99.10
2018-01-14T19:25:09.680Z,99.30
2018-01-14T19:27:37.407Z,99.20
2018-01-14T19:30:05.134Z,99.10
2018-01-14T19:32:32.846Z,99.20
2018-01-14T19:35:01.366Z,99.40
2018-01-14T19:37:29.131Z,99.40
2018-01-14T19:39:56.834Z,99.30
2018-01-14T19:42:25.317Z,99.40
2018-01-14T19:44:53.960Z,99.40
2018-01-14T19:47:21.885Z,99.40
2018-01-14T19:49:50.375Z,99.30
2018-01-14T19:52:18.857Z,99.50
2018-01-14T19:54:46.584Z,99.50
2018-01-14T19:57:14.395Z,99.40
2018-01-14T19:59:42.115Z,99.60
2018-01-14T20:02:12.044Z,99.50
2018-01-14T20:04:40.200Z,99.50
2018-01-14T20:07:07.892Z,99.50
2018-01-14T20:09:35.586Z,99.70
2018-01-14T20:12:03.320Z,99.80
2018-01-14T20:14:31.109Z,99.80
2018-01-14T20:16:58.813Z,99.80
2018-01-14T20:19:26.566Z,99.90
2018-01-14T20:21:54.222Z,99.80
2018-01-14T20:24:21.951Z,99.80
2018-01-14T20:26:50.471Z,99.90
2018-01-14T20:29:18.225Z,99.90
2018-01-14T20:31:45.946Z,99.90
2018-01-14T20:34:13.680Z,99.90
2018-01-14T20:36:41.333Z,99.90
2018-01-14T20:39:09.030Z,99.90
2018-01-14T20:41:37.211Z,99.90
2018-01-14T20:44:04.874Z,99.90
2018-01-14T20:46:32.550Z,99.90
2018-01-14T20:49:00.261Z,99.90
2018-01-14T20:51:28.062Z,99.90
2018-01-14T20:53:55.872Z,99.90
2018-01-14T20:56:24.409Z,99.90
2018-01-14T20:58:52.154Z,99.90
2018-01-14T21:01:19.911Z,99.90
2018-01-14T21:03:47.592Z,99.90
2018-01-14T21:06:16.095Z,99.90
2018-01-14T21:08:43.830Z,99.90
2018-01-14T21:11:12.352Z,99.90
2018-01-14T21:13:40.102Z,99.90
2018-01-14T21:16:07.814Z,99.90
2018-01-14T21:18:35.535Z,99.90
2018-01-14T21:21:04.005Z,99.90
2018-01-14T21:23:31.670Z,99.90
2018-01-14T21:25:59.443Z,99.90
2018-01-14T21:28:27.138Z,99.90
2018-01-14T21:30:54.964Z,99.90
2018-01-14T21:33:22.548Z,99.90
2018-01-14T21:35:50.979Z,99.90
2018-01-14T21:38:18.642Z,99.90
2018-01-14T21:40:46.409Z,99.90
2018-01-14T21:43:14.101Z,99.90
2018-01-14T21:45:41.810Z,99.90
2018-01-14T21:48:10.275Z,99.90
2018-01-14T21:50:37.994Z,99.90
2018-01-14T21:53:05.820Z,99.90
2018-01-14T21:55:33.536Z,99.90
2018-01-14T21:58:01.185Z,99.90
2018-01-14T22:00:29.662Z,99.90
2018-01-14T22:02:58.093Z,99.90
2018-01-14T22:05:25.779Z,99.90
2018-01-14T22:07:53.519Z,99.90
2018-01-14T22:10:21.963Z,99.90
2018-01-14T22:12:50.405Z,99.90
2018-01-14T22:15:18.048Z,99.90
2018-01-14T22:17:46.346Z,99.90
2018-01-14T22:20:14.039Z,99.90
2018-01-14T22:22:41.716Z,99.90
2018-01-14T22:25:09.502Z,99.90
2018-01-14T22:27:37.882Z,99.90
2018-01-14T22:30:06.358Z,99.90
2018-01-14T22:32:34.807Z,99.90
2018-01-14T22:35:02.513Z,99.90
2018-01-14T22:37:30.982Z,99.90
2018-01-14T22:39:58.672Z,99.90
2018-01-14T22:42:27.135Z,99.90
2018-01-14T22:44:54.842Z,99.90
2018-01-14T22:47:23.278Z,99.90
2018-01-14T22:49:51.188Z,99.90
2018-01-14T22:52:18.990Z,99.90
2018-01-14T22:54:46.723Z,99.90
2018-01-14T22:57:15.151Z,99.90
2018-01-14T22:59:42.826Z,99.90
2018-01-14T23:02:10.515Z,99.90
2018-01-14T23:04:38.157Z,99.90
2018-01-14T23:07:05.837Z,99.90
2018-01-14T23:09:33.485Z,99.90
2018-01-14T23:12:01.236Z,99.90
2018-01-14T23:14:28.910Z,99.90
2018-01-14T23:16:56.513Z,99.90
2018-01-14T23:19:24.997Z,99.90
2018-01-14T23:21:52.663Z,99.90
2018-01-14T23:24:21.313Z,99.90
2018-01-14T23:26:48.928Z,99.90
2018-01-14T23:29:17.425Z,99.90
2018-01-14T23:31:45.126Z,99.90
2018-01-14T23:34:12.758Z,99.90
2018-01-14T23:36:40.398Z,99.90
2018-01-14T23:39:08.186Z,99.90
2018-01-14T23:41:35.799Z,99.90
2018-01-14T23:44:03.411Z,99.90
2018-01-14T23:46:31.065Z,99.90
2018-01-14T23:48:58.680Z,99.90
2018-01-14T23:51:26.305Z,99.90
2018-01-14T23:53:53.965Z,99.90
2018-01-14T23:56:21.645Z,99.90
2018-01-14T23:58:49.284Z,99.90
