createdAt,value
2018-01-15T00:01:29.953Z,11.40
2018-01-15T00:03:56.808Z,11.40
2018-01-15T00:06:23.486Z,11.40
2018-01-15T00:08:50.157Z,11.40
2018-01-15T00:11:16.932Z,11.40
2018-01-15T00:13:43.642Z,11.40
2018-01-15T00:16:10.404Z,11.30
2018-01-15T00:18:38.670Z,11.30
2018-01-15T00:21:05.336Z,11.40
2018-01-15T00:23:32.381Z,11.30
2018-01-15T00:25:59.069Z,11.30
2018-01-15T00:28:25.826Z,11.30
2018-01-15T00:30:52.508Z,11.30
2018-01-15T00:33:19.215Z,11.30
2018-01-15T00:35:45.981Z,11.30
2018-01-15T00:38:13.042Z,11.30
2018-01-15T00:40:39.691Z,11.30
2018-01-15T00:43:08.741Z,11.30
2018-01-15T00:45:35.827Z,11.30
2018-01-15T00:48:02.883Z,11.30
2018-01-15T00:50:29.706Z,11.30
2018-01-15T00:52:56.753Z,11.20
2018-01-15T00:55:24.176Z,11.20
2018-01-15T00:57:51.239Z,11.20
2018-01-15T01:00:18.656Z,11.20
2018-01-15T01:02:45.319Z,11.20
2018-01-15T01:05:12.367Z,11.20
2018-01-15T01:07:39.434Z,11.20
2018-01-15T01:10:08.735Z,11.20
2018-01-15T01:12:36.212Z,11.20
2018-01-15T01:15:03.253Z,11.20
2018-01-15T01:17:29.982Z,11.20
2018-01-15T01:19:57.755Z,11.20
2018-01-15T01:22:25.161Z,11.20
2018-01-15T01:24:52.240Z,11.10
2018-01-15T01:27:19.277Z,11.10
2018-01-15T01:29:46.724Z,11.10
2018-01-15T01:32:14.169Z,11.10
2018-01-15T01:34:41.229Z,11.10
2018-01-15T01:37:07.876Z,11.10
2018-01-15T01:39:34.949Z,11.10
2018-01-15T01:42:02.372Z,11.10
2018-01-15T01:44:29.418Z,11.10
2018-01-15T01:46:56.526Z,11.10
2018-01-15T01:49:23.317Z,11.10
2018-01-15T01:51:56.710Z,11.10
2018-01-15T01:54:24.160Z,11.10
2018-01-15T01:56:51.205Z,11.10
2018-01-15T01:59:18.318Z,11.10
2018-01-15T02:01:45.461Z,11.00
2018-01-15T02:04:12.948Z,11.00
2018-01-15T02:06:39.993Z,11.00
2018-01-15T02:09:06.710Z,11.00
2018-01-15T02:11:33.455Z,11.00
2018-01-15T02:14:00.561Z,11.00
2018-01-15T02:16:27.205Z,11.00
2018-01-15T02:18:56.877Z,11.00
2018-01-15T02:21:23.937Z,11.00
2018-01-15T02:23:51.161Z,11.00
2018-01-15T02:26:19.016Z,11.00
2018-01-15T02:28:46.458Z,11.00
2018-01-15T02:31:13.774Z,11.00
2018-01-15T02:33:40.809Z,11.00
2018-01-15T02:36:07.874Z,10.90
2018-01-15T02:38:38.750Z,11.00
2018-01-15T02:41:05.828Z,10.90
2018-01-15T02:43:32.893Z,10.90
2018-01-15T02:46:02.794Z,10.90
2018-01-15T02:48:30.211Z,10.90
2018-01-15T02:51:02.799Z,10.90
2018-01-15T02:56:08.807Z,10.90
2018-01-15T02:58:35.640Z,10.90
2018-01-15T03:01:02.684Z,10.90
2018-01-15T03:03:29.751Z,10.90
2018-01-15T03:06:02.463Z,10.90
2018-01-15T03:08:29.168Z,10.80
2018-01-15T03:10:57.003Z,10.90
2018-01-15T03:13:24.051Z,10.80
2018-01-15T03:15:50.853Z,10.90
2018-01-15T03:18:20.852Z,10.90
2018-01-15T03:20:47.625Z,10.80
2018-01-15T03:23:15.062Z,10.80
2018-01-15T03:25:41.754Z,10.80
2018-01-15T03:28:08.808Z,10.80
2018-01-15T03:30:35.487Z,10.80
2018-01-15T03:33:02.230Z,10.80
2018-01-15T03:35:38.286Z,10.80
2018-01-15T03:38:05.742Z,10.80
2018-01-15T03:40:32.411Z,10.80
2018-01-15T03:42:59.466Z,10.80
2018-01-15T03:45:32.818Z,10.80
2018-01-15T03:47:59.519Z,10.80
2018-01-15T03:50:26.216Z,10.80
2018-01-15T03:52:53.363Z,10.80
2018-01-15T03:55:20.014Z,10.80
2018-01-15T03:57:47.091Z,10.80
2018-01-15T04:00:20.413Z,10.80
2018-01-15T04:02:50.781Z,10.80
2018-01-15T04:05:18.215Z,10.80
2018-01-15T04:07:50.811Z,10.70
2018-01-15T04:10:18.645Z,10.70
2018-01-15T04:12:45.317Z,10.70
2018-01-15T04:15:11.953Z,10.70
2018-01-15T04:17:44.947Z,10.70
2018-01-15T04:20:12.393Z,10.80
2018-01-15T04:22:39.226Z,10.70
2018-01-15T04:25:05.865Z,10.70
2018-01-15T04:27:32.910Z,10.70
2018-01-15T04:29:59.972Z,10.70
2018-01-15T04:32:27.013Z,10.70
2018-01-15T04:34:54.087Z,10.70
2018-01-15T04:37:20.712Z,10.70
2018-01-15T04:39:47.375Z,10.70
2018-01-15T04:42:14.152Z,10.70
2018-01-15T04:44:41.200Z,10.70
2018-01-15T04:47:08.241Z,10.70
2018-01-15T04:49:38.821Z,10.70
2018-01-15T04:52:06.218Z,10.70
2018-01-15T04:54:33.261Z,10.70
2018-01-15T04:59:40.538Z,10.70
2018-01-15T05:02:07.617Z,10.70
2018-01-15T05:04:35.047Z,10.70
2018-01-15T05:07:01.752Z,10.70
2018-01-15T05:09:29.204Z,10.70
2018-01-15T05:11:56.632Z,10.70
2018-01-15T05:14:24.052Z,10.70
2018-01-15T05:16:50.735Z,10.60
2018-01-15T05:19:17.770Z,10.60
2018-01-15T05:21:44.448Z,10.60
2018-01-15T05:24:11.602Z,10.60
2018-01-15T05:26:38.662Z,10.60
2018-01-15T05:29:05.334Z,10.60
2018-01-15T05:31:31.992Z,10.60
2018-01-15T05:33:58.792Z,10.60
2018-01-15T05:36:25.457Z,10.60
2018-01-15T05:38:52.599Z,10.60
2018-01-15T05:41:20.126Z,10.60
2018-01-15T05:43:47.211Z,10.60
2018-01-15T05:46:14.013Z,10.60
2018-01-15T05:48:41.077Z,10.60
2018-01-15T05:51:08.123Z,10.60
2018-01-15T05:53:34.773Z,10.60
2018-01-15T05:56:01.880Z,10.60
2018-01-15T05:58:28.614Z,10.60
2018-01-15T06:00:55.674Z,10.60
2018-01-15T06:03:22.330Z,10.60
2018-01-15T06:05:49.802Z,10.50
2018-01-15T06:08:16.443Z,10.60
2018-01-15T06:10:43.512Z,10.50
2018-01-15T06:13:10.721Z,10.60
2018-01-15T06:15:38.163Z,10.60
2018-01-15T06:18:04.826Z,10.50
2018-01-15T06:20:31.478Z,10.50
2018-01-15T06:22:58.334Z,10.50
2018-01-15T06:25:25.745Z,10.50
2018-01-15T06:27:53.200Z,10.50
2018-01-15T06:30:20.267Z,10.50
2018-01-15T06:32:46.979Z,10.50
2018-01-15T06:35:14.089Z,10.50
2018-01-15T06:37:41.565Z,10.50
2018-01-15T06:42:47.833Z,10.50
2018-01-15T06:45:15.308Z,10.50
2018-01-15T06:47:42.382Z,10.50
2018-01-15T06:50:09.042Z,10.50
2018-01-15T06:52:36.451Z,10.50
2018-01-15T06:55:03.917Z,10.50
2018-01-15T06:57:30.640Z,10.50
2018-01-15T06:59:57.849Z,10.50
2018-01-15T07:02:24.501Z,10.50
2018-01-15T07:04:54.829Z,10.50
2018-01-15T07:07:21.590Z,10.50
2018-01-15T07:09:48.712Z,10.50
2018-01-15T07:12:15.358Z,10.50
2018-01-15T07:14:42.413Z,10.50
2018-01-15T07:17:09.207Z,10.50
2018-01-15T07:19:36.682Z,10.50
2018-01-15T07:22:03.317Z,10.50
2018-01-15T07:24:29.964Z,10.50
2018-01-15T07:26:57.783Z,10.50
2018-01-15T07:29:25.395Z,10.50
2018-01-15T07:31:52.562Z,10.50
2018-01-15T07:34:21.069Z,10.50
2018-01-15T07:36:48.136Z,10.50
2018-01-15T07:39:18.813Z,10.40
2018-01-15T07:41:45.872Z,10.50
2018-01-15T07:44:13.293Z,10.50
2018-01-15T07:46:40.410Z,10.50
2018-01-15T07:49:07.830Z,10.50
2018-01-15T07:51:34.550Z,10.40
2018-01-15T07:54:01.761Z,10.40
2018-01-15T07:56:28.396Z,10.40
2018-01-15T07:58:55.450Z,10.40
2018-01-15T08:01:22.232Z,10.40
2018-01-15T08:03:48.912Z,10.40
2018-01-15T08:06:15.570Z,10.40
2018-01-15T08:08:42.358Z,10.40
2018-01-15T08:11:18.437Z,10.40
2018-01-15T08:13:48.758Z,10.40
2018-01-15T08:16:15.833Z,10.40
2018-01-15T08:18:43.313Z,10.40
2018-01-15T08:21:10.517Z,10.40
2018-01-15T08:23:37.182Z,10.40
2018-01-15T08:26:04.224Z,10.40
2018-01-15T08:28:30.858Z,10.40
2018-01-15T08:30:57.908Z,10.40
2018-01-15T08:33:24.939Z,10.40
2018-01-15T08:35:52.002Z,10.40
2018-01-15T08:38:19.061Z,10.40
2018-01-15T08:40:45.862Z,10.40
2018-01-15T08:43:13.296Z,10.40
2018-01-15T08:45:41.189Z,10.40
2018-01-15T08:48:08.257Z,10.40
2018-01-15T08:50:36.757Z,10.30
2018-01-15T08:53:03.506Z,10.40
2018-01-15T08:55:30.611Z,10.40
2018-01-15T08:57:58.046Z,10.40
2018-01-15T09:00:24.720Z,10.40
2018-01-15T09:02:51.526Z,10.40
2018-01-15T09:05:18.949Z,10.40
2018-01-15T09:07:46.410Z,10.40
2018-01-15T09:10:14.058Z,10.40
2018-01-15T09:12:42.237Z,10.40
2018-01-15T09:15:09.440Z,10.40
2018-01-15T09:17:36.100Z,10.40
2018-01-15T09:20:02.884Z,10.40
2018-01-15T09:22:29.930Z,10.30
2018-01-15T09:24:57.402Z,10.40
2018-01-15T09:27:25.666Z,10.40
2018-01-15T09:32:24.881Z,10.30
2018-01-15T09:35:00.334Z,10.30
2018-01-15T09:37:30.829Z,10.30
2018-01-15T09:39:57.510Z,10.30
2018-01-15T09:42:24.580Z,10.30
2018-01-15T09:44:54.876Z,10.30
2018-01-15T09:47:21.559Z,10.30
2018-01-15T09:49:48.338Z,10.30
2018-01-15T09:52:15.034Z,10.30
2018-01-15T09:54:42.081Z,10.30
2018-01-15T09:57:08.841Z,10.30
2018-01-15T09:59:35.534Z,10.30
2018-01-15T10:02:02.365Z,10.30
2018-01-15T10:04:29.023Z,10.30
2018-01-15T10:06:56.518Z,10.30
2018-01-15T10:09:23.930Z,10.30
2018-01-15T10:11:51.059Z,10.30
2018-01-15T10:14:18.851Z,10.30
2018-01-15T10:16:47.058Z,10.30
2018-01-15T10:19:14.121Z,10.30
2018-01-15T10:21:41.591Z,10.40
2018-01-15T10:24:09.449Z,10.30
2018-01-15T10:26:36.506Z,10.30
2018-01-15T10:29:06.817Z,10.30
2018-01-15T10:31:33.491Z,10.30
2018-01-15T10:34:00.949Z,10.30
2018-01-15T10:36:27.990Z,10.30
2018-01-15T10:38:54.811Z,10.30
2018-01-15T10:41:22.243Z,10.30
2018-01-15T10:43:48.956Z,10.30
2018-01-15T10:46:15.716Z,10.30
2018-01-15T10:48:42.977Z,10.30
2018-01-15T10:51:10.025Z,10.30
2018-01-15T10:53:37.093Z,10.20
2018-01-15T10:56:03.972Z,10.30
2018-01-15T10:58:36.956Z,10.20
2018-01-15T11:01:09.615Z,10.30
2018-01-15T11:03:37.142Z,10.20
2018-01-15T11:06:03.817Z,10.20
2018-01-15T11:08:31.284Z,10.20
2018-01-15T11:10:58.347Z,10.30
2018-01-15T11:13:25.151Z,10.30
2018-01-15T11:16:00.342Z,10.20
2018-01-15T11:18:30.902Z,10.20
2018-01-15T11:20:58.018Z,10.20
2018-01-15T11:23:30.900Z,10.20
2018-01-15T11:26:00.830Z,10.20
2018-01-15T11:28:30.923Z,10.20
2018-01-15T11:30:59.092Z,10.20
2018-01-15T11:33:25.852Z,10.20
2018-01-15T11:35:52.908Z,10.20
2018-01-15T11:38:19.870Z,10.20
2018-01-15T11:40:47.459Z,10.20
2018-01-15T11:43:14.268Z,10.20
2018-01-15T11:45:40.909Z,10.20
2018-01-15T11:48:07.586Z,10.20
2018-01-15T11:50:34.356Z,10.20
2018-01-15T11:53:01.401Z,10.20
2018-01-15T11:55:29.317Z,10.20
2018-01-15T11:58:00.927Z,10.20
2018-01-15T12:00:28.321Z,10.20
2018-01-15T12:02:55.350Z,10.20
2018-01-15T12:05:22.006Z,10.20
2018-01-15T12:07:48.861Z,10.20
2018-01-15T12:10:15.640Z,10.20
2018-01-15T12:12:42.885Z,10.20
2018-01-15T12:15:10.835Z,10.20
2018-01-15T12:17:38.265Z,10.20
2018-01-15T12:22:33.322Z,10.20
2018-01-15T12:25:00.809Z,10.20
2018-01-15T12:27:27.876Z,10.20
2018-01-15T12:29:54.662Z,10.20
2018-01-15T12:32:22.192Z,10.20
2018-01-15T12:34:48.970Z,10.20
2018-01-15T12:37:16.842Z,10.20
2018-01-15T12:39:44.305Z,10.20
2018-01-15T12:42:10.959Z,10.20
2018-01-15T12:44:38.394Z,10.20
2018-01-15T12:49:47.510Z,10.20
2018-01-15T12:52:14.314Z,10.20
2018-01-15T12:54:41.005Z,10.20
2018-01-15T12:57:07.737Z,10.20
2018-01-15T12:59:34.459Z,10.20
2018-01-15T13:02:01.218Z,10.20
2018-01-15T13:04:27.880Z,10.20
2018-01-15T13:06:55.377Z,10.20
2018-01-15T13:09:22.839Z,10.20
2018-01-15T13:14:18.281Z,10.30
2018-01-15T13:16:45.779Z,10.20
2018-01-15T13:19:12.417Z,10.20
2018-01-15T13:21:39.514Z,10.20
2018-01-15T13:24:12.814Z,10.20
2018-01-15T13:26:39.909Z,10.20
2018-01-15T13:29:06.945Z,10.20
2018-01-15T13:31:33.602Z,10.20
2018-01-15T13:34:00.341Z,10.20
2018-01-15T13:36:27.908Z,10.20
2018-01-15T13:38:54.961Z,10.30
2018-01-15T13:41:22.004Z,10.20
2018-01-15T13:43:48.654Z,10.20
2018-01-15T13:46:15.480Z,10.20
2018-01-15T13:48:42.152Z,10.20
2018-01-15T13:51:09.333Z,10.30
2018-01-15T13:53:36.012Z,10.20
2018-01-15T13:56:12.457Z,10.20
2018-01-15T13:58:39.130Z,10.20
2018-01-15T14:01:06.347Z,10.20
2018-01-15T14:03:33.754Z,10.20
2018-01-15T14:06:00.438Z,10.20
2018-01-15T14:11:16.037Z,10.20
2018-01-15T14:16:21.830Z,10.20
2018-01-15T14:18:48.597Z,10.20
2018-01-15T14:21:16.936Z,10.20
2018-01-15T14:23:43.724Z,10.20
2018-01-15T14:26:18.586Z,10.20
2018-01-15T14:28:46.465Z,10.20
2018-01-15T14:31:13.530Z,10.20
2018-01-15T14:33:40.355Z,10.20
2018-01-15T14:36:07.425Z,10.20
2018-01-15T14:38:34.644Z,10.20
2018-01-15T14:41:01.228Z,10.20
2018-01-15T14:43:28.109Z,10.20
2018-01-15T14:45:54.804Z,10.20
2018-01-15T14:48:21.698Z,10.20
2018-01-15T14:50:49.242Z,10.20
2018-01-15T14:53:15.918Z,10.20
2018-01-15T14:55:43.387Z,10.20
2018-01-15T14:58:18.540Z,10.20
2018-01-15T15:00:54.598Z,10.20
2018-01-15T15:03:21.714Z,10.20
2018-01-15T15:05:48.885Z,10.20
2018-01-15T15:08:16.010Z,10.20
2018-01-15T15:13:23.781Z,10.20
2018-01-15T15:15:50.835Z,10.20
2018-01-15T15:18:17.889Z,10.20
2018-01-15T15:20:44.992Z,10.20
2018-01-15T15:23:11.777Z,10.20
2018-01-15T15:25:38.452Z,10.20
2018-01-15T15:28:05.593Z,10.20
2018-01-15T15:30:33.216Z,10.20
2018-01-15T15:33:00.943Z,10.20
2018-01-15T15:35:27.610Z,10.20
2018-01-15T15:37:54.276Z,10.20
2018-01-15T15:40:20.943Z,10.20
2018-01-15T15:42:48.015Z,10.20
2018-01-15T15:45:15.193Z,10.20
2018-01-15T15:47:42.634Z,10.20
2018-01-15T15:50:09.296Z,10.20
2018-01-15T15:52:35.957Z,10.20
2018-01-15T15:55:02.741Z,10.20
2018-01-15T15:57:36.541Z,10.20
2018-01-15T16:00:03.602Z,10.20
2018-01-15T16:02:30.647Z,10.20
2018-01-15T16:04:57.697Z,10.20
2018-01-15T16:07:24.568Z,10.20
2018-01-15T16:09:51.252Z,10.20
2018-01-15T16:12:18.427Z,10.20
2018-01-15T16:14:54.475Z,10.20
2018-01-15T16:17:21.137Z,10.20
2018-01-15T16:19:48.198Z,10.20
2018-01-15T16:22:14.913Z,10.20
2018-01-15T16:24:42.035Z,10.20
2018-01-15T16:27:09.310Z,10.20
2018-01-15T16:29:36.421Z,10.20
2018-01-15T16:32:03.199Z,10.20
2018-01-15T16:34:29.884Z,10.20
2018-01-15T16:36:56.679Z,10.20
2018-01-15T16:39:24.924Z,10.20
2018-01-15T16:41:52.007Z,10.20
2018-01-15T16:44:18.651Z,10.20
2018-01-15T16:46:45.316Z,10.20
2018-01-15T16:49:12.114Z,10.20
2018-01-15T16:51:38.776Z,10.20
2018-01-15T16:54:05.552Z,10.20
2018-01-15T16:56:32.628Z,10.20
2018-01-15T16:58:59.713Z,10.20
2018-01-15T17:01:27.139Z,10.20
2018-01-15T17:03:53.803Z,10.20
2018-01-15T17:06:24.885Z,10.20
2018-01-15T17:08:51.968Z,10.20
2018-01-15T17:11:18.983Z,10.20
2018-01-15T17:13:46.436Z,10.20
2018-01-15T17:16:14.768Z,10.20
2018-01-15T17:18:41.799Z,10.20
2018-01-15T17:21:08.466Z,10.20
2018-01-15T17:23:35.275Z,10.10
2018-01-15T17:26:01.959Z,10.10
2018-01-15T17:28:29.195Z,10.10
2018-01-15T17:30:55.865Z,10.10
2018-01-15T17:33:23.279Z,10.10
2018-01-15T17:35:50.424Z,10.20
2018-01-15T17:38:18.020Z,10.10
2018-01-15T17:40:45.448Z,10.10
2018-01-15T17:43:13.107Z,10.10
2018-01-15T17:45:40.559Z,10.10
2018-01-15T17:48:13.135Z,10.10
2018-01-15T17:50:40.559Z,10.20
2018-01-15T17:53:07.647Z,10.20
2018-01-15T17:55:34.443Z,10.40
2018-01-15T17:58:02.513Z,10.50
2018-01-15T18:00:29.591Z,10.60
2018-01-15T18:02:57.021Z,10.70
2018-01-15T18:10:33.742Z,11.00
2018-01-15T18:13:07.937Z,11.10
2018-01-15T18:15:35.773Z,11.10
2018-01-15T18:18:04.071Z,11.20
2018-01-15T18:20:31.978Z,11.30
2018-01-15T18:22:58.629Z,11.40
2018-01-15T18:25:25.481Z,11.50
2018-01-15T18:27:52.611Z,11.60
2018-01-15T18:30:19.295Z,11.70
2018-01-15T18:32:46.341Z,11.70
2018-01-15T18:35:13.406Z,11.90
2018-01-15T18:37:40.115Z,11.80
2018-01-15T18:40:13.030Z,11.90
2018-01-15T18:42:40.461Z,11.90
2018-01-15T18:45:07.915Z,11.90
2018-01-15T18:47:34.984Z,11.90
2018-01-15T18:50:03.026Z,11.90
2018-01-15T18:52:36.632Z,12.00
2018-01-15T18:55:04.121Z,12.10
2018-01-15T18:57:30.809Z,12.10
2018-01-15T19:00:06.573Z,12.10
2018-01-15T19:02:33.257Z,12.00
2018-01-15T19:05:01.494Z,11.80
2018-01-15T19:07:28.138Z,11.70
2018-01-15T19:10:01.116Z,11.70
2018-01-15T19:12:36.573Z,11.60
2018-01-15T19:15:07.151Z,11.60
2018-01-15T19:17:33.829Z,11.50
2018-01-15T19:20:01.108Z,11.50
2018-01-15T19:22:27.802Z,11.40
2018-01-15T19:27:42.631Z,11.30
2018-01-15T19:30:09.321Z,11.20
2018-01-15T19:32:36.753Z,11.20
2018-01-15T19:35:18.718Z,11.20
2018-01-15T19:37:46.138Z,11.10
2018-01-15T19:40:13.312Z,11.10
2018-01-15T19:42:40.423Z,11.10
2018-01-15T19:45:13.742Z,11.10
2018-01-15T19:47:47.741Z,11.00
2018-01-15T19:50:20.179Z,11.00
2018-01-15T19:52:52.538Z,10.90
2018-01-15T19:55:25.042Z,10.90
2018-01-15T19:58:00.914Z,10.90
2018-01-15T20:00:33.837Z,10.90
2018-01-15T20:03:06.558Z,10.90
2018-01-15T20:05:39.384Z,10.80
2018-01-15T20:08:12.364Z,10.80
2018-01-15T20:10:48.652Z,10.60
2018-01-15T20:13:16.923Z,10.70
2018-01-15T20:15:43.567Z,10.80
2018-01-15T20:18:13.079Z,10.70
2018-01-15T20:20:39.876Z,10.60
2018-01-15T20:23:07.373Z,10.70
2018-01-15T20:25:34.417Z,10.70
2018-01-15T20:28:01.490Z,10.70
2018-01-15T20:30:28.735Z,10.60
2018-01-15T20:32:55.586Z,10.60
2018-01-15T20:35:22.394Z,10.70
2018-01-15T20:37:49.117Z,10.60
2018-01-15T20:40:16.313Z,10.60
2018-01-15T20:42:43.090Z,10.60
2018-01-15T20:45:10.218Z,10.60
2018-01-15T20:47:43.160Z,10.60
2018-01-15T20:50:13.157Z,10.60
2018-01-15T20:52:40.306Z,10.60
2018-01-15T20:55:07.046Z,10.50
2018-01-15T20:57:34.211Z,10.50
2018-01-15T21:00:00.913Z,10.50
2018-01-15T21:02:27.688Z,10.50
2018-01-15T21:04:54.399Z,10.50
2018-01-15T21:07:21.992Z,10.50
2018-01-15T21:09:48.826Z,10.40
2018-01-15T21:12:16.294Z,10.40
2018-01-15T21:14:43.751Z,10.40
2018-01-15T21:17:10.600Z,10.40
2018-01-15T21:19:37.357Z,10.40
2018-01-15T21:22:04.480Z,10.40
2018-01-15T21:24:31.176Z,10.30
2018-01-15T21:26:58.389Z,10.30
2018-01-15T21:29:25.214Z,10.30
2018-01-15T21:31:52.055Z,10.30
2018-01-15T21:34:25.238Z,10.30
2018-01-15T21:36:51.882Z,10.30
2018-01-15T21:39:18.674Z,10.30
2018-01-15T21:41:45.377Z,10.40
2018-01-15T21:44:13.235Z,10.30
2018-01-15T21:46:43.054Z,10.20
2018-01-15T21:49:10.176Z,10.20
2018-01-15T21:51:37.220Z,10.20
2018-01-15T21:54:07.142Z,10.20
2018-01-15T21:56:33.921Z,10.20
2018-01-15T21:59:00.969Z,10.20
2018-01-15T22:06:38.739Z,10.20
2018-01-15T22:11:34.689Z,10.20
2018-01-15T22:14:01.494Z,10.20
2018-01-15T22:16:28.333Z,10.20
2018-01-15T22:18:55.562Z,10.10
2018-01-15T22:21:24.474Z,10.10
2018-01-15T22:23:51.191Z,10.10
2018-01-15T22:26:18.419Z,10.10
2018-01-15T22:28:45.184Z,10.10
2018-01-15T22:31:12.719Z,10.10
2018-01-15T22:33:40.176Z,10.10
2018-01-15T22:36:06.934Z,10.10
2018-01-15T22:38:34.476Z,10.10
2018-01-15T22:41:01.324Z,10.10
2018-01-15T22:43:31.159Z,10.10
2018-01-15T22:45:58.277Z,10.10
2018-01-15T22:48:25.082Z,10.10
2018-01-15T22:50:51.760Z,10.10
2018-01-15T22:53:18.513Z,10.10
2018-01-15T22:55:45.246Z,10.10
2018-01-15T23:00:40.347Z,10.10
2018-01-15T23:03:07.762Z,10.10
2018-01-15T23:05:37.211Z,10.10
2018-01-15T23:08:04.701Z,10.10
2018-01-15T23:10:31.750Z,10.10
2018-01-15T23:12:58.842Z,10.10
2018-01-15T23:15:25.513Z,10.10
2018-01-15T23:17:52.657Z,10.10
2018-01-15T23:20:25.243Z,10.10
2018-01-15T23:22:52.690Z,10.10
2018-01-15T23:25:20.141Z,10.10
2018-01-15T23:27:46.818Z,10.10
2018-01-15T23:30:19.167Z,10.10
2018-01-15T23:32:49.283Z,10.10
2018-01-15T23:35:19.183Z,10.10
2018-01-15T23:40:31.097Z,10.10
2018-01-15T23:43:06.750Z,10.10
2018-01-15T23:45:33.805Z,10.10
2018-01-15T23:48:00.442Z,10.10
2018-01-15T23:50:27.518Z,10.10
2018-01-15T23:52:54.159Z,10.10
2018-01-15T23:55:20.812Z,10.10
2018-01-15T23:57:47.867Z,10.10
