createdAt,value
2017-12-25T00:01:38.179Z,79.10
2017-12-25T00:04:07.020Z,80.30
2017-12-25T00:06:35.085Z,79.30
2017-12-25T00:09:03.916Z,79.50
2017-12-25T00:11:31.983Z,79.40
2017-12-25T00:14:00.062Z,79.00
2017-12-25T00:16:28.141Z,79.40
2017-12-25T00:18:56.982Z,78.10
2017-12-25T00:21:25.415Z,78.90
2017-12-25T00:23:55.762Z,78.60
2017-12-25T00:26:23.840Z,78.60
2017-12-25T00:28:51.917Z,78.70
2017-12-25T00:31:20.028Z,79.10
2017-12-25T00:33:48.107Z,79.30
2017-12-25T00:36:16.417Z,79.00
2017-12-25T00:38:44.500Z,78.90
2017-12-25T00:41:12.574Z,78.90
2017-12-25T00:43:40.651Z,78.60
2017-12-25T00:46:08.804Z,78.90
2017-12-25T00:48:36.890Z,78.00
2017-12-25T00:51:04.972Z,77.60
2017-12-25T00:53:33.062Z,77.50
2017-12-25T00:56:01.134Z,77.80
2017-12-25T00:58:29.299Z,77.60
2017-12-25T01:00:57.333Z,77.90
2017-12-25T01:03:25.419Z,78.20
2017-12-25T01:05:53.499Z,78.10
2017-12-25T01:08:21.593Z,78.80
2017-12-25T01:10:49.761Z,77.70
2017-12-25T01:13:17.831Z,77.80
2017-12-25T01:15:46.254Z,78.00
2017-12-25T01:18:15.085Z,77.50
2017-12-25T01:20:43.168Z,77.40
2017-12-25T01:23:11.358Z,77.70
2017-12-25T01:25:39.422Z,77.90
2017-12-25T01:28:07.608Z,77.40
2017-12-25T01:30:35.677Z,77.50
2017-12-25T01:33:03.754Z,77.40
2017-12-25T01:35:31.818Z,77.50
2017-12-25T01:37:59.896Z,76.80
2017-12-25T01:40:28.563Z,77.40
2017-12-25T01:42:56.721Z,76.50
2017-12-25T01:45:24.798Z,77.80
2017-12-25T01:47:52.874Z,77.80
2017-12-25T01:50:21.391Z,77.80
2017-12-25T01:52:50.248Z,77.80
2017-12-25T01:55:18.305Z,77.80
2017-12-25T01:57:55.809Z,77.70
2017-12-25T02:00:28.459Z,77.70
2017-12-25T02:02:57.286Z,77.70
2017-12-25T02:08:33.457Z,77.80
2017-12-25T02:11:01.536Z,77.20
2017-12-25T02:13:29.619Z,77.30
2017-12-25T02:15:58.453Z,77.30
2017-12-25T02:18:27.361Z,77.30
2017-12-25T02:20:55.425Z,76.70
2017-12-25T02:23:23.515Z,76.70
2017-12-25T02:25:51.886Z,76.00
2017-12-25T02:28:19.958Z,75.50
2017-12-25T02:30:48.128Z,74.90
2017-12-25T02:33:16.607Z,74.60
2017-12-25T02:35:44.682Z,74.10
2017-12-25T02:38:13.091Z,74.40
2017-12-25T02:40:41.929Z,73.40
2017-12-25T02:43:10.014Z,73.40
2017-12-25T02:45:38.094Z,74.10
2017-12-25T02:48:06.958Z,73.20
2017-12-25T02:50:35.035Z,73.30
2017-12-25T02:53:03.112Z,73.70
2017-12-25T02:55:31.196Z,73.40
2017-12-25T02:57:59.262Z,73.70
2017-12-25T03:00:27.434Z,74.10
2017-12-25T03:02:55.503Z,74.20
2017-12-25T03:05:23.574Z,74.10
2017-12-25T03:07:51.648Z,74.50
2017-12-25T03:10:19.745Z,74.10
2017-12-25T03:12:48.591Z,74.30
2017-12-25T03:15:16.664Z,74.10
2017-12-25T03:17:44.873Z,75.00
2017-12-25T03:20:13.710Z,75.20
2017-12-25T03:22:41.785Z,75.10
2017-12-25T03:25:09.853Z,75.30
2017-12-25T03:27:37.938Z,75.40
2017-12-25T03:30:06.007Z,75.00
2017-12-25T03:32:34.092Z,75.00
2017-12-25T03:35:02.170Z,75.00
2017-12-25T03:37:30.238Z,74.90
2017-12-25T03:39:58.414Z,75.10
2017-12-25T03:42:26.989Z,75.10
2017-12-25T03:44:55.125Z,74.80
2017-12-25T03:47:23.164Z,74.20
2017-12-25T03:49:51.998Z,73.20
2017-12-25T03:52:20.057Z,73.20
2017-12-25T03:54:48.150Z,72.70
2017-12-25T03:57:16.322Z,72.30
2017-12-25T03:59:44.882Z,74.50
2017-12-25T04:02:12.955Z,74.40
2017-12-25T04:04:41.029Z,74.20
2017-12-25T04:07:09.394Z,74.00
2017-12-25T04:09:37.474Z,74.50
2017-12-25T04:12:05.526Z,74.60
2017-12-25T04:14:33.650Z,74.40
2017-12-25T04:17:01.781Z,74.60
2017-12-25T04:19:29.863Z,75.50
2017-12-25T04:21:57.926Z,75.40
2017-12-25T04:24:26.035Z,74.90
2017-12-25T04:26:54.210Z,75.30
2017-12-25T04:29:22.307Z,74.70
2017-12-25T04:31:51.146Z,75.40
2017-12-25T04:34:19.827Z,75.20
2017-12-25T04:36:47.920Z,75.30
2017-12-25T04:39:15.999Z,75.10
2017-12-25T04:41:44.152Z,75.30
2017-12-25T04:44:12.332Z,75.90
2017-12-25T04:46:40.501Z,76.20
2017-12-25T04:49:08.574Z,76.50
2017-12-25T04:51:36.647Z,76.90
2017-12-25T04:54:04.722Z,76.90
2017-12-25T04:56:32.809Z,78.10
2017-12-25T04:59:00.953Z,78.70
2017-12-25T05:01:29.023Z,79.10
2017-12-25T05:03:57.499Z,79.70
2017-12-25T05:06:25.578Z,79.30
2017-12-25T05:08:53.656Z,79.90
2017-12-25T05:11:21.747Z,80.40
2017-12-25T05:13:50.623Z,80.60
2017-12-25T05:16:18.684Z,80.60
2017-12-25T05:18:46.761Z,80.60
2017-12-25T05:21:14.885Z,80.50
2017-12-25T05:23:42.965Z,80.60
2017-12-25T05:26:11.065Z,80.90
2017-12-25T05:28:39.138Z,80.90
2017-12-25T05:31:07.211Z,81.60
2017-12-25T05:33:35.298Z,82.40
2017-12-25T05:36:03.354Z,83.00
2017-12-25T05:38:31.434Z,83.70
2017-12-25T05:41:00.053Z,85.50
2017-12-25T05:43:28.126Z,85.00
2017-12-25T05:45:56.185Z,85.50
2017-12-25T05:48:24.258Z,84.50
2017-12-25T05:50:52.913Z,85.10
2017-12-25T05:53:21.066Z,84.80
2017-12-25T05:55:49.868Z,84.90
2017-12-25T05:58:17.938Z,84.30
2017-12-25T06:00:46.028Z,84.10
2017-12-25T06:03:14.862Z,83.40
2017-12-25T06:05:42.956Z,83.30
2017-12-25T06:08:11.030Z,83.40
2017-12-25T06:10:39.538Z,84.00
2017-12-25T06:13:08.367Z,83.20
2017-12-25T06:15:36.433Z,83.20
2017-12-25T06:18:04.489Z,82.70
2017-12-25T06:20:32.566Z,83.70
2017-12-25T06:23:00.690Z,83.20
2017-12-25T06:25:28.758Z,82.50
2017-12-25T06:27:56.826Z,82.90
2017-12-25T06:30:24.919Z,82.40
2017-12-25T06:32:53.753Z,82.70
2017-12-25T06:35:22.725Z,81.80
2017-12-25T06:37:50.797Z,80.30
2017-12-25T06:40:18.853Z,80.20
2017-12-25T06:42:46.926Z,80.30
2017-12-25T06:45:15.683Z,80.00
2017-12-25T06:47:43.972Z,79.90
2017-12-25T06:50:12.800Z,80.00
2017-12-25T06:52:40.916Z,80.00
2017-12-25T06:55:09.019Z,80.00
2017-12-25T06:57:37.864Z,80.20
2017-12-25T07:00:05.933Z,80.20
2017-12-25T07:02:34.218Z,80.50
2017-12-25T07:05:02.273Z,80.10
2017-12-25T07:07:30.379Z,80.40
2017-12-25T07:09:58.526Z,79.90
2017-12-25T07:12:26.585Z,80.10
2017-12-25T07:14:54.659Z,80.20
2017-12-25T07:17:22.734Z,80.70
2017-12-25T07:19:50.809Z,80.60
2017-12-25T07:22:18.874Z,80.70
2017-12-25T07:24:47.044Z,80.40
2017-12-25T07:27:15.120Z,80.50
2017-12-25T07:29:43.196Z,81.10
2017-12-25T07:32:11.255Z,81.20
2017-12-25T07:34:39.329Z,81.50
2017-12-25T07:37:07.395Z,82.30
2017-12-25T07:39:35.469Z,82.30
2017-12-25T07:42:03.531Z,82.10
2017-12-25T07:44:31.605Z,83.00
2017-12-25T07:46:59.968Z,83.50
2017-12-25T07:49:28.048Z,83.40
2017-12-25T07:51:56.238Z,83.10
2017-12-25T07:54:24.299Z,85.00
2017-12-25T07:56:52.775Z,85.00
2017-12-25T07:59:20.833Z,85.50
2017-12-25T08:01:49.058Z,84.90
2017-12-25T08:04:17.887Z,82.70
2017-12-25T08:06:46.002Z,84.00
2017-12-25T08:09:14.062Z,82.20
2017-12-25T08:11:42.126Z,82.70
2017-12-25T08:14:10.276Z,82.00
2017-12-25T08:16:38.346Z,81.40
2017-12-25T08:19:06.419Z,80.80
2017-12-25T08:21:34.491Z,80.40
2017-12-25T08:24:02.562Z,80.10
2017-12-25T08:26:30.646Z,79.90
2017-12-25T08:28:59.051Z,79.40
2017-12-25T08:31:27.102Z,79.10
2017-12-25T08:33:55.175Z,78.70
2017-12-25T08:36:23.251Z,78.10
2017-12-25T08:38:51.687Z,78.90
2017-12-25T08:41:20.222Z,77.70
2017-12-25T08:43:48.292Z,77.30
2017-12-25T08:46:16.447Z,76.60
2017-12-25T08:48:44.518Z,76.80
2017-12-25T08:51:13.523Z,75.30
2017-12-25T08:53:41.591Z,74.20
2017-12-25T08:56:09.654Z,74.30
2017-12-25T08:58:37.755Z,72.20
2017-12-25T09:01:06.587Z,72.30
2017-12-25T09:03:34.678Z,72.10
2017-12-25T09:06:02.738Z,73.10
2017-12-25T09:08:30.806Z,73.70
2017-12-25T09:10:58.880Z,74.70
2017-12-25T09:13:26.952Z,75.40
2017-12-25T09:15:55.033Z,75.70
2017-12-25T09:18:23.105Z,76.30
2017-12-25T09:20:51.182Z,76.30
2017-12-25T09:23:19.355Z,76.70
2017-12-25T09:25:48.208Z,76.80
2017-12-25T09:28:16.422Z,76.80
2017-12-25T09:30:44.578Z,76.80
2017-12-25T09:33:12.685Z,76.70
2017-12-25T09:35:41.518Z,76.80
2017-12-25T09:38:09.586Z,76.80
2017-12-25T09:40:37.668Z,76.70
2017-12-25T09:43:05.762Z,76.70
2017-12-25T09:45:33.864Z,76.80
2017-12-25T09:48:02.695Z,77.50
2017-12-25T09:50:30.764Z,77.50
2017-12-25T09:52:58.854Z,77.90
2017-12-25T09:55:26.928Z,78.20
2017-12-25T09:57:54.989Z,77.70
2017-12-25T10:00:23.058Z,78.90
2017-12-25T10:02:51.924Z,77.80
2017-12-25T10:05:20.010Z,78.10
2017-12-25T10:07:48.082Z,77.50
2017-12-25T10:10:16.154Z,77.10
2017-12-25T10:12:44.222Z,76.80
2017-12-25T10:15:12.290Z,76.70
2017-12-25T10:17:40.357Z,76.70
2017-12-25T10:20:08.450Z,76.80
2017-12-25T10:22:36.564Z,76.50
2017-12-25T10:25:05.395Z,76.10
2017-12-25T10:27:33.586Z,76.10
2017-12-25T10:30:01.777Z,76.30
2017-12-25T10:32:29.895Z,75.80
2017-12-25T10:34:58.013Z,75.50
2017-12-25T10:37:26.083Z,75.90
2017-12-25T10:39:55.090Z,76.60
2017-12-25T10:42:23.919Z,76.20
2017-12-25T10:44:52.018Z,76.20
2017-12-25T10:47:20.085Z,75.80
2017-12-25T10:49:48.147Z,75.90
2017-12-25T10:52:16.217Z,76.30
2017-12-25T10:54:44.293Z,76.00
2017-12-25T10:57:12.375Z,75.80
2017-12-25T10:59:40.484Z,76.00
2017-12-25T11:02:09.306Z,75.70
2017-12-25T11:04:37.376Z,75.60
2017-12-25T11:07:05.450Z,75.90
2017-12-25T11:09:33.532Z,75.60
2017-12-25T11:12:02.693Z,75.60
2017-12-25T11:14:30.793Z,75.70
2017-12-25T11:16:58.862Z,76.10
2017-12-25T11:19:26.922Z,76.10
2017-12-25T11:21:55.003Z,76.00
2017-12-25T11:24:23.075Z,76.50
2017-12-25T11:26:51.166Z,75.80
2017-12-25T11:29:19.235Z,75.80
2017-12-25T11:31:47.311Z,76.10
2017-12-25T11:34:15.536Z,76.50
2017-12-25T11:36:43.700Z,76.00
2017-12-25T11:39:11.758Z,75.90
2017-12-25T11:41:40.598Z,75.50
2017-12-25T11:44:08.688Z,75.40
2017-12-25T11:46:36.749Z,75.80
2017-12-25T11:49:04.918Z,75.70
2017-12-25T11:51:33.004Z,75.10
2017-12-25T11:54:01.074Z,74.90
2017-12-25T11:56:29.135Z,75.10
2017-12-25T11:58:57.216Z,73.30
2017-12-25T12:01:25.286Z,75.20
2017-12-25T12:03:53.416Z,74.50
2017-12-25T12:06:21.529Z,73.10
2017-12-25T12:08:49.588Z,71.80
2017-12-25T12:11:17.964Z,71.50
2017-12-25T12:13:46.158Z,71.80
2017-12-25T12:16:14.271Z,72.00
2017-12-25T12:18:42.518Z,72.20
2017-12-25T12:21:11.354Z,72.20
2017-12-25T12:23:39.438Z,72.20
2017-12-25T12:26:07.509Z,72.40
2017-12-25T12:28:35.571Z,72.80
2017-12-25T12:31:03.646Z,72.40
2017-12-25T12:33:31.714Z,72.80
2017-12-25T12:35:59.782Z,72.50
2017-12-25T12:38:27.847Z,72.80
2017-12-25T12:40:55.934Z,72.90
2017-12-25T12:43:23.993Z,73.60
2017-12-25T12:45:52.057Z,73.80
2017-12-25T12:48:20.137Z,73.80
2017-12-25T12:50:48.210Z,73.60
2017-12-25T12:53:16.265Z,74.20
2017-12-25T12:55:44.336Z,73.30
2017-12-25T12:58:12.539Z,73.90
2017-12-25T13:00:40.598Z,73.50
2017-12-25T13:03:08.674Z,75.30
2017-12-25T13:05:37.323Z,75.30
2017-12-25T13:08:05.420Z,75.70
2017-12-25T13:10:33.467Z,73.70
2017-12-25T13:13:01.546Z,73.10
2017-12-25T13:15:29.627Z,75.50
2017-12-25T13:17:57.692Z,75.70
2017-12-25T13:20:25.789Z,75.90
2017-12-25T13:22:53.963Z,75.50
2017-12-25T13:25:22.026Z,76.10
2017-12-25T13:27:50.090Z,75.70
2017-12-25T13:30:18.151Z,75.40
2017-12-25T13:32:46.222Z,75.70
2017-12-25T13:35:14.291Z,75.50
2017-12-25T13:37:42.358Z,73.20
2017-12-25T13:40:10.426Z,75.40
2017-12-25T13:42:38.483Z,75.50
2017-12-25T13:45:06.562Z,75.40
2017-12-25T13:47:34.630Z,73.30
2017-12-25T13:50:02.697Z,75.00
2017-12-25T13:52:30.758Z,75.50
2017-12-25T13:54:58.819Z,76.10
2017-12-25T13:57:26.959Z,75.60
2017-12-25T13:59:55.039Z,75.30
2017-12-25T14:02:23.880Z,75.10
2017-12-25T14:04:51.971Z,75.10
2017-12-25T14:07:20.053Z,73.40
2017-12-25T14:09:48.112Z,75.30
2017-12-25T14:12:16.180Z,75.50
2017-12-25T14:14:44.604Z,75.50
2017-12-25T14:17:13.463Z,76.20
2017-12-25T14:19:41.531Z,76.20
2017-12-25T14:22:09.587Z,75.80
2017-12-25T14:24:37.654Z,75.80
2017-12-25T14:27:05.754Z,76.10
2017-12-25T14:29:33.806Z,75.90
2017-12-25T14:32:01.880Z,75.20
2017-12-25T14:34:29.942Z,75.00
2017-12-25T14:36:58.030Z,75.00
2017-12-25T14:39:26.196Z,75.00
2017-12-25T14:41:54.250Z,75.00
2017-12-25T14:44:22.306Z,75.00
2017-12-25T14:46:50.404Z,75.50
2017-12-25T14:49:18.445Z,75.40
2017-12-25T14:51:46.537Z,75.10
2017-12-25T14:54:14.598Z,75.40
2017-12-25T14:56:42.691Z,75.60
2017-12-25T14:59:10.750Z,75.30
2017-12-25T15:01:38.815Z,75.00
2017-12-25T15:04:06.890Z,75.00
2017-12-25T15:06:35.067Z,74.30
2017-12-25T15:09:03.123Z,74.50
2017-12-25T15:11:31.204Z,74.70
2017-12-25T15:13:59.271Z,73.90
2017-12-25T15:16:28.515Z,73.70
2017-12-25T15:18:57.347Z,73.10
2017-12-25T15:21:25.410Z,73.00
2017-12-25T15:23:53.482Z,73.40
2017-12-25T15:26:22.326Z,73.30
2017-12-25T15:28:51.167Z,73.30
2017-12-25T15:31:19.254Z,73.20
2017-12-25T15:33:47.310Z,73.30
2017-12-25T15:36:15.382Z,74.40
2017-12-25T15:38:43.436Z,73.10
2017-12-25T15:41:11.494Z,73.50
2017-12-25T15:43:39.651Z,73.50
2017-12-25T15:46:07.720Z,74.10
2017-12-25T15:48:36.547Z,74.50
2017-12-25T15:51:04.650Z,74.50
2017-12-25T15:53:32.700Z,74.60
2017-12-25T15:56:00.763Z,74.40
2017-12-25T15:58:28.825Z,74.50
2017-12-25T16:00:56.899Z,74.80
2017-12-25T16:03:25.708Z,74.20
2017-12-25T16:05:53.784Z,74.70
2017-12-25T16:08:21.948Z,74.40
2017-12-25T16:10:50.099Z,73.90
2017-12-25T16:13:18.145Z,74.10
2017-12-25T16:15:46.216Z,74.40
2017-12-25T16:18:14.281Z,74.40
2017-12-25T16:20:42.341Z,74.60
2017-12-25T16:23:11.167Z,74.80
2017-12-25T16:25:39.233Z,74.80
2017-12-25T16:28:07.294Z,74.50
2017-12-25T16:30:35.373Z,74.50
2017-12-25T16:33:03.444Z,74.80
2017-12-25T16:35:31.522Z,74.90
2017-12-25T16:37:59.590Z,74.60
2017-12-25T16:40:27.638Z,75.00
2017-12-25T16:42:55.753Z,74.50
2017-12-25T16:45:23.826Z,74.40
2017-12-25T16:47:51.895Z,74.20
2017-12-25T16:50:19.975Z,73.90
2017-12-25T16:52:48.050Z,74.40
2017-12-25T16:55:16.122Z,77.20
2017-12-25T16:57:44.189Z,75.70
2017-12-25T17:00:12.782Z,73.20
2017-12-25T17:02:40.842Z,72.40
2017-12-25T17:05:08.899Z,71.20
2017-12-25T17:07:36.962Z,71.50
2017-12-25T17:10:05.036Z,71.50
2017-12-25T17:12:33.758Z,72.10
2017-12-25T17:15:02.624Z,71.80
2017-12-25T17:17:30.680Z,71.80
2017-12-25T17:19:58.742Z,71.60
2017-12-25T17:22:26.802Z,71.70
2017-12-25T17:24:54.907Z,71.70
2017-12-25T17:27:22.966Z,71.20
2017-12-25T17:29:51.030Z,71.70
2017-12-25T17:32:19.090Z,72.00
2017-12-25T17:34:47.158Z,72.20
2017-12-25T17:37:15.254Z,72.30
2017-12-25T17:39:43.335Z,71.80
2017-12-25T17:42:11.386Z,71.30
2017-12-25T17:44:39.463Z,71.40
2017-12-25T17:47:07.526Z,71.70
2017-12-25T17:49:35.608Z,71.10
2017-12-25T17:52:03.679Z,71.10
2017-12-25T17:54:31.737Z,71.20
2017-12-25T17:57:00.700Z,71.20
2017-12-25T17:59:28.762Z,70.50
2017-12-25T18:01:56.841Z,70.50
2017-12-25T18:04:24.898Z,70.90
2017-12-25T18:06:52.959Z,70.40
2017-12-25T18:09:21.094Z,71.00
2017-12-25T18:11:49.163Z,71.10
2017-12-25T18:14:17.222Z,70.40
2017-12-25T18:16:45.286Z,70.30
2017-12-25T18:19:13.350Z,70.30
2017-12-25T18:21:41.450Z,70.70
2017-12-25T18:24:09.628Z,71.10
2017-12-25T18:26:37.796Z,71.00
2017-12-25T18:29:05.850Z,71.10
2017-12-25T18:31:33.922Z,70.30
2017-12-25T18:34:01.978Z,70.20
2017-12-25T18:36:30.594Z,69.70
2017-12-25T18:38:58.655Z,69.50
2017-12-25T18:41:26.763Z,69.30
2017-12-25T18:43:55.596Z,69.80
2017-12-25T18:46:23.668Z,69.90
2017-12-25T18:48:51.726Z,69.70
2017-12-25T18:51:19.796Z,69.20
2017-12-25T18:53:47.871Z,68.80
2017-12-25T18:56:15.990Z,68.70
2017-12-25T18:58:44.167Z,69.00
2017-12-25T19:01:13.025Z,69.40
2017-12-25T19:03:41.090Z,69.40
2017-12-25T19:06:09.145Z,68.70
2017-12-25T19:08:37.216Z,68.50
2017-12-25T19:11:05.284Z,68.40
2017-12-25T19:13:33.346Z,69.10
2017-12-25T19:16:01.405Z,69.10
2017-12-25T19:18:29.477Z,68.90
2017-12-25T19:20:58.480Z,69.10
2017-12-25T19:23:26.542Z,69.10
2017-12-25T19:25:54.610Z,69.10
2017-12-25T19:28:22.969Z,69.10
2017-12-25T19:30:51.783Z,68.70
2017-12-25T19:33:19.838Z,68.60
2017-12-25T19:35:48.695Z,68.90
2017-12-25T19:38:16.760Z,69.00
2017-12-25T19:40:44.823Z,68.30
2017-12-25T19:43:13.678Z,69.10
2017-12-25T19:45:41.742Z,69.10
2017-12-25T19:48:09.808Z,68.30
2017-12-25T19:50:37.869Z,68.10
2017-12-25T19:53:06.034Z,68.90
2017-12-25T19:55:35.047Z,69.50
2017-12-25T19:58:03.117Z,69.90
2017-12-25T20:00:31.224Z,69.80
2017-12-25T20:03:00.094Z,69.40
2017-12-25T20:05:28.163Z,69.20
2017-12-25T20:07:56.234Z,69.80
2017-12-25T20:10:24.307Z,70.10
2017-12-25T20:12:52.394Z,70.90
2017-12-25T20:15:20.462Z,71.10
2017-12-25T20:17:48.538Z,71.00
2017-12-25T20:20:16.613Z,70.70
2017-12-25T20:22:44.774Z,71.60
2017-12-25T20:25:12.844Z,72.50
2017-12-25T20:27:40.919Z,72.00
2017-12-25T20:30:08.986Z,72.50
2017-12-25T20:32:37.038Z,71.30
2017-12-25T20:35:05.131Z,70.90
2017-12-25T20:37:33.274Z,70.00
2017-12-25T20:40:02.200Z,70.00
2017-12-25T20:42:30.281Z,69.70
2017-12-25T20:44:58.674Z,70.20
2017-12-25T20:47:27.509Z,71.70
2017-12-25T20:49:55.598Z,71.70
2017-12-25T20:52:23.662Z,72.30
2017-12-25T20:54:51.721Z,76.00
2017-12-25T20:57:19.823Z,76.80
2017-12-25T20:59:47.992Z,74.70
2017-12-25T21:02:16.311Z,71.00
2017-12-25T21:04:44.459Z,70.40
2017-12-25T21:07:12.881Z,70.50
2017-12-25T21:09:41.629Z,70.90
2017-12-25T21:12:10.598Z,72.70
2017-12-25T21:14:38.704Z,72.50
2017-12-25T21:17:07.758Z,73.40
2017-12-25T21:19:36.168Z,73.30
2017-12-25T21:22:04.994Z,73.70
2017-12-25T21:24:33.058Z,73.60
2017-12-25T21:27:12.647Z,74.40
2017-12-25T21:29:40.709Z,74.00
2017-12-25T21:32:08.774Z,73.90
2017-12-25T21:34:36.955Z,73.80
2017-12-25T21:37:05.127Z,73.30
2017-12-25T21:39:33.199Z,73.60
2017-12-25T21:42:01.309Z,74.20
2017-12-25T21:44:29.423Z,74.80
2017-12-25T21:46:57.541Z,75.00
2017-12-25T21:49:26.383Z,75.90
2017-12-25T21:51:55.363Z,75.90
2017-12-25T21:54:23.592Z,75.80
2017-12-25T21:56:51.708Z,76.10
2017-12-25T21:59:19.777Z,76.60
2017-12-25T22:01:47.849Z,76.90
2017-12-25T22:04:15.938Z,76.90
2017-12-25T22:06:44.007Z,77.00
2017-12-25T22:09:12.074Z,77.60
2017-12-25T22:11:40.276Z,77.60
2017-12-25T22:14:09.143Z,78.90
2017-12-25T22:16:37.241Z,78.90
2017-12-25T22:19:06.079Z,80.10
2017-12-25T22:21:34.151Z,80.10
2017-12-25T22:24:02.218Z,80.20
2017-12-25T22:26:30.296Z,80.20
2017-12-25T22:28:58.365Z,80.40
2017-12-25T22:31:26.455Z,80.60
2017-12-25T22:33:54.518Z,80.70
2017-12-25T22:36:22.625Z,81.30
2017-12-25T22:38:51.454Z,81.50
2017-12-25T22:41:19.562Z,81.50
2017-12-25T22:43:47.729Z,81.40
2017-12-25T22:46:15.786Z,81.40
2017-12-25T22:48:43.849Z,82.00
2017-12-25T22:51:11.923Z,83.00
2017-12-25T22:53:39.994Z,82.70
2017-12-25T22:56:08.058Z,83.00
2017-12-25T22:58:37.310Z,83.40
2017-12-25T23:01:06.207Z,84.60
2017-12-25T23:03:35.044Z,84.50
2017-12-25T23:06:03.134Z,84.50
2017-12-25T23:08:31.202Z,84.50
2017-12-25T23:10:59.279Z,84.50
2017-12-25T23:13:27.411Z,84.40
2017-12-25T23:15:55.480Z,84.60
2017-12-25T23:18:23.568Z,85.60
2017-12-25T23:20:51.658Z,85.70
2017-12-25T23:23:19.714Z,85.80
2017-12-25T23:25:47.792Z,85.90
2017-12-25T23:28:15.856Z,86.50
2017-12-25T23:30:43.934Z,86.30
2017-12-25T23:33:12.148Z,86.20
2017-12-25T23:35:41.040Z,86.20
2017-12-25T23:38:09.942Z,86.20
2017-12-25T23:40:38.031Z,86.20
2017-12-25T23:43:06.100Z,86.70
2017-12-25T23:45:34.174Z,86.70
2017-12-25T23:48:02.451Z,87.10
2017-12-25T23:50:30.506Z,87.30
2017-12-25T23:52:58.571Z,87.40
2017-12-25T23:55:26.730Z,87.30
2017-12-25T23:57:55.557Z,88.00
