createdAt,value
2022-12-18T11:18:36.063Z,2.30
2022-12-18T11:21:15.274Z,2.70
2022-12-18T11:23:55.381Z,3.80
2022-12-18T11:26:38.131Z,3.80
2022-12-18T11:29:23.267Z,2.80
2022-12-18T11:31:50.995Z,2.00
2022-12-18T11:34:31.826Z,1.70
2022-12-18T11:37:04.368Z,2.00
2022-12-18T11:39:41.451Z,2.70
2022-12-18T11:42:15.228Z,2.60
2022-12-18T11:45:03.603Z,2.80
2022-12-18T11:48:05.637Z,3.10
2022-12-18T11:50:37.784Z,3.10
2022-12-18T11:53:06.366Z,3.20
2022-12-18T11:55:44.337Z,3.20
2022-12-18T11:58:40.053Z,3.10
2022-12-18T12:01:31.699Z,3.20
2022-12-18T12:04:11.654Z,3.20
2022-12-18T12:06:54.813Z,2.70
2022-12-18T12:09:36.928Z,2.30
2022-12-18T12:12:28.784Z,2.40
2022-12-18T12:15:06.045Z,2.30
2022-12-18T12:18:05.721Z,1.80
2022-12-18T12:21:04.370Z,1.30
2022-12-18T12:24:05.597Z,0.80
2022-12-18T12:26:55.559Z,0.60
2022-12-18T12:29:39.533Z,0.50
2022-12-18T12:32:22.743Z,0.60
2022-12-18T12:35:09.251Z,0.80
2022-12-18T12:38:10.008Z,1.00
2022-12-18T12:40:54.976Z,1.20
2022-12-18T12:43:38.377Z,1.20
2022-12-18T12:46:16.049Z,1.20
2022-12-18T12:48:48.921Z,1.30
2022-12-18T12:51:29.215Z,1.20
2022-12-18T12:53:59.057Z,1.20
2022-12-18T12:56:49.465Z,1.20
2022-12-18T12:59:26.175Z,1.20
2022-12-18T13:02:31.139Z,1.10
2022-12-18T13:05:20.210Z,1.30
2022-12-18T13:07:54.193Z,1.50
2022-12-18T13:10:42.965Z,1.50
2022-12-18T13:13:17.156Z,1.30
2022-12-18T13:16:08.699Z,1.10
2022-12-18T13:18:36.545Z,0.80
2022-12-18T13:21:32.788Z,0.50
2022-12-18T13:24:25.836Z,0.30
2022-12-18T13:27:01.774Z,0.20
2022-12-18T13:29:48.023Z,0.10
2022-12-18T13:32:26.190Z,0.10
2022-12-18T13:35:22.726Z,0.00
2022-12-18T13:37:56.089Z,-0.10
2022-12-18T13:40:45.977Z,-0.20
2022-12-18T13:43:21.373Z,-0.40
2022-12-18T13:46:02.150Z,-0.50
2022-12-18T13:48:37.714Z,-0.60
2022-12-18T13:51:19.016Z,-0.70
2022-12-18T13:53:56.129Z,-0.70
2022-12-18T13:56:29.337Z,-0.70
2022-12-18T13:59:24.676Z,-0.80
2022-12-18T14:01:56.118Z,-0.80
2022-12-18T14:04:28.475Z,-0.90
2022-12-18T14:07:05.212Z,-1.00
2022-12-18T14:09:42.948Z,-1.00
2022-12-18T14:12:40.905Z,-1.10
2022-12-18T14:15:30.011Z,-1.20
2022-12-18T14:18:25.332Z,-1.20
2022-12-18T14:20:55.627Z,-1.40
2022-12-18T14:23:39.322Z,-1.40
2022-12-18T14:26:29.808Z,-1.40
2022-12-18T14:28:59.130Z,-1.50
2022-12-18T14:31:29.099Z,-1.50
2022-12-18T14:33:56.865Z,-1.50
2022-12-18T14:36:29.706Z,-1.60
2022-12-18T14:39:00.613Z,-1.70
2022-12-18T14:41:29.453Z,-1.70
2022-12-18T14:44:07.019Z,-1.70
2022-12-18T14:46:39.228Z,-1.80
2022-12-18T14:49:24.573Z,-1.90
2022-12-18T14:52:00.093Z,-2.00
2022-12-18T14:54:30.089Z,-2.10
2022-12-18T14:57:17.272Z,-2.20
2022-12-18T14:59:45.500Z,-2.30
2022-12-18T15:02:28.991Z,-2.30
2022-12-18T15:05:16.541Z,-2.40
2022-12-18T15:07:51.132Z,-2.50
2022-12-18T15:10:25.566Z,-2.70
2022-12-18T15:12:56.257Z,-2.70
2022-12-18T15:15:39.149Z,-2.80
2022-12-18T15:18:16.019Z,-2.80
2022-12-18T15:20:50.443Z,-2.90
2022-12-18T15:23:36.900Z,-3.00
2022-12-18T15:26:08.658Z,-3.00
2022-12-18T15:28:40.573Z,-3.00
2022-12-18T15:31:30.339Z,-2.90
2022-12-18T15:33:59.717Z,-2.90
2022-12-18T15:36:37.200Z,-2.80
2022-12-18T15:39:06.778Z,-2.80
2022-12-18T15:41:36.388Z,-2.80
2022-12-18T15:44:18.414Z,-2.80
2022-12-18T15:46:45.675Z,-2.80
2022-12-18T15:49:12.823Z,-2.80
2022-12-18T15:51:40.851Z,-2.80
2022-12-18T15:54:14.064Z,-2.80
2022-12-18T15:57:00.047Z,-2.80
2022-12-18T15:59:27.422Z,-2.80
2022-12-18T16:01:54.979Z,-2.90
2022-12-18T16:04:24.495Z,-2.90
2022-12-18T16:09:40.561Z,-2.80
2022-12-18T16:12:17.609Z,-2.90
2022-12-18T16:14:46.001Z,-2.90
2022-12-18T16:17:14.246Z,-2.90
2022-12-18T16:19:41.511Z,-2.90
2022-12-18T16:22:21.215Z,-2.90
2022-12-18T16:24:48.986Z,-2.90
2022-12-18T16:27:16.210Z,-2.90
2022-12-18T16:29:43.901Z,-2.90
2022-12-18T16:32:16.793Z,-2.90
2022-12-18T16:34:45.064Z,-2.90
2022-12-18T16:37:14.339Z,-2.90
2022-12-18T16:39:42.444Z,-2.90
2022-12-18T16:42:19.951Z,-3.00
2022-12-18T16:44:48.827Z,-3.00
2022-12-18T16:47:16.559Z,-3.10
2022-12-18T16:49:45.845Z,-3.10
2022-12-18T16:52:14.111Z,-3.00
2022-12-18T16:54:41.538Z,-3.00
2022-12-18T16:57:12.928Z,-3.00
2022-12-18T16:59:40.141Z,-3.00
2022-12-18T17:02:15.114Z,-3.00
2022-12-18T17:04:44.026Z,-3.00
2022-12-18T17:07:11.342Z,-3.00
2022-12-18T17:09:39.973Z,-3.00
2022-12-18T17:12:07.783Z,-3.10
2022-12-18T17:14:35.737Z,-3.00
2022-12-18T17:19:52.185Z,-3.00
2022-12-18T17:22:20.728Z,-3.00
2022-12-18T17:24:47.933Z,-2.90
2022-12-18T17:27:15.720Z,-2.90
2022-12-18T17:29:47.237Z,-2.90
2022-12-18T17:32:16.813Z,-3.00
2022-12-18T17:34:45.090Z,-3.00
2022-12-18T17:37:12.649Z,-3.00
2022-12-18T17:39:39.884Z,-2.90
2022-12-18T17:42:07.692Z,-2.90
2022-12-18T17:44:37.826Z,-2.90
2022-12-18T17:47:06.649Z,-2.90
2022-12-18T17:49:33.889Z,-3.00
2022-12-18T17:52:01.059Z,-2.90
2022-12-18T17:54:28.219Z,-2.90
2022-12-18T17:56:55.612Z,-2.90
2022-12-18T17:59:22.791Z,-2.90
2022-12-18T18:01:50.134Z,-2.90
2022-12-18T18:04:18.038Z,-2.90
2022-12-18T18:06:45.244Z,-2.90
2022-12-18T18:09:16.926Z,-2.90
2022-12-18T18:12:04.061Z,-2.90
2022-12-18T18:14:35.452Z,-2.90
2022-12-18T18:17:04.080Z,-2.90
2022-12-18T18:19:33.281Z,-2.90
2022-12-18T18:22:01.423Z,-2.90
2022-12-18T18:24:29.607Z,-3.00
2022-12-18T18:26:59.474Z,-3.00
2022-12-18T18:29:30.276Z,-3.00
2022-12-18T18:31:58.076Z,-3.10
2022-12-18T18:34:32.113Z,-3.00
2022-12-18T18:37:01.800Z,-3.10
2022-12-18T18:39:29.886Z,-3.10
2022-12-18T18:41:57.363Z,-3.00
2022-12-18T18:44:25.564Z,-3.00
2022-12-18T18:46:55.782Z,-3.00
2022-12-18T18:49:26.932Z,-2.90
2022-12-18T18:51:55.749Z,-2.90
2022-12-18T18:54:23.260Z,-2.90
2022-12-18T18:59:38.349Z,-3.00
2022-12-18T19:02:05.888Z,-3.00
2022-12-18T19:04:34.621Z,-3.00
2022-12-18T19:07:02.141Z,-3.00
2022-12-18T19:09:29.893Z,-3.00
2022-12-18T19:12:16.450Z,-3.10
2022-12-18T19:14:44.317Z,-3.10
2022-12-18T19:17:11.604Z,-3.00
2022-12-18T19:19:39.397Z,-3.00
2022-12-18T19:22:06.749Z,-2.90
2022-12-18T19:24:34.163Z,-2.90
2022-12-18T19:27:01.693Z,-2.80
2022-12-18T19:29:28.983Z,-2.80
2022-12-18T19:31:56.278Z,-2.80
2022-12-18T19:34:23.986Z,-2.70
2022-12-18T19:36:57.994Z,-2.80
2022-12-18T19:39:27.183Z,-2.70
2022-12-18T19:41:54.617Z,-2.70
2022-12-18T19:44:21.824Z,-2.60
2022-12-18T19:46:52.041Z,-2.70
2022-12-18T19:49:20.701Z,-2.70
2022-12-18T19:51:50.132Z,-2.60
2022-12-18T19:54:18.039Z,-2.60
2022-12-18T19:56:46.492Z,-2.50
2022-12-18T19:59:13.979Z,-2.40
2022-12-18T20:01:42.020Z,-2.40
2022-12-18T20:04:09.465Z,-2.40
2022-12-18T20:06:48.047Z,-2.30
2022-12-18T20:09:16.130Z,-2.30
2022-12-18T20:11:44.104Z,-2.20
2022-12-18T20:14:13.452Z,-2.30
2022-12-18T20:16:41.355Z,-2.30
2022-12-18T20:19:11.942Z,-2.30
2022-12-18T20:21:39.716Z,-2.30
2022-12-18T20:24:08.566Z,-2.30
2022-12-18T20:26:35.785Z,-2.30
2022-12-18T20:29:03.152Z,-2.30
2022-12-18T20:31:30.783Z,-2.30
2022-12-18T20:34:00.269Z,-2.30
2022-12-18T20:36:30.790Z,-2.20
2022-12-18T20:39:01.821Z,-2.20
2022-12-18T20:41:36.052Z,-2.20
2022-12-18T20:44:21.655Z,-2.10
2022-12-18T20:46:56.206Z,-2.20
2022-12-18T20:49:24.985Z,-2.10
2022-12-18T20:51:54.404Z,-2.10
2022-12-18T20:54:22.822Z,-2.00
2022-12-18T20:56:50.178Z,-2.00
2022-12-18T20:59:17.851Z,-2.00
2022-12-18T21:01:48.466Z,-2.00
2022-12-18T21:04:18.693Z,-2.00
2022-12-18T21:06:52.916Z,-2.00
2022-12-18T21:09:23.028Z,-2.10
2022-12-18T21:12:14.094Z,-2.10
2022-12-18T21:14:42.415Z,-2.00
2022-12-18T21:17:11.395Z,-2.00
2022-12-18T21:19:38.858Z,-2.00
2022-12-18T21:22:06.271Z,-2.10
2022-12-18T21:24:33.722Z,-2.00
2022-12-18T21:27:01.733Z,-2.00
2022-12-18T21:29:29.679Z,-2.10
2022-12-18T21:31:57.264Z,-2.00
2022-12-18T21:34:27.600Z,-2.00
2022-12-18T21:36:57.190Z,-2.00
2022-12-18T21:39:25.946Z,-2.00
2022-12-18T21:42:12.255Z,-2.00
2022-12-18T21:44:41.801Z,-2.00
2022-12-18T21:47:17.705Z,-2.00
2022-12-18T21:49:53.754Z,-2.00
2022-12-18T21:52:27.259Z,-2.00
2022-12-18T21:55:09.354Z,-2.10
2022-12-18T21:57:39.160Z,-2.10
2022-12-18T22:00:10.402Z,-2.00
2022-12-18T22:02:40.660Z,-2.00
2022-12-18T22:05:08.459Z,-2.00
2022-12-18T22:07:36.017Z,-2.00
2022-12-18T22:10:03.466Z,-2.00
2022-12-18T22:12:42.926Z,-1.90
2022-12-18T22:15:13.134Z,-2.00
2022-12-18T22:17:47.470Z,-2.00
2022-12-18T22:20:15.916Z,-1.90
2022-12-18T22:22:43.349Z,-1.90
2022-12-18T22:25:11.274Z,-1.90
2022-12-18T22:27:39.032Z,-1.90
2022-12-18T22:30:06.993Z,-1.90
2022-12-18T22:32:35.991Z,-1.80
2022-12-18T22:35:10.477Z,-1.80
2022-12-18T22:37:40.030Z,-1.80
2022-12-18T22:40:24.607Z,-1.70
2022-12-18T22:42:53.872Z,-1.70
2022-12-18T22:45:27.832Z,-1.70
2022-12-18T22:47:55.269Z,-1.70
2022-12-18T22:50:22.990Z,-1.70
2022-12-18T22:52:50.151Z,-1.70
2022-12-18T22:55:17.392Z,-1.70
2022-12-18T22:57:49.188Z,-1.70
2022-12-18T23:00:20.789Z,-1.60
2022-12-18T23:02:59.269Z,-1.60
2022-12-18T23:05:30.128Z,-1.60
2022-12-18T23:07:58.018Z,-1.60
2022-12-18T23:10:25.461Z,-1.60
2022-12-18T23:12:53.317Z,-1.60
2022-12-18T23:15:23.546Z,-1.60
2022-12-18T23:17:58.544Z,-1.60
2022-12-18T23:20:27.035Z,-1.60
2022-12-18T23:22:54.287Z,-1.60
2022-12-18T23:25:22.115Z,-1.60
2022-12-18T23:27:49.356Z,-1.60
2022-12-18T23:30:16.598Z,-1.60
2022-12-18T23:32:43.762Z,-1.60
2022-12-18T23:35:10.913Z,-1.60
2022-12-18T23:37:59.161Z,-1.60
2022-12-18T23:40:27.134Z,-1.70
2022-12-18T23:42:54.280Z,-1.60
2022-12-18T23:45:21.438Z,-1.60
2022-12-18T23:47:51.151Z,-1.70
2022-12-18T23:50:19.078Z,-1.60
2022-12-18T23:52:50.217Z,-1.60
2022-12-18T23:55:17.537Z,-1.50
2022-12-18T23:57:44.731Z,-1.50
