createdAt,value
2023-05-02T00:03:17.417Z,2.75
2023-05-02T00:13:19.365Z,3.47
2023-05-02T00:23:21.192Z,2.50
2023-05-02T00:33:22.884Z,2.33
2023-05-02T00:43:24.632Z,2.58
2023-05-02T00:53:26.312Z,2.30
2023-05-02T01:03:37.528Z,1.73
2023-05-02T01:13:40.671Z,1.55
2023-05-02T01:24:05.378Z,1.42
2023-05-02T01:34:12.560Z,1.10
2023-05-02T01:44:16.738Z,2.33
2023-05-02T01:54:20.426Z,1.67
2023-05-02T02:04:23.928Z,1.42
2023-05-02T02:14:26.879Z,1.23
2023-05-02T02:24:29.591Z,1.75
2023-05-02T02:34:31.424Z,1.08
2023-05-02T02:44:33.068Z,1.63
2023-05-02T02:54:51.732Z,1.55
2023-05-02T03:04:54.081Z,1.10
2023-05-02T03:15:20.320Z,2.65
2023-05-02T03:25:22.497Z,1.73
2023-05-02T03:35:25.318Z,1.70
2023-05-02T03:45:27.839Z,1.73
2023-05-02T03:55:30.474Z,2.42
2023-05-02T04:05:32.740Z,2.60
2023-05-02T04:15:34.522Z,3.42
2023-05-02T04:25:36.433Z,2.85
2023-05-02T04:35:42.403Z,3.67
2023-05-02T04:45:47.324Z,2.42
2023-05-02T04:55:57.144Z,2.17
2023-05-02T05:05:59.067Z,1.33
2023-05-02T05:16:02.136Z,3.22
2023-05-02T05:26:15.202Z,2.58
2023-05-02T05:36:21.548Z,1.48
2023-05-02T05:46:25.821Z,2.20
2023-05-02T05:56:28.141Z,3.17
2023-05-02T06:06:36.430Z,1.02
2023-05-02T06:16:38.410Z,1.63
2023-05-02T06:26:40.659Z,2.35
2023-05-02T06:36:42.347Z,2.47
2023-05-02T06:46:44.088Z,1.80
2023-05-02T06:56:45.855Z,3.00
2023-05-02T07:06:47.661Z,2.95
2023-05-02T07:16:49.482Z,2.45
2023-05-02T07:26:51.197Z,3.55
2023-05-02T07:36:53.043Z,1.90
2023-05-02T07:46:55.464Z,2.42
2023-05-02T07:56:58.740Z,3.40
2023-05-02T08:07:00.640Z,2.35
2023-05-02T08:17:02.349Z,1.88
2023-05-02T08:27:04.276Z,3.92
2023-05-02T08:37:09.970Z,3.78
2023-05-02T08:47:14.845Z,7.93
2023-05-02T08:57:16.828Z,3.72
2023-05-02T09:07:18.596Z,5.45
2023-05-02T09:17:21.982Z,6.38
2023-05-02T09:27:23.926Z,4.88
2023-05-02T09:37:35.721Z,5.18
2023-05-02T09:47:37.548Z,5.32
2023-05-02T09:57:40.768Z,3.50
2023-05-02T10:07:43.343Z,5.05
2023-05-02T10:17:48.662Z,4.00
2023-05-02T10:27:50.750Z,4.55
2023-05-02T10:37:53.777Z,2.90
2023-05-02T10:48:20.242Z,3.03
2023-05-02T10:58:22.545Z,1.67
2023-05-02T11:08:24.236Z,3.05
2023-05-02T11:18:26.204Z,1.85
2023-05-02T11:28:36.960Z,3.08
2023-05-02T11:38:39.404Z,0.98
2023-05-02T11:48:41.696Z,1.63
2023-05-02T11:58:44.286Z,2.05
2023-05-02T12:08:46.146Z,0.70
2023-05-02T12:18:48.313Z,0.75
2023-05-02T12:28:57.155Z,1.40
2023-05-02T12:38:59.808Z,0.63
2023-05-02T12:49:09.898Z,1.00
2023-05-02T12:59:29.509Z,0.90
2023-05-02T13:09:31.345Z,1.38
2023-05-02T13:19:33.055Z,1.42
2023-05-02T13:29:34.946Z,1.42
2023-05-02T13:39:36.918Z,0.70
2023-05-02T13:49:38.866Z,0.90
2023-05-02T13:59:40.704Z,3.33
2023-05-02T14:09:42.432Z,1.05
2023-05-02T14:19:44.222Z,1.73
2023-05-02T14:29:48.974Z,1.77
2023-05-02T14:39:54.886Z,0.45
2023-05-02T14:49:57.083Z,1.98
2023-05-02T14:59:59.232Z,0.82
2023-05-02T15:10:01.199Z,1.15
2023-05-02T15:20:04.622Z,0.57
2023-05-02T15:30:07.636Z,1.20
2023-05-02T15:40:09.669Z,1.20
2023-05-02T15:50:11.455Z,0.98
2023-05-02T16:00:16.838Z,0.43
2023-05-02T16:10:18.691Z,0.32
2023-05-02T16:20:20.431Z,0.43
2023-05-02T16:30:22.438Z,2.15
2023-05-02T16:40:24.977Z,4.03
2023-05-02T16:50:28.029Z,3.37
2023-05-02T17:00:29.743Z,2.83
2023-05-02T17:10:31.482Z,2.45
2023-05-02T17:20:33.313Z,1.38
2023-05-02T17:30:35.687Z,1.67
2023-05-02T17:40:38.153Z,1.75
2023-05-02T17:50:40.846Z,2.25
2023-05-02T18:00:42.630Z,2.67
2023-05-02T18:10:44.414Z,1.80
2023-05-02T18:20:46.094Z,2.30
2023-05-02T18:30:47.800Z,2.55
2023-05-02T18:40:49.515Z,2.00
2023-05-02T18:50:56.496Z,1.17
2023-05-02T19:00:58.259Z,2.83
2023-05-02T19:10:59.996Z,0.93
2023-05-02T19:21:12.683Z,1.77
2023-05-02T19:31:19.297Z,2.05
2023-05-02T19:41:22.367Z,1.20
2023-05-02T19:51:25.862Z,1.98
2023-05-02T20:01:29.517Z,1.30
2023-05-02T20:11:32.758Z,1.10
2023-05-02T20:21:34.503Z,0.68
2023-05-02T20:31:36.381Z,1.25
2023-05-02T20:41:38.143Z,1.75
2023-05-02T20:51:39.851Z,2.22
2023-05-02T21:01:41.679Z,1.13
2023-05-02T21:11:43.600Z,0.70
2023-05-02T21:21:45.597Z,1.55
2023-05-02T21:31:47.481Z,1.73
2023-05-02T21:41:49.257Z,0.80
2023-05-02T21:51:51.052Z,0.93
2023-05-02T22:01:52.751Z,0.98
2023-05-02T22:11:54.521Z,1.40
2023-05-02T22:21:57.395Z,1.00
2023-05-02T22:31:59.238Z,0.88
2023-05-02T22:42:01.606Z,1.25
2023-05-02T22:52:04.042Z,0.82
2023-05-02T23:02:05.853Z,0.85
2023-05-02T23:12:07.664Z,0.75
2023-05-02T23:22:09.340Z,0.70
2023-05-02T23:32:11.190Z,0.80
2023-05-02T23:42:12.956Z,0.60
2023-05-02T23:52:14.719Z,1.00
