createdAt,value
2023-05-22T00:01:57.147Z,100924.09
2023-05-22T00:04:30.749Z,100937.06
2023-05-22T00:06:59.610Z,100913.44
2023-05-22T00:09:28.543Z,100917.16
2023-05-22T00:11:57.464Z,100924.28
2023-05-22T00:14:26.244Z,100947.34
2023-05-22T00:16:57.165Z,100935.03
2023-05-22T00:19:26.319Z,100929.53
2023-05-22T00:21:55.253Z,100901.03
2023-05-22T00:24:24.101Z,100906.31
2023-05-22T00:26:52.947Z,100949.41
2023-05-22T00:29:22.358Z,100971.69
2023-05-22T00:31:51.312Z,100965.09
2023-05-22T00:34:23.399Z,100963.28
2023-05-22T00:36:52.261Z,100957.09
2023-05-22T00:39:21.266Z,100975.78
2023-05-22T00:41:50.305Z,100972.25
2023-05-22T00:44:19.273Z,100982.13
2023-05-22T00:46:48.275Z,100976.03
2023-05-22T00:49:17.301Z,100997.47
2023-05-22T00:51:46.605Z,100991.16
2023-05-22T00:54:16.263Z,100995.25
2023-05-22T00:56:46.330Z,100995.69
2023-05-22T00:59:16.486Z,100994.41
2023-05-22T01:01:45.943Z,100997.97
2023-05-22T01:04:16.291Z,100991.66
2023-05-22T01:06:47.265Z,100993.94
2023-05-22T01:09:16.619Z,101006.47
2023-05-22T01:11:52.973Z,101009.78
2023-05-22T01:14:52.808Z,101014.59
2023-05-22T01:17:48.775Z,101005.09
2023-05-22T01:20:25.473Z,101020.94
2023-05-22T01:23:15.889Z,101016.56
2023-05-22T01:25:50.665Z,101025.75
2023-05-22T01:28:25.455Z,101026.44
2023-05-22T01:30:56.982Z,101028.56
2023-05-22T01:33:27.695Z,101026.22
2023-05-22T01:36:01.064Z,101024.81
2023-05-22T01:38:33.624Z,101022.94
2023-05-22T01:41:03.122Z,101022.63
2023-05-22T01:43:32.535Z,101026.72
2023-05-22T01:46:02.698Z,101001.91
2023-05-22T01:48:31.606Z,101028.72
2023-05-22T01:51:07.089Z,101052.81
2023-05-22T01:53:56.496Z,101048.44
2023-05-22T01:56:32.533Z,101039.03
2023-05-22T01:59:15.870Z,101052.69
2023-05-22T02:01:45.252Z,101048.97
2023-05-22T02:04:17.068Z,101036.75
2023-05-22T02:06:46.906Z,101056.66
2023-05-22T02:09:17.967Z,101034.56
2023-05-22T02:11:49.091Z,101046.00
2023-05-22T02:14:19.535Z,101038.16
2023-05-22T02:16:49.586Z,101052.47
2023-05-22T02:19:18.662Z,101049.16
2023-05-22T02:21:48.465Z,101022.41
2023-05-22T02:24:17.516Z,101029.53
2023-05-22T02:26:48.747Z,101041.72
2023-05-22T02:29:21.686Z,101049.44
2023-05-22T02:31:50.733Z,101046.03
2023-05-22T02:34:19.958Z,101046.66
2023-05-22T02:36:48.849Z,101055.28
2023-05-22T02:39:20.112Z,101046.16
2023-05-22T02:41:48.946Z,101058.19
2023-05-22T02:44:17.726Z,101036.50
2023-05-22T02:46:46.599Z,101029.88
2023-05-22T02:49:16.448Z,101072.94
2023-05-22T02:51:48.385Z,101053.81
2023-05-22T02:54:17.445Z,101057.94
2023-05-22T02:56:46.588Z,101070.59
2023-05-22T02:59:15.510Z,101066.84
2023-05-22T03:01:45.194Z,101054.72
2023-05-22T03:04:14.688Z,101069.69
2023-05-22T03:06:47.091Z,101050.09
2023-05-22T03:09:16.961Z,101058.38
2023-05-22T03:11:47.039Z,101062.25
2023-05-22T03:14:16.304Z,101052.56
2023-05-22T03:16:45.155Z,101071.25
2023-05-22T03:19:15.535Z,101061.66
2023-05-22T03:21:45.239Z,101011.78
2023-05-22T03:24:14.766Z,101071.56
2023-05-22T03:26:44.622Z,101070.81
2023-05-22T03:29:20.091Z,101057.34
2023-05-22T03:31:49.185Z,101066.19
2023-05-22T03:34:18.155Z,101079.25
2023-05-22T03:36:49.517Z,101062.28
2023-05-22T03:39:19.148Z,101064.06
2023-05-22T03:42:10.818Z,101059.66
2023-05-22T03:44:43.773Z,101014.41
2023-05-22T03:47:12.649Z,101039.19
2023-05-22T03:49:41.649Z,100979.38
2023-05-22T03:52:13.626Z,101058.88
2023-05-22T03:54:42.638Z,101062.84
2023-05-22T03:57:11.496Z,101049.31
2023-05-22T03:59:40.205Z,101009.72
2023-05-22T04:02:13.659Z,101043.72
2023-05-22T04:04:42.448Z,101043.34
2023-05-22T04:07:14.061Z,101047.44
2023-05-22T04:09:42.964Z,101046.72
2023-05-22T04:12:12.126Z,101039.59
2023-05-22T04:14:40.846Z,101034.53
2023-05-22T04:17:09.962Z,101031.69
2023-05-22T04:19:39.769Z,101032.47
2023-05-22T04:22:08.629Z,101059.00
2023-05-22T04:24:42.182Z,101045.25
2023-05-22T04:27:11.112Z,101042.31
2023-05-22T04:29:42.468Z,101041.00
2023-05-22T04:32:11.497Z,101053.53
2023-05-22T04:34:40.330Z,101052.13
2023-05-22T04:37:10.846Z,101059.22
2023-05-22T04:39:41.184Z,101070.38
2023-05-22T04:42:10.295Z,101048.97
2023-05-22T04:44:39.276Z,101075.13
2023-05-22T04:47:10.594Z,101056.44
2023-05-22T04:49:40.025Z,101043.16
2023-05-22T04:52:08.944Z,101042.84
2023-05-22T04:54:38.085Z,101044.31
2023-05-22T04:57:07.791Z,101040.38
2023-05-22T04:59:41.286Z,101068.63
2023-05-22T05:02:10.978Z,101060.63
2023-05-22T05:04:39.896Z,101058.66
2023-05-22T05:07:09.762Z,101058.47
2023-05-22T05:09:39.298Z,101051.78
2023-05-22T05:12:08.326Z,101040.31
2023-05-22T05:14:37.499Z,101043.66
2023-05-22T05:17:06.817Z,101008.88
2023-05-22T05:19:37.075Z,101056.94
2023-05-22T05:22:06.267Z,101057.69
2023-05-22T05:24:35.440Z,101052.53
2023-05-22T05:27:04.546Z,101046.16
2023-05-22T05:29:33.581Z,101039.66
2023-05-22T05:32:08.444Z,101060.59
2023-05-22T05:34:47.779Z,101050.19
2023-05-22T05:37:35.052Z,101049.34
2023-05-22T05:40:08.024Z,101027.75
2023-05-22T05:42:41.867Z,101048.97
2023-05-22T05:45:12.228Z,101040.97
2023-05-22T05:47:42.386Z,101042.53
2023-05-22T05:50:11.994Z,101030.72
2023-05-22T05:52:40.764Z,101045.16
2023-05-22T05:55:14.448Z,101060.50
2023-05-22T05:57:43.446Z,101049.97
2023-05-22T06:00:17.689Z,101035.09
2023-05-22T06:02:50.687Z,101040.63
2023-05-22T06:05:30.280Z,101037.34
2023-05-22T06:08:14.131Z,101033.06
2023-05-22T06:10:43.529Z,101031.47
2023-05-22T06:13:14.803Z,101018.56
2023-05-22T06:15:44.427Z,101020.59
2023-05-22T06:18:13.407Z,100990.38
2023-05-22T06:20:43.053Z,101034.88
2023-05-22T06:23:11.950Z,101037.59
2023-05-22T06:25:41.503Z,101037.25
2023-05-22T06:28:10.826Z,101025.31
2023-05-22T06:30:40.625Z,101017.47
2023-05-22T06:33:15.372Z,101022.81
2023-05-22T06:35:44.447Z,101028.44
2023-05-22T06:38:13.844Z,101025.97
2023-05-22T06:40:44.467Z,101015.13
2023-05-22T06:43:21.171Z,100970.63
2023-05-22T06:46:01.440Z,101008.03
2023-05-22T06:48:50.288Z,101006.28
2023-05-22T06:51:25.229Z,100989.63
2023-05-22T06:54:04.480Z,101015.56
2023-05-22T06:56:34.309Z,101004.84
2023-05-22T06:59:09.100Z,101021.00
2023-05-22T07:01:49.978Z,101020.44
2023-05-22T07:04:26.924Z,101007.41
2023-05-22T07:07:04.366Z,101007.09
2023-05-22T07:09:35.630Z,101006.78
2023-05-22T07:12:06.392Z,101000.47
2023-05-22T07:14:35.506Z,101016.78
2023-05-22T07:17:05.208Z,101022.69
2023-05-22T07:19:39.741Z,101013.72
2023-05-22T07:22:08.897Z,101017.16
2023-05-22T07:24:39.905Z,101015.28
2023-05-22T07:27:10.130Z,101014.22
2023-05-22T07:29:40.042Z,101007.53
2023-05-22T07:32:10.205Z,101013.84
2023-05-22T07:34:39.659Z,100995.09
2023-05-22T07:37:12.445Z,100986.38
2023-05-22T07:39:43.238Z,101011.59
2023-05-22T07:42:12.750Z,100990.00
2023-05-22T07:44:48.357Z,100993.84
2023-05-22T07:47:19.474Z,100998.69
2023-05-22T07:49:48.957Z,101006.75
2023-05-22T07:52:17.662Z,101018.84
2023-05-22T07:54:47.248Z,100986.63
2023-05-22T07:57:18.303Z,101009.31
2023-05-22T07:59:48.224Z,101011.03
2023-05-22T08:02:19.763Z,100997.84
2023-05-22T08:04:49.487Z,101009.81
2023-05-22T08:07:18.560Z,101003.94
2023-05-22T08:09:47.659Z,100954.66
2023-05-22T08:12:16.758Z,101014.41
2023-05-22T08:14:45.644Z,101013.53
2023-05-22T08:17:14.362Z,100983.34
2023-05-22T08:19:43.467Z,101001.41
2023-05-22T08:22:12.322Z,100994.63
2023-05-22T08:24:43.784Z,101011.78
2023-05-22T08:27:12.689Z,101004.91
2023-05-22T08:29:41.559Z,101003.16
2023-05-22T08:32:10.507Z,101010.34
2023-05-22T08:34:40.956Z,100989.69
2023-05-22T08:37:10.399Z,100999.56
2023-05-22T08:39:39.321Z,100981.69
2023-05-22T08:42:09.401Z,100988.53
2023-05-22T08:44:38.223Z,100988.84
2023-05-22T08:47:11.979Z,100991.72
2023-05-22T08:49:41.848Z,100978.09
2023-05-22T08:52:23.159Z,100996.03
2023-05-22T08:54:56.842Z,100978.06
2023-05-22T08:57:26.934Z,100993.97
2023-05-22T08:59:55.771Z,100982.03
2023-05-22T09:02:26.534Z,100991.53
2023-05-22T09:04:56.102Z,100982.91
2023-05-22T09:07:26.060Z,100990.75
2023-05-22T09:09:55.101Z,100983.19
2023-05-22T09:12:27.025Z,100978.94
2023-05-22T09:14:56.871Z,100984.19
2023-05-22T09:17:28.119Z,100964.84
2023-05-22T09:20:01.267Z,100999.69
2023-05-22T09:22:39.446Z,100989.69
2023-05-22T09:25:08.764Z,100990.41
2023-05-22T09:27:37.870Z,100986.00
2023-05-22T09:30:10.120Z,100982.06
2023-05-22T09:32:39.649Z,100978.84
2023-05-22T09:35:09.753Z,100997.88
2023-05-22T09:37:39.097Z,100992.28
2023-05-22T09:40:14.626Z,100986.00
2023-05-22T09:42:46.673Z,100998.91
2023-05-22T09:45:15.861Z,100994.16
2023-05-22T09:47:50.430Z,100986.19
2023-05-22T09:50:19.395Z,100980.56
2023-05-22T09:52:51.607Z,100985.31
2023-05-22T09:55:24.589Z,100983.63
2023-05-22T09:57:55.686Z,100975.63
2023-05-22T10:00:32.065Z,101002.22
2023-05-22T10:03:16.715Z,100991.00
2023-05-22T10:05:53.019Z,101004.28
2023-05-22T10:08:26.934Z,101003.56
2023-05-22T10:10:56.291Z,100979.47
2023-05-22T10:13:31.589Z,100978.38
2023-05-22T10:16:03.938Z,100988.88
2023-05-22T10:18:33.953Z,100943.06
2023-05-22T10:21:03.633Z,100986.53
2023-05-22T10:23:32.908Z,100978.53
2023-05-22T10:26:02.597Z,100977.03
2023-05-22T10:28:52.631Z,100998.66
2023-05-22T10:31:37.961Z,100998.13
2023-05-22T10:34:48.385Z,100985.28
2023-05-22T10:37:59.064Z,100990.38
2023-05-22T10:40:36.358Z,100990.31
2023-05-22T10:43:05.497Z,100961.94
2023-05-22T10:45:34.335Z,100969.81
2023-05-22T10:48:05.071Z,100977.59
2023-05-22T10:50:35.690Z,100969.78
2023-05-22T10:53:26.156Z,100987.94
2023-05-22T10:56:00.413Z,100985.41
2023-05-22T10:58:32.833Z,100987.84
2023-05-22T11:01:20.941Z,100984.81
2023-05-22T11:03:58.997Z,100983.97
2023-05-22T11:06:38.696Z,100981.75
2023-05-22T11:09:32.643Z,100990.06
2023-05-22T11:12:25.001Z,100989.66
2023-05-22T11:14:58.894Z,100994.19
2023-05-22T11:17:29.992Z,100988.50
2023-05-22T11:20:20.050Z,101000.13
2023-05-22T11:23:00.248Z,100994.41
2023-05-22T11:25:30.888Z,100975.75
2023-05-22T11:28:00.037Z,100987.81
2023-05-22T11:30:31.633Z,100977.84
2023-05-22T11:33:02.049Z,100985.50
2023-05-22T11:35:31.032Z,100973.41
2023-05-22T11:38:00.038Z,100991.44
2023-05-22T11:40:30.335Z,100979.19
2023-05-22T11:42:59.242Z,100986.31
2023-05-22T11:45:28.264Z,100940.84
2023-05-22T11:47:58.172Z,100976.47
2023-05-22T11:50:41.110Z,100973.75
2023-05-22T11:53:11.691Z,100973.25
2023-05-22T11:55:40.408Z,100986.81
2023-05-22T11:58:09.202Z,100983.09
2023-05-22T12:00:39.282Z,100972.75
2023-05-22T12:03:08.495Z,100966.28
2023-05-22T12:05:40.576Z,100963.59
2023-05-22T12:08:09.644Z,100971.88
2023-05-22T12:10:38.918Z,100974.44
2023-05-22T12:13:08.470Z,100966.28
2023-05-22T12:15:40.296Z,100965.63
2023-05-22T12:18:12.487Z,100960.53
2023-05-22T12:20:44.764Z,100964.75
2023-05-22T12:23:24.364Z,100957.78
2023-05-22T12:26:03.454Z,100974.75
2023-05-22T12:28:35.435Z,100961.69
2023-05-22T12:31:04.368Z,100956.41
2023-05-22T12:33:33.202Z,100955.06
2023-05-22T12:36:08.014Z,100960.66
2023-05-22T12:38:40.085Z,100961.69
2023-05-22T12:41:08.834Z,100965.22
2023-05-22T12:43:37.688Z,100952.03
2023-05-22T12:46:06.736Z,100967.78
2023-05-22T12:48:38.716Z,100966.59
2023-05-22T12:51:07.944Z,100950.47
2023-05-22T12:53:36.881Z,100960.81
2023-05-22T12:56:06.697Z,100955.38
2023-05-22T12:58:35.708Z,100949.63
2023-05-22T13:01:04.790Z,100950.47
2023-05-22T13:03:33.700Z,100950.97
2023-05-22T13:06:02.765Z,100942.50
2023-05-22T13:08:31.585Z,100955.06
2023-05-22T13:11:00.400Z,100962.72
2023-05-22T13:13:29.305Z,100940.16
2023-05-22T13:15:58.368Z,100960.69
2023-05-22T13:18:29.689Z,100939.63
2023-05-22T13:21:00.718Z,100933.69
2023-05-22T13:23:29.657Z,100945.94
2023-05-22T13:25:58.616Z,100934.72
2023-05-22T13:28:27.572Z,100947.59
2023-05-22T13:30:57.368Z,100960.00
2023-05-22T13:33:26.727Z,100948.25
2023-05-22T13:35:55.705Z,100944.34
2023-05-22T13:38:24.727Z,100938.44
2023-05-22T13:40:53.604Z,100948.41
2023-05-22T13:43:22.671Z,100951.59
2023-05-22T13:45:51.583Z,100909.50
2023-05-22T13:48:20.586Z,100949.41
2023-05-22T13:50:49.493Z,100927.84
2023-05-22T13:53:18.417Z,100946.19
2023-05-22T13:55:47.471Z,100939.22
2023-05-22T13:58:16.386Z,100943.78
2023-05-22T14:00:45.325Z,100961.13
2023-05-22T14:03:18.152Z,100956.34
2023-05-22T14:05:46.949Z,100905.75
2023-05-22T14:08:15.863Z,100926.78
2023-05-22T14:10:44.591Z,100939.00
2023-05-22T14:13:13.724Z,100949.31
2023-05-22T14:15:43.317Z,100928.75
2023-05-22T14:18:12.495Z,100947.72
2023-05-22T14:20:42.121Z,100945.47
2023-05-22T14:23:11.071Z,100939.75
2023-05-22T14:25:43.882Z,100935.31
2023-05-22T14:28:17.017Z,100934.75
2023-05-22T14:30:46.197Z,100958.09
2023-05-22T14:33:15.323Z,100941.91
2023-05-22T14:35:44.182Z,100958.94
2023-05-22T14:38:12.899Z,100943.03
2023-05-22T14:40:41.921Z,100963.00
2023-05-22T14:43:10.982Z,100960.94
2023-05-22T14:45:40.267Z,100953.53
2023-05-22T14:48:11.078Z,100944.41
2023-05-22T14:50:40.195Z,100970.19
2023-05-22T14:53:09.130Z,100955.69
2023-05-22T14:55:38.151Z,100955.47
2023-05-22T14:58:07.201Z,100946.47
2023-05-22T15:00:36.261Z,100964.53
2023-05-22T15:03:05.299Z,100961.59
2023-05-22T15:05:34.432Z,100958.22
2023-05-22T15:08:03.189Z,100957.53
2023-05-22T15:10:32.009Z,100951.16
2023-05-22T15:13:00.909Z,100975.88
2023-05-22T15:15:29.829Z,100977.56
2023-05-22T15:18:01.410Z,100958.34
2023-05-22T15:20:30.320Z,100968.13
2023-05-22T15:23:00.849Z,100956.72
2023-05-22T15:25:29.817Z,100959.97
2023-05-22T15:28:01.046Z,100987.75
2023-05-22T15:30:31.665Z,100968.25
2023-05-22T15:33:04.193Z,100978.41
2023-05-22T15:35:33.330Z,100970.13
2023-05-22T15:38:03.812Z,100983.72
2023-05-22T15:40:33.184Z,100978.53
2023-05-22T15:43:04.865Z,100973.19
2023-05-22T15:45:34.701Z,100989.34
2023-05-22T15:48:05.784Z,100849.47
2023-05-22T15:50:35.482Z,100974.19
2023-05-22T15:53:04.577Z,100977.41
2023-05-22T15:55:34.567Z,100999.88
2023-05-22T15:58:03.666Z,100993.88
2023-05-22T16:00:33.089Z,100989.03
2023-05-22T16:03:02.178Z,100978.97
2023-05-22T16:05:35.625Z,100976.81
2023-05-22T16:08:04.622Z,101000.88
2023-05-22T16:10:35.308Z,100974.66
2023-05-22T16:13:06.228Z,100983.94
2023-05-22T16:15:35.100Z,100998.75
2023-05-22T16:18:05.564Z,100996.44
2023-05-22T16:20:35.883Z,100996.31
2023-05-22T16:23:04.844Z,100990.09
2023-05-22T16:25:33.866Z,100995.25
2023-05-22T16:28:02.642Z,100992.44
2023-05-22T16:30:31.514Z,100988.41
2023-05-22T16:33:00.533Z,100988.41
2023-05-22T16:35:30.111Z,100973.50
2023-05-22T16:38:00.157Z,100988.63
2023-05-22T16:40:31.368Z,100987.53
2023-05-22T16:43:00.187Z,100939.31
2023-05-22T16:45:29.379Z,100984.22
2023-05-22T16:47:58.128Z,100995.72
2023-05-22T16:50:28.240Z,100974.47
2023-05-22T16:52:57.281Z,100989.31
2023-05-22T16:55:26.472Z,100991.03
2023-05-22T16:57:56.148Z,100988.81
2023-05-22T17:00:25.446Z,100986.97
2023-05-22T17:02:54.668Z,101007.38
2023-05-22T17:05:25.009Z,100984.91
2023-05-22T17:07:54.124Z,100989.41
2023-05-22T17:10:23.221Z,100977.94
2023-05-22T17:12:52.782Z,101002.13
2023-05-22T17:15:21.913Z,100997.88
2023-05-22T17:17:51.521Z,100991.75
2023-05-22T17:20:25.430Z,100983.50
2023-05-22T17:22:56.717Z,100946.91
2023-05-22T17:25:25.621Z,100991.56
2023-05-22T17:27:54.384Z,101001.69
2023-05-22T17:30:23.644Z,100985.97
2023-05-22T17:32:54.086Z,100990.50
2023-05-22T17:35:23.129Z,100989.53
2023-05-22T17:37:51.923Z,101004.16
2023-05-22T17:40:21.098Z,100984.00
2023-05-22T17:42:50.230Z,100936.63
2023-05-22T17:45:23.472Z,100987.50
2023-05-22T17:47:55.019Z,100992.25
2023-05-22T17:50:24.085Z,100988.34
2023-05-22T17:52:53.072Z,101006.38
2023-05-22T17:55:22.224Z,100932.91
2023-05-22T17:57:51.300Z,101003.44
2023-05-22T18:00:20.743Z,100981.47
2023-05-22T18:02:49.705Z,100997.56
2023-05-22T18:05:18.548Z,100991.16
2023-05-22T18:07:47.573Z,100966.72
2023-05-22T18:10:17.056Z,101002.63
2023-05-22T18:12:46.738Z,101007.97
2023-05-22T18:15:16.314Z,100987.91
2023-05-22T18:17:45.234Z,101000.84
2023-05-22T18:20:14.263Z,100993.09
2023-05-22T18:22:46.504Z,100955.03
2023-05-22T18:25:15.769Z,101001.47
2023-05-22T18:27:45.898Z,101012.19
2023-05-22T18:30:15.269Z,100958.06
2023-05-22T18:32:44.413Z,101013.72
2023-05-22T18:35:13.918Z,101010.31
2023-05-22T18:37:43.231Z,101019.34
2023-05-22T18:40:13.440Z,101005.31
2023-05-22T18:42:43.983Z,100955.16
2023-05-22T18:45:13.052Z,100989.63
2023-05-22T18:47:42.002Z,101015.97
2023-05-22T18:50:11.668Z,100993.06
2023-05-22T18:52:41.049Z,101004.22
2023-05-22T18:55:10.022Z,101011.91
2023-05-22T18:57:39.251Z,101018.56
2023-05-22T19:00:08.850Z,101004.00
2023-05-22T19:02:37.777Z,101004.22
2023-05-22T19:05:07.879Z,101021.19
2023-05-22T19:07:36.835Z,100982.44
2023-05-22T19:10:08.093Z,100965.16
2023-05-22T19:12:37.396Z,101047.16
2023-05-22T19:15:07.760Z,101033.63
2023-05-22T19:17:36.693Z,101022.69
2023-05-22T19:20:09.601Z,101032.56
2023-05-22T19:22:39.250Z,101015.31
2023-05-22T19:25:08.278Z,100988.59
2023-05-22T19:27:38.958Z,101024.56
2023-05-22T19:30:08.653Z,101040.41
2023-05-22T19:32:37.766Z,101020.16
2023-05-22T19:35:07.093Z,101037.78
2023-05-22T19:37:38.868Z,100979.91
2023-05-22T19:40:10.556Z,100984.56
2023-05-22T19:42:40.295Z,101032.13
2023-05-22T19:45:09.660Z,101035.75
2023-05-22T19:47:39.019Z,101053.09
2023-05-22T19:50:09.232Z,101048.56
2023-05-22T19:52:38.633Z,101043.41
2023-05-22T19:55:07.711Z,101054.09
2023-05-22T19:57:36.883Z,101073.31
2023-05-22T20:00:08.346Z,101055.59
2023-05-22T20:02:37.215Z,101083.47
2023-05-22T20:05:10.238Z,101074.59
2023-05-22T20:07:49.575Z,101064.38
2023-05-22T20:10:18.697Z,101046.63
2023-05-22T20:12:47.833Z,101063.13
2023-05-22T20:15:18.525Z,101081.19
2023-05-22T20:17:52.831Z,101084.78
2023-05-22T20:20:22.147Z,101081.38
2023-05-22T20:22:52.093Z,101050.44
2023-05-22T20:25:22.197Z,101080.03
2023-05-22T20:27:51.922Z,101068.00
2023-05-22T20:30:20.813Z,101084.66
2023-05-22T20:32:49.842Z,101077.81
2023-05-22T20:35:19.385Z,101067.34
2023-05-22T20:37:51.201Z,101060.84
2023-05-22T20:40:20.160Z,101080.94
2023-05-22T20:42:49.154Z,101076.19
2023-05-22T20:45:18.303Z,101069.50
2023-05-22T20:47:47.293Z,101075.78
2023-05-22T20:50:16.485Z,101094.28
2023-05-22T20:52:46.547Z,101087.81
2023-05-22T20:55:15.954Z,101091.22
2023-05-22T20:57:44.690Z,101073.75
2023-05-22T21:00:14.576Z,101103.41
2023-05-22T21:02:43.440Z,101085.28
2023-05-22T21:05:12.663Z,101093.38
2023-05-22T21:07:41.911Z,101097.88
2023-05-22T21:10:12.091Z,101088.50
2023-05-22T21:12:41.220Z,101111.06
2023-05-22T21:15:10.716Z,101101.03
2023-05-22T21:17:41.060Z,101105.34
2023-05-22T21:20:11.331Z,101097.47
2023-05-22T21:22:40.663Z,101101.19
2023-05-22T21:25:10.218Z,101108.47
2023-05-22T21:27:38.940Z,101091.44
2023-05-22T21:30:08.962Z,101111.75
2023-05-22T21:32:38.340Z,101014.03
2023-05-22T21:35:07.749Z,101059.16
2023-05-22T21:37:40.766Z,101113.56
2023-05-22T21:40:09.867Z,101090.59
2023-05-22T21:42:46.406Z,101127.72
2023-05-22T21:45:16.285Z,101112.66
2023-05-22T21:47:45.200Z,101113.09
2023-05-22T21:50:13.965Z,101113.19
2023-05-22T21:52:42.681Z,101107.41
2023-05-22T21:55:11.912Z,101110.06
2023-05-22T21:57:42.979Z,101115.31
2023-05-22T22:00:12.682Z,101132.13
2023-05-22T22:02:42.551Z,101131.63
2023-05-22T22:05:14.423Z,101114.75
2023-05-22T22:07:43.440Z,101112.66
2023-05-22T22:10:12.672Z,101130.19
2023-05-22T22:12:41.857Z,101148.56
2023-05-22T22:15:11.219Z,101140.91
2023-05-22T22:17:41.341Z,101128.09
2023-05-22T22:20:10.818Z,101151.38
2023-05-22T22:22:41.642Z,101144.06
2023-05-22T22:25:10.754Z,101123.59
2023-05-22T22:27:39.600Z,101132.31
2023-05-22T22:30:09.200Z,101168.41
2023-05-22T22:32:38.541Z,101156.25
2023-05-22T22:35:08.601Z,101141.63
2023-05-22T22:37:38.403Z,101159.09
2023-05-22T22:40:07.763Z,101138.44
2023-05-22T22:42:37.124Z,101141.19
2023-05-22T22:45:07.756Z,101166.44
2023-05-22T22:47:37.076Z,101146.09
2023-05-22T22:50:06.184Z,101137.16
2023-05-22T22:52:35.480Z,101167.38
2023-05-22T22:55:06.040Z,101171.81
2023-05-22T22:57:35.114Z,101160.75
2023-05-22T23:00:04.792Z,101104.81
2023-05-22T23:02:33.851Z,101164.13
2023-05-22T23:05:02.890Z,101169.34
2023-05-22T23:07:31.861Z,101165.75
2023-05-22T23:10:01.331Z,101160.88
2023-05-22T23:12:30.562Z,101149.84
2023-05-22T23:14:59.449Z,101180.59
2023-05-22T23:17:28.418Z,101182.97
2023-05-22T23:19:57.869Z,101151.41
2023-05-22T23:22:27.108Z,101169.28
2023-05-22T23:24:55.787Z,101171.81
2023-05-22T23:27:24.751Z,101173.66
2023-05-22T23:29:53.763Z,101182.94
2023-05-22T23:32:23.303Z,101167.59
2023-05-22T23:34:52.091Z,101179.88
2023-05-22T23:37:21.251Z,101181.34
2023-05-22T23:39:49.952Z,101157.63
2023-05-22T23:42:19.519Z,101197.72
2023-05-22T23:44:48.192Z,101190.06
2023-05-22T23:47:18.778Z,101202.25
2023-05-22T23:49:47.837Z,101192.56
2023-05-22T23:52:17.281Z,101199.00
2023-05-22T23:54:46.270Z,101207.53
2023-05-22T23:57:15.022Z,101211.69
2023-05-22T23:59:44.599Z,101201.75
