createdAt,value
2023-03-31T00:00:23.298Z,5.93
2023-03-31T00:01:26.004Z,6.57
2023-03-31T00:02:30.142Z,6.50
2023-03-31T00:03:34.317Z,6.50
2023-03-31T00:04:37.179Z,6.72
2023-03-31T00:05:39.742Z,6.88
2023-03-31T00:06:42.742Z,6.18
2023-03-31T00:07:46.224Z,6.78
2023-03-31T00:08:52.382Z,5.75
2023-03-31T00:10:04.041Z,5.20
2023-03-31T00:11:12.963Z,5.35
2023-03-31T00:12:16.032Z,5.88
2023-03-31T00:13:18.176Z,5.30
2023-03-31T00:14:21.596Z,5.53
2023-03-31T00:15:23.658Z,6.03
2023-03-31T00:16:26.748Z,6.32
2023-03-31T00:17:28.820Z,6.18
2023-03-31T00:18:31.319Z,5.40
2023-03-31T00:19:33.814Z,6.22
2023-03-31T00:20:38.267Z,6.07
2023-03-31T00:21:42.839Z,6.05
2023-03-31T00:22:47.875Z,5.97
2023-03-31T00:23:53.960Z,6.50
2023-03-31T00:24:55.985Z,6.43
2023-03-31T00:25:58.127Z,6.50
2023-03-31T00:27:05.040Z,6.85
2023-03-31T00:28:07.173Z,9.18
2023-03-31T00:29:10.649Z,10.05
2023-03-31T00:30:14.482Z,10.15
2023-03-31T00:31:16.732Z,11.32
2023-03-31T00:32:18.784Z,10.68
2023-03-31T00:33:21.343Z,10.60
2023-03-31T00:34:23.369Z,10.70
2023-03-31T00:35:25.341Z,10.90
2023-03-31T00:36:27.567Z,8.93
2023-03-31T00:37:30.398Z,7.38
2023-03-31T00:38:34.366Z,7.68
2023-03-31T00:39:36.657Z,7.20
2023-03-31T00:40:46.211Z,8.50
2023-03-31T00:41:48.304Z,6.65
2023-03-31T00:42:50.362Z,6.38
2023-03-31T00:44:13.910Z,6.45
2023-03-31T00:45:18.939Z,6.47
2023-03-31T00:46:30.760Z,5.97
2023-03-31T00:47:32.909Z,7.10
2023-03-31T00:48:37.765Z,6.75
2023-03-31T00:49:45.499Z,5.75
2023-03-31T00:50:53.488Z,4.68
2023-03-31T00:51:59.127Z,4.72
2023-03-31T00:53:15.358Z,4.90
2023-03-31T00:54:19.716Z,4.90
2023-03-31T00:55:30.987Z,6.15
2023-03-31T00:56:37.641Z,7.13
2023-03-31T00:57:42.764Z,4.90
2023-03-31T00:58:45.954Z,4.60
2023-03-31T01:00:03.197Z,4.32
2023-03-31T01:01:05.475Z,4.68
2023-03-31T01:02:25.628Z,5.22
2023-03-31T01:03:30.581Z,4.82
2023-03-31T01:04:36.788Z,5.30
2023-03-31T01:05:44.439Z,5.70
2023-03-31T01:07:01.011Z,5.82
2023-03-31T01:08:05.870Z,5.73
2023-03-31T01:09:08.344Z,4.73
2023-03-31T01:10:11.334Z,4.88
2023-03-31T01:11:16.633Z,5.57
2023-03-31T01:12:19.275Z,5.32
2023-03-31T01:13:22.538Z,5.95
2023-03-31T01:14:24.871Z,5.20
2023-03-31T01:15:27.279Z,5.10
2023-03-31T01:16:29.399Z,5.20
2023-03-31T01:17:31.957Z,4.90
2023-03-31T01:18:36.193Z,5.20
2023-03-31T01:19:59.443Z,5.37
2023-03-31T01:21:30.894Z,4.80
2023-03-31T01:22:51.619Z,4.88
2023-03-31T01:24:24.446Z,5.18
2023-03-31T01:25:42.776Z,5.50
2023-03-31T01:26:47.591Z,5.43
2023-03-31T01:28:00.424Z,5.40
2023-03-31T01:29:40.403Z,5.93
2023-03-31T01:31:03.155Z,5.57
2023-03-31T01:32:23.401Z,5.30
2023-03-31T01:33:31.354Z,6.77
2023-03-31T01:35:09.853Z,6.10
2023-03-31T01:36:36.889Z,5.55
2023-03-31T01:38:11.094Z,6.00
2023-03-31T01:39:45.404Z,6.38
2023-03-31T01:40:47.409Z,6.00
2023-03-31T01:42:15.164Z,7.20
2023-03-31T01:43:25.278Z,6.78
2023-03-31T01:44:57.521Z,7.28
2023-03-31T01:46:08.646Z,7.47
2023-03-31T01:47:22.842Z,8.23
2023-03-31T01:48:35.572Z,7.95
2023-03-31T01:49:40.830Z,8.77
2023-03-31T01:51:05.759Z,9.25
2023-03-31T01:52:16.279Z,9.00
2023-03-31T01:53:41.468Z,9.18
2023-03-31T01:55:01.941Z,10.65
2023-03-31T01:57:54.658Z,10.82
2023-03-31T01:59:12.826Z,10.67
2023-03-31T02:00:18.830Z,10.02
2023-03-31T02:01:31.161Z,10.02
2023-03-31T02:02:38.838Z,11.25
2023-03-31T02:03:48.386Z,12.25
2023-03-31T02:04:59.239Z,11.15
2023-03-31T02:06:18.389Z,11.32
2023-03-31T02:07:27.876Z,9.95
2023-03-31T02:08:36.031Z,10.63
2023-03-31T02:09:42.208Z,11.27
2023-03-31T02:10:46.578Z,10.77
2023-03-31T02:11:50.073Z,10.57
2023-03-31T02:12:53.992Z,10.55
2023-03-31T02:13:57.921Z,11.02
2023-03-31T02:15:03.916Z,10.00
2023-03-31T02:16:12.056Z,10.02
2023-03-31T02:17:19.847Z,9.80
2023-03-31T02:18:26.320Z,9.98
2023-03-31T02:19:36.816Z,9.45
2023-03-31T02:20:46.406Z,9.48
2023-03-31T02:21:50.009Z,8.80
2023-03-31T02:22:55.976Z,8.70
2023-03-31T02:24:00.595Z,8.50
2023-03-31T02:25:06.369Z,9.32
2023-03-31T02:26:23.942Z,8.77
2023-03-31T02:27:30.826Z,8.23
2023-03-31T02:28:33.742Z,8.35
2023-03-31T02:29:36.264Z,8.95
2023-03-31T02:30:50.211Z,8.93
2023-03-31T02:32:22.865Z,8.20
2023-03-31T02:33:25.030Z,7.70
2023-03-31T02:34:27.164Z,8.10
2023-03-31T02:35:31.144Z,7.70
2023-03-31T02:36:36.043Z,7.80
2023-03-31T02:37:39.901Z,8.60
2023-03-31T02:39:23.687Z,7.97
2023-03-31T02:40:27.847Z,7.85
2023-03-31T02:41:30.076Z,8.05
2023-03-31T02:42:32.525Z,8.40
2023-03-31T02:43:34.588Z,8.82
2023-03-31T02:44:38.807Z,8.63
2023-03-31T02:45:44.509Z,8.40
2023-03-31T02:46:47.470Z,8.35
2023-03-31T02:47:49.619Z,7.63
2023-03-31T02:48:56.361Z,7.18
2023-03-31T02:50:01.740Z,7.15
2023-03-31T02:51:07.622Z,7.85
2023-03-31T02:52:17.018Z,8.13
2023-03-31T02:53:32.974Z,7.03
2023-03-31T02:54:52.563Z,7.10
2023-03-31T02:55:57.515Z,7.17
2023-03-31T02:57:35.322Z,7.50
2023-03-31T02:58:53.257Z,7.55
2023-03-31T03:00:35.426Z,7.20
2023-03-31T03:01:56.214Z,7.38
2023-03-31T03:03:25.667Z,6.93
2023-03-31T03:05:02.371Z,7.88
2023-03-31T03:06:37.667Z,7.38
2023-03-31T03:08:17.909Z,7.35
2023-03-31T03:09:41.899Z,7.63
2023-03-31T03:11:08.173Z,7.90
2023-03-31T03:12:18.854Z,8.88
2023-03-31T03:13:36.970Z,7.80
2023-03-31T03:15:00.499Z,8.10
2023-03-31T03:16:19.924Z,7.60
2023-03-31T03:17:34.750Z,8.63
2023-03-31T03:18:37.100Z,7.53
2023-03-31T03:19:42.388Z,7.00
2023-03-31T03:20:49.367Z,7.38
2023-03-31T03:21:51.492Z,7.53
2023-03-31T03:22:53.620Z,7.37
2023-03-31T03:23:55.965Z,6.90
2023-03-31T03:24:58.024Z,7.15
2023-03-31T03:26:00.119Z,6.70
2023-03-31T03:27:02.338Z,6.68
2023-03-31T03:28:04.338Z,6.93
2023-03-31T03:29:06.823Z,6.78
2023-03-31T03:30:11.373Z,7.00
2023-03-31T03:31:13.820Z,7.78
2023-03-31T03:32:16.155Z,6.97
2023-03-31T03:33:18.231Z,7.00
2023-03-31T03:34:20.347Z,6.53
2023-03-31T03:35:22.514Z,6.50
2023-03-31T03:36:24.529Z,6.82
2023-03-31T03:37:26.650Z,6.30
2023-03-31T03:38:28.652Z,7.00
2023-03-31T03:39:30.703Z,6.70
2023-03-31T03:40:32.765Z,6.07
2023-03-31T03:41:35.557Z,6.13
2023-03-31T03:42:38.666Z,6.32
2023-03-31T03:43:40.989Z,6.03
2023-03-31T03:44:43.032Z,6.20
2023-03-31T03:45:52.010Z,6.30
2023-03-31T03:46:54.087Z,5.65
2023-03-31T03:47:56.360Z,5.70
2023-03-31T03:48:58.431Z,6.93
2023-03-31T03:50:00.658Z,6.43
2023-03-31T03:51:02.870Z,6.30
2023-03-31T03:52:05.064Z,6.20
2023-03-31T03:53:08.201Z,5.88
2023-03-31T03:54:10.233Z,5.80
2023-03-31T03:55:12.356Z,6.07
2023-03-31T03:56:14.447Z,5.80
2023-03-31T03:57:16.887Z,5.72
2023-03-31T03:58:20.019Z,6.18
2023-03-31T03:59:22.127Z,5.55
2023-03-31T04:00:24.289Z,6.15
2023-03-31T04:01:26.488Z,6.00
2023-03-31T04:02:28.973Z,6.75
2023-03-31T04:03:31.235Z,6.68
2023-03-31T04:04:33.353Z,6.53
2023-03-31T04:05:35.350Z,6.53
2023-03-31T04:06:38.199Z,6.13
2023-03-31T04:07:40.498Z,7.40
2023-03-31T04:08:42.536Z,6.95
2023-03-31T04:09:44.593Z,6.72
2023-03-31T04:10:49.229Z,7.20
2023-03-31T04:11:51.318Z,7.00
2023-03-31T04:12:53.429Z,6.50
2023-03-31T04:13:55.448Z,7.30
2023-03-31T04:14:57.452Z,6.73
2023-03-31T04:15:59.530Z,6.90
2023-03-31T04:17:02.727Z,7.00
2023-03-31T04:18:04.955Z,6.30
2023-03-31T04:19:07.146Z,6.43
2023-03-31T04:20:11.721Z,6.20
2023-03-31T04:21:22.933Z,6.07
2023-03-31T04:22:29.303Z,7.70
2023-03-31T04:23:42.808Z,7.68
2023-03-31T04:24:46.644Z,6.45
2023-03-31T04:25:50.071Z,5.80
2023-03-31T04:26:52.134Z,6.13
2023-03-31T04:27:56.846Z,7.50
2023-03-31T04:29:00.323Z,7.15
2023-03-31T04:30:02.562Z,8.00
2023-03-31T04:31:08.212Z,8.55
2023-03-31T04:32:14.937Z,8.43
2023-03-31T04:33:17.419Z,8.73
2023-03-31T04:34:19.570Z,9.38
2023-03-31T04:35:23.322Z,8.57
2023-03-31T04:36:25.365Z,8.20
2023-03-31T04:37:28.338Z,8.35
2023-03-31T04:38:34.002Z,6.95
2023-03-31T04:39:36.069Z,6.20
2023-03-31T04:40:40.079Z,7.50
2023-03-31T04:41:42.120Z,6.47
2023-03-31T04:42:45.024Z,7.00
2023-03-31T04:44:27.383Z,7.85
2023-03-31T04:45:29.704Z,7.40
2023-03-31T04:46:33.034Z,9.45
2023-03-31T04:47:35.386Z,9.93
2023-03-31T04:48:37.482Z,9.30
2023-03-31T04:49:39.601Z,10.20
2023-03-31T04:50:41.843Z,10.25
2023-03-31T04:51:44.969Z,9.45
2023-03-31T04:52:46.985Z,9.80
2023-03-31T04:53:49.176Z,10.05
2023-03-31T04:54:51.175Z,10.13
2023-03-31T04:55:53.909Z,9.18
2023-03-31T04:56:56.031Z,9.80
2023-03-31T04:57:58.226Z,9.37
2023-03-31T04:59:00.466Z,9.85
2023-03-31T05:00:07.090Z,8.13
2023-03-31T05:01:09.173Z,7.88
2023-03-31T05:02:11.303Z,6.25
2023-03-31T05:03:13.549Z,6.30
2023-03-31T05:04:15.879Z,6.93
2023-03-31T05:05:18.007Z,8.13
2023-03-31T05:06:19.988Z,7.60
2023-03-31T05:07:22.003Z,7.97
2023-03-31T05:08:24.062Z,8.10
2023-03-31T05:09:26.204Z,8.27
2023-03-31T05:10:28.338Z,8.23
2023-03-31T05:11:30.457Z,8.60
2023-03-31T05:12:36.944Z,8.23
2023-03-31T05:13:39.006Z,8.30
2023-03-31T05:14:41.202Z,8.55
2023-03-31T05:15:45.252Z,8.43
2023-03-31T05:16:47.273Z,8.23
2023-03-31T05:17:49.354Z,8.60
2023-03-31T05:18:51.459Z,8.10
2023-03-31T05:19:53.470Z,8.30
2023-03-31T05:20:55.488Z,8.30
2023-03-31T05:21:57.592Z,8.30
2023-03-31T05:22:59.762Z,9.32
2023-03-31T05:24:01.840Z,9.27
2023-03-31T05:25:05.654Z,9.00
2023-03-31T05:26:08.835Z,8.50
2023-03-31T05:27:11.046Z,8.60
2023-03-31T05:28:13.373Z,9.45
2023-03-31T05:29:16.704Z,8.60
2023-03-31T05:30:18.882Z,8.70
2023-03-31T05:31:21.201Z,8.95
2023-03-31T05:32:23.268Z,8.88
2023-03-31T05:33:25.317Z,8.98
2023-03-31T05:34:27.329Z,8.82
2023-03-31T05:35:30.144Z,8.70
2023-03-31T05:36:32.308Z,9.20
2023-03-31T05:37:34.602Z,8.60
2023-03-31T05:38:36.691Z,8.32
2023-03-31T05:39:38.700Z,8.50
2023-03-31T05:40:40.967Z,8.77
2023-03-31T05:41:42.999Z,8.80
2023-03-31T05:42:45.103Z,10.10
2023-03-31T05:43:47.350Z,9.32
2023-03-31T05:44:49.473Z,9.07
2023-03-31T05:45:51.609Z,9.93
2023-03-31T05:46:54.427Z,9.40
2023-03-31T05:47:56.758Z,11.18
2023-03-31T05:48:58.917Z,10.82
2023-03-31T05:50:01.249Z,11.00
2023-03-31T05:51:03.385Z,10.60
2023-03-31T05:52:07.427Z,10.00
2023-03-31T05:53:09.505Z,10.57
2023-03-31T05:54:11.896Z,10.20
2023-03-31T05:55:14.013Z,10.10
2023-03-31T05:56:16.191Z,9.93
2023-03-31T05:57:18.397Z,10.18
2023-03-31T05:58:20.571Z,10.25
2023-03-31T05:59:22.660Z,10.32
2023-03-31T06:00:24.893Z,9.90
2023-03-31T06:01:27.452Z,10.90
2023-03-31T06:02:29.582Z,10.88
2023-03-31T06:03:33.412Z,9.88
2023-03-31T06:04:37.372Z,9.57
2023-03-31T06:05:41.832Z,9.00
2023-03-31T06:06:44.534Z,8.93
2023-03-31T06:07:46.545Z,9.10
2023-03-31T06:08:49.355Z,9.27
2023-03-31T06:09:51.736Z,8.50
2023-03-31T06:10:53.842Z,8.60
2023-03-31T06:11:55.879Z,9.83
2023-03-31T06:12:57.990Z,9.60
2023-03-31T06:14:00.294Z,8.75
2023-03-31T06:15:03.227Z,10.00
2023-03-31T06:16:06.027Z,11.00
2023-03-31T06:17:08.080Z,11.07
2023-03-31T06:18:10.878Z,10.90
2023-03-31T06:19:12.958Z,10.48
2023-03-31T06:20:26.941Z,10.48
2023-03-31T06:21:30.240Z,10.57
2023-03-31T06:22:32.893Z,10.80
2023-03-31T06:23:35.295Z,10.60
2023-03-31T06:24:37.454Z,10.70
2023-03-31T06:25:50.463Z,11.20
2023-03-31T06:26:54.066Z,10.20
2023-03-31T06:27:56.349Z,9.20
2023-03-31T06:28:58.541Z,9.50
2023-03-31T06:30:00.777Z,9.63
2023-03-31T06:31:09.057Z,9.50
2023-03-31T06:32:11.901Z,9.43
2023-03-31T06:33:14.240Z,8.53
2023-03-31T06:34:17.846Z,7.13
2023-03-31T06:35:20.611Z,6.88
2023-03-31T06:36:23.011Z,7.00
2023-03-31T06:37:25.447Z,6.55
2023-03-31T06:38:28.301Z,7.28
2023-03-31T06:39:30.525Z,7.20
2023-03-31T06:40:33.224Z,7.88
2023-03-31T06:41:35.459Z,8.00
2023-03-31T06:42:37.563Z,6.90
2023-03-31T06:43:39.864Z,7.23
2023-03-31T06:44:41.893Z,6.15
2023-03-31T06:45:44.074Z,4.93
2023-03-31T06:46:46.338Z,5.18
2023-03-31T06:47:48.836Z,4.88
2023-03-31T06:48:50.967Z,4.93
2023-03-31T06:49:52.997Z,4.30
2023-03-31T06:50:55.561Z,4.43
2023-03-31T06:51:57.782Z,5.15
2023-03-31T06:53:00.135Z,6.13
2023-03-31T06:54:02.393Z,5.20
2023-03-31T06:55:05.492Z,5.00
2023-03-31T06:56:08.401Z,5.38
2023-03-31T06:57:10.846Z,5.80
2023-03-31T06:58:13.073Z,5.78
2023-03-31T06:59:15.212Z,5.07
2023-03-31T07:00:18.144Z,5.53
2023-03-31T07:01:21.220Z,5.40
2023-03-31T07:02:23.342Z,5.70
2023-03-31T07:03:25.640Z,5.60
2023-03-31T07:04:28.027Z,5.10
2023-03-31T07:05:31.199Z,5.47
2023-03-31T07:06:33.239Z,5.10
2023-03-31T07:07:35.308Z,5.90
2023-03-31T07:08:37.369Z,5.55
2023-03-31T07:09:39.470Z,5.72
2023-03-31T07:10:41.541Z,6.38
2023-03-31T07:11:43.653Z,5.60
2023-03-31T07:12:45.957Z,6.38
2023-03-31T07:13:48.037Z,6.20
2023-03-31T07:14:50.005Z,6.57
2023-03-31T07:15:52.754Z,5.60
2023-03-31T07:16:54.816Z,5.90
2023-03-31T07:18:02.241Z,6.20
2023-03-31T07:19:05.953Z,5.90
2023-03-31T07:20:12.863Z,6.70
2023-03-31T07:21:15.159Z,6.68
2023-03-31T07:22:17.399Z,5.97
2023-03-31T07:23:20.914Z,7.35
2023-03-31T07:24:23.102Z,5.80
2023-03-31T07:25:25.515Z,5.90
2023-03-31T07:26:27.836Z,6.30
2023-03-31T07:27:29.859Z,6.00
2023-03-31T07:28:32.519Z,5.97
2023-03-31T07:29:34.523Z,6.20
2023-03-31T07:30:36.837Z,6.00
2023-03-31T07:31:38.964Z,6.03
2023-03-31T07:32:41.434Z,5.20
2023-03-31T07:33:43.885Z,6.03
2023-03-31T07:34:46.047Z,5.93
2023-03-31T07:35:56.615Z,5.67
2023-03-31T07:37:06.338Z,5.85
2023-03-31T07:38:10.102Z,5.28
2023-03-31T07:39:12.167Z,4.68
2023-03-31T07:40:28.676Z,5.07
2023-03-31T07:41:30.692Z,4.03
2023-03-31T07:42:34.439Z,4.35
2023-03-31T07:43:36.595Z,4.15
2023-03-31T07:44:38.855Z,4.15
2023-03-31T07:45:41.224Z,4.63
2023-03-31T07:46:43.632Z,4.07
2023-03-31T07:47:46.543Z,3.28
2023-03-31T07:48:49.359Z,3.30
2023-03-31T07:49:51.541Z,3.22
2023-03-31T07:50:53.564Z,3.08
2023-03-31T07:52:03.519Z,3.30
2023-03-31T07:53:05.580Z,3.03
2023-03-31T07:54:07.586Z,2.50
2023-03-31T07:55:10.726Z,4.35
2023-03-31T07:56:13.486Z,2.30
2023-03-31T07:57:17.801Z,2.50
2023-03-31T07:58:19.937Z,2.85
2023-03-31T07:59:22.080Z,2.88
2023-03-31T08:00:24.518Z,2.80
2023-03-31T08:01:28.962Z,3.03
2023-03-31T08:02:31.445Z,2.83
2023-03-31T08:03:34.577Z,3.00
2023-03-31T08:04:36.805Z,2.30
2023-03-31T08:05:38.977Z,2.42
2023-03-31T08:06:41.076Z,2.30
2023-03-31T08:07:46.007Z,2.40
2023-03-31T08:08:49.663Z,2.30
2023-03-31T08:09:51.906Z,2.65
2023-03-31T08:10:53.896Z,2.47
2023-03-31T08:11:56.018Z,2.40
2023-03-31T08:12:58.272Z,2.63
2023-03-31T08:14:00.562Z,2.53
2023-03-31T08:15:03.082Z,2.67
2023-03-31T08:16:05.755Z,2.35
2023-03-31T08:17:08.187Z,2.80
2023-03-31T08:18:10.475Z,2.40
2023-03-31T08:19:12.491Z,2.40
2023-03-31T08:20:14.596Z,2.65
2023-03-31T08:21:16.861Z,2.75
2023-03-31T08:22:18.954Z,4.13
2023-03-31T08:23:20.987Z,3.45
2023-03-31T08:24:23.218Z,2.90
2023-03-31T08:25:25.292Z,2.78
2023-03-31T08:26:27.494Z,2.38
2023-03-31T08:27:32.512Z,3.00
2023-03-31T08:28:34.656Z,2.37
2023-03-31T08:29:36.727Z,2.60
2023-03-31T08:30:39.267Z,2.97
2023-03-31T08:31:41.475Z,2.63
2023-03-31T08:32:43.594Z,3.60
2023-03-31T08:33:46.486Z,2.50
2023-03-31T08:34:48.491Z,2.83
2023-03-31T08:35:50.571Z,2.90
2023-03-31T08:36:52.941Z,2.58
2023-03-31T08:37:55.006Z,3.00
2023-03-31T08:38:57.538Z,3.03
2023-03-31T08:40:00.505Z,2.80
2023-03-31T08:41:03.150Z,2.63
2023-03-31T08:42:15.524Z,2.72
2023-03-31T08:43:25.709Z,2.80
2023-03-31T08:44:40.698Z,2.65
2023-03-31T08:45:47.279Z,2.50
2023-03-31T08:46:52.626Z,2.70
2023-03-31T08:48:17.021Z,3.20
2023-03-31T08:49:22.024Z,2.38
2023-03-31T08:50:28.582Z,2.67
2023-03-31T08:51:41.472Z,2.78
2023-03-31T08:53:04.013Z,2.80
2023-03-31T08:54:31.647Z,2.97
2023-03-31T08:55:47.575Z,2.83
2023-03-31T08:56:51.290Z,2.67
2023-03-31T08:58:06.409Z,2.70
2023-03-31T08:59:37.815Z,3.00
2023-03-31T09:01:07.415Z,2.83
2023-03-31T09:02:19.046Z,3.20
2023-03-31T09:03:34.494Z,2.90
2023-03-31T09:04:51.775Z,2.80
2023-03-31T09:06:07.241Z,3.00
2023-03-31T09:07:22.216Z,2.97
2023-03-31T09:08:38.011Z,2.92
2023-03-31T09:09:56.756Z,3.67
2023-03-31T09:11:12.312Z,3.10
2023-03-31T09:12:23.579Z,3.10
2023-03-31T09:13:31.507Z,4.78
2023-03-31T09:15:10.522Z,3.05
2023-03-31T09:16:35.472Z,4.80
2023-03-31T09:17:43.583Z,3.80
2023-03-31T09:18:48.388Z,4.00
2023-03-31T09:19:59.048Z,4.22
2023-03-31T09:21:19.009Z,3.20
2023-03-31T09:22:26.059Z,3.40
2023-03-31T09:23:43.118Z,4.05
2023-03-31T09:25:03.692Z,3.97
2023-03-31T09:26:12.457Z,3.97
2023-03-31T09:27:15.447Z,4.70
2023-03-31T09:28:23.749Z,5.13
2023-03-31T09:29:33.706Z,3.85
2023-03-31T09:30:38.525Z,3.50
2023-03-31T09:31:43.904Z,3.80
2023-03-31T09:32:49.774Z,3.63
2023-03-31T09:33:56.359Z,4.05
2023-03-31T09:35:17.165Z,3.80
2023-03-31T09:36:24.469Z,4.00
2023-03-31T09:37:29.004Z,3.80
2023-03-31T09:38:31.478Z,3.70
2023-03-31T09:39:33.581Z,4.10
2023-03-31T09:40:35.743Z,3.35
2023-03-31T09:41:38.124Z,3.92
2023-03-31T09:42:40.179Z,3.40
2023-03-31T09:43:43.410Z,3.92
2023-03-31T09:44:50.165Z,3.80
2023-03-31T09:46:08.633Z,3.85
2023-03-31T09:47:39.098Z,3.72
2023-03-31T09:48:50.862Z,3.30
2023-03-31T09:49:53.753Z,4.05
2023-03-31T09:51:03.541Z,4.30
2023-03-31T09:52:19.095Z,4.05
2023-03-31T09:53:56.477Z,4.22
2023-03-31T09:55:06.980Z,4.20
2023-03-31T09:56:11.490Z,4.00
2023-03-31T09:57:22.919Z,4.10
2023-03-31T09:58:25.128Z,4.03
2023-03-31T09:59:34.898Z,4.00
2023-03-31T10:00:41.313Z,3.80
2023-03-31T10:01:45.874Z,4.00
2023-03-31T10:02:52.438Z,4.37
2023-03-31T10:03:56.059Z,4.32
2023-03-31T10:04:58.316Z,4.10
2023-03-31T10:06:00.652Z,4.57
2023-03-31T10:07:05.371Z,4.00
2023-03-31T10:08:42.692Z,4.82
2023-03-31T10:09:44.794Z,4.07
2023-03-31T10:10:56.399Z,4.38
2023-03-31T10:12:02.852Z,4.60
2023-03-31T10:13:10.652Z,3.92
2023-03-31T10:14:14.911Z,4.20
2023-03-31T10:15:27.094Z,4.25
2023-03-31T10:16:47.054Z,4.50
2023-03-31T10:17:55.298Z,4.40
2023-03-31T10:19:12.276Z,4.10
2023-03-31T10:20:38.190Z,5.28
2023-03-31T10:21:40.805Z,4.43
2023-03-31T10:23:18.554Z,4.80
2023-03-31T10:24:20.734Z,4.65
2023-03-31T10:25:28.181Z,4.30
2023-03-31T10:26:30.445Z,4.50
2023-03-31T10:27:33.712Z,4.97
2023-03-31T10:28:37.254Z,4.35
2023-03-31T10:29:39.465Z,4.70
2023-03-31T10:30:47.549Z,4.72
2023-03-31T10:31:49.682Z,4.25
2023-03-31T10:32:54.592Z,4.32
2023-03-31T10:33:58.463Z,4.63
2023-03-31T10:35:08.747Z,4.82
2023-03-31T10:36:21.425Z,4.68
2023-03-31T10:37:28.667Z,4.17
2023-03-31T10:38:35.980Z,4.15
2023-03-31T10:39:39.236Z,3.80
2023-03-31T10:40:50.123Z,4.38
2023-03-31T10:41:53.726Z,4.93
2023-03-31T10:43:16.931Z,4.70
2023-03-31T10:44:37.877Z,4.50
2023-03-31T10:45:51.898Z,5.20
2023-03-31T10:46:53.990Z,5.03
2023-03-31T10:48:01.422Z,4.78
2023-03-31T10:49:16.085Z,4.43
2023-03-31T10:50:18.242Z,5.38
2023-03-31T10:51:27.528Z,5.38
2023-03-31T10:52:44.299Z,4.80
2023-03-31T10:53:48.635Z,4.80
2023-03-31T10:54:56.945Z,4.10
2023-03-31T10:56:12.519Z,4.47
2023-03-31T10:57:15.973Z,5.00
2023-03-31T10:58:31.983Z,4.47
2023-03-31T10:59:52.600Z,5.28
2023-03-31T11:01:13.434Z,4.80
2023-03-31T11:02:56.939Z,4.00
2023-03-31T11:04:27.262Z,4.25
2023-03-31T11:06:21.115Z,4.20
2023-03-31T11:07:38.666Z,4.88
2023-03-31T11:08:56.011Z,4.32
2023-03-31T11:10:55.550Z,5.20
2023-03-31T11:12:26.844Z,4.85
2023-03-31T11:13:40.949Z,4.75
2023-03-31T11:14:48.736Z,5.10
2023-03-31T11:16:12.099Z,6.50
2023-03-31T11:17:34.816Z,5.10
2023-03-31T11:18:56.043Z,5.50
2023-03-31T11:20:24.488Z,5.68
2023-03-31T11:21:35.203Z,6.25
2023-03-31T11:22:39.929Z,5.90
2023-03-31T11:23:47.762Z,5.68
2023-03-31T11:25:48.115Z,6.18
2023-03-31T11:26:59.226Z,6.35
2023-03-31T11:28:29.110Z,6.43
2023-03-31T11:29:34.221Z,5.83
2023-03-31T11:30:48.636Z,6.35
2023-03-31T11:31:56.258Z,6.80
2023-03-31T11:33:37.061Z,6.32
2023-03-31T11:35:07.333Z,6.18
2023-03-31T11:36:28.748Z,5.95
2023-03-31T11:38:01.838Z,6.10
2023-03-31T11:39:45.604Z,6.90
2023-03-31T11:41:06.897Z,6.18
2023-03-31T11:42:38.395Z,5.47
2023-03-31T11:43:56.220Z,5.90
2023-03-31T11:45:23.201Z,6.63
2023-03-31T11:46:47.605Z,6.72
2023-03-31T11:47:52.921Z,6.72
2023-03-31T11:49:31.069Z,6.10
2023-03-31T11:50:38.638Z,5.50
2023-03-31T11:52:02.009Z,5.57
2023-03-31T11:53:17.927Z,6.07
2023-03-31T11:55:02.380Z,5.85
2023-03-31T11:56:08.383Z,5.68
2023-03-31T11:57:16.796Z,5.90
2023-03-31T11:58:45.720Z,5.60
2023-03-31T11:59:55.877Z,5.38
2023-03-31T12:01:07.134Z,5.68
2023-03-31T12:02:24.528Z,5.75
2023-03-31T12:03:54.482Z,5.53
2023-03-31T12:04:58.461Z,6.35
2023-03-31T12:06:11.199Z,5.60
2023-03-31T12:07:19.364Z,4.78
2023-03-31T12:08:30.648Z,4.88
2023-03-31T12:10:05.737Z,5.10
2023-03-31T12:11:49.510Z,5.45
2023-03-31T12:13:24.434Z,5.57
2023-03-31T12:14:46.265Z,6.00
2023-03-31T12:16:06.824Z,6.57
2023-03-31T12:17:23.597Z,6.78
2023-03-31T12:18:29.667Z,7.43
2023-03-31T12:19:59.068Z,8.30
2023-03-31T12:21:04.206Z,8.70
2023-03-31T12:22:13.412Z,7.53
2023-03-31T12:23:19.730Z,9.33
2023-03-31T12:24:22.008Z,9.30
2023-03-31T12:25:26.603Z,9.18
2023-03-31T12:26:40.794Z,8.93
2023-03-31T12:27:49.669Z,9.10
2023-03-31T12:28:57.425Z,8.90
2023-03-31T12:30:31.718Z,9.35
2023-03-31T12:31:39.044Z,9.20
2023-03-31T12:32:49.464Z,9.40
2023-03-31T12:34:16.197Z,10.07
2023-03-31T12:35:52.502Z,9.87
2023-03-31T12:37:04.558Z,10.80
2023-03-31T12:38:09.715Z,9.52
2023-03-31T12:39:14.583Z,9.27
2023-03-31T12:40:27.889Z,10.10
2023-03-31T12:42:12.690Z,10.30
2023-03-31T12:43:14.653Z,11.32
2023-03-31T12:44:46.679Z,10.25
2023-03-31T12:46:02.595Z,10.55
2023-03-31T12:47:16.904Z,10.32
2023-03-31T12:48:54.178Z,9.80
2023-03-31T12:50:09.146Z,8.63
2023-03-31T12:51:22.226Z,8.48
2023-03-31T12:52:42.768Z,8.65
2023-03-31T12:54:09.816Z,7.90
2023-03-31T12:55:36.222Z,6.82
2023-03-31T12:57:00.249Z,6.68
2023-03-31T12:58:31.766Z,5.65
2023-03-31T12:59:37.554Z,6.90
2023-03-31T13:01:10.524Z,7.15
2023-03-31T13:02:16.052Z,8.80
2023-03-31T13:03:36.151Z,9.68
2023-03-31T13:04:39.022Z,10.10
2023-03-31T13:05:47.374Z,11.07
2023-03-31T13:06:55.329Z,11.35
2023-03-31T13:07:58.341Z,11.55
2023-03-31T13:09:27.444Z,10.55
2023-03-31T13:10:31.457Z,9.82
2023-03-31T13:11:36.604Z,10.13
2023-03-31T13:12:38.835Z,9.52
2023-03-31T13:14:16.862Z,10.60
2023-03-31T13:15:27.976Z,11.20
2023-03-31T13:16:32.056Z,11.23
2023-03-31T13:17:37.069Z,11.07
2023-03-31T13:18:43.691Z,11.07
2023-03-31T13:19:47.392Z,10.80
2023-03-31T13:21:01.076Z,11.43
2023-03-31T13:22:05.025Z,10.48
2023-03-31T13:23:19.622Z,11.48
2023-03-31T13:24:26.924Z,11.45
2023-03-31T13:25:37.420Z,12.30
2023-03-31T13:26:46.537Z,11.25
2023-03-31T13:27:53.389Z,11.10
2023-03-31T13:29:26.083Z,10.68
2023-03-31T13:30:37.237Z,10.20
2023-03-31T13:32:01.369Z,10.65
2023-03-31T13:33:11.733Z,10.63
2023-03-31T13:34:14.004Z,11.98
2023-03-31T13:35:25.190Z,10.52
2023-03-31T13:36:27.375Z,11.13
2023-03-31T13:37:37.536Z,9.47
2023-03-31T13:38:48.460Z,9.48
2023-03-31T13:40:13.656Z,9.82
2023-03-31T13:41:35.033Z,9.93
2023-03-31T13:43:17.645Z,10.00
2023-03-31T13:44:56.864Z,10.13
2023-03-31T13:46:34.085Z,10.00
2023-03-31T13:47:58.601Z,9.50
2023-03-31T13:49:06.528Z,10.25
2023-03-31T13:50:45.521Z,10.07
2023-03-31T13:52:03.365Z,11.23
2023-03-31T13:53:45.174Z,9.60
2023-03-31T13:55:17.803Z,9.50
2023-03-31T13:56:46.099Z,8.60
2023-03-31T13:57:48.110Z,8.73
2023-03-31T13:59:11.541Z,8.88
2023-03-31T14:00:29.940Z,8.50
2023-03-31T14:01:56.707Z,7.65
2023-03-31T14:03:26.021Z,7.55
2023-03-31T14:05:03.209Z,7.82
2023-03-31T14:06:28.477Z,7.60
2023-03-31T14:07:37.486Z,8.77
2023-03-31T14:08:39.688Z,7.30
2023-03-31T14:09:49.782Z,7.57
2023-03-31T14:10:51.997Z,7.30
2023-03-31T14:11:54.839Z,8.73
2023-03-31T14:13:18.438Z,7.93
2023-03-31T14:14:20.953Z,7.50
2023-03-31T14:15:23.196Z,7.53
2023-03-31T14:16:26.756Z,7.75
2023-03-31T14:17:31.929Z,8.80
2023-03-31T14:18:39.288Z,8.77
2023-03-31T14:19:58.730Z,8.23
2023-03-31T14:21:31.069Z,8.90
2023-03-31T14:23:02.141Z,8.45
2023-03-31T14:24:13.260Z,9.27
2023-03-31T14:25:44.571Z,9.52
2023-03-31T14:27:03.687Z,9.05
2023-03-31T14:28:20.994Z,8.60
2023-03-31T14:29:49.088Z,9.20
2023-03-31T14:31:21.509Z,8.57
2023-03-31T14:32:38.595Z,9.43
2023-03-31T14:34:14.573Z,10.18
2023-03-31T14:35:33.846Z,9.80
2023-03-31T14:36:58.029Z,9.90
2023-03-31T14:38:03.685Z,8.93
2023-03-31T14:39:10.486Z,9.05
2023-03-31T14:40:17.171Z,8.38
2023-03-31T14:41:29.452Z,8.05
2023-03-31T14:42:43.087Z,8.35
2023-03-31T14:43:49.941Z,8.83
2023-03-31T14:44:57.029Z,9.23
2023-03-31T14:46:07.415Z,9.70
2023-03-31T14:47:29.215Z,9.40
2023-03-31T14:48:43.522Z,9.68
2023-03-31T14:49:46.248Z,10.60
2023-03-31T14:50:48.363Z,10.32
2023-03-31T14:51:53.221Z,12.35
2023-03-31T14:52:55.827Z,9.20
2023-03-31T14:53:59.035Z,9.30
2023-03-31T14:55:01.461Z,9.13
2023-03-31T14:56:09.666Z,8.98
2023-03-31T14:57:13.421Z,9.93
2023-03-31T14:58:26.242Z,10.32
2023-03-31T14:59:31.284Z,10.20
2023-03-31T15:00:36.016Z,10.15
2023-03-31T15:01:38.688Z,12.82
2023-03-31T15:02:44.341Z,12.35
2023-03-31T15:03:47.099Z,12.30
2023-03-31T15:04:51.815Z,11.82
2023-03-31T15:06:19.176Z,12.37
2023-03-31T15:07:23.853Z,11.13
2023-03-31T15:08:27.042Z,10.77
2023-03-31T15:09:33.082Z,10.77
2023-03-31T15:10:49.264Z,11.27
2023-03-31T15:12:00.500Z,11.30
2023-03-31T15:13:11.501Z,11.10
2023-03-31T15:14:13.540Z,10.30
2023-03-31T15:15:17.673Z,10.30
2023-03-31T15:16:21.542Z,11.27
2023-03-31T15:17:29.452Z,10.60
2023-03-31T15:18:31.903Z,10.50
2023-03-31T15:19:36.207Z,10.73