createdAt,value
2022-08-05T00:20:41.996Z,47.39
2022-08-05T00:42:35.534Z,47.70
2022-08-05T01:04:26.654Z,48.34
2022-08-05T01:26:37.828Z,48.98
2022-08-05T01:48:24.602Z,49.90
2022-08-05T02:10:17.327Z,50.98
2022-08-05T02:32:05.368Z,51.57
2022-08-05T02:53:54.715Z,52.35
2022-08-05T03:15:42.596Z,52.74
2022-08-05T03:37:28.419Z,53.79
2022-08-05T03:59:46.830Z,54.52
2022-08-05T04:22:10.322Z,55.11
2022-08-05T04:43:48.084Z,55.11
2022-08-05T05:06:40.240Z,55.19
2022-08-05T05:27:53.515Z,54.55
2022-08-05T05:49:43.323Z,54.06
2022-08-05T06:11:29.257Z,53.67
2022-08-05T06:33:19.180Z,53.41
2022-08-05T06:55:12.032Z,52.64
2022-08-05T07:17:59.946Z,51.81
2022-08-05T07:39:08.494Z,50.56
2022-08-05T08:01:12.094Z,49.48
2022-08-05T08:22:59.984Z,45.44
2022-08-05T08:45:16.860Z,33.28
2022-08-05T09:06:55.335Z,25.60
2022-08-05T09:28:42.964Z,23.18
2022-08-05T09:50:44.710Z,25.78
2022-08-05T10:12:33.618Z,26.62
2022-08-05T10:34:25.780Z,26.83
2022-08-05T10:56:25.580Z,25.28
2022-08-05T11:18:30.091Z,20.20
2022-08-05T11:40:18.396Z,15.59
2022-08-05T12:02:24.068Z,12.12
2022-08-05T12:24:17.599Z,10.07
2022-08-05T12:46:03.809Z,8.88
2022-08-05T13:07:59.686Z,8.18
2022-08-05T13:29:59.587Z,7.78
2022-08-05T13:51:52.051Z,7.70
2022-08-05T14:13:40.108Z,7.83
2022-08-05T14:35:37.124Z,8.28
2022-08-05T14:57:53.917Z,8.91
2022-08-05T15:19:35.932Z,10.11
2022-08-05T15:41:26.455Z,10.74
2022-08-05T16:03:33.837Z,11.26
2022-08-05T16:25:19.874Z,11.77
2022-08-05T16:47:06.177Z,13.60
2022-08-05T17:09:12.307Z,16.44
2022-08-05T17:30:59.727Z,19.07
2022-08-05T17:52:54.880Z,21.23
2022-08-05T18:14:43.037Z,23.62
2022-08-05T18:36:32.263Z,26.85
2022-08-05T18:58:27.240Z,28.68
2022-08-05T19:20:16.034Z,34.39
2022-08-05T19:42:07.194Z,36.47
2022-08-05T20:03:54.870Z,38.36
2022-08-05T20:25:42.435Z,39.24
2022-08-05T20:47:32.286Z,40.80
2022-08-05T21:09:18.518Z,42.13
2022-08-05T21:31:05.519Z,43.44
2022-08-05T21:52:51.202Z,44.55
2022-08-05T22:14:38.086Z,46.61
2022-08-05T22:36:24.830Z,50.02
2022-08-05T22:58:11.784Z,52.46
2022-08-05T23:20:02.573Z,54.62
2022-08-05T23:41:48.967Z,56.10
