createdAt,value
2022-11-21T00:02:01.854Z,23.63
2022-11-21T00:07:03.408Z,32.22
2022-11-21T00:12:05.106Z,26.65
2022-11-21T00:17:06.643Z,27.75
2022-11-21T00:22:08.207Z,30.80
2022-11-21T00:27:09.732Z,34.65
2022-11-21T00:32:11.265Z,36.28
2022-11-21T00:37:12.827Z,28.67
2022-11-21T00:42:36.204Z,28.20
2022-11-21T00:47:37.756Z,28.17
2022-11-21T00:52:39.279Z,26.08
2022-11-21T00:57:40.879Z,21.75
2022-11-21T01:02:42.367Z,20.05
2022-11-21T01:07:43.858Z,21.90
2022-11-21T01:12:45.727Z,21.27
2022-11-21T01:17:47.306Z,20.85
2022-11-21T01:22:48.912Z,19.50
2022-11-21T01:27:50.422Z,20.58
2022-11-21T01:32:52.364Z,18.48
2022-11-21T01:37:55.941Z,15.38
2022-11-21T01:43:14.780Z,16.20
2022-11-21T01:48:16.555Z,12.68
2022-11-21T01:53:18.683Z,14.93
2022-11-21T01:58:21.774Z,14.50
2022-11-21T02:03:27.365Z,15.20
2022-11-21T02:08:32.622Z,13.05
2022-11-21T02:13:34.102Z,14.55
2022-11-21T02:18:38.449Z,17.95
2022-11-21T02:23:43.271Z,17.50
2022-11-21T02:28:45.140Z,17.35
2022-11-21T02:33:46.702Z,17.92
2022-11-21T02:38:48.177Z,17.05
2022-11-21T02:43:57.424Z,15.93
2022-11-21T02:48:59.221Z,16.63
2022-11-21T02:54:00.722Z,18.30
2022-11-21T02:59:02.537Z,20.40
2022-11-21T03:04:04.126Z,18.92
2022-11-21T03:09:05.702Z,19.70
2022-11-21T03:14:07.190Z,19.08
2022-11-21T03:19:08.662Z,19.35
2022-11-21T03:24:10.330Z,18.77
2022-11-21T03:29:11.793Z,18.88
2022-11-21T03:34:16.218Z,16.55
2022-11-21T03:39:17.721Z,21.42
2022-11-21T03:44:21.371Z,17.60
2022-11-21T03:49:22.852Z,28.17
2022-11-21T03:54:24.353Z,30.42
2022-11-21T03:59:26.256Z,31.85
2022-11-21T04:04:27.951Z,29.70
2022-11-21T04:09:29.617Z,32.72
2022-11-21T04:14:31.104Z,33.50
2022-11-21T04:19:32.627Z,33.75
2022-11-21T04:24:34.168Z,31.05
2022-11-21T04:29:35.714Z,32.83
2022-11-21T04:34:41.046Z,34.35
2022-11-21T04:39:42.624Z,39.42
2022-11-21T04:44:44.134Z,43.28
2022-11-21T04:49:45.619Z,40.22
2022-11-21T04:54:48.085Z,50.15
2022-11-21T04:59:49.555Z,49.03
2022-11-21T05:04:51.119Z,52.22
2022-11-21T05:09:54.022Z,60.75
2022-11-21T05:14:56.238Z,56.78
2022-11-21T05:19:57.775Z,54.70
2022-11-21T05:25:01.093Z,54.30
2022-11-21T05:30:02.687Z,46.78
2022-11-21T05:35:04.434Z,55.42
2022-11-21T05:40:06.741Z,57.05
2022-11-21T05:45:08.971Z,58.50
2022-11-21T05:50:10.521Z,53.83
2022-11-21T05:55:12.069Z,66.10
2022-11-21T06:00:17.001Z,63.15
2022-11-21T06:05:21.440Z,87.32
2022-11-21T06:10:23.119Z,85.78
2022-11-21T06:15:24.629Z,77.32
2022-11-21T06:20:26.267Z,85.20
2022-11-21T06:25:27.751Z,98.97
2022-11-21T06:30:29.288Z,99.60
2022-11-21T06:35:30.838Z,86.57
2022-11-21T06:40:32.487Z,111.72
2022-11-21T06:45:34.098Z,174.98
2022-11-21T06:50:35.718Z,134.05
2022-11-21T06:55:40.089Z,121.53
2022-11-21T07:00:41.647Z,133.40
2022-11-21T07:05:43.285Z,132.05
2022-11-21T07:11:03.507Z,117.95
2022-11-21T07:16:09.967Z,96.25
2022-11-21T07:21:12.750Z,71.72
2022-11-21T07:26:15.711Z,61.42
2022-11-21T07:31:17.280Z,79.30
2022-11-21T07:36:18.894Z,88.05
2022-11-21T07:41:20.365Z,83.38
2022-11-21T07:46:21.820Z,85.78
2022-11-21T07:51:23.297Z,83.85
2022-11-21T07:56:26.681Z,87.15
2022-11-21T08:01:28.880Z,81.20
2022-11-21T08:06:30.404Z,89.68
2022-11-21T08:11:32.396Z,71.53
2022-11-21T08:16:36.027Z,78.50
2022-11-21T08:21:37.538Z,81.90
2022-11-21T08:26:39.106Z,77.63
2022-11-21T08:31:41.116Z,65.43
2022-11-21T08:36:42.673Z,82.60
2022-11-21T08:42:09.152Z,65.07
2022-11-21T08:47:10.700Z,59.38
2022-11-21T08:52:13.405Z,74.03
2022-11-21T08:57:14.884Z,65.32
2022-11-21T09:02:16.440Z,57.17
2022-11-21T09:07:18.008Z,54.78
2022-11-21T09:12:19.552Z,65.13
2022-11-21T09:17:42.652Z,66.72
2022-11-21T09:22:44.130Z,62.85
2022-11-21T09:27:46.885Z,50.42
2022-11-21T09:39:35.701Z,66.30
2022-11-21T09:44:52.926Z,66.40
2022-11-21T09:50:31.804Z,66.00
2022-11-21T09:55:50.122Z,64.35
2022-11-21T10:00:53.260Z,65.35
2022-11-21T10:05:59.316Z,70.90
2022-11-21T10:11:20.210Z,71.03
2022-11-21T10:16:40.741Z,67.43
2022-11-21T10:22:05.842Z,69.78
2022-11-21T10:27:37.435Z,79.63
2022-11-21T10:32:54.900Z,68.05
2022-11-21T10:37:59.896Z,76.85
2022-11-21T10:43:28.927Z,63.38
2022-11-21T10:48:30.412Z,62.28
2022-11-21T10:53:50.502Z,68.78
2022-11-21T10:58:59.350Z,83.70
2022-11-21T11:09:33.588Z,65.45
2022-11-21T11:14:35.149Z,67.32
2022-11-21T11:19:40.415Z,77.22
2022-11-21T11:24:56.243Z,80.28
2022-11-21T11:30:07.349Z,72.63
2022-11-21T11:35:23.123Z,69.40
2022-11-21T11:40:35.792Z,81.82
2022-11-21T11:46:20.789Z,96.28
2022-11-21T11:51:28.160Z,159.60
2022-11-21T11:56:37.270Z,132.02
2022-11-21T12:01:45.238Z,94.28
2022-11-21T12:12:37.695Z,101.07
2022-11-21T12:17:51.182Z,81.97
2022-11-21T12:22:55.751Z,90.63
2022-11-21T12:27:57.459Z,90.43
2022-11-21T12:33:12.920Z,90.95
2022-11-21T12:38:45.050Z,92.53
2022-11-21T12:43:57.361Z,75.38
2022-11-21T12:49:41.734Z,76.70
2022-11-21T12:54:58.331Z,87.53
2022-11-21T13:00:12.083Z,83.75
2022-11-21T13:05:21.479Z,74.65
2022-11-21T13:10:23.155Z,81.03
2022-11-21T13:15:31.752Z,81.80
2022-11-21T13:20:41.635Z,78.00
2022-11-21T13:25:47.442Z,76.10
2022-11-21T13:30:56.813Z,76.00
2022-11-21T13:35:58.318Z,83.35
2022-11-21T13:41:18.696Z,72.68
2022-11-21T13:46:59.410Z,81.47
2022-11-21T13:52:11.332Z,75.00
2022-11-21T13:57:52.098Z,77.88
2022-11-21T14:03:24.177Z,68.07
2022-11-21T14:08:29.002Z,72.90
2022-11-21T14:13:38.743Z,68.47
2022-11-21T14:18:44.250Z,56.85
2022-11-21T14:23:47.155Z,56.13
2022-11-21T14:28:48.862Z,61.38
2022-11-21T14:33:58.382Z,56.60
2022-11-21T14:39:35.512Z,45.65
2022-11-21T14:44:28.190Z,52.40
2022-11-21T14:49:29.917Z,55.55
2022-11-21T15:06:08.339Z,55.92
2022-11-21T15:11:10.723Z,48.65
2022-11-21T15:16:12.627Z,48.60
2022-11-21T15:21:16.373Z,42.42
2022-11-21T15:26:33.937Z,39.00
2022-11-21T15:31:37.462Z,44.50
2022-11-21T15:36:39.138Z,57.60
2022-11-21T15:41:40.892Z,49.53
2022-11-21T15:46:42.515Z,54.03
2022-11-21T15:57:11.529Z,45.03
2022-11-21T16:02:14.468Z,57.88
2022-11-21T16:07:16.079Z,49.05
2022-11-21T16:12:17.620Z,59.63
2022-11-21T16:17:19.349Z,49.88
2022-11-21T16:22:21.017Z,42.75
2022-11-21T16:27:22.584Z,46.35
2022-11-21T16:32:27.166Z,57.50
2022-11-21T16:37:31.544Z,59.63
2022-11-21T16:42:33.030Z,50.03
2022-11-21T16:47:36.666Z,50.20
2022-11-21T16:52:38.216Z,55.97
2022-11-21T16:57:39.696Z,59.60
2022-11-21T17:02:41.226Z,61.20
2022-11-21T17:07:42.920Z,72.95
2022-11-21T17:12:44.531Z,61.60
2022-11-21T17:17:46.064Z,66.18
2022-11-21T17:22:47.587Z,53.17
2022-11-21T17:27:49.112Z,62.30
2022-11-21T17:32:50.684Z,58.28
2022-11-21T17:37:52.204Z,66.78
2022-11-21T17:42:53.662Z,72.50
2022-11-21T17:47:55.145Z,62.28
2022-11-21T17:52:57.175Z,62.10
2022-11-21T17:57:58.677Z,70.30
2022-11-21T18:03:00.190Z,70.55
2022-11-21T18:08:01.690Z,69.10
2022-11-21T18:13:03.181Z,72.10
2022-11-21T18:18:04.806Z,77.45
2022-11-21T18:23:06.272Z,73.85
2022-11-21T18:28:07.816Z,66.15
2022-11-21T18:33:10.166Z,80.82
2022-11-21T18:38:32.983Z,72.85
2022-11-21T18:43:35.479Z,73.90
2022-11-21T18:49:00.939Z,82.40
2022-11-21T18:54:03.228Z,66.25
2022-11-21T18:59:08.313Z,74.78
2022-11-21T19:04:09.875Z,66.82
2022-11-21T19:09:11.718Z,63.63
2022-11-21T19:14:13.442Z,72.25
2022-11-21T19:24:36.832Z,73.60
2022-11-21T19:29:39.743Z,83.13
2022-11-21T19:34:41.305Z,75.25
2022-11-21T19:39:42.906Z,72.32
2022-11-21T19:44:44.393Z,74.60
2022-11-21T19:49:45.918Z,71.18
2022-11-21T19:54:47.430Z,65.65
2022-11-21T19:59:48.942Z,70.95
2022-11-21T20:04:50.456Z,68.22
2022-11-21T20:09:52.056Z,66.47
2022-11-21T20:14:54.133Z,65.18
2022-11-21T20:19:57.829Z,62.08
2022-11-21T20:24:59.272Z,54.78
2022-11-21T20:30:00.772Z,51.67
2022-11-21T20:35:02.401Z,59.03
2022-11-21T20:40:04.076Z,56.13
2022-11-21T20:51:05.726Z,42.50
2022-11-21T20:55:49.691Z,51.50
2022-11-21T21:00:51.269Z,52.03
2022-11-21T21:06:06.602Z,50.58
2022-11-21T21:11:36.792Z,49.80
2022-11-21T21:16:36.437Z,48.55
2022-11-21T21:21:38.074Z,49.97
2022-11-21T21:26:45.430Z,52.95
2022-11-21T21:31:51.582Z,48.67
2022-11-21T21:36:56.580Z,54.73
2022-11-21T21:42:00.968Z,54.20
2022-11-21T21:47:05.211Z,45.33
2022-11-21T21:52:07.181Z,44.25
2022-11-21T21:57:11.881Z,45.70
2022-11-21T22:02:16.217Z,33.50
2022-11-21T22:07:20.469Z,43.45
2022-11-21T22:12:24.733Z,47.55
2022-11-21T22:17:26.263Z,48.50
2022-11-21T22:22:27.830Z,32.35
2022-11-21T22:27:31.544Z,32.08
2022-11-21T22:32:33.023Z,27.15
2022-11-21T22:37:34.516Z,31.17
2022-11-21T22:42:35.957Z,37.60
2022-11-21T22:47:37.432Z,38.60
2022-11-21T22:52:38.937Z,33.30
2022-11-21T22:57:40.428Z,35.10
2022-11-21T23:02:41.941Z,31.88
2022-11-21T23:07:45.617Z,32.65
2022-11-21T23:12:47.167Z,38.58
2022-11-21T23:17:52.558Z,38.55
2022-11-21T23:22:56.451Z,35.78
2022-11-21T23:27:57.936Z,30.48
2022-11-21T23:32:59.521Z,33.42
2022-11-21T23:38:00.985Z,25.73
2022-11-21T23:43:03.371Z,27.83
2022-11-21T23:48:05.069Z,33.33
2022-11-21T23:53:06.574Z,25.52
2022-11-21T23:58:08.202Z,23.30
