createdAt,value
2023-05-10T00:00:49.027Z,96.80
2023-05-10T00:02:21.383Z,96.91
2023-05-10T00:03:53.669Z,96.97
2023-05-10T00:05:25.859Z,96.97
2023-05-10T00:06:58.085Z,96.85
2023-05-10T00:08:30.207Z,96.95
2023-05-10T00:10:02.246Z,97.01
2023-05-10T00:11:34.384Z,96.74
2023-05-10T00:13:09.308Z,96.85
2023-05-10T00:14:41.403Z,96.67
2023-05-10T00:16:14.477Z,96.58
2023-05-10T00:17:46.725Z,96.65
2023-05-10T00:19:19.066Z,96.65
2023-05-10T00:20:51.364Z,96.55
2023-05-10T00:22:23.570Z,96.72
2023-05-10T00:23:56.452Z,96.57
2023-05-10T00:25:28.659Z,96.36
2023-05-10T00:27:02.080Z,96.17
2023-05-10T00:28:34.026Z,95.85
2023-05-10T00:30:07.703Z,96.24
2023-05-10T00:31:39.905Z,96.09
2023-05-10T00:33:12.946Z,96.09
2023-05-10T00:34:47.745Z,96.30
2023-05-10T00:36:19.895Z,96.10
2023-05-10T00:37:51.998Z,96.14
2023-05-10T00:39:24.099Z,96.05
2023-05-10T00:40:56.447Z,95.91
2023-05-10T00:42:28.535Z,96.07
2023-05-10T00:45:39.283Z,96.10
2023-05-10T00:47:12.230Z,95.70
2023-05-10T00:48:45.301Z,95.89
2023-05-10T00:50:18.097Z,95.76
2023-05-10T00:51:51.019Z,95.87
2023-05-10T00:53:23.396Z,96.00
2023-05-10T00:54:56.115Z,96.02
2023-05-10T00:56:29.840Z,95.85
2023-05-10T00:58:02.941Z,96.19
2023-05-10T00:59:35.517Z,95.86
2023-05-10T01:01:08.437Z,95.78
2023-05-10T01:02:40.996Z,95.76
2023-05-10T01:04:17.170Z,95.66
2023-05-10T01:05:49.297Z,95.66
2023-05-10T01:07:21.380Z,95.72
2023-05-10T01:08:53.420Z,95.70
2023-05-10T01:10:25.641Z,95.74
2023-05-10T01:11:58.095Z,95.58
2023-05-10T01:13:34.860Z,95.53
2023-05-10T01:15:08.620Z,95.53
2023-05-10T01:16:42.204Z,95.75
2023-05-10T01:19:46.048Z,95.51
2023-05-10T01:21:44.908Z,95.71
2023-05-10T01:23:44.506Z,95.79
2023-05-10T01:25:44.506Z,95.72
2023-05-10T01:27:25.864Z,95.74
2023-05-10T01:29:20.024Z,96.23
2023-05-10T01:31:28.616Z,96.06
2023-05-10T01:33:19.776Z,96.53
2023-05-10T01:34:58.719Z,96.36
2023-05-10T01:36:52.795Z,96.50
2023-05-10T01:38:44.943Z,96.05
2023-05-10T01:40:52.858Z,96.22
2023-05-10T01:42:27.710Z,96.14
2023-05-10T01:44:25.092Z,96.35
2023-05-10T01:46:06.102Z,96.33
2023-05-10T01:49:14.743Z,96.34
2023-05-10T01:50:48.084Z,96.35
2023-05-10T01:52:22.274Z,96.18
2023-05-10T01:54:02.132Z,96.11
2023-05-10T01:55:37.011Z,95.83
2023-05-10T01:57:10.477Z,96.03
2023-05-10T01:58:43.639Z,95.61
2023-05-10T02:00:16.481Z,95.64
2023-05-10T02:01:49.330Z,95.72
2023-05-10T02:03:26.125Z,95.38
2023-05-10T02:04:58.813Z,95.27
2023-05-10T02:06:32.057Z,94.90
2023-05-10T02:08:10.463Z,94.79
2023-05-10T02:09:44.672Z,94.82
2023-05-10T02:11:17.083Z,94.88
2023-05-10T02:12:49.759Z,94.79
2023-05-10T02:14:22.660Z,94.87
2023-05-10T02:15:55.125Z,95.26
2023-05-10T02:17:27.817Z,95.27
2023-05-10T02:19:00.903Z,95.52
2023-05-10T02:20:33.345Z,95.51
2023-05-10T02:23:42.284Z,95.62
2023-05-10T02:25:14.970Z,95.53
2023-05-10T02:26:49.067Z,95.77
2023-05-10T02:28:22.829Z,95.76
2023-05-10T02:29:56.031Z,95.71
2023-05-10T02:31:28.241Z,95.86
2023-05-10T02:33:01.347Z,95.58
2023-05-10T02:34:33.957Z,95.53
2023-05-10T02:36:07.182Z,95.28
2023-05-10T02:37:40.293Z,95.14
2023-05-10T02:39:14.876Z,95.21
2023-05-10T02:40:47.896Z,95.21
2023-05-10T02:42:21.591Z,95.33
2023-05-10T02:43:57.678Z,95.28
2023-05-10T02:45:32.015Z,95.37
2023-05-10T02:47:05.433Z,95.56
2023-05-10T02:48:37.303Z,95.14
2023-05-10T02:50:10.026Z,95.69
2023-05-10T02:51:54.077Z,95.80
2023-05-10T02:53:33.214Z,95.61
2023-05-10T02:55:07.010Z,95.52
2023-05-10T02:56:44.309Z,95.78
2023-05-10T02:58:16.469Z,95.98
2023-05-10T02:59:48.688Z,95.75
2023-05-10T03:01:20.883Z,95.71
2023-05-10T03:02:53.443Z,95.78
2023-05-10T03:04:25.579Z,95.54
2023-05-10T03:05:58.077Z,95.70
2023-05-10T03:09:03.842Z,95.93
2023-05-10T03:10:42.260Z,96.02
2023-05-10T03:12:24.610Z,96.06
2023-05-10T03:14:04.907Z,95.90
2023-05-10T03:15:55.485Z,96.36
2023-05-10T03:17:32.690Z,96.16
2023-05-10T03:19:19.706Z,95.93
2023-05-10T03:20:53.076Z,96.01
2023-05-10T03:22:26.726Z,95.72
2023-05-10T03:24:07.784Z,96.12
2023-05-10T03:25:42.336Z,96.09
2023-05-10T03:27:16.064Z,96.19
2023-05-10T03:28:49.691Z,96.14
2023-05-10T03:30:22.092Z,96.13
2023-05-10T03:31:54.226Z,96.16
2023-05-10T03:33:26.426Z,96.39
2023-05-10T03:34:58.534Z,96.41
2023-05-10T03:36:33.458Z,96.41
2023-05-10T03:38:05.838Z,96.75
2023-05-10T03:39:38.130Z,96.69
2023-05-10T03:41:10.287Z,96.70
2023-05-10T03:44:14.315Z,96.81
2023-05-10T03:45:46.488Z,97.02
2023-05-10T03:47:18.593Z,97.04
2023-05-10T03:48:50.701Z,96.99
2023-05-10T03:50:22.987Z,96.93
2023-05-10T03:51:56.190Z,96.82
2023-05-10T03:53:28.439Z,96.77
2023-05-10T03:55:00.554Z,96.72
2023-05-10T03:56:32.874Z,96.96
2023-05-10T03:58:04.966Z,96.87
2023-05-10T03:59:37.311Z,96.78
2023-05-10T04:01:09.458Z,96.76
2023-05-10T04:02:41.833Z,96.58
2023-05-10T04:04:14.039Z,96.76
2023-05-10T04:05:46.330Z,96.48
2023-05-10T04:07:19.442Z,96.52
2023-05-10T04:08:51.635Z,96.24
2023-05-10T04:10:23.699Z,96.11
2023-05-10T04:11:55.882Z,96.05
2023-05-10T04:13:28.127Z,96.04
2023-05-10T04:15:00.389Z,96.10
2023-05-10T04:16:32.552Z,96.15
2023-05-10T04:18:06.511Z,96.40
2023-05-10T04:19:40.139Z,96.78
2023-05-10T04:21:15.513Z,96.49
2023-05-10T04:22:47.705Z,96.70
2023-05-10T04:24:19.905Z,96.76
2023-05-10T04:25:52.035Z,96.79
2023-05-10T04:27:24.262Z,96.74
2023-05-10T04:28:56.439Z,96.67
2023-05-10T04:30:31.279Z,96.50
2023-05-10T04:32:03.577Z,96.61
2023-05-10T04:33:36.955Z,96.22
2023-05-10T04:35:09.191Z,96.27
2023-05-10T04:36:41.326Z,96.66
2023-05-10T04:38:13.539Z,96.52
2023-05-10T04:39:45.989Z,96.77
2023-05-10T04:41:18.230Z,97.05
2023-05-10T04:42:50.431Z,97.13
2023-05-10T04:44:22.625Z,96.90
2023-05-10T04:45:58.338Z,96.00
2023-05-10T04:47:30.457Z,95.69
2023-05-10T04:49:02.633Z,95.54
2023-05-10T04:50:34.921Z,95.53
2023-05-10T04:52:07.090Z,95.77
2023-05-10T04:53:39.574Z,96.01
2023-05-10T04:55:11.843Z,95.70
2023-05-10T04:56:46.749Z,95.69
2023-05-10T04:58:18.913Z,95.59
2023-05-10T04:59:51.097Z,95.41
2023-05-10T05:01:24.509Z,94.95
2023-05-10T05:02:56.771Z,94.58
2023-05-10T05:04:29.068Z,94.73
2023-05-10T05:06:01.379Z,94.69
2023-05-10T05:07:33.815Z,94.91
2023-05-10T05:09:05.998Z,95.12
2023-05-10T05:10:38.203Z,94.53
2023-05-10T05:12:11.312Z,94.05
2023-05-10T05:13:43.469Z,94.41
2023-05-10T05:15:16.773Z,94.25
2023-05-10T05:16:48.922Z,94.72
2023-05-10T05:18:21.071Z,94.71
2023-05-10T05:19:53.255Z,94.87
2023-05-10T05:21:26.519Z,94.96
2023-05-10T05:22:58.612Z,94.96
2023-05-10T05:24:30.686Z,94.68
2023-05-10T05:26:02.876Z,94.79
2023-05-10T05:29:17.253Z,94.65
2023-05-10T05:30:49.559Z,94.29
2023-05-10T05:32:21.898Z,94.25
2023-05-10T05:33:54.133Z,94.15
2023-05-10T05:35:26.376Z,94.58
2023-05-10T05:36:58.574Z,94.37
2023-05-10T05:38:30.730Z,94.71
2023-05-10T05:40:03.200Z,94.72
2023-05-10T05:41:35.401Z,94.67
2023-05-10T05:43:07.595Z,94.80
2023-05-10T05:44:39.949Z,94.77
2023-05-10T05:46:12.148Z,94.40
2023-05-10T05:47:44.362Z,93.97
2023-05-10T05:49:16.541Z,94.54
2023-05-10T05:50:51.547Z,93.67
2023-05-10T05:52:24.386Z,93.38
2023-05-10T05:53:56.995Z,93.42
2023-05-10T05:55:29.212Z,93.72
2023-05-10T05:57:02.291Z,93.76
2023-05-10T05:58:34.477Z,93.92
2023-05-10T06:00:07.440Z,93.65
2023-05-10T06:03:18.553Z,92.70
2023-05-10T06:04:50.949Z,92.75
2023-05-10T06:06:23.080Z,92.78
2023-05-10T06:07:55.251Z,92.33
2023-05-10T06:09:27.415Z,92.15
2023-05-10T06:10:59.529Z,92.37
2023-05-10T06:12:31.792Z,92.62
2023-05-10T06:14:09.281Z,92.27
2023-05-10T06:15:44.098Z,92.31
2023-05-10T06:17:16.220Z,92.61
2023-05-10T06:18:48.418Z,92.56
2023-05-10T06:20:20.558Z,92.57
2023-05-10T06:21:53.837Z,92.79
2023-05-10T06:23:26.859Z,92.70
2023-05-10T06:24:59.016Z,92.62
2023-05-10T06:26:31.437Z,92.62
2023-05-10T06:28:03.680Z,92.57
2023-05-10T06:29:35.784Z,92.39
2023-05-10T06:31:08.246Z,91.83
2023-05-10T06:32:40.513Z,92.07
2023-05-10T06:34:13.153Z,91.71
2023-05-10T06:35:45.357Z,92.04
2023-05-10T06:37:17.516Z,92.21
2023-05-10T06:38:49.955Z,91.65
2023-05-10T06:40:22.180Z,91.72
2023-05-10T06:41:54.625Z,91.03
2023-05-10T06:43:27.647Z,91.05
2023-05-10T06:44:59.754Z,90.94
2023-05-10T06:46:32.001Z,90.88
2023-05-10T06:48:04.427Z,90.36
2023-05-10T06:49:36.887Z,90.19
2023-05-10T06:51:08.981Z,90.08
2023-05-10T06:52:41.512Z,90.00
2023-05-10T06:54:13.794Z,90.29
2023-05-10T06:55:45.990Z,90.40
2023-05-10T06:57:30.521Z,90.36
2023-05-10T06:59:04.387Z,90.67
2023-05-10T07:02:08.473Z,89.89
2023-05-10T07:03:40.706Z,89.55
2023-05-10T07:05:13.753Z,89.61
2023-05-10T07:06:47.752Z,89.86
2023-05-10T07:08:20.095Z,89.45
2023-05-10T07:09:52.652Z,89.29
2023-05-10T07:11:25.178Z,89.64
2023-05-10T07:12:57.371Z,89.00
2023-05-10T07:14:29.609Z,88.82
2023-05-10T07:16:03.379Z,88.10
2023-05-10T07:17:35.770Z,88.34
2023-05-10T07:19:08.233Z,88.15
2023-05-10T07:20:40.320Z,87.84
2023-05-10T07:22:12.932Z,87.74
2023-05-10T07:23:45.305Z,87.14
2023-05-10T07:25:17.829Z,86.64
2023-05-10T07:26:50.165Z,87.31
2023-05-10T07:28:22.466Z,86.96
2023-05-10T07:29:54.642Z,87.13
2023-05-10T07:31:26.769Z,87.47
2023-05-10T07:32:59.102Z,87.92
2023-05-10T08:16:41.534Z,81.37
2023-05-10T08:18:13.776Z,80.42
2023-05-10T08:19:46.082Z,80.57
2023-05-10T08:21:18.256Z,81.45
2023-05-10T08:22:52.023Z,81.32
2023-05-10T08:24:24.381Z,80.59
2023-05-10T08:25:56.491Z,78.52
2023-05-10T08:27:28.647Z,79.29
2023-05-10T08:29:00.791Z,78.58
2023-05-10T08:30:33.006Z,77.85
2023-05-10T08:32:05.303Z,78.27
2023-05-10T08:33:37.560Z,77.71
2023-05-10T08:35:09.847Z,77.99
2023-05-10T08:36:41.981Z,75.85
2023-05-10T08:38:14.325Z,77.24
2023-05-10T08:39:49.310Z,76.56
2023-05-10T08:41:22.670Z,75.47
2023-05-10T08:43:04.975Z,74.08
2023-05-10T08:44:38.268Z,74.10
2023-05-10T08:46:10.297Z,74.98
2023-05-10T08:47:42.787Z,75.24
2023-05-10T08:49:19.959Z,76.12
2023-05-10T08:50:54.678Z,74.68
2023-05-10T08:52:28.149Z,75.13
2023-05-10T08:54:00.980Z,75.21
2023-05-10T08:55:34.972Z,74.40
2023-05-10T08:57:07.436Z,74.15
2023-05-10T08:58:40.182Z,73.66
2023-05-10T09:00:13.171Z,73.12
2023-05-10T09:01:47.123Z,73.64
2023-05-10T09:03:19.596Z,74.30
2023-05-10T09:04:51.751Z,74.13
2023-05-10T09:06:24.717Z,74.71
2023-05-10T09:07:57.187Z,73.73
2023-05-10T09:09:29.657Z,74.34
2023-05-10T09:11:02.898Z,74.25
2023-05-10T09:12:35.062Z,73.82
2023-05-10T09:14:07.235Z,74.58
2023-05-10T09:15:40.011Z,73.69
2023-05-10T09:17:12.296Z,74.02
2023-05-10T09:18:44.507Z,74.19
2023-05-10T09:20:18.785Z,73.82
2023-05-10T09:21:51.161Z,74.04
2023-05-10T09:23:23.571Z,73.91
2023-05-10T09:25:17.817Z,72.15
2023-05-10T09:26:50.521Z,72.81
2023-05-10T09:28:22.705Z,71.17
2023-05-10T09:29:56.467Z,72.62
2023-05-10T09:31:48.620Z,72.04
2023-05-10T09:33:21.123Z,71.05
2023-05-10T09:34:53.209Z,72.10
2023-05-10T09:36:25.454Z,73.04
2023-05-10T09:38:00.536Z,74.10
2023-05-10T09:39:37.138Z,71.63
2023-05-10T09:41:18.404Z,68.77
2023-05-10T09:42:59.788Z,70.42
2023-05-10T09:44:34.032Z,71.64
2023-05-10T09:46:11.001Z,71.66
2023-05-10T09:47:43.157Z,71.17
2023-05-10T09:49:16.185Z,72.01
2023-05-10T09:50:58.748Z,69.60
2023-05-10T09:52:50.620Z,69.80
2023-05-10T09:54:25.248Z,70.90
2023-05-10T09:55:57.565Z,72.39
2023-05-10T09:57:29.648Z,73.66
2023-05-10T09:59:05.182Z,71.00
2023-05-10T10:00:38.913Z,68.91
2023-05-10T10:02:11.463Z,68.75
2023-05-10T10:03:44.761Z,70.48
2023-05-10T10:05:16.947Z,69.88
2023-05-10T10:07:00.293Z,69.13
2023-05-10T10:08:32.483Z,68.11
2023-05-10T10:10:06.183Z,71.10
2023-05-10T10:11:39.857Z,70.32
2023-05-10T10:13:12.283Z,69.68
2023-05-10T10:14:44.987Z,69.92
2023-05-10T10:16:17.351Z,70.11
2023-05-10T10:17:50.370Z,68.98
2023-05-10T10:19:22.867Z,68.18
2023-05-10T10:20:55.898Z,68.70
2023-05-10T10:22:28.102Z,70.40
2023-05-10T10:24:00.293Z,70.18
2023-05-10T10:25:32.713Z,69.28
2023-05-10T10:27:20.486Z,68.92
2023-05-10T10:29:26.496Z,69.62
2023-05-10T10:31:03.565Z,65.38
2023-05-10T10:33:20.183Z,64.81
2023-05-10T10:34:59.452Z,67.26
2023-05-10T10:36:31.878Z,66.88
2023-05-10T10:38:04.059Z,67.12
2023-05-10T10:39:38.082Z,66.53
2023-05-10T10:41:29.368Z,65.33
2023-05-10T10:43:24.495Z,65.38
2023-05-10T10:45:13.943Z,65.97
2023-05-10T10:47:07.687Z,64.21
2023-05-10T10:48:39.964Z,63.65
2023-05-10T10:50:14.248Z,64.39
2023-05-10T10:52:18.145Z,64.63
2023-05-10T10:53:50.599Z,64.53
2023-05-10T10:55:25.056Z,63.59
2023-05-10T10:57:16.214Z,63.90
2023-05-10T10:58:53.957Z,63.66
2023-05-10T11:00:38.003Z,64.63
2023-05-10T11:02:10.374Z,63.50
2023-05-10T11:04:03.233Z,64.52
2023-05-10T11:05:52.571Z,63.70
2023-05-10T11:07:24.684Z,64.79
2023-05-10T11:08:56.740Z,63.44
2023-05-10T11:10:30.147Z,62.67
2023-05-10T11:12:09.980Z,63.80
2023-05-10T11:13:49.160Z,64.01
2023-05-10T11:15:31.305Z,64.17
2023-05-10T11:17:03.499Z,63.98
2023-05-10T11:18:38.149Z,63.72
2023-05-10T11:20:16.316Z,62.54
2023-05-10T11:21:55.421Z,62.03
2023-05-10T11:23:34.949Z,61.14
2023-05-10T11:25:07.755Z,60.57
2023-05-10T11:26:39.949Z,62.91
2023-05-10T11:29:46.913Z,60.14
2023-05-10T11:31:19.495Z,60.64
2023-05-10T11:32:51.722Z,60.59
2023-05-10T11:34:28.011Z,61.91
2023-05-10T11:36:00.272Z,61.75
2023-05-10T11:37:35.680Z,61.29
2023-05-10T11:39:07.831Z,61.69
2023-05-10T11:40:41.232Z,59.72
2023-05-10T11:42:13.822Z,59.84
2023-05-10T11:43:49.047Z,60.80
2023-05-10T11:45:21.271Z,56.68
2023-05-10T11:46:53.527Z,56.52
2023-05-10T11:48:25.797Z,60.48
2023-05-10T11:49:58.775Z,61.58
2023-05-10T11:51:31.528Z,57.49
2023-05-10T11:53:03.670Z,55.28
2023-05-10T11:54:36.512Z,55.83
2023-05-10T11:56:10.576Z,55.51
2023-05-10T11:57:43.961Z,57.24
2023-05-10T11:59:16.252Z,55.65
2023-05-10T12:00:48.813Z,58.62
2023-05-10T12:02:20.982Z,56.86
2023-05-10T12:03:54.847Z,53.93
2023-05-10T12:05:27.233Z,59.73
2023-05-10T12:06:59.554Z,61.84
2023-05-10T12:08:32.277Z,63.04
2023-05-10T12:10:16.166Z,61.52
2023-05-10T12:11:48.606Z,60.79
2023-05-10T12:13:21.982Z,61.28
2023-05-10T12:14:54.115Z,61.43
2023-05-10T12:16:28.429Z,62.94
2023-05-10T12:18:01.274Z,63.43
2023-05-10T12:19:40.289Z,63.82
2023-05-10T12:21:16.699Z,56.69
2023-05-10T12:22:53.156Z,57.60
2023-05-10T12:24:26.779Z,56.96
2023-05-10T12:26:05.593Z,56.39
2023-05-10T12:27:37.922Z,56.43
2023-05-10T12:29:20.793Z,56.12
2023-05-10T12:30:54.843Z,55.71
2023-05-10T12:32:53.706Z,56.78
2023-05-10T12:34:32.848Z,56.53
2023-05-10T12:36:05.239Z,54.56
2023-05-10T12:37:40.333Z,53.68
2023-05-10T12:39:13.067Z,55.58
2023-05-10T12:40:45.188Z,53.53
2023-05-10T12:42:18.067Z,55.20
2023-05-10T12:43:50.236Z,56.18
2023-05-10T12:45:22.419Z,55.80
2023-05-10T12:46:54.476Z,55.10
2023-05-10T12:48:26.581Z,55.04
2023-05-10T12:49:58.813Z,53.55
2023-05-10T12:51:32.168Z,56.55
2023-05-10T12:53:04.157Z,53.87
2023-05-10T12:54:39.246Z,54.23
2023-05-10T12:56:11.386Z,54.83
2023-05-10T12:57:43.443Z,55.92
2023-05-10T12:59:15.683Z,58.44
2023-05-10T13:00:48.074Z,56.60
2023-05-10T13:02:20.676Z,58.00
2023-05-10T13:03:53.006Z,57.68
2023-05-10T13:05:25.083Z,54.23
2023-05-10T13:07:00.168Z,55.70
2023-05-10T13:08:34.864Z,53.87
2023-05-10T13:10:08.047Z,52.98
2023-05-10T13:11:40.228Z,55.55
2023-05-10T13:13:12.424Z,56.25
2023-05-10T13:14:44.618Z,56.41
2023-05-10T13:16:16.784Z,54.91
2023-05-10T13:17:49.344Z,55.69
2023-05-10T13:19:21.689Z,56.34
2023-05-10T13:20:55.358Z,54.91
2023-05-10T13:22:39.265Z,56.22
2023-05-10T13:24:15.171Z,56.62
2023-05-10T13:25:47.388Z,56.47
2023-05-10T13:27:19.621Z,57.10
2023-05-10T13:28:53.052Z,55.97
2023-05-10T13:30:25.486Z,54.68
2023-05-10T13:31:57.792Z,53.59
2023-05-10T13:33:29.921Z,51.79
2023-05-10T13:35:02.184Z,53.68
2023-05-10T13:36:34.335Z,55.03
2023-05-10T13:38:09.263Z,55.89
2023-05-10T13:39:41.462Z,56.50
2023-05-10T13:41:13.690Z,57.72
2023-05-10T13:42:45.935Z,59.05
2023-05-10T13:44:18.090Z,57.53
2023-05-10T13:45:50.243Z,56.99
2023-05-10T13:47:23.089Z,54.07
2023-05-10T13:48:55.651Z,54.41
2023-05-10T13:50:28.372Z,55.88
2023-05-10T13:52:00.576Z,55.88
2023-05-10T13:53:32.739Z,57.84
2023-05-10T13:55:05.308Z,58.28
2023-05-10T13:56:42.236Z,58.34
2023-05-10T13:58:14.528Z,58.42
2023-05-10T13:59:46.832Z,59.15
2023-05-10T14:01:19.018Z,58.99
2023-05-10T14:02:51.292Z,59.88
2023-05-10T14:04:23.477Z,59.99
2023-05-10T14:05:55.616Z,60.47
2023-05-10T14:07:27.797Z,59.71
2023-05-10T14:09:00.068Z,58.07
2023-05-10T14:10:32.222Z,55.89
2023-05-10T14:12:04.433Z,56.56
2023-05-10T14:13:36.905Z,57.34
2023-05-10T14:15:09.577Z,58.37
2023-05-10T14:16:45.635Z,53.85
2023-05-10T14:18:17.809Z,54.95
2023-05-10T14:19:49.993Z,53.85
2023-05-10T14:21:22.127Z,55.50
2023-05-10T14:22:54.239Z,54.45
2023-05-10T14:24:26.392Z,55.52
2023-05-10T14:25:58.787Z,53.90
2023-05-10T14:27:31.680Z,53.68
2023-05-10T14:29:03.804Z,51.18
2023-05-10T14:30:35.930Z,52.06
2023-05-10T14:32:08.437Z,50.78
2023-05-10T14:33:40.594Z,53.03
2023-05-10T14:35:16.038Z,54.64
2023-05-10T14:36:49.896Z,55.71
2023-05-10T14:38:22.042Z,55.50
2023-05-10T14:39:54.101Z,56.34
2023-05-10T14:41:26.352Z,56.81
2023-05-10T14:42:58.467Z,57.13
2023-05-10T14:44:30.745Z,58.17
2023-05-10T14:46:02.989Z,58.77
2023-05-10T14:47:35.356Z,59.25
2023-05-10T14:49:07.848Z,59.44
2023-05-10T14:50:41.025Z,58.88
2023-05-10T14:53:09.233Z,57.27
2023-05-10T14:54:41.808Z,60.14
2023-05-10T14:56:13.992Z,60.40
2023-05-10T14:57:47.884Z,59.91
2023-05-10T14:59:20.017Z,59.92
2023-05-10T15:00:52.862Z,59.43
2023-05-10T15:02:25.663Z,58.75
2023-05-10T15:03:58.288Z,59.04
2023-05-10T15:05:30.840Z,58.56
2023-05-10T15:07:03.761Z,59.91
2023-05-10T15:08:35.961Z,60.05
2023-05-10T15:10:08.778Z,60.11
2023-05-10T15:11:40.993Z,59.75
2023-05-10T15:13:13.210Z,59.85
2023-05-10T15:14:45.654Z,59.43
2023-05-10T15:16:17.840Z,60.27
2023-05-10T15:17:49.988Z,61.92
2023-05-10T15:19:22.340Z,60.08
2023-05-10T15:20:54.493Z,59.33
2023-05-10T15:22:27.059Z,60.69
2023-05-10T15:23:59.189Z,60.95
2023-05-10T15:25:32.328Z,61.62
2023-05-10T15:27:04.587Z,62.50
2023-05-10T15:28:36.767Z,63.70
2023-05-10T15:30:09.660Z,62.81
2023-05-10T15:31:41.774Z,62.59
2023-05-10T15:33:16.239Z,63.22
2023-05-10T15:34:48.624Z,63.32
2023-05-10T15:36:21.031Z,63.75
2023-05-10T15:37:53.075Z,63.76
2023-05-10T15:39:25.180Z,64.23
2023-05-10T15:40:59.135Z,63.64
2023-05-10T15:42:32.020Z,64.05
2023-05-10T15:44:04.309Z,64.68
2023-05-10T15:47:08.330Z,65.02
2023-05-10T15:48:40.720Z,65.33
2023-05-10T15:50:13.275Z,65.82
2023-05-10T15:51:45.512Z,65.64
2023-05-10T15:53:17.801Z,65.47
2023-05-10T15:54:50.650Z,66.37
2023-05-10T15:56:23.549Z,66.88
2023-05-10T15:57:55.779Z,67.25
2023-05-10T15:59:27.904Z,67.05
2023-05-10T16:01:00.289Z,67.26
2023-05-10T16:02:32.546Z,67.56
2023-05-10T16:04:05.107Z,66.72
2023-05-10T16:05:37.214Z,66.10
2023-05-10T16:07:09.313Z,65.92
2023-05-10T16:08:41.628Z,67.56
2023-05-10T16:10:13.853Z,68.59
2023-05-10T16:11:45.944Z,67.12
2023-05-10T16:13:18.132Z,66.95
2023-05-10T16:16:36.328Z,65.68
2023-05-10T16:18:08.499Z,64.89
2023-05-10T16:19:41.456Z,64.63
2023-05-10T16:21:13.617Z,64.05
2023-05-10T16:22:45.829Z,63.80
2023-05-10T16:24:18.065Z,63.65
2023-05-10T16:25:50.410Z,62.15
2023-05-10T16:27:22.553Z,61.75
2023-05-10T16:28:54.977Z,62.29
2023-05-10T16:30:29.671Z,62.91
2023-05-10T16:32:02.140Z,62.40
2023-05-10T16:33:34.248Z,63.41
2023-05-10T16:35:07.017Z,62.05
2023-05-10T16:36:39.138Z,61.76
2023-05-10T16:38:14.641Z,61.52
2023-05-10T16:39:46.893Z,63.12
2023-05-10T16:41:19.391Z,62.25
2023-05-10T16:42:51.761Z,64.28
2023-05-10T16:46:11.009Z,65.34
2023-05-10T16:47:43.685Z,65.18
2023-05-10T16:49:16.051Z,64.68
2023-05-10T16:50:48.673Z,63.60
2023-05-10T16:52:20.832Z,64.56
2023-05-10T16:53:53.898Z,64.53
2023-05-10T16:55:26.537Z,65.34
2023-05-10T16:56:59.019Z,65.37
2023-05-10T16:58:31.141Z,65.18
2023-05-10T17:00:04.602Z,64.74
2023-05-10T17:01:36.736Z,65.20
2023-05-10T17:03:09.177Z,63.63
2023-05-10T17:04:43.045Z,63.76
2023-05-10T17:06:15.278Z,64.54
2023-05-10T17:07:47.487Z,64.52
2023-05-10T17:09:20.668Z,64.25
2023-05-10T17:10:52.764Z,64.46
2023-05-10T17:12:24.897Z,65.06
2023-05-10T17:13:57.098Z,65.20
2023-05-10T17:15:29.500Z,66.35
2023-05-10T17:17:01.721Z,68.14
2023-05-10T17:18:34.203Z,67.70
2023-05-10T17:21:46.162Z,67.41
2023-05-10T17:23:20.315Z,69.07
2023-05-10T17:24:52.460Z,71.56
2023-05-10T17:26:24.612Z,72.86
2023-05-10T17:27:56.726Z,73.39
2023-05-10T17:29:29.531Z,73.60
2023-05-10T17:31:02.663Z,73.21
2023-05-10T17:32:34.828Z,72.86
2023-05-10T17:34:07.130Z,72.72
2023-05-10T17:35:39.529Z,72.81
2023-05-10T17:37:11.647Z,72.87
2023-05-10T17:38:43.886Z,73.67
2023-05-10T17:40:16.405Z,73.03
2023-05-10T17:41:48.632Z,74.13
2023-05-10T17:43:21.304Z,74.82
2023-05-10T17:44:53.470Z,74.95
2023-05-10T17:46:25.703Z,74.97
2023-05-10T17:47:58.001Z,74.45
2023-05-10T17:49:30.167Z,76.03
2023-05-10T17:51:02.441Z,76.69
2023-05-10T17:52:34.583Z,76.61
2023-05-10T17:55:42.594Z,74.04
2023-05-10T17:57:15.424Z,72.58
2023-05-10T17:58:47.622Z,72.09
2023-05-10T18:00:19.871Z,71.59
2023-05-10T18:01:51.992Z,72.07
2023-05-10T18:03:24.431Z,74.32
2023-05-10T18:04:58.327Z,75.10
2023-05-10T18:06:32.873Z,75.60
2023-05-10T18:08:06.023Z,76.13
2023-05-10T18:09:38.581Z,76.16
2023-05-10T18:11:10.697Z,76.02
2023-05-10T18:12:42.904Z,75.72
2023-05-10T18:14:17.205Z,75.53
2023-05-10T18:15:57.713Z,75.48
2023-05-10T18:17:30.124Z,75.26
2023-05-10T18:19:02.483Z,75.76
2023-05-10T18:20:35.103Z,76.05
2023-05-10T18:22:10.453Z,76.37
2023-05-10T18:23:43.067Z,76.66
2023-05-10T18:25:15.443Z,76.64
2023-05-10T18:26:48.091Z,76.45
2023-05-10T18:28:20.280Z,76.94
2023-05-10T18:29:52.452Z,77.13
2023-05-10T18:31:24.731Z,77.37
2023-05-10T18:32:57.916Z,77.83
2023-05-10T18:34:30.126Z,78.10
2023-05-10T18:36:02.867Z,78.06
2023-05-10T18:37:35.652Z,78.16
2023-05-10T18:39:08.828Z,78.60
2023-05-10T18:40:43.598Z,78.60
2023-05-10T18:42:15.980Z,78.87
2023-05-10T18:43:48.180Z,78.96
2023-05-10T18:45:20.841Z,79.31
2023-05-10T18:46:54.710Z,79.84
2023-05-10T18:48:26.903Z,80.41
2023-05-10T18:49:58.980Z,80.97
2023-05-10T18:51:31.961Z,81.15
2023-05-10T18:53:04.158Z,81.20
2023-05-10T18:54:36.308Z,81.30
2023-05-10T18:56:08.645Z,81.62
2023-05-10T18:57:43.487Z,81.74
2023-05-10T18:59:15.989Z,81.83
2023-05-10T19:00:48.836Z,82.25
2023-05-10T19:02:21.345Z,82.44
2023-05-10T19:03:53.521Z,82.38
2023-05-10T19:05:30.513Z,82.88
2023-05-10T19:07:03.822Z,82.69
2023-05-10T19:08:36.112Z,82.90
2023-05-10T19:10:08.993Z,82.66
2023-05-10T19:11:44.110Z,82.67
2023-05-10T19:13:16.237Z,82.62
2023-05-10T19:14:48.396Z,82.52
2023-05-10T19:16:23.468Z,82.49
2023-05-10T19:17:55.892Z,82.71
2023-05-10T19:19:31.817Z,82.58
2023-05-10T19:21:06.146Z,82.60
2023-05-10T19:22:54.182Z,82.37
2023-05-10T19:24:30.473Z,82.43
2023-05-10T19:26:02.637Z,82.73
2023-05-10T19:27:34.779Z,82.88
2023-05-10T19:29:09.553Z,82.88
2023-05-10T19:30:41.758Z,83.29
2023-05-10T19:32:13.909Z,83.42
2023-05-10T19:33:46.880Z,83.63
2023-05-10T19:35:19.188Z,83.66
2023-05-10T19:36:51.553Z,83.69
2023-05-10T19:38:24.371Z,83.65
2023-05-10T19:39:56.631Z,83.83
2023-05-10T19:41:28.902Z,84.38
2023-05-10T19:43:00.997Z,84.67
2023-05-10T19:44:33.365Z,84.81
2023-05-10T19:46:05.939Z,85.18
2023-05-10T19:47:38.263Z,85.26
2023-05-10T19:49:10.421Z,85.53
2023-05-10T19:50:42.518Z,85.56
2023-05-10T19:52:14.704Z,85.33
2023-05-10T19:53:46.955Z,85.54
2023-05-10T19:55:29.986Z,85.57
2023-05-10T19:57:02.117Z,85.65
2023-05-10T19:58:34.677Z,85.72
2023-05-10T20:00:07.380Z,85.75
2023-05-10T20:01:39.501Z,86.15
2023-05-10T20:03:12.059Z,86.51
2023-05-10T20:04:44.213Z,86.81
2023-05-10T20:06:16.378Z,86.98
2023-05-10T20:07:48.547Z,86.92
2023-05-10T20:09:20.942Z,86.87
2023-05-10T20:10:53.035Z,87.07
2023-05-10T20:12:25.391Z,87.27
2023-05-10T20:13:57.494Z,86.89
2023-05-10T20:15:29.829Z,87.08
2023-05-10T20:17:01.986Z,87.54
2023-05-10T20:18:34.292Z,87.39
2023-05-10T20:20:07.107Z,87.59
2023-05-10T20:21:39.197Z,87.46
2023-05-10T20:24:43.418Z,87.27
2023-05-10T20:26:15.512Z,86.83
2023-05-10T20:27:47.711Z,86.69
2023-05-10T20:29:19.857Z,86.63
2023-05-10T20:30:53.415Z,86.82
2023-05-10T20:32:25.575Z,86.57
2023-05-10T20:33:57.709Z,86.73
2023-05-10T20:35:29.863Z,86.80
2023-05-10T20:37:02.455Z,86.85
2023-05-10T20:38:34.539Z,87.02
2023-05-10T20:40:07.299Z,87.12
2023-05-10T20:41:39.619Z,87.43
2023-05-10T20:43:11.939Z,87.49
2023-05-10T20:44:44.011Z,87.68
2023-05-10T20:46:16.282Z,88.01
2023-05-10T20:47:48.444Z,88.16
2023-05-10T20:49:20.790Z,88.39
2023-05-10T20:50:52.896Z,88.44
2023-05-10T20:52:28.172Z,88.79
2023-05-10T20:54:02.190Z,88.59
2023-05-10T20:55:34.339Z,88.65
2023-05-10T20:57:06.849Z,88.74
2023-05-10T20:58:38.981Z,89.02
2023-05-10T21:00:11.803Z,89.07
2023-05-10T21:01:44.340Z,89.26
2023-05-10T21:03:16.774Z,89.18
2023-05-10T21:04:49.122Z,88.98
2023-05-10T21:06:21.309Z,89.02
2023-05-10T21:07:54.625Z,88.89
2023-05-10T21:09:26.816Z,89.17
2023-05-10T21:10:59.610Z,89.15
2023-05-10T21:12:32.256Z,89.11
2023-05-10T21:14:04.968Z,89.25
2023-05-10T21:15:37.124Z,89.51
2023-05-10T21:17:09.443Z,89.62
2023-05-10T21:18:41.604Z,89.75