createdAt,value
2018-05-12T00:00:32.142Z,19.58
2018-05-12T00:01:40.896Z,18.17
2018-05-12T00:02:49.706Z,19.55
2018-05-12T00:03:58.441Z,18.87
2018-05-12T00:05:07.088Z,17.65
2018-05-12T00:06:15.755Z,18.80
2018-05-12T00:07:24.584Z,19.05
2018-05-12T00:08:33.232Z,18.48
2018-05-12T00:09:41.940Z,17.52
2018-05-12T00:10:50.526Z,18.42
2018-05-12T00:11:59.121Z,17.90
2018-05-12T00:13:07.733Z,18.62
2018-05-12T00:14:16.412Z,18.83
2018-05-12T00:15:25.318Z,18.92
2018-05-12T00:16:34.023Z,17.77
2018-05-12T00:17:42.883Z,18.75
2018-05-12T00:18:51.543Z,18.37
2018-05-12T00:20:00.270Z,19.50
2018-05-12T00:21:09.092Z,18.92
2018-05-12T00:22:17.740Z,17.02
2018-05-12T00:23:26.412Z,17.33
2018-05-12T00:24:35.263Z,18.30
2018-05-12T00:25:43.943Z,17.90
2018-05-12T00:26:52.743Z,18.58
2018-05-12T00:28:02.151Z,17.80
2018-05-12T00:29:10.992Z,17.75
2018-05-12T00:30:19.756Z,17.67
2018-05-12T00:31:28.522Z,18.95
2018-05-12T00:32:37.950Z,18.83
2018-05-12T00:33:46.569Z,19.05
2018-05-12T00:34:55.184Z,17.67
2018-05-12T00:36:03.905Z,18.08
2018-05-12T00:37:12.774Z,19.33
2018-05-12T00:38:21.501Z,19.55
2018-05-12T00:39:30.131Z,19.50
2018-05-12T00:40:38.897Z,19.08
2018-05-12T00:41:47.512Z,19.12
2018-05-12T00:42:56.160Z,18.17
2018-05-12T00:44:04.731Z,20.50
2018-05-12T00:45:13.311Z,19.75
2018-05-12T00:46:21.923Z,19.92
2018-05-12T00:47:30.721Z,19.15
2018-05-12T00:48:39.406Z,19.90
2018-05-12T00:49:48.230Z,19.25
2018-05-12T00:50:56.824Z,18.35
2018-05-12T00:52:05.698Z,19.42
2018-05-12T00:53:14.516Z,18.80
2018-05-12T00:54:23.363Z,19.65
2018-05-12T00:55:31.983Z,19.90
2018-05-12T00:56:40.734Z,18.10
2018-05-12T00:57:49.431Z,18.23
2018-05-12T00:58:58.067Z,17.87
2018-05-12T01:00:06.696Z,22.02
2018-05-12T01:01:16.336Z,18.42
2018-05-12T01:02:24.999Z,19.30
2018-05-12T01:03:33.713Z,20.33
2018-05-12T01:04:42.248Z,19.98
2018-05-12T01:05:50.908Z,19.45
2018-05-12T01:06:59.599Z,20.62
2018-05-12T01:08:08.185Z,19.40
2018-05-12T01:09:16.906Z,19.20
2018-05-12T01:10:27.206Z,19.33
2018-05-12T01:11:36.643Z,18.50
2018-05-12T01:12:45.430Z,18.65
2018-05-12T01:13:54.193Z,18.12
2018-05-12T01:15:02.871Z,17.83
2018-05-12T01:16:12.383Z,17.10
2018-05-12T01:17:21.094Z,18.67
2018-05-12T01:18:29.698Z,18.90
2018-05-12T01:19:38.405Z,18.73
2018-05-12T01:20:47.875Z,19.12
2018-05-12T01:21:56.513Z,18.48
2018-05-12T01:23:05.983Z,17.98
2018-05-12T01:24:14.829Z,18.33
2018-05-12T01:25:23.468Z,18.12
2018-05-12T01:26:32.142Z,18.65
2018-05-12T01:27:40.788Z,19.77
2018-05-12T01:28:49.650Z,18.98
2018-05-12T01:29:58.286Z,18.87
2018-05-12T01:31:06.977Z,19.12
2018-05-12T01:32:15.697Z,18.62
2018-05-12T01:33:24.273Z,18.75
2018-05-12T01:34:32.933Z,18.75
2018-05-12T01:35:41.740Z,17.58
2018-05-12T01:36:50.341Z,18.25
2018-05-12T01:37:59.085Z,18.23
2018-05-12T01:39:07.897Z,19.73
2018-05-12T01:40:16.505Z,19.27
2018-05-12T01:41:25.252Z,18.90
2018-05-12T01:42:33.895Z,19.40
2018-05-12T01:43:42.492Z,18.67
2018-05-12T01:44:51.077Z,19.83
2018-05-12T01:45:59.702Z,19.90
2018-05-12T01:47:08.398Z,19.00
2018-05-12T01:48:17.131Z,19.67
2018-05-12T01:49:25.826Z,17.67
2018-05-12T01:50:34.523Z,20.17
2018-05-12T01:51:43.171Z,20.80
2018-05-12T01:52:51.852Z,17.98
2018-05-12T01:54:00.552Z,18.70
2018-05-12T01:55:09.066Z,20.20
2018-05-12T01:56:17.714Z,19.75
2018-05-12T01:57:26.347Z,18.12
2018-05-12T01:58:35.149Z,20.25
2018-05-12T01:59:43.749Z,19.17
2018-05-12T02:00:52.419Z,19.75
2018-05-12T02:02:01.100Z,18.77
2018-05-12T02:03:09.654Z,19.20
2018-05-12T02:04:18.274Z,18.40
2018-05-12T02:05:27.031Z,19.80
2018-05-12T02:06:35.691Z,19.02
2018-05-12T02:07:44.376Z,18.48
2018-05-12T02:08:53.040Z,17.10
2018-05-12T02:10:01.676Z,18.55
2018-05-12T02:11:11.090Z,17.98
2018-05-12T02:12:19.766Z,18.23
2018-05-12T02:13:29.223Z,17.90
2018-05-12T02:14:37.777Z,17.80
2018-05-12T02:15:47.229Z,18.73
2018-05-12T02:16:55.885Z,18.10
2018-05-12T02:18:04.511Z,18.70
2018-05-12T02:19:13.232Z,17.75
2018-05-12T02:20:22.133Z,17.65
2018-05-12T02:21:30.842Z,18.20
2018-05-12T02:22:39.561Z,16.33
2018-05-12T02:23:48.237Z,17.80
2018-05-12T02:24:56.822Z,16.67
2018-05-12T02:26:05.582Z,17.10
2018-05-12T02:27:14.240Z,16.77
2018-05-12T02:28:22.844Z,15.93
2018-05-12T02:29:31.493Z,17.25
2018-05-12T02:30:40.417Z,15.98
2018-05-12T02:31:49.019Z,16.90
2018-05-12T02:32:57.632Z,15.77
2018-05-12T02:34:06.300Z,15.98
2018-05-12T02:35:15.216Z,15.20
2018-05-12T02:36:24.653Z,11.98
2018-05-12T02:37:33.458Z,13.90
2018-05-12T02:38:42.991Z,10.88
2018-05-12T02:39:51.574Z,11.45
2018-05-12T02:41:00.355Z,11.48
2018-05-12T02:42:09.172Z,13.00
2018-05-12T02:43:18.710Z,14.10
2018-05-12T02:44:27.520Z,15.30
2018-05-12T02:45:36.206Z,15.85
2018-05-12T02:46:44.715Z,16.05
2018-05-12T02:47:53.381Z,15.13
2018-05-12T02:49:02.064Z,15.90
2018-05-12T02:50:10.788Z,16.62
2018-05-12T02:51:19.582Z,16.50
2018-05-12T02:52:28.306Z,16.45
2018-05-12T02:53:37.819Z,15.25
2018-05-12T02:54:47.362Z,15.48
2018-05-12T02:55:56.175Z,15.07
2018-05-12T02:57:04.844Z,15.35
2018-05-12T02:58:13.648Z,15.15
2018-05-12T02:59:22.371Z,14.48
2018-05-12T03:00:31.119Z,14.77
2018-05-12T03:01:39.771Z,17.12
2018-05-12T03:02:48.431Z,15.75
2018-05-12T03:03:57.088Z,14.27
2018-05-12T03:05:05.764Z,16.48
2018-05-12T03:06:14.524Z,15.73
2018-05-12T03:07:23.123Z,14.18
2018-05-12T03:08:31.790Z,15.48
2018-05-12T03:09:41.354Z,15.35
2018-05-12T03:10:50.175Z,13.62
2018-05-12T03:11:58.836Z,16.08
2018-05-12T03:13:07.554Z,14.87
2018-05-12T03:14:16.192Z,15.55
2018-05-12T03:15:24.767Z,14.98
2018-05-12T03:16:33.482Z,14.23
2018-05-12T03:17:42.147Z,14.60
2018-05-12T03:18:50.837Z,15.20
2018-05-12T03:19:59.527Z,14.82
2018-05-12T03:21:08.329Z,14.18
2018-05-12T03:22:17.030Z,13.88
2018-05-12T03:23:25.751Z,14.57
2018-05-12T03:24:34.640Z,13.70
2018-05-12T03:25:44.120Z,14.82
2018-05-12T03:26:52.794Z,14.00
2018-05-12T03:28:01.440Z,14.50
2018-05-12T03:29:10.848Z,14.52
2018-05-12T03:30:19.423Z,15.07
2018-05-12T03:31:28.874Z,13.82
2018-05-12T03:32:38.358Z,15.60
2018-05-12T03:33:47.001Z,15.00
2018-05-12T03:34:55.635Z,13.77
2018-05-12T03:36:04.287Z,15.40
2018-05-12T03:37:12.935Z,14.05
2018-05-12T03:38:21.554Z,15.07
2018-05-12T03:39:30.162Z,15.25
2018-05-12T03:40:38.874Z,14.45
2018-05-12T03:41:47.849Z,14.05
2018-05-12T03:42:56.575Z,14.87
2018-05-12T03:44:05.219Z,13.93
2018-05-12T03:45:13.879Z,14.23
2018-05-12T03:46:22.537Z,13.80
2018-05-12T03:47:31.374Z,14.40
2018-05-12T03:48:40.099Z,13.20
2018-05-12T03:49:49.374Z,14.20
2018-05-12T03:50:58.202Z,13.93
2018-05-12T03:52:06.863Z,13.32
2018-05-12T03:53:15.519Z,14.25
2018-05-12T03:54:24.185Z,13.98
2018-05-12T03:55:32.842Z,13.40
2018-05-12T03:56:42.346Z,14.00
2018-05-12T03:57:51.666Z,13.57
2018-05-12T03:59:00.288Z,13.65
2018-05-12T04:00:08.913Z,13.30
2018-05-12T04:01:17.523Z,15.13
2018-05-12T04:02:26.155Z,13.43
2018-05-12T04:03:34.978Z,13.65
2018-05-12T04:04:55.792Z,12.15
2018-05-12T04:06:17.250Z,14.63
2018-05-12T04:07:37.947Z,13.05
2018-05-12T04:08:58.849Z,13.75
2018-05-12T04:10:19.572Z,13.05
2018-05-12T04:11:40.114Z,11.95
2018-05-12T04:12:48.790Z,11.43
2018-05-12T04:13:57.454Z,13.25
2018-05-12T04:15:06.103Z,12.82
2018-05-12T04:16:14.741Z,12.82
2018-05-12T04:17:23.471Z,12.02
2018-05-12T04:18:32.239Z,11.32
2018-05-12T04:19:40.922Z,12.68
2018-05-12T04:20:49.610Z,11.00
2018-05-12T04:21:58.255Z,11.88
2018-05-12T04:23:06.921Z,9.63
2018-05-12T04:24:15.569Z,10.98
2018-05-12T04:25:24.254Z,10.60
2018-05-12T04:26:32.873Z,11.20
2018-05-12T04:27:41.488Z,9.95
2018-05-12T04:28:50.170Z,9.88
2018-05-12T04:29:58.927Z,10.38
2018-05-12T04:31:07.658Z,10.05
2018-05-12T04:32:16.415Z,9.50
2018-05-12T04:33:25.042Z,10.73
2018-05-12T04:34:34.525Z,9.25
2018-05-12T04:35:44.036Z,8.90
2018-05-12T04:36:52.718Z,8.48
2018-05-12T04:38:01.421Z,8.70
2018-05-12T04:39:10.150Z,8.55
2018-05-12T04:40:18.849Z,8.30
2018-05-12T04:41:27.591Z,8.07
2018-05-12T04:42:36.378Z,7.62
2018-05-12T04:43:45.136Z,7.28
2018-05-12T04:44:53.896Z,7.75
2018-05-12T04:46:02.491Z,7.72
2018-05-12T04:47:11.175Z,7.85
2018-05-12T04:48:20.539Z,7.40
2018-05-12T04:49:29.241Z,7.60
2018-05-12T04:50:38.813Z,7.37
2018-05-12T04:51:48.326Z,7.85
2018-05-12T04:52:56.914Z,6.87
2018-05-12T04:54:05.643Z,7.82
2018-05-12T04:55:14.503Z,7.10
2018-05-12T04:56:23.220Z,7.82
2018-05-12T04:57:32.592Z,8.27
2018-05-12T04:58:41.224Z,8.10
2018-05-12T04:59:49.906Z,7.90
2018-05-12T05:00:58.541Z,8.18
2018-05-12T05:02:07.276Z,9.13
2018-05-12T05:03:15.962Z,8.25
2018-05-12T05:04:24.763Z,8.30
2018-05-12T05:05:33.468Z,8.10
2018-05-12T05:06:43.000Z,8.00
2018-05-12T05:07:51.736Z,8.98
2018-05-12T05:09:00.342Z,8.15
2018-05-12T05:10:09.043Z,8.45
2018-05-12T05:11:17.751Z,7.37
2018-05-12T05:12:26.442Z,7.93
2018-05-12T05:13:35.272Z,7.32
2018-05-12T05:14:43.996Z,7.00
2018-05-12T05:15:52.625Z,7.32
2018-05-12T05:17:01.265Z,6.97
2018-05-12T05:18:09.909Z,6.65
2018-05-12T05:19:18.605Z,6.72
2018-05-12T05:20:27.195Z,7.35
2018-05-12T05:21:35.737Z,6.65
2018-05-12T05:22:44.390Z,6.95
2018-05-12T05:23:52.974Z,6.55
2018-05-12T05:25:01.679Z,6.57
2018-05-12T05:26:10.487Z,6.35
2018-05-12T05:27:19.186Z,5.97
2018-05-12T05:28:28.727Z,5.70
2018-05-12T05:29:38.333Z,5.25
2018-05-12T05:30:47.183Z,5.78
2018-05-12T05:31:56.660Z,4.97
2018-05-12T05:33:05.229Z,5.07
2018-05-12T05:34:13.967Z,5.85
2018-05-12T05:35:23.330Z,5.22
2018-05-12T05:36:32.890Z,5.32
2018-05-12T05:37:41.652Z,6.28
2018-05-12T05:38:50.390Z,5.85
2018-05-12T05:39:58.948Z,5.43
2018-05-12T05:41:07.730Z,5.68
2018-05-12T05:42:16.606Z,5.75
2018-05-12T05:43:25.305Z,5.57
2018-05-12T05:44:33.909Z,5.40
2018-05-12T05:45:42.574Z,5.57
2018-05-12T05:46:51.144Z,5.03
2018-05-12T05:47:59.647Z,5.78
2018-05-12T05:49:08.407Z,4.65
2018-05-12T05:50:17.168Z,4.95
2018-05-12T05:51:25.807Z,4.95
2018-05-12T05:52:34.591Z,5.18
2018-05-12T05:53:43.438Z,5.12
2018-05-12T05:54:52.184Z,5.12
2018-05-12T05:56:00.785Z,6.45
2018-05-12T05:57:09.443Z,5.10
2018-05-12T05:58:18.031Z,5.28
2018-05-12T05:59:26.575Z,5.20
2018-05-12T06:00:35.197Z,5.00
2018-05-12T06:01:43.799Z,4.80
2018-05-12T06:02:53.132Z,4.75
2018-05-12T06:04:01.947Z,4.82
2018-05-12T06:05:10.518Z,4.20
2018-05-12T06:06:19.210Z,5.45
2018-05-12T06:07:27.829Z,5.45
2018-05-12T06:08:36.577Z,5.12
2018-05-12T06:09:45.913Z,5.90
2018-05-12T06:10:54.688Z,4.10
2018-05-12T06:12:04.303Z,4.40
2018-05-12T06:13:13.069Z,4.65
2018-05-12T06:14:21.881Z,4.80
2018-05-12T06:15:30.565Z,4.93
2018-05-12T06:16:39.118Z,4.93
2018-05-12T06:17:47.790Z,5.05
2018-05-12T06:18:56.372Z,4.60
2018-05-12T06:20:04.960Z,4.35
2018-05-12T06:21:14.446Z,5.00
2018-05-12T06:22:23.045Z,5.05
2018-05-12T06:23:32.589Z,4.95
2018-05-12T06:24:41.341Z,5.80
2018-05-12T06:25:49.961Z,5.45
2018-05-12T06:26:59.375Z,5.45
2018-05-12T06:28:08.734Z,5.07
2018-05-12T06:29:17.423Z,5.40
2018-05-12T06:30:25.970Z,5.55
2018-05-12T06:31:34.775Z,5.55
2018-05-12T06:32:43.488Z,5.45
2018-05-12T06:33:52.138Z,6.25
2018-05-12T06:35:01.628Z,5.28
2018-05-12T06:36:10.176Z,5.50
2018-05-12T06:37:18.767Z,5.00
2018-05-12T06:38:27.424Z,6.00
2018-05-12T06:39:36.145Z,5.80
2018-05-12T06:40:44.769Z,5.75
2018-05-12T06:41:53.464Z,4.82
2018-05-12T06:43:02.214Z,5.72
2018-05-12T06:44:10.890Z,5.87
2018-05-12T06:45:19.612Z,5.47
2018-05-12T06:46:28.427Z,6.05
2018-05-12T06:47:37.018Z,5.60
2018-05-12T06:48:47.331Z,5.97
2018-05-12T06:49:56.002Z,6.50
2018-05-12T06:51:04.603Z,5.70
2018-05-12T06:52:13.363Z,5.70
2018-05-12T06:53:21.947Z,5.20
2018-05-12T06:54:30.549Z,5.62
2018-05-12T06:55:39.337Z,6.70
2018-05-12T06:56:47.948Z,6.37
2018-05-12T06:57:56.697Z,6.50
2018-05-12T06:59:06.192Z,6.15
2018-05-12T07:00:14.906Z,6.28
2018-05-12T07:01:23.711Z,6.55
2018-05-12T07:02:32.329Z,6.28
2018-05-12T07:03:41.047Z,5.60
2018-05-12T07:04:49.852Z,6.97
2018-05-12T07:05:58.512Z,6.68
2018-05-12T07:07:08.032Z,5.93
2018-05-12T07:08:16.742Z,6.62
2018-05-12T07:09:25.368Z,6.80
2018-05-12T07:10:34.099Z,6.93
2018-05-12T07:11:42.813Z,6.85
2018-05-12T07:12:51.459Z,6.82
2018-05-12T07:14:00.849Z,6.10
2018-05-12T07:15:09.654Z,5.90
2018-05-12T07:16:19.037Z,5.57
2018-05-12T07:17:27.733Z,6.22
2018-05-12T07:18:36.503Z,5.93
2018-05-12T07:19:45.171Z,6.43
2018-05-12T07:20:53.777Z,6.40
2018-05-12T07:22:02.592Z,5.55
2018-05-12T07:23:11.202Z,6.68
2018-05-12T07:24:19.799Z,5.85
2018-05-12T07:25:28.384Z,5.68
2018-05-12T07:26:37.075Z,5.82
2018-05-12T07:27:46.459Z,6.20
2018-05-12T07:28:55.926Z,5.97
2018-05-12T07:30:04.759Z,6.22
2018-05-12T07:31:14.130Z,5.93
2018-05-12T07:32:22.967Z,6.68
2018-05-12T07:33:31.757Z,5.82
2018-05-12T07:34:40.361Z,5.75
2018-05-12T07:35:48.975Z,6.40
2018-05-12T07:36:57.742Z,6.35
2018-05-12T07:38:06.522Z,6.62
2018-05-12T07:39:15.175Z,9.10
2018-05-12T07:40:23.778Z,10.00
2018-05-12T07:41:33.233Z,7.80
2018-05-12T07:42:41.949Z,9.20
2018-05-12T07:43:50.657Z,10.07
2018-05-12T07:44:59.390Z,9.50
2018-05-12T07:46:08.687Z,10.25
2018-05-12T07:47:17.276Z,9.95
2018-05-12T07:48:25.992Z,12.57
2018-05-12T07:49:34.842Z,11.40
2018-05-12T07:50:43.521Z,10.85
2018-05-12T07:51:52.362Z,12.57
2018-05-12T07:53:01.100Z,14.07
2018-05-12T07:54:09.705Z,13.85
2018-05-12T07:55:18.466Z,14.35
2018-05-12T07:56:27.314Z,13.70
2018-05-12T07:57:35.814Z,15.52
2018-05-12T07:58:44.423Z,15.43
2018-05-12T07:59:53.220Z,15.07
2018-05-12T08:01:01.997Z,14.00
2018-05-12T08:02:10.640Z,15.63
2018-05-12T08:03:19.354Z,15.25
2018-05-12T08:04:28.136Z,16.52
2018-05-12T08:05:36.803Z,16.80
2018-05-12T08:06:45.670Z,16.27
2018-05-12T08:07:55.131Z,16.20
2018-05-12T08:09:03.869Z,13.95
2018-05-12T08:10:12.623Z,17.70
2018-05-12T08:11:21.419Z,16.50
2018-05-12T08:12:30.120Z,15.82
2018-05-12T08:13:38.819Z,18.98
2018-05-12T08:14:47.550Z,17.85
2018-05-12T08:15:56.967Z,20.20
2018-05-12T08:17:05.693Z,17.45
2018-05-12T08:18:14.465Z,19.20
2018-05-12T08:19:24.124Z,18.60
2018-05-12T08:20:33.084Z,16.37
2018-05-12T08:21:41.981Z,15.65
2018-05-12T08:22:50.666Z,15.93
2018-05-12T08:23:59.395Z,17.37
2018-05-12T08:25:09.020Z,16.52
2018-05-12T08:26:17.784Z,15.20
2018-05-12T08:27:26.478Z,15.93
2018-05-12T08:28:35.074Z,17.42
2018-05-12T08:29:43.708Z,16.23
2018-05-12T08:30:52.371Z,16.90
2018-05-12T08:32:01.095Z,16.37
2018-05-12T08:33:10.455Z,18.42
2018-05-12T08:34:19.040Z,16.60
2018-05-12T08:35:27.766Z,16.83
2018-05-12T08:36:36.536Z,16.77
2018-05-12T08:37:45.315Z,19.40
2018-05-12T08:38:54.187Z,17.33
2018-05-12T08:40:03.728Z,17.00
2018-05-12T08:41:13.679Z,14.57
2018-05-12T08:42:22.359Z,16.42
2018-05-12T08:43:31.810Z,14.98
2018-05-12T08:44:40.539Z,15.35
2018-05-12T08:45:49.131Z,15.57
2018-05-12T08:46:57.860Z,13.90
2018-05-12T08:48:06.628Z,12.77
2018-05-12T08:49:15.290Z,14.50
2018-05-12T08:50:24.082Z,14.48
2018-05-12T08:51:32.841Z,15.23
2018-05-12T08:52:41.713Z,16.75
2018-05-12T08:53:50.629Z,15.63
2018-05-12T08:54:59.335Z,15.55
2018-05-12T08:56:08.068Z,14.93
2018-05-12T08:57:16.653Z,12.77
2018-05-12T08:58:25.322Z,13.48
2018-05-12T08:59:33.922Z,14.45
2018-05-12T09:00:42.606Z,14.00
2018-05-12T09:01:52.218Z,11.77
2018-05-12T09:03:01.777Z,12.43
2018-05-12T09:04:10.585Z,11.75
2018-05-12T09:05:20.849Z,9.20
2018-05-12T09:06:29.444Z,10.27
2018-05-12T09:07:38.057Z,12.50
2018-05-12T09:08:46.672Z,15.48
2018-05-12T09:09:55.339Z,17.83
2018-05-12T09:11:04.063Z,14.70
2018-05-12T09:12:13.403Z,14.27
2018-05-12T09:13:22.026Z,10.98
2018-05-12T09:14:30.651Z,10.75
2018-05-12T09:15:39.425Z,9.98
2018-05-12T09:16:48.025Z,9.57
2018-05-12T09:17:56.878Z,8.27
2018-05-12T09:19:05.706Z,8.75
2018-05-12T09:20:15.213Z,8.88
2018-05-12T09:21:23.884Z,8.20
2018-05-12T09:22:32.557Z,8.05
2018-05-12T09:23:41.300Z,8.15
2018-05-12T09:24:50.094Z,11.63
2018-05-12T09:25:58.667Z,11.63
2018-05-12T09:27:08.079Z,11.07
2018-05-12T09:28:16.776Z,10.82
2018-05-12T09:29:26.217Z,12.43
2018-05-12T09:30:34.774Z,9.82
2018-05-12T09:31:43.464Z,10.82
2018-05-12T09:32:52.251Z,9.75
2018-05-12T09:34:01.069Z,10.43
2018-05-12T09:35:09.819Z,12.40
2018-05-12T09:36:18.535Z,15.25
2018-05-12T09:37:27.155Z,12.80
2018-05-12T09:38:35.832Z,12.10
2018-05-12T09:39:45.386Z,12.18
2018-05-12T09:40:54.219Z,11.82
2018-05-12T09:42:03.039Z,12.00
2018-05-12T09:43:11.682Z,11.25
2018-05-12T09:44:20.395Z,12.27
2018-05-12T09:45:29.088Z,13.32
2018-05-12T09:46:38.482Z,10.73
2018-05-12T09:47:47.230Z,12.18
2018-05-12T09:48:55.943Z,9.70
2018-05-12T09:50:04.854Z,9.85
2018-05-12T09:51:13.492Z,11.15
2018-05-12T09:52:22.261Z,13.30
2018-05-12T09:53:31.628Z,11.55
2018-05-12T09:54:40.313Z,13.43
2018-05-12T09:55:48.976Z,13.60
2018-05-12T09:56:57.611Z,9.98
2018-05-12T09:58:06.407Z,12.70
2018-05-12T09:59:15.039Z,13.48
2018-05-12T10:00:25.704Z,14.48
2018-05-12T10:01:34.496Z,12.85
2018-05-12T10:02:44.598Z,13.07
2018-05-12T10:03:53.217Z,12.75
2018-05-12T10:05:02.027Z,13.40
2018-05-12T10:06:10.761Z,14.55
2018-05-12T10:07:19.397Z,12.85
2018-05-12T10:08:28.088Z,10.57
2018-05-12T10:09:36.927Z,10.30
2018-05-12T10:10:45.592Z,12.32
2018-05-12T10:11:54.259Z,14.02
2018-05-12T10:13:02.959Z,14.18
2018-05-12T10:14:11.597Z,14.32
2018-05-12T10:15:21.131Z,15.15
2018-05-12T10:16:30.732Z,15.52
2018-05-12T10:17:39.563Z,16.27
2018-05-12T10:18:48.304Z,16.37
2018-05-12T10:19:56.872Z,14.27
2018-05-12T10:21:05.506Z,14.90
2018-05-12T10:22:14.163Z,13.40
2018-05-12T10:23:23.043Z,15.32
2018-05-12T10:24:31.884Z,13.77
2018-05-12T10:25:40.561Z,12.25
2018-05-12T10:26:49.143Z,11.70
2018-05-12T10:27:57.947Z,13.57
2018-05-12T10:29:06.559Z,10.57
2018-05-12T10:30:15.339Z,11.65
2018-05-12T10:31:23.973Z,11.27
2018-05-12T10:32:32.742Z,11.40
2018-05-12T10:33:41.292Z,11.95
2018-05-12T10:34:49.928Z,12.40
2018-05-12T10:35:58.454Z,13.30
2018-05-12T10:37:06.990Z,13.60
2018-05-12T10:38:15.671Z,11.68
2018-05-12T10:39:24.322Z,10.73
2018-05-12T10:40:33.818Z,10.32
2018-05-12T10:41:43.308Z,11.55
2018-05-12T10:42:51.998Z,10.57
2018-05-12T10:44:00.726Z,8.82
2018-05-12T10:45:09.361Z,8.20
2018-05-12T10:46:18.193Z,7.53
2018-05-12T10:47:26.843Z,9.65
2018-05-12T10:48:35.378Z,8.25
2018-05-12T10:49:44.080Z,10.98
2018-05-12T10:50:52.806Z,9.93
2018-05-12T10:52:02.326Z,9.27
2018-05-12T10:53:11.066Z,10.15
2018-05-12T10:54:19.813Z,10.13
2018-05-12T10:55:28.695Z,9.57
2018-05-12T10:56:37.466Z,9.93
2018-05-12T10:57:46.178Z,8.35
2018-05-12T10:58:54.910Z,8.75
2018-05-12T11:00:03.523Z,9.48
2018-05-12T11:01:13.399Z,11.27
2018-05-12T11:02:22.145Z,9.55
2018-05-12T11:03:30.868Z,9.75
2018-05-12T11:04:39.536Z,9.13
2018-05-12T11:05:48.262Z,9.93
2018-05-12T11:06:56.751Z,11.27
2018-05-12T11:08:06.151Z,10.95
2018-05-12T11:09:15.693Z,9.55
2018-05-12T11:10:25.222Z,9.70
2018-05-12T11:11:34.740Z,9.82
2018-05-12T11:12:43.477Z,8.95
2018-05-12T11:13:52.045Z,10.65
2018-05-12T11:15:01.380Z,11.20
2018-05-12T11:16:10.132Z,11.90
2018-05-12T11:17:19.733Z,9.93
2018-05-12T11:18:28.357Z,10.15
2018-05-12T11:19:37.702Z,17.90
2018-05-12T11:20:46.373Z,12.65
2018-05-12T11:21:55.168Z,11.52
2018-05-12T11:23:03.790Z,10.35
2018-05-12T11:24:12.349Z,13.75
2018-05-12T11:25:21.003Z,14.07
2018-05-12T11:26:29.850Z,13.88
2018-05-12T11:27:38.523Z,13.27
2018-05-12T11:28:47.180Z,13.32
2018-05-12T11:29:55.769Z,14.63
2018-05-12T11:31:04.603Z,12.60
2018-05-12T11:32:14.165Z,12.35
2018-05-12T11:33:22.886Z,10.63
2018-05-12T11:34:32.466Z,12.05
2018-05-12T11:35:41.176Z,12.55
2018-05-12T11:36:49.812Z,10.10
2018-05-12T11:37:58.435Z,10.90
2018-05-12T11:39:08.066Z,11.43
2018-05-12T11:40:16.728Z,11.70
2018-05-12T11:41:26.346Z,11.25
2018-05-12T11:42:35.073Z,11.40
2018-05-12T11:43:43.794Z,13.38
2018-05-12T11:44:52.552Z,15.25
2018-05-12T11:46:01.360Z,13.70
2018-05-12T11:47:10.183Z,11.88
2018-05-12T11:48:18.981Z,10.68
2018-05-12T11:49:27.708Z,11.70
2018-05-12T11:50:36.291Z,9.85
2018-05-12T11:51:45.085Z,9.15
2018-05-12T11:52:53.846Z,10.63
2018-05-12T11:54:02.657Z,11.70
2018-05-12T11:55:11.318Z,12.52
2018-05-12T11:56:20.032Z,13.02
2018-05-12T11:57:28.838Z,13.35
2018-05-12T11:58:37.454Z,12.98
2018-05-12T11:59:46.309Z,12.68
2018-05-12T12:00:54.895Z,11.65
2018-05-12T12:02:03.663Z,13.00
2018-05-12T12:03:13.093Z,12.65
2018-05-12T12:04:21.713Z,12.63
2018-05-12T12:05:30.349Z,11.05
2018-05-12T12:06:39.120Z,10.43
2018-05-12T12:07:47.806Z,11.15
2018-05-12T12:08:57.983Z,9.65
2018-05-12T12:10:06.625Z,10.25
2018-05-12T12:11:15.455Z,10.43
2018-05-12T12:12:24.753Z,8.13
2018-05-12T12:13:33.456Z,10.77
2018-05-12T12:14:42.292Z,10.48
2018-05-12T12:15:50.980Z,12.23
2018-05-12T12:16:59.581Z,10.10
2018-05-12T12:18:09.188Z,9.55
2018-05-12T12:19:17.893Z,9.98
2018-05-12T12:20:27.244Z,9.40
2018-05-12T12:21:35.873Z,8.18
2018-05-12T12:22:44.540Z,9.30
2018-05-12T12:23:53.368Z,10.95
2018-05-12T12:25:02.711Z,9.57
2018-05-12T12:26:11.423Z,10.20
2018-05-12T12:27:20.137Z,9.52
2018-05-12T12:28:28.911Z,8.60
2018-05-12T12:29:37.624Z,7.97
2018-05-12T12:30:46.248Z,7.40
2018-05-12T12:31:54.836Z,8.90
2018-05-12T12:33:03.555Z,8.50
2018-05-12T12:34:12.148Z,8.80
2018-05-12T12:35:20.815Z,9.57
2018-05-12T12:36:29.393Z,8.50
2018-05-12T12:37:38.084Z,9.52
2018-05-12T12:38:46.700Z,9.45
2018-05-12T12:39:55.314Z,11.60
2018-05-12T12:41:04.031Z,9.77
2018-05-12T12:42:12.645Z,10.23
2018-05-12T12:43:21.317Z,8.70
2018-05-12T12:44:29.957Z,7.37
2018-05-12T12:45:38.860Z,8.60
2018-05-12T12:46:47.496Z,9.63
2018-05-12T12:47:56.186Z,8.00
2018-05-12T12:49:05.760Z,7.82
2018-05-12T12:50:14.495Z,8.13
2018-05-12T12:51:24.097Z,9.60
2018-05-12T12:52:32.685Z,7.15
2018-05-12T12:53:41.262Z,8.68
2018-05-12T12:54:49.898Z,7.62
2018-05-12T12:55:58.696Z,8.43
2018-05-12T12:57:07.359Z,8.30
2018-05-12T12:58:16.102Z,8.15
2018-05-12T12:59:24.791Z,7.22
2018-05-12T13:00:34.366Z,7.43
2018-05-12T13:01:43.818Z,6.97
2018-05-12T13:02:52.602Z,7.15
2018-05-12T13:04:01.212Z,7.97
2018-05-12T13:05:09.878Z,8.43
2018-05-12T13:06:18.518Z,9.00
2018-05-12T13:07:27.067Z,9.13
2018-05-12T13:08:35.775Z,8.65
2018-05-12T13:09:44.355Z,7.32
2018-05-12T13:10:52.967Z,7.87
2018-05-12T13:12:01.687Z,6.47
2018-05-12T13:13:10.394Z,6.75
2018-05-12T13:14:19.192Z,8.25
2018-05-12T13:15:28.808Z,7.68
2018-05-12T13:16:37.511Z,6.65
2018-05-12T13:17:46.167Z,7.15
2018-05-12T13:18:54.809Z,7.05
2018-05-12T13:20:03.609Z,6.50
2018-05-12T13:21:12.930Z,6.25
2018-05-12T13:22:21.671Z,7.40
2018-05-12T13:23:30.377Z,7.15
2018-05-12T13:24:38.978Z,6.22
2018-05-12T13:25:47.788Z,6.43
2018-05-12T13:26:57.311Z,6.32
2018-05-12T13:28:05.883Z,6.32
2018-05-12T13:29:14.692Z,5.85
2018-05-12T13:30:23.372Z,6.65
2018-05-12T13:31:32.013Z,6.57
2018-05-12T13:32:40.599Z,6.85
2018-05-12T13:33:49.251Z,5.87
2018-05-12T13:34:58.032Z,5.53
2018-05-12T13:36:06.784Z,6.05
2018-05-12T13:37:15.322Z,6.30
2018-05-12T13:38:24.115Z,6.60
2018-05-12T13:39:32.687Z,6.55
2018-05-12T13:40:41.282Z,5.70
2018-05-12T13:41:49.804Z,6.05
2018-05-12T13:42:58.430Z,5.80
2018-05-12T13:44:07.043Z,6.32
2018-05-12T13:45:16.398Z,8.57
2018-05-12T13:46:25.208Z,6.35
2018-05-12T13:47:33.914Z,6.22
2018-05-12T13:48:42.571Z,6.55
2018-05-12T13:49:51.348Z,6.68
2018-05-12T13:51:00.050Z,6.53
2018-05-12T13:52:09.625Z,6.68
2018-05-12T13:53:18.353Z,5.05
2018-05-12T13:54:27.140Z,6.05
2018-05-12T13:55:37.424Z,6.47
2018-05-12T13:56:46.109Z,6.95
2018-05-12T13:57:54.997Z,6.47
2018-05-12T13:59:04.504Z,6.70
2018-05-12T14:00:13.520Z,5.62
2018-05-12T14:01:22.454Z,7.10
2018-05-12T14:02:31.410Z,6.07
2018-05-12T14:03:40.265Z,5.50
2018-05-12T14:04:49.117Z,5.47
2018-05-12T14:05:57.755Z,5.53
2018-05-12T14:07:06.555Z,5.35
2018-05-12T14:08:15.352Z,6.20
2018-05-12T14:09:24.032Z,5.78
2018-05-12T14:10:32.747Z,6.43
2018-05-12T14:11:41.621Z,5.30
2018-05-12T14:12:50.488Z,5.87
2018-05-12T14:13:59.149Z,5.62
2018-05-12T14:15:07.736Z,5.18
2018-05-12T14:16:16.402Z,4.80
2018-05-12T14:17:25.689Z,4.50
2018-05-12T14:18:34.333Z,5.65
2018-05-12T14:19:43.060Z,6.00
2018-05-12T14:20:51.719Z,4.93
2018-05-12T14:22:00.491Z,5.28
2018-05-12T14:23:09.090Z,4.90
2018-05-12T14:24:17.820Z,5.00
2018-05-12T14:25:26.556Z,5.18
2018-05-12T14:26:35.165Z,5.70
2018-05-12T14:27:44.573Z,4.60
2018-05-12T14:28:53.075Z,6.10
2018-05-12T14:30:01.660Z,5.70
2018-05-12T14:31:10.292Z,5.60
2018-05-12T14:32:19.006Z,5.40
2018-05-12T14:33:27.737Z,4.55
2018-05-12T14:34:36.463Z,4.45
2018-05-12T14:35:45.114Z,5.00
2018-05-12T14:36:53.744Z,4.65
2018-05-12T14:38:02.356Z,5.10
2018-05-12T14:39:11.070Z,4.70
2018-05-12T14:40:19.706Z,4.65
2018-05-12T14:41:28.372Z,4.50
2018-05-12T14:42:37.143Z,4.90
2018-05-12T14:43:45.803Z,4.50
2018-05-12T14:44:54.404Z,6.50
2018-05-12T14:46:03.027Z,5.80
2018-05-12T14:47:11.804Z,5.40
2018-05-12T14:48:20.453Z,4.82
2018-05-12T14:49:29.283Z,4.30
2018-05-12T14:50:38.008Z,4.45
2018-05-12T14:51:46.716Z,4.70
2018-05-12T14:52:55.266Z,4.80
2018-05-12T14:54:04.011Z,4.35
2018-05-12T14:55:13.413Z,4.30
2018-05-12T14:56:22.052Z,5.35
2018-05-12T14:57:30.740Z,4.07
2018-05-12T14:58:39.394Z,4.78
2018-05-12T14:59:48.204Z,4.78