createdAt,value
2023-05-01T00:00:10.167Z,4.05
2023-05-01T00:01:46.072Z,4.07
2023-05-01T00:03:19.780Z,6.20
2023-05-01T00:04:53.017Z,2.92
2023-05-01T00:06:25.416Z,4.95
2023-05-01T00:07:58.599Z,4.07
2023-05-01T00:09:32.555Z,5.22
2023-05-01T00:11:06.140Z,4.70
2023-05-01T00:12:40.804Z,4.30
2023-05-01T00:14:12.949Z,3.95
2023-05-01T00:15:46.611Z,5.38
2023-05-01T00:17:19.729Z,4.50
2023-05-01T00:18:53.022Z,4.47
2023-05-01T00:20:28.088Z,7.07
2023-05-01T00:22:02.507Z,7.15
2023-05-01T00:23:35.756Z,7.45
2023-05-01T00:25:08.760Z,4.70
2023-05-01T00:26:41.838Z,5.75
2023-05-01T00:28:16.787Z,6.60
2023-05-01T00:29:49.964Z,5.57
2023-05-01T00:31:25.080Z,5.25
2023-05-01T00:32:58.478Z,3.60
2023-05-01T00:34:31.993Z,5.65
2023-05-01T00:36:05.766Z,4.53
2023-05-01T00:37:39.360Z,3.75
2023-05-01T00:39:12.610Z,4.63
2023-05-01T00:40:46.790Z,4.75
2023-05-01T00:42:19.916Z,4.40
2023-05-01T00:43:54.622Z,5.40
2023-05-01T00:45:27.834Z,5.22
2023-05-01T00:47:02.623Z,5.72
2023-05-01T00:48:36.019Z,4.75
2023-05-01T00:50:09.912Z,4.18
2023-05-01T00:51:44.413Z,4.45
2023-05-01T00:53:18.663Z,5.07
2023-05-01T00:54:52.354Z,4.85
2023-05-01T00:56:26.419Z,3.13
2023-05-01T00:58:00.294Z,3.33
2023-05-01T00:59:35.386Z,5.10
2023-05-01T01:01:10.047Z,4.10
2023-05-01T01:02:43.408Z,5.20
2023-05-01T01:04:16.575Z,6.00
2023-05-01T01:05:54.892Z,5.68
2023-05-01T01:07:36.848Z,10.00
2023-05-01T01:09:20.709Z,4.47
2023-05-01T01:11:00.745Z,4.45
2023-05-01T01:12:41.615Z,3.22
2023-05-01T01:14:20.679Z,4.25
2023-05-01T01:16:04.443Z,3.90
2023-05-01T01:17:43.946Z,5.72
2023-05-01T01:19:41.541Z,4.68
2023-05-01T01:21:24.358Z,4.18
2023-05-01T01:23:05.113Z,3.38
2023-05-01T01:24:57.524Z,3.83
2023-05-01T01:27:03.997Z,4.18
2023-05-01T01:29:21.461Z,3.58
2023-05-01T01:31:15.031Z,5.38
2023-05-01T01:33:04.943Z,3.47
2023-05-01T01:34:46.227Z,4.40
2023-05-01T01:36:22.776Z,3.50
2023-05-01T01:38:01.980Z,7.63
2023-05-01T01:39:45.232Z,3.88
2023-05-01T01:41:25.394Z,5.35
2023-05-01T01:43:05.637Z,4.45
2023-05-01T01:44:42.879Z,3.55
2023-05-01T01:46:18.038Z,3.95
2023-05-01T01:47:54.090Z,4.88
2023-05-01T01:49:29.734Z,2.97
2023-05-01T01:51:10.391Z,4.05
2023-05-01T01:52:46.724Z,3.83
2023-05-01T01:54:24.844Z,3.65
2023-05-01T01:56:03.051Z,3.38
2023-05-01T01:57:39.711Z,4.72
2023-05-01T01:59:13.293Z,3.40
2023-05-01T02:00:47.387Z,3.28
2023-05-01T02:02:22.448Z,4.55
2023-05-01T02:03:55.778Z,3.22
2023-05-01T02:05:30.229Z,4.00
2023-05-01T02:07:07.024Z,3.45
2023-05-01T02:08:43.875Z,6.95
2023-05-01T02:10:19.042Z,3.40
2023-05-01T02:11:54.660Z,3.00
2023-05-01T02:13:30.396Z,7.45
2023-05-01T02:15:06.434Z,4.47
2023-05-01T02:16:41.013Z,4.18
2023-05-01T02:18:16.121Z,5.30
2023-05-01T02:19:50.324Z,6.28
2023-05-01T02:21:24.609Z,5.22
2023-05-01T02:23:00.502Z,4.53
2023-05-01T02:24:34.909Z,5.68
2023-05-01T02:26:14.554Z,4.78
2023-05-01T02:27:52.588Z,5.45
2023-05-01T02:29:25.568Z,3.88
2023-05-01T02:30:59.250Z,3.28
2023-05-01T02:32:34.216Z,5.85
2023-05-01T02:34:07.344Z,4.45
2023-05-01T02:35:41.774Z,5.05
2023-05-01T02:37:15.484Z,3.63
2023-05-01T02:38:51.335Z,7.25
2023-05-01T02:40:25.378Z,5.10
2023-05-01T02:42:00.173Z,8.23
2023-05-01T02:43:35.422Z,4.85
2023-05-01T02:45:12.005Z,8.48
2023-05-01T02:46:48.578Z,4.85
2023-05-01T02:48:26.695Z,4.70
2023-05-01T02:50:02.040Z,5.47
2023-05-01T02:51:36.760Z,6.47
2023-05-01T02:53:09.777Z,12.20
2023-05-01T02:54:56.402Z,7.20
2023-05-01T02:56:29.800Z,3.05
2023-05-01T02:58:03.159Z,4.22
2023-05-01T02:59:36.337Z,4.45
2023-05-01T03:01:09.635Z,3.42
2023-05-01T03:02:43.108Z,3.35
2023-05-01T03:04:16.320Z,3.55
2023-05-01T03:05:48.806Z,7.07
2023-05-01T03:07:22.209Z,3.35
2023-05-01T03:08:55.769Z,5.65
2023-05-01T03:10:30.497Z,2.28
2023-05-01T03:12:03.894Z,5.32
2023-05-01T03:13:37.231Z,4.18
2023-05-01T03:15:12.270Z,3.03
2023-05-01T03:16:45.600Z,8.38
2023-05-01T03:18:18.189Z,4.90
2023-05-01T03:19:51.665Z,4.63
2023-05-01T03:21:25.221Z,4.65
2023-05-01T03:22:59.422Z,4.22
2023-05-01T03:24:31.634Z,4.07
2023-05-01T03:26:07.779Z,4.13
2023-05-01T03:27:40.367Z,5.95
2023-05-01T03:29:15.016Z,4.10
2023-05-01T03:30:49.524Z,3.65
2023-05-01T03:32:23.127Z,5.47
2023-05-01T03:33:58.988Z,8.75
2023-05-01T03:35:32.327Z,6.85
2023-05-01T03:37:05.752Z,5.82
2023-05-01T03:38:39.085Z,9.18
2023-05-01T03:40:16.021Z,9.13
2023-05-01T03:42:09.387Z,11.98
2023-05-01T03:43:46.916Z,6.35
2023-05-01T03:45:34.756Z,9.60
2023-05-01T03:47:08.109Z,5.20
2023-05-01T03:48:45.830Z,5.38
2023-05-01T03:50:19.943Z,10.00
2023-05-01T03:51:56.941Z,7.50
2023-05-01T03:53:30.207Z,7.28
2023-05-01T03:55:04.067Z,7.03
2023-05-01T03:56:41.059Z,10.02
2023-05-01T03:58:16.310Z,8.38
2023-05-01T03:59:49.501Z,24.48
2023-05-01T04:01:25.258Z,4.40
2023-05-01T04:02:58.766Z,4.20
2023-05-01T04:04:32.449Z,3.85
2023-05-01T04:06:05.757Z,3.60
2023-05-01T04:07:38.984Z,4.68
2023-05-01T04:09:12.411Z,7.20
2023-05-01T04:10:45.138Z,35.58
2023-05-01T04:12:18.612Z,25.90
2023-05-01T04:13:53.176Z,5.55
2023-05-01T04:15:27.067Z,3.70
2023-05-01T04:17:01.354Z,4.22
2023-05-01T04:18:39.601Z,3.78
2023-05-01T04:20:13.305Z,4.95
2023-05-01T04:21:48.139Z,4.32
2023-05-01T04:23:22.509Z,2.85
2023-05-01T04:24:57.251Z,4.63
2023-05-01T04:26:30.463Z,3.33
2023-05-01T04:28:03.577Z,4.70
2023-05-01T04:29:38.627Z,3.17
2023-05-01T04:31:12.078Z,3.83
2023-05-01T04:32:45.606Z,2.45
2023-05-01T04:34:19.694Z,3.65
2023-05-01T04:35:53.664Z,4.22
2023-05-01T04:37:26.805Z,4.15
2023-05-01T04:38:59.186Z,6.93
2023-05-01T04:40:33.162Z,4.43
2023-05-01T04:42:06.890Z,4.00
2023-05-01T04:43:39.947Z,5.03
2023-05-01T04:45:16.224Z,4.45
2023-05-01T04:46:49.011Z,6.65
2023-05-01T04:48:23.230Z,6.75
2023-05-01T04:49:56.777Z,4.95
2023-05-01T04:51:30.182Z,5.78
2023-05-01T04:53:03.355Z,3.92
2023-05-01T04:54:37.259Z,4.35
2023-05-01T04:56:10.397Z,4.05
2023-05-01T04:57:43.674Z,4.90
2023-05-01T04:59:15.846Z,3.95
2023-05-01T05:00:51.244Z,3.80
2023-05-01T05:02:28.998Z,4.93
2023-05-01T05:04:01.826Z,8.13
2023-05-01T05:05:36.468Z,3.42
2023-05-01T05:07:14.152Z,3.70
2023-05-01T05:09:13.455Z,3.30
2023-05-01T05:10:46.894Z,5.45
2023-05-01T05:12:29.096Z,6.47
2023-05-01T05:14:05.165Z,5.07
2023-05-01T05:15:38.655Z,3.72
2023-05-01T05:17:15.338Z,4.10
2023-05-01T05:18:48.976Z,7.40
2023-05-01T05:20:23.092Z,6.05
2023-05-01T05:21:56.235Z,7.82
2023-05-01T05:23:29.857Z,8.35
2023-05-01T05:25:04.609Z,8.65
2023-05-01T05:26:38.213Z,11.85
2023-05-01T05:28:12.759Z,10.75
2023-05-01T05:29:46.430Z,11.50
2023-05-01T05:31:20.398Z,10.43
2023-05-01T05:32:55.212Z,10.25
2023-05-01T05:34:28.419Z,7.88
2023-05-01T05:36:01.658Z,11.10
2023-05-01T05:37:40.770Z,9.80
2023-05-01T05:39:14.282Z,8.40
2023-05-01T05:40:47.702Z,7.72
2023-05-01T05:42:20.987Z,10.77
2023-05-01T05:43:54.553Z,6.95
2023-05-01T05:45:27.798Z,7.47
2023-05-01T05:47:00.015Z,7.32
2023-05-01T05:48:38.974Z,8.70
2023-05-01T05:50:12.969Z,7.30
2023-05-01T05:51:47.452Z,8.57
2023-05-01T05:53:25.011Z,7.68
2023-05-01T05:54:59.489Z,7.75
2023-05-01T05:56:32.812Z,6.35
2023-05-01T05:58:06.833Z,6.47
2023-05-01T05:59:40.738Z,7.53
2023-05-01T06:01:15.046Z,7.03
2023-05-01T06:02:49.060Z,7.25
2023-05-01T06:04:24.683Z,6.93
2023-05-01T06:05:57.980Z,6.03
2023-05-01T06:07:31.308Z,7.88
2023-05-01T06:09:04.793Z,7.18
2023-05-01T06:10:37.534Z,7.32
2023-05-01T06:12:10.627Z,4.07
2023-05-01T06:13:44.159Z,5.72
2023-05-01T06:15:17.791Z,4.88
2023-05-01T06:16:57.840Z,3.83
2023-05-01T06:18:31.343Z,5.07
2023-05-01T06:20:06.920Z,5.70
2023-05-01T06:21:40.217Z,3.67
2023-05-01T06:23:16.370Z,5.13
2023-05-01T06:24:57.938Z,3.60
2023-05-01T06:26:33.055Z,2.45
2023-05-01T06:28:07.144Z,3.72
2023-05-01T06:29:41.389Z,1.70
2023-05-01T06:31:14.827Z,2.20
2023-05-01T06:32:53.829Z,3.60
2023-05-01T06:34:28.274Z,2.03
2023-05-01T06:36:03.041Z,2.47
2023-05-01T06:37:38.488Z,2.55
2023-05-01T06:39:13.491Z,4.63
2023-05-01T06:40:48.138Z,2.92
2023-05-01T06:42:21.631Z,3.78
2023-05-01T06:43:54.894Z,3.80
2023-05-01T06:45:28.060Z,5.60
2023-05-01T06:47:02.276Z,2.85
2023-05-01T06:48:35.530Z,2.92
2023-05-01T06:50:10.214Z,3.83
2023-05-01T06:51:44.969Z,4.88
2023-05-01T06:53:19.458Z,3.63
2023-05-01T06:54:52.750Z,3.90
2023-05-01T06:56:26.182Z,4.30
2023-05-01T06:58:01.028Z,29.70
2023-05-01T06:59:36.176Z,4.75
2023-05-01T07:01:09.822Z,7.43
2023-05-01T07:02:43.038Z,3.42
2023-05-01T07:04:16.277Z,7.43
2023-05-01T07:05:49.806Z,2.63
2023-05-01T07:07:24.714Z,3.65
2023-05-01T07:08:57.887Z,2.97
2023-05-01T07:10:31.058Z,2.85
2023-05-01T07:12:04.668Z,2.10
2023-05-01T07:13:38.376Z,4.22
2023-05-01T07:15:11.705Z,3.05
2023-05-01T07:16:44.965Z,4.43
2023-05-01T07:18:18.434Z,7.28
2023-05-01T07:19:51.609Z,9.00
2023-05-01T07:21:24.816Z,2.33
2023-05-01T07:22:59.449Z,2.33
2023-05-01T07:24:32.954Z,3.28
2023-05-01T07:26:07.001Z,11.88
2023-05-01T07:27:40.163Z,3.63
2023-05-01T07:29:13.384Z,2.50
2023-05-01T07:30:46.819Z,2.75
2023-05-01T07:32:20.178Z,2.42
2023-05-01T07:33:54.314Z,2.97
2023-05-01T07:35:27.646Z,3.40
2023-05-01T07:37:01.053Z,2.88
2023-05-01T07:38:35.722Z,2.53
2023-05-01T07:40:09.656Z,3.65
2023-05-01T07:41:42.870Z,7.35
2023-05-01T07:43:16.245Z,2.08
2023-05-01T07:44:51.706Z,2.50
2023-05-01T07:46:25.091Z,2.92
2023-05-01T07:47:58.349Z,2.83
2023-05-01T07:49:36.527Z,2.75
2023-05-01T07:51:09.766Z,2.10
2023-05-01T07:52:43.248Z,3.03
2023-05-01T07:54:22.201Z,4.63
2023-05-01T07:55:55.647Z,2.88
2023-05-01T07:57:28.932Z,1.77
2023-05-01T07:59:02.123Z,2.55
2023-05-01T08:00:36.397Z,2.40
2023-05-01T08:02:09.812Z,4.45
2023-05-01T08:03:43.386Z,3.67
2023-05-01T08:05:16.669Z,2.58
2023-05-01T08:06:50.216Z,17.23
2023-05-01T08:08:24.164Z,6.18
2023-05-01T08:10:00.668Z,2.95
2023-05-01T08:11:34.066Z,5.68
2023-05-01T08:13:07.310Z,3.90
2023-05-01T08:14:40.855Z,2.40
2023-05-01T08:16:14.217Z,2.53
2023-05-01T08:17:47.519Z,3.53
2023-05-01T08:19:20.941Z,2.85
2023-05-01T08:20:54.489Z,2.25
2023-05-01T08:22:27.677Z,3.33
2023-05-01T08:24:00.841Z,3.22
2023-05-01T08:25:35.488Z,2.42
2023-05-01T08:27:09.176Z,2.95
2023-05-01T08:28:42.355Z,4.13
2023-05-01T08:30:15.489Z,1.70
2023-05-01T08:31:48.799Z,2.63
2023-05-01T08:33:22.388Z,2.20
2023-05-01T08:34:55.939Z,2.63
2023-05-01T08:36:29.050Z,1.92
2023-05-01T08:38:02.702Z,1.70
2023-05-01T08:39:36.395Z,1.73
2023-05-01T08:41:11.304Z,2.78
2023-05-01T08:42:44.772Z,2.67
2023-05-01T08:44:18.675Z,2.08
2023-05-01T08:45:56.134Z,2.05
2023-05-01T08:47:30.646Z,3.25
2023-05-01T08:49:06.569Z,2.90
2023-05-01T08:50:40.921Z,1.83
2023-05-01T08:52:16.120Z,3.22
2023-05-01T08:53:52.229Z,1.92
2023-05-01T08:55:28.049Z,2.20
2023-05-01T08:57:05.017Z,2.38
2023-05-01T08:58:39.207Z,2.08
2023-05-01T09:00:19.591Z,2.13
2023-05-01T09:01:53.824Z,2.67
2023-05-01T09:03:29.920Z,2.72
2023-05-01T09:05:05.318Z,2.47
2023-05-01T09:06:38.602Z,4.25
2023-05-01T09:08:11.888Z,3.20
2023-05-01T09:09:45.400Z,2.25
2023-05-01T09:11:20.369Z,2.25
2023-05-01T09:12:58.597Z,2.50
2023-05-01T09:14:32.995Z,1.95
2023-05-01T09:16:07.806Z,1.80
2023-05-01T09:17:41.905Z,7.13
2023-05-01T09:19:15.095Z,2.33
2023-05-01T09:20:48.717Z,3.45
2023-05-01T09:22:22.476Z,3.25
2023-05-01T09:23:57.434Z,8.35
2023-05-01T09:25:30.979Z,4.28
2023-05-01T09:27:04.350Z,3.20
2023-05-01T09:28:47.409Z,3.05
2023-05-01T09:30:35.484Z,5.47
2023-05-01T09:32:16.566Z,7.75
2023-05-01T09:33:55.324Z,4.57
2023-05-01T09:35:28.640Z,3.13
2023-05-01T09:37:02.164Z,4.40
2023-05-01T09:38:35.353Z,4.22
2023-05-01T09:40:10.269Z,6.32
2023-05-01T09:41:53.287Z,5.78
2023-05-01T09:43:28.249Z,2.58
2023-05-01T09:45:07.263Z,8.40
2023-05-01T09:46:44.035Z,2.83
2023-05-01T09:48:17.464Z,3.15
2023-05-01T09:49:50.778Z,3.00
2023-05-01T09:51:26.978Z,2.50
2023-05-01T09:53:03.002Z,2.70
2023-05-01T09:54:36.867Z,2.28
2023-05-01T09:56:10.755Z,2.10
2023-05-01T09:57:45.258Z,5.40
2023-05-01T09:59:20.362Z,4.05
2023-05-01T10:00:55.099Z,6.03
2023-05-01T10:02:31.728Z,5.25
2023-05-01T10:04:05.343Z,5.53
2023-05-01T10:05:44.459Z,3.67
2023-05-01T10:07:17.689Z,6.03
2023-05-01T10:08:52.150Z,3.58
2023-05-01T10:10:25.514Z,8.52
2023-05-01T10:11:59.203Z,5.82
2023-05-01T10:13:32.584Z,6.97
2023-05-01T10:15:21.060Z,6.30
2023-05-01T10:16:59.735Z,5.05
2023-05-01T10:18:34.574Z,4.82
2023-05-01T10:20:09.516Z,6.07
2023-05-01T10:21:42.856Z,6.15
2023-05-01T10:23:16.024Z,6.57
2023-05-01T10:24:49.714Z,9.13
2023-05-01T10:26:23.121Z,9.40
2023-05-01T10:27:57.294Z,4.93
2023-05-01T10:29:32.592Z,5.93
2023-05-01T10:31:07.735Z,5.28
2023-05-01T10:32:43.550Z,4.35
2023-05-01T10:34:19.547Z,3.45
2023-05-01T10:36:00.804Z,2.63
2023-05-01T10:37:39.193Z,3.38
2023-05-01T10:39:31.442Z,3.78
2023-05-01T10:41:06.370Z,4.80
2023-05-01T10:43:13.147Z,3.30
2023-05-01T10:44:48.109Z,3.05
2023-05-01T10:46:31.003Z,3.67
2023-05-01T10:48:05.944Z,6.25
2023-05-01T10:50:07.441Z,3.85
2023-05-01T10:51:59.897Z,1.83
2023-05-01T10:53:33.088Z,2.80
2023-05-01T10:55:33.555Z,2.55
2023-05-01T10:57:07.279Z,4.63
2023-05-01T10:58:57.848Z,2.47
2023-05-01T11:00:31.220Z,2.78
2023-05-01T11:02:23.578Z,2.03
2023-05-01T11:03:58.050Z,2.53
2023-05-01T11:06:04.825Z,3.58
2023-05-01T11:07:38.399Z,2.58
2023-05-01T11:09:40.290Z,5.03
2023-05-01T11:11:53.236Z,3.45
2023-05-01T11:13:57.580Z,2.63
2023-05-01T11:15:32.370Z,2.65
2023-05-01T11:17:05.631Z,2.22
2023-05-01T11:18:58.091Z,2.05
2023-05-01T11:20:52.060Z,2.05
2023-05-01T11:22:26.107Z,1.83
2023-05-01T11:24:00.501Z,2.45
2023-05-01T11:25:34.077Z,2.10
2023-05-01T11:27:08.281Z,3.97
2023-05-01T11:28:42.894Z,1.95
2023-05-01T11:30:17.186Z,2.65
2023-05-01T11:31:50.339Z,2.53
2023-05-01T11:33:26.376Z,3.13
2023-05-01T11:35:01.296Z,2.63
2023-05-01T11:36:49.513Z,2.08
2023-05-01T11:38:22.578Z,2.08
2023-05-01T11:39:55.905Z,2.65
2023-05-01T11:41:29.540Z,2.78
2023-05-01T11:43:04.927Z,3.40
2023-05-01T11:44:38.611Z,2.67
2023-05-01T11:46:15.116Z,3.10
2023-05-01T11:47:49.261Z,4.55
2023-05-01T11:49:28.286Z,2.80
2023-05-01T11:51:12.921Z,2.65
2023-05-01T11:52:49.661Z,3.92
2023-05-01T11:54:23.086Z,2.50
2023-05-01T11:55:56.850Z,4.32
2023-05-01T11:57:29.002Z,2.55
2023-05-01T11:59:11.671Z,2.58
2023-05-01T12:00:45.055Z,4.97
2023-05-01T12:02:22.028Z,3.67
2023-05-01T12:03:55.404Z,2.72
2023-05-01T12:05:30.432Z,4.07
2023-05-01T12:07:06.485Z,2.55
2023-05-01T12:08:45.310Z,2.95
2023-05-01T12:10:19.785Z,3.13
2023-05-01T12:11:54.730Z,2.72
2023-05-01T12:13:28.493Z,2.20
2023-05-01T12:15:02.815Z,2.72
2023-05-01T12:16:36.817Z,3.30
2023-05-01T12:18:09.596Z,2.45
2023-05-01T12:19:49.940Z,2.10
2023-05-01T12:21:25.291Z,4.15
2023-05-01T12:22:59.814Z,1.88
2023-05-01T12:24:33.810Z,4.88
2023-05-01T12:26:17.871Z,2.47
2023-05-01T12:27:51.365Z,1.55
2023-05-01T12:29:24.554Z,2.92
2023-05-01T12:31:05.393Z,1.80
2023-05-01T12:32:39.053Z,1.90
2023-05-01T12:34:12.649Z,1.85
2023-05-01T12:35:47.723Z,1.42
2023-05-01T12:37:21.089Z,1.98
2023-05-01T12:39:00.744Z,1.90
2023-05-01T12:40:34.134Z,2.17
2023-05-01T12:42:14.270Z,1.85
2023-05-01T12:43:47.797Z,1.75
2023-05-01T12:45:21.079Z,2.92
2023-05-01T12:46:56.855Z,4.63
2023-05-01T12:48:31.184Z,1.52
2023-05-01T12:50:05.486Z,2.63
2023-05-01T12:51:38.792Z,2.80
2023-05-01T12:53:12.597Z,2.33
2023-05-01T12:54:47.429Z,3.03
2023-05-01T12:56:25.600Z,1.60
2023-05-01T12:57:58.852Z,1.25
2023-05-01T12:59:32.129Z,1.40
2023-05-01T13:01:05.355Z,3.13
2023-05-01T13:02:38.407Z,1.63
2023-05-01T13:04:11.792Z,4.90
2023-05-01T13:05:55.503Z,1.73
2023-05-01T13:07:28.643Z,2.28
2023-05-01T13:09:11.060Z,2.58
2023-05-01T13:10:45.686Z,1.52
2023-05-01T13:12:18.950Z,3.03
2023-05-01T13:13:52.463Z,2.80
2023-05-01T13:15:26.024Z,1.50
2023-05-01T13:16:59.384Z,2.35
2023-05-01T13:18:33.602Z,2.05
2023-05-01T13:20:08.238Z,3.67
2023-05-01T13:21:49.133Z,1.85
2023-05-01T13:23:23.214Z,2.65
2023-05-01T13:24:56.794Z,1.73
2023-05-01T13:26:32.980Z,1.92
2023-05-01T13:28:06.474Z,2.10
2023-05-01T13:29:39.812Z,1.92
2023-05-01T13:31:14.752Z,2.33
2023-05-01T13:32:48.890Z,0.95
2023-05-01T13:34:30.381Z,2.15
2023-05-01T13:36:14.252Z,1.70
2023-05-01T13:37:51.472Z,4.25
2023-05-01T13:39:25.087Z,2.05
2023-05-01T13:40:58.513Z,1.65
2023-05-01T13:42:33.082Z,1.63
2023-05-01T13:44:08.152Z,2.30
2023-05-01T13:45:41.310Z,3.17
2023-05-01T13:47:17.991Z,1.58
2023-05-01T13:48:51.801Z,1.65
2023-05-01T13:50:25.335Z,2.83
2023-05-01T13:51:58.471Z,2.45
2023-05-01T13:53:31.795Z,1.30
2023-05-01T13:55:08.634Z,1.85
2023-05-01T13:56:42.404Z,1.30
2023-05-01T13:58:16.899Z,1.95
2023-05-01T13:59:50.619Z,2.53
2023-05-01T14:01:24.225Z,2.70
2023-05-01T14:02:59.729Z,2.42
2023-05-01T14:04:36.473Z,2.88
2023-05-01T14:06:11.374Z,3.22
2023-05-01T14:07:51.638Z,2.55
2023-05-01T14:09:24.997Z,7.47
2023-05-01T14:10:59.768Z,2.53
2023-05-01T14:12:34.307Z,2.05
2023-05-01T14:14:08.957Z,1.65
2023-05-01T14:15:44.008Z,1.48
2023-05-01T14:17:17.336Z,1.73
2023-05-01T14:18:53.649Z,1.83
2023-05-01T14:20:27.367Z,1.65
2023-05-01T14:22:01.005Z,2.00
2023-05-01T14:23:35.075Z,2.42
2023-05-01T14:25:25.087Z,1.48
2023-05-01T14:26:58.315Z,1.88
2023-05-01T14:28:33.080Z,1.40
2023-05-01T14:30:19.749Z,5.15
2023-05-01T14:31:54.812Z,1.85
2023-05-01T14:33:28.492Z,2.10
2023-05-01T14:35:03.853Z,3.30
2023-05-01T14:36:37.310Z,1.95
2023-05-01T14:38:12.278Z,2.20
2023-05-01T14:39:45.753Z,1.58
2023-05-01T14:41:19.552Z,1.85
2023-05-01T14:42:52.700Z,2.47
2023-05-01T14:44:29.266Z,2.45
2023-05-01T14:46:04.040Z,3.03
2023-05-01T14:47:40.135Z,2.13
2023-05-01T14:49:20.102Z,2.00
2023-05-01T14:50:54.920Z,1.45
2023-05-01T14:52:28.328Z,2.33
2023-05-01T14:54:01.711Z,3.47
2023-05-01T14:55:34.936Z,2.15
2023-05-01T14:57:09.387Z,2.13
2023-05-01T14:58:43.181Z,2.30
2023-05-01T15:00:18.024Z,3.42
2023-05-01T15:01:53.161Z,1.60
2023-05-01T15:03:27.375Z,3.30
2023-05-01T15:05:01.674Z,1.67
2023-05-01T15:06:35.024Z,3.75
2023-05-01T15:08:08.960Z,2.90
2023-05-01T15:09:43.427Z,2.05
2023-05-01T15:11:18.089Z,2.92
2023-05-01T15:12:51.467Z,7.28
2023-05-01T15:14:24.644Z,3.13
2023-05-01T15:15:58.051Z,1.85
2023-05-01T15:17:32.932Z,1.92
2023-05-01T15:19:06.196Z,1.98
2023-05-01T15:20:39.283Z,1.63
2023-05-01T15:22:12.608Z,1.80
2023-05-01T15:23:46.395Z,2.08
2023-05-01T15:25:19.835Z,1.27
2023-05-01T15:26:52.948Z,1.40
2023-05-01T15:28:26.967Z,2.05
2023-05-01T15:30:00.540Z,2.40
2023-05-01T15:31:33.969Z,1.80
2023-05-01T15:33:08.608Z,5.43
2023-05-01T15:34:42.948Z,2.35
2023-05-01T15:36:16.723Z,1.73
2023-05-01T15:37:49.957Z,3.60
2023-05-01T15:39:23.044Z,2.97
2023-05-01T15:40:56.333Z,2.83
2023-05-01T15:42:29.570Z,2.28
2023-05-01T15:44:02.756Z,2.00
2023-05-01T15:45:35.931Z,1.83
2023-05-01T15:47:09.400Z,2.38
2023-05-01T15:48:44.222Z,1.25
2023-05-01T15:50:17.484Z,1.50
2023-05-01T15:51:50.599Z,3.80
2023-05-01T15:53:24.830Z,1.83
2023-05-01T15:54:57.997Z,1.40
2023-05-01T15:56:35.020Z,3.95
2023-05-01T15:58:08.086Z,1.55
2023-05-01T15:59:41.652Z,3.08
2023-05-01T16:01:15.252Z,1.20
2023-05-01T16:02:48.655Z,4.45
2023-05-01T16:04:23.409Z,2.75
2023-05-01T16:05:58.042Z,1.58
2023-05-01T16:07:31.502Z,2.35
2023-05-01T16:09:05.508Z,2.47
2023-05-01T16:10:39.162Z,2.88
2023-05-01T16:12:13.348Z,3.28
2023-05-01T16:13:47.732Z,2.97
2023-05-01T16:15:22.190Z,2.83
2023-05-01T16:16:55.366Z,1.60
2023-05-01T16:18:28.956Z,5.22
2023-05-01T16:20:04.287Z,2.65
2023-05-01T16:21:38.246Z,3.38
2023-05-01T16:23:12.496Z,3.55
2023-05-01T16:24:46.200Z,4.38
2023-05-01T16:26:22.881Z,3.83
2023-05-01T16:27:56.143Z,3.53
2023-05-01T16:29:29.284Z,3.33
2023-05-01T16:31:04.959Z,3.30
2023-05-01T16:32:44.917Z,1.90
2023-05-01T16:34:21.836Z,2.63
2023-05-01T16:35:57.492Z,4.38
2023-05-01T16:37:30.786Z,3.35
2023-05-01T16:39:04.430Z,2.92
2023-05-01T16:40:38.410Z,3.63
2023-05-01T16:42:14.000Z,4.57
2023-05-01T16:43:47.261Z,4.22
2023-05-01T16:45:20.882Z,2.97
2023-05-01T16:46:55.538Z,4.22
2023-05-01T16:48:28.731Z,4.75
2023-05-01T16:50:02.743Z,4.25
2023-05-01T16:51:37.702Z,3.13
2023-05-01T16:53:10.908Z,3.35
2023-05-01T16:54:44.000Z,2.85
2023-05-01T16:56:17.279Z,5.18
2023-05-01T16:57:50.902Z,5.53
2023-05-01T16:59:24.297Z,4.05
2023-05-01T17:00:59.828Z,6.80
2023-05-01T17:02:34.954Z,2.42
2023-05-01T17:04:08.504Z,3.22
2023-05-01T17:05:41.738Z,2.95
2023-05-01T17:07:18.667Z,4.63
2023-05-01T17:08:52.170Z,3.45
2023-05-01T17:10:25.368Z,6.10
2023-05-01T17:11:59.145Z,10.02
2023-05-01T17:13:32.297Z,11.00
2023-05-01T17:15:06.478Z,9.10
2023-05-01T17:16:40.407Z,8.80
2023-05-01T17:18:13.772Z,9.85
2023-05-01T17:19:47.002Z,3.67
2023-05-01T17:21:20.413Z,2.75
2023-05-01T17:22:55.232Z,3.33
2023-05-01T17:24:28.488Z,2.13
2023-05-01T17:26:01.642Z,4.00
2023-05-01T17:27:34.985Z,2.70
2023-05-01T17:29:08.364Z,6.10
2023-05-01T17:30:41.667Z,4.47
2023-05-01T17:32:20.354Z,6.78
2023-05-01T17:34:06.792Z,8.43
2023-05-01T17:35:40.153Z,9.45
2023-05-01T17:37:15.475Z,9.15
2023-05-01T17:38:50.384Z,4.97
2023-05-01T17:40:23.820Z,3.17
2023-05-01T17:41:57.085Z,2.63
2023-05-01T17:43:30.666Z,2.65
2023-05-01T17:45:04.184Z,2.47
2023-05-01T17:46:39.142Z,2.50
2023-05-01T17:48:12.521Z,1.35
2023-05-01T17:49:45.988Z,3.35
2023-05-01T17:51:19.112Z,3.15
2023-05-01T17:52:52.958Z,2.28
2023-05-01T17:54:28.291Z,2.67
2023-05-01T17:56:02.072Z,9.88
2023-05-01T17:57:35.194Z,2.92
2023-05-01T17:59:08.752Z,1.92
2023-05-01T18:00:42.632Z,2.35
2023-05-01T18:02:15.997Z,4.07
2023-05-01T18:03:50.022Z,7.50
2023-05-01T18:05:24.005Z,9.88
2023-05-01T18:06:58.341Z,4.78
2023-05-01T18:08:31.761Z,8.20
2023-05-01T18:10:07.304Z,8.15
2023-05-01T18:11:40.584Z,5.93
2023-05-01T18:13:14.103Z,4.82
2023-05-01T18:14:47.408Z,8.50
2023-05-01T18:16:20.896Z,6.60
2023-05-01T18:17:54.447Z,3.33
2023-05-01T18:19:27.870Z,5.50
2023-05-01T18:21:01.173Z,3.08
2023-05-01T18:22:34.634Z,3.83
2023-05-01T18:24:08.075Z,4.25
2023-05-01T18:25:42.759Z,6.57
2023-05-01T18:27:16.820Z,5.78
2023-05-01T18:28:50.614Z,11.70
2023-05-01T18:30:24.019Z,89.13
2023-05-01T18:31:57.435Z,22.45
2023-05-01T18:33:30.759Z,7.93
2023-05-01T18:35:04.044Z,3.97
2023-05-01T18:36:37.497Z,2.83
2023-05-01T18:38:11.766Z,7.72
2023-05-01T18:39:45.564Z,3.22
2023-05-01T18:41:20.454Z,5.05
2023-05-01T18:42:54.054Z,7.70
2023-05-01T18:44:27.609Z,4.93
2023-05-01T18:46:00.969Z,2.70
2023-05-01T18:47:34.170Z,5.88
2023-05-01T18:49:07.495Z,3.60
2023-05-01T18:50:42.461Z,3.95
2023-05-01T18:52:15.980Z,2.85
2023-05-01T18:53:49.075Z,4.10
2023-05-01T18:55:22.302Z,3.78
2023-05-01T18:56:57.129Z,3.53
2023-05-01T18:58:30.365Z,3.38
2023-05-01T19:00:03.560Z,2.35
2023-05-01T19:01:37.368Z,3.28
2023-05-01T19:03:12.301Z,3.72
2023-05-01T19:04:56.011Z,2.65
2023-05-01T19:06:31.385Z,3.35
2023-05-01T19:08:05.728Z,5.13
2023-05-01T19:09:38.948Z,4.75
2023-05-01T19:11:12.196Z,5.35
2023-05-01T19:12:46.684Z,3.20
2023-05-01T19:14:21.545Z,3.75
2023-05-01T19:15:54.970Z,3.53
2023-05-01T19:17:28.817Z,4.45
2023-05-01T19:19:01.939Z,7.82
2023-05-01T19:20:35.232Z,3.72
2023-05-01T19:22:08.516Z,5.50
2023-05-01T19:23:43.279Z,4.03
2023-05-01T19:25:16.592Z,8.38
2023-05-01T19:26:49.872Z,4.18
2023-05-01T19:28:24.610Z,4.15
2023-05-01T19:30:01.156Z,4.75
2023-05-01T19:31:34.917Z,6.07
2023-05-01T19:33:08.721Z,5.40
2023-05-01T19:34:42.071Z,4.90
2023-05-01T19:36:15.564Z,8.27
2023-05-01T19:37:50.631Z,11.05
2023-05-01T19:39:24.159Z,8.18
2023-05-01T19:40:57.527Z,9.75
2023-05-01T19:42:31.756Z,10.32
2023-05-01T19:44:06.747Z,16.95
2023-05-01T19:45:40.288Z,13.73
2023-05-01T19:47:13.720Z,11.88
2023-05-01T19:48:47.033Z,14.95
2023-05-01T19:50:20.563Z,15.73
2023-05-01T19:51:54.499Z,16.67
2023-05-01T19:53:28.504Z,20.10
2023-05-01T19:55:05.252Z,10.55
2023-05-01T19:56:39.414Z,16.27
2023-05-01T19:58:12.812Z,14.70
2023-05-01T19:59:47.906Z,12.88
2023-05-01T20:01:21.399Z,11.18
2023-05-01T20:02:54.717Z,14.05
2023-05-01T20:04:28.358Z,15.07
2023-05-01T20:06:01.635Z,15.20
2023-05-01T20:07:35.178Z,8.15
2023-05-01T20:09:08.308Z,6.53
2023-05-01T20:10:41.609Z,5.35
2023-05-01T20:12:15.124Z,4.45
2023-05-01T20:13:48.362Z,4.47
2023-05-01T20:15:23.054Z,3.28
2023-05-01T20:16:56.476Z,3.20
2023-05-01T20:18:29.978Z,4.53
2023-05-01T20:20:03.284Z,4.88
2023-05-01T20:21:36.567Z,4.35
2023-05-01T20:23:15.161Z,4.30
2023-05-01T20:24:48.445Z,4.70
2023-05-01T20:26:21.910Z,6.45
2023-05-01T20:27:55.009Z,7.97
2023-05-01T20:29:28.662Z,25.85
2023-05-01T20:31:03.578Z,34.92
2023-05-01T20:32:36.933Z,31.25
2023-05-01T20:34:10.118Z,34.58
2023-05-01T20:35:43.428Z,31.50
2023-05-01T20:37:16.603Z,23.00
2023-05-01T20:38:53.111Z,25.33
2023-05-01T20:40:26.189Z,16.95
2023-05-01T20:42:00.894Z,20.20
2023-05-01T20:43:34.192Z,25.13
2023-05-01T20:45:08.851Z,28.48
2023-05-01T20:46:43.909Z,22.88
2023-05-01T20:48:17.186Z,33.85
2023-05-01T20:49:50.402Z,27.08
2023-05-01T20:51:23.679Z,25.08
2023-05-01T20:52:56.795Z,26.65
2023-05-01T20:54:32.390Z,19.77
2023-05-01T20:56:06.360Z,10.63
2023-05-01T20:57:40.238Z,13.27
2023-05-01T20:59:13.688Z,21.48
2023-05-01T21:00:47.112Z,22.90
2023-05-01T21:02:20.844Z,20.73
2023-05-01T21:03:54.378Z,17.08
2023-05-01T21:05:27.626Z,12.52