createdAt,value
2018-08-10T00:00:52.311Z,20.36
2018-08-10T00:03:21.397Z,20.32
2018-08-10T00:05:50.408Z,20.31
2018-08-10T00:08:19.537Z,20.24
2018-08-10T00:10:48.592Z,20.23
2018-08-10T00:13:17.616Z,20.15
2018-08-10T00:15:46.708Z,20.18
2018-08-10T00:18:15.774Z,20.18
2018-08-10T00:20:44.880Z,20.09
2018-08-10T00:23:14.034Z,20.03
2018-08-10T00:25:43.149Z,19.98
2018-08-10T00:28:12.171Z,19.94
2018-08-10T00:30:41.184Z,19.90
2018-08-10T00:33:10.202Z,19.89
2018-08-10T00:35:39.240Z,19.89
2018-08-10T00:38:08.353Z,19.86
2018-08-10T00:40:37.320Z,19.82
2018-08-10T00:43:06.488Z,19.72
2018-08-10T00:45:35.584Z,19.69
2018-08-10T00:48:04.584Z,19.65
2018-08-10T00:50:33.584Z,19.61
2018-08-10T00:53:02.689Z,19.61
2018-08-10T00:55:31.715Z,19.59
2018-08-10T00:58:00.719Z,19.55
2018-08-10T01:00:29.901Z,19.51
2018-08-10T01:02:58.904Z,19.49
2018-08-10T01:05:28.045Z,19.51
2018-08-10T01:07:57.043Z,19.47
2018-08-10T01:10:26.093Z,19.42
2018-08-10T01:12:55.200Z,19.42
2018-08-10T01:15:24.220Z,19.39
2018-08-10T01:17:53.422Z,19.33
2018-08-10T01:20:23.827Z,19.29
2018-08-10T01:22:57.841Z,19.29
2018-08-10T01:25:28.094Z,19.27
2018-08-10T01:28:02.308Z,19.21
2018-08-10T01:30:33.777Z,19.21
2018-08-10T01:33:03.367Z,19.09
2018-08-10T01:35:33.335Z,19.09
2018-08-10T01:38:03.280Z,19.06
2018-08-10T01:40:32.333Z,19.00
2018-08-10T01:43:01.365Z,18.96
2018-08-10T01:45:30.420Z,18.95
2018-08-10T01:47:59.399Z,18.89
2018-08-10T01:50:28.425Z,18.79
2018-08-10T01:52:57.479Z,18.73
2018-08-10T01:55:26.516Z,18.68
2018-08-10T01:57:55.519Z,18.51
2018-08-10T02:00:24.540Z,18.61
2018-08-10T02:02:53.579Z,18.60
2018-08-10T02:05:22.591Z,18.59
2018-08-10T02:07:51.571Z,18.55
2018-08-10T02:10:20.624Z,18.44
2018-08-10T02:12:53.208Z,18.45
2018-08-10T02:15:22.326Z,18.34
2018-08-10T02:17:51.360Z,18.29
2018-08-10T02:20:21.825Z,18.25
2018-08-10T02:22:50.941Z,18.26
2018-08-10T02:25:21.305Z,18.30
2018-08-10T02:27:50.984Z,18.32
2018-08-10T02:30:21.054Z,18.23
2018-08-10T02:32:50.819Z,18.22
2018-08-10T02:35:19.949Z,18.17
2018-08-10T02:37:49.059Z,18.15
2018-08-10T02:40:21.084Z,18.11
2018-08-10T02:42:50.988Z,18.17
2018-08-10T02:45:20.392Z,18.13
2018-08-10T02:47:50.176Z,17.99
2018-08-10T02:50:19.272Z,18.13
2018-08-10T02:52:48.478Z,18.12
2018-08-10T02:55:17.619Z,18.03
2018-08-10T02:57:46.688Z,18.01
2018-08-10T03:00:17.241Z,17.99
2018-08-10T03:02:47.006Z,17.97
2018-08-10T03:05:16.020Z,17.94
2018-08-10T03:07:45.089Z,17.92
2018-08-10T03:10:15.119Z,17.86
2018-08-10T03:12:44.204Z,17.88
2018-08-10T03:15:16.124Z,17.88
2018-08-10T03:17:45.802Z,17.90
2018-08-10T03:20:14.823Z,17.85
2018-08-10T03:22:43.870Z,17.82
2018-08-10T03:25:14.207Z,17.87
2018-08-10T03:27:43.270Z,17.87
2018-08-10T03:30:13.266Z,17.92
2018-08-10T03:32:42.248Z,17.94
2018-08-10T03:35:11.387Z,17.87
2018-08-10T03:37:40.415Z,17.90
2018-08-10T03:40:12.984Z,17.94
2018-08-10T03:42:42.081Z,17.91
2018-08-10T03:45:11.241Z,17.88
2018-08-10T03:47:40.873Z,17.87
2018-08-10T03:50:12.165Z,17.91
2018-08-10T03:52:41.683Z,18.01
2018-08-10T03:55:11.207Z,18.08
2018-08-10T03:57:40.634Z,18.06
2018-08-10T04:00:11.988Z,18.08
2018-08-10T04:02:41.090Z,18.09
2018-08-10T04:05:11.556Z,18.14
2018-08-10T04:07:40.639Z,18.19
2018-08-10T04:10:10.600Z,18.25
2018-08-10T04:12:39.968Z,18.29
2018-08-10T04:15:13.332Z,18.35
2018-08-10T04:17:42.801Z,18.32
2018-08-10T04:20:12.063Z,18.35
2018-08-10T04:22:41.148Z,18.39
2018-08-10T04:25:10.169Z,18.47
2018-08-10T04:27:39.256Z,18.57
2018-08-10T04:30:09.833Z,18.54
2018-08-10T04:32:38.840Z,18.55
2018-08-10T04:35:08.136Z,18.58
2018-08-10T04:37:37.179Z,18.60
2018-08-10T04:40:07.780Z,18.66
2018-08-10T04:42:37.103Z,18.64
2018-08-10T04:45:06.947Z,18.65
2018-08-10T04:47:36.089Z,18.76
2018-08-10T04:50:05.229Z,18.84
2018-08-10T04:52:34.308Z,18.90
2018-08-10T04:55:03.355Z,19.02
2018-08-10T04:57:32.392Z,19.08
2018-08-10T05:00:01.408Z,19.12
2018-08-10T05:02:30.407Z,19.12
2018-08-10T05:04:59.406Z,19.12
2018-08-10T05:07:28.389Z,19.14
2018-08-10T05:09:57.450Z,19.20
2018-08-10T05:12:26.439Z,19.26
2018-08-10T05:14:55.501Z,19.32
2018-08-10T05:17:24.533Z,19.45
2018-08-10T05:19:53.586Z,19.59
2018-08-10T05:22:22.561Z,19.77
2018-08-10T05:24:51.532Z,19.94
2018-08-10T05:27:20.559Z,20.14
2018-08-10T05:29:49.597Z,20.37
2018-08-10T05:32:18.656Z,20.69
2018-08-10T05:34:47.649Z,21.19
2018-08-10T05:37:16.706Z,21.74
2018-08-10T05:39:45.765Z,22.26
2018-08-10T05:42:14.772Z,22.75
2018-08-10T05:44:43.920Z,23.61
2018-08-10T05:47:13.078Z,24.30
2018-08-10T05:49:42.124Z,24.90
2018-08-10T05:52:11.165Z,25.34
2018-08-10T05:54:40.380Z,25.72
2018-08-10T05:57:09.462Z,26.34
2018-08-10T05:59:38.530Z,27.11
2018-08-10T06:02:07.560Z,27.43
2018-08-10T06:04:36.511Z,27.82
2018-08-10T06:07:05.661Z,28.32
2018-08-10T06:09:34.705Z,29.07
2018-08-10T06:12:03.861Z,29.50
2018-08-10T06:14:32.856Z,29.69
2018-08-10T06:17:02.009Z,30.14
2018-08-10T06:19:31.128Z,30.53
2018-08-10T06:22:00.124Z,30.39
2018-08-10T06:24:29.152Z,30.60
2018-08-10T06:26:58.204Z,31.12
2018-08-10T06:29:27.256Z,31.40
2018-08-10T06:31:56.297Z,31.48
2018-08-10T06:34:25.268Z,31.63
2018-08-10T06:36:54.316Z,31.74
2018-08-10T06:39:23.297Z,31.61
2018-08-10T06:41:52.348Z,31.67
2018-08-10T06:44:21.373Z,31.90
2018-08-10T06:46:50.471Z,31.91
2018-08-10T06:49:19.532Z,31.16
2018-08-10T06:51:48.557Z,31.25
2018-08-10T06:54:17.548Z,31.69
2018-08-10T06:56:46.572Z,31.62
2018-08-10T06:59:15.554Z,31.16
2018-08-10T07:01:44.582Z,31.74
2018-08-10T07:04:13.549Z,32.35
2018-08-10T07:07:13.291Z,32.74
2018-08-10T07:09:42.324Z,32.47
2018-08-10T07:12:11.350Z,32.70
2018-08-10T07:14:40.392Z,32.57
2018-08-10T07:17:09.524Z,32.13
2018-08-10T07:19:38.644Z,32.34
2018-08-10T07:22:07.727Z,31.91
2018-08-10T07:24:36.799Z,32.14
2018-08-10T07:27:06.012Z,32.50
2018-08-10T07:29:34.972Z,33.23
2018-08-10T07:32:04.067Z,33.15
2018-08-10T07:34:33.191Z,33.28
2018-08-10T07:37:02.350Z,33.24
2018-08-10T07:39:31.332Z,33.27
2018-08-10T07:42:00.372Z,33.93
2018-08-10T07:44:29.485Z,34.24
2018-08-10T07:46:58.532Z,34.56
2018-08-10T07:49:27.567Z,34.75
2018-08-10T07:51:56.588Z,34.31
2018-08-10T07:54:25.552Z,34.37
2018-08-10T07:56:54.546Z,34.10
2018-08-10T07:59:23.534Z,34.59
2018-08-10T08:01:52.701Z,34.57
2018-08-10T08:04:21.793Z,33.95
2018-08-10T08:06:50.931Z,33.29
2018-08-10T08:09:19.997Z,32.94
2018-08-10T08:11:49.002Z,33.15
2018-08-10T08:14:18.068Z,33.35
2018-08-10T08:16:47.111Z,32.80
2018-08-10T08:19:16.240Z,32.17
2018-08-10T08:22:21.995Z,31.61
2018-08-10T08:24:51.107Z,31.63
2018-08-10T08:27:20.663Z,31.99
2018-08-10T08:29:49.815Z,31.67
2018-08-10T08:32:18.815Z,31.67
2018-08-10T08:34:47.904Z,32.08
2018-08-10T08:37:17.057Z,32.12
2018-08-10T08:40:25.244Z,32.09
2018-08-10T08:42:54.359Z,32.10
2018-08-10T08:46:12.001Z,31.42
2018-08-10T08:48:45.365Z,31.23
2018-08-10T08:51:18.152Z,31.96
2018-08-10T08:53:47.281Z,32.77
2018-08-10T08:56:19.499Z,33.41
2018-08-10T08:58:49.955Z,33.60
2018-08-10T09:01:19.324Z,34.17
2018-08-10T09:05:03.999Z,34.38
2018-08-10T09:07:33.299Z,33.70
2018-08-10T09:10:02.964Z,33.85
2018-08-10T09:12:32.064Z,34.43
2018-08-10T09:15:05.301Z,34.91
2018-08-10T09:17:34.510Z,35.33
2018-08-10T09:20:03.649Z,35.10
2018-08-10T09:22:32.709Z,34.57
2018-08-10T09:25:01.946Z,34.78
2018-08-10T09:27:30.952Z,35.08
2018-08-10T09:30:00.208Z,35.22
2018-08-10T09:32:29.220Z,35.60
2018-08-10T09:34:58.316Z,35.73
2018-08-10T09:37:27.365Z,35.87
2018-08-10T09:39:56.462Z,35.80
2018-08-10T09:42:25.578Z,35.41
2018-08-10T09:44:54.734Z,33.93
2018-08-10T09:47:23.766Z,33.42
2018-08-10T09:49:52.847Z,33.84
2018-08-10T09:52:21.981Z,34.39
2018-08-10T09:55:27.550Z,34.92
2018-08-10T09:58:01.997Z,35.51
2018-08-10T10:00:36.329Z,35.77
2018-08-10T10:03:10.722Z,36.04
2018-08-10T10:05:39.705Z,36.28
2018-08-10T10:08:08.933Z,35.41
2018-08-10T10:10:38.016Z,34.29
2018-08-10T10:13:07.205Z,33.46
2018-08-10T10:15:36.511Z,32.42
2018-08-10T10:18:06.936Z,31.73
2018-08-10T10:20:35.939Z,31.92
2018-08-10T10:23:05.005Z,32.26
2018-08-10T10:25:34.057Z,32.98
2018-08-10T10:28:03.253Z,33.26
2018-08-10T10:30:32.308Z,33.76
2018-08-10T10:33:01.362Z,34.05
2018-08-10T10:35:30.533Z,34.21
2018-08-10T10:37:59.590Z,34.33
2018-08-10T10:40:28.676Z,33.67
2018-08-10T10:42:57.777Z,33.15
2018-08-10T10:45:26.857Z,32.36
2018-08-10T10:47:55.881Z,31.81
2018-08-10T10:50:24.941Z,31.54
2018-08-10T10:52:53.989Z,31.71
2018-08-10T10:55:23.003Z,32.16
2018-08-10T10:57:52.142Z,32.43
2018-08-10T11:00:21.884Z,32.70
2018-08-10T11:02:51.332Z,32.85
2018-08-10T11:05:20.728Z,32.98
2018-08-10T11:07:49.763Z,33.11
2018-08-10T11:10:19.548Z,33.20
2018-08-10T11:12:48.676Z,33.30
2018-08-10T11:15:17.764Z,33.39
2018-08-10T11:17:46.736Z,33.49
2018-08-10T11:20:15.765Z,33.40
2018-08-10T11:22:44.832Z,33.15
2018-08-10T11:25:14.932Z,32.81
2018-08-10T11:27:44.856Z,32.71
2018-08-10T11:30:13.961Z,32.51
2018-08-10T11:32:43.006Z,32.73
2018-08-10T11:35:12.070Z,33.08
2018-08-10T11:37:41.132Z,33.29
2018-08-10T11:40:13.232Z,32.83
2018-08-10T11:42:42.636Z,32.86
2018-08-10T11:45:14.177Z,32.92
2018-08-10T11:47:43.284Z,32.90
2018-08-10T11:50:12.494Z,33.05
2018-08-10T11:52:41.448Z,33.10
2018-08-10T11:55:12.870Z,33.24
2018-08-10T11:57:41.961Z,32.84
2018-08-10T12:00:12.890Z,32.48
2018-08-10T12:02:42.209Z,32.08
2018-08-10T12:05:12.342Z,31.47
2018-08-10T12:07:41.408Z,31.38
2018-08-10T12:10:10.567Z,31.38
2018-08-10T12:12:39.962Z,31.42
2018-08-10T12:15:10.979Z,31.58
2018-08-10T12:17:39.981Z,31.95
2018-08-10T12:20:09.694Z,32.14
2018-08-10T12:22:39.300Z,32.10
2018-08-10T12:25:08.475Z,32.31
2018-08-10T12:27:37.552Z,32.22
2018-08-10T12:30:07.880Z,32.36
2018-08-10T12:32:36.948Z,32.51
2018-08-10T12:35:05.936Z,32.46
2018-08-10T12:37:34.906Z,32.35
2018-08-10T12:40:04.070Z,32.12
2018-08-10T12:42:33.160Z,31.88
2018-08-10T12:45:02.216Z,31.56
2018-08-10T12:47:31.307Z,31.26
2018-08-10T12:50:00.445Z,31.09
2018-08-10T12:52:29.505Z,31.16
2018-08-10T12:54:58.564Z,31.42
2018-08-10T12:57:27.712Z,31.49
2018-08-10T12:59:56.722Z,31.76
2018-08-10T13:02:25.704Z,31.86
2018-08-10T13:04:54.780Z,31.91
2018-08-10T13:07:23.815Z,32.08
2018-08-10T13:09:52.823Z,31.90
2018-08-10T13:12:21.805Z,31.68
2018-08-10T13:14:50.878Z,31.75
2018-08-10T13:17:19.912Z,31.87
2018-08-10T13:19:49.051Z,32.03
2018-08-10T13:22:18.060Z,32.16
2018-08-10T13:24:47.340Z,32.22
2018-08-10T13:27:16.420Z,32.31
2018-08-10T13:29:45.979Z,32.47
2018-08-10T13:32:15.153Z,32.41
2018-08-10T13:34:44.200Z,32.24
2018-08-10T13:37:13.288Z,32.12
2018-08-10T13:39:42.271Z,32.10
2018-08-10T13:42:11.415Z,32.00
2018-08-10T13:44:40.433Z,31.84
2018-08-10T13:47:09.572Z,31.65
2018-08-10T13:49:38.778Z,31.40
2018-08-10T13:52:07.772Z,31.36
2018-08-10T13:54:36.825Z,30.98
2018-08-10T13:57:05.948Z,31.10
2018-08-10T13:59:35.066Z,31.24
2018-08-10T14:02:04.172Z,31.46
2018-08-10T14:04:33.484Z,31.59
2018-08-10T14:07:02.550Z,31.73
2018-08-10T14:09:31.584Z,31.73
2018-08-10T14:12:00.616Z,31.65
2018-08-10T14:14:29.628Z,31.62
2018-08-10T14:16:58.927Z,31.56
2018-08-10T14:19:28.015Z,31.22
2018-08-10T14:21:57.060Z,31.58
2018-08-10T14:24:26.203Z,31.67
2018-08-10T14:26:55.272Z,31.73
2018-08-10T14:29:24.325Z,31.77
2018-08-10T14:31:53.437Z,31.65
2018-08-10T14:34:22.637Z,31.46
2018-08-10T14:36:51.659Z,31.09
2018-08-10T14:39:20.701Z,30.90
2018-08-10T14:41:49.740Z,30.93
2018-08-10T14:44:18.875Z,30.99
2018-08-10T14:46:47.980Z,31.19
2018-08-10T14:49:16.937Z,31.00
2018-08-10T14:51:45.954Z,30.83
2018-08-10T14:54:15.057Z,30.61
2018-08-10T14:56:44.066Z,30.13
2018-08-10T14:59:13.227Z,29.81
2018-08-10T15:01:42.335Z,29.71
2018-08-10T15:04:11.397Z,29.53
2018-08-10T15:06:40.389Z,29.40
2018-08-10T15:09:12.320Z,29.32
2018-08-10T15:11:41.417Z,29.24
2018-08-10T15:14:10.689Z,29.41
2018-08-10T15:16:40.631Z,29.68
2018-08-10T15:19:09.784Z,30.02
2018-08-10T15:21:38.856Z,30.33
2018-08-10T15:24:07.901Z,30.47
2018-08-10T15:26:36.892Z,30.57
2018-08-10T15:29:06.428Z,30.62
2018-08-10T15:31:35.463Z,30.65
2018-08-10T15:34:04.592Z,30.81
2018-08-10T15:36:33.600Z,30.92
2018-08-10T15:39:02.919Z,31.07
2018-08-10T15:41:32.045Z,31.25
2018-08-10T15:44:01.037Z,31.28
2018-08-10T15:46:30.015Z,31.05
2018-08-10T15:48:58.997Z,31.02
2018-08-10T15:51:28.080Z,30.71
2018-08-10T15:53:57.175Z,30.45
2018-08-10T15:56:26.188Z,30.24
2018-08-10T15:58:55.196Z,30.03
2018-08-10T16:01:24.252Z,29.75
2018-08-10T16:03:53.288Z,29.44
2018-08-10T16:06:22.308Z,29.20
2018-08-10T16:08:51.365Z,29.03
2018-08-10T16:11:20.379Z,28.74
2018-08-10T16:13:49.536Z,28.62
2018-08-10T16:16:18.724Z,28.53
2018-08-10T16:18:47.779Z,28.41
2018-08-10T16:21:16.873Z,28.34
2018-08-10T16:23:45.992Z,28.24
2018-08-10T16:26:15.516Z,28.12
2018-08-10T16:28:44.761Z,27.98
2018-08-10T16:31:13.843Z,27.96
2018-08-10T16:33:42.921Z,27.90
2018-08-10T16:36:12.023Z,27.82
2018-08-10T16:38:40.968Z,27.74
2018-08-10T16:41:10.051Z,27.67
2018-08-10T16:43:39.140Z,27.54
2018-08-10T16:46:08.385Z,27.46
2018-08-10T16:48:37.531Z,27.37
2018-08-10T16:51:06.571Z,27.25
2018-08-10T16:53:35.560Z,27.12
2018-08-10T16:56:04.657Z,27.03
2018-08-10T16:58:33.669Z,27.01
2018-08-10T17:01:02.788Z,26.90
2018-08-10T17:03:31.863Z,26.91
2018-08-10T17:06:01.000Z,26.84
2018-08-10T17:08:30.036Z,26.83
2018-08-10T17:10:59.007Z,26.81
2018-08-10T17:13:28.011Z,26.79
2018-08-10T17:15:57.165Z,26.73
2018-08-10T17:18:26.195Z,26.67
2018-08-10T17:20:55.211Z,26.56
2018-08-10T17:23:24.240Z,26.50
2018-08-10T17:25:53.474Z,26.47
2018-08-10T17:28:22.517Z,26.32
2018-08-10T17:30:51.552Z,26.23
2018-08-10T17:33:20.584Z,26.10
2018-08-10T17:35:49.808Z,26.00
2018-08-10T17:38:18.853Z,25.90
2018-08-10T17:40:47.851Z,25.79
2018-08-10T17:43:16.854Z,25.73
2018-08-10T17:45:45.916Z,25.61
2018-08-10T17:48:14.904Z,25.47
2018-08-10T17:50:43.948Z,25.36
2018-08-10T17:53:13.008Z,25.33
2018-08-10T17:55:41.984Z,25.31
2018-08-10T17:58:11.085Z,25.27
2018-08-10T18:00:40.204Z,25.24
2018-08-10T18:03:09.243Z,25.18
2018-08-10T18:05:38.395Z,25.12
2018-08-10T18:08:07.507Z,25.07
2018-08-10T18:10:36.558Z,25.03
2018-08-10T18:13:05.788Z,25.04
2018-08-10T18:15:34.842Z,24.96
2018-08-10T18:18:03.936Z,24.89
2018-08-10T18:20:33.084Z,24.84
2018-08-10T18:23:02.135Z,24.78
2018-08-10T18:25:31.236Z,24.73
2018-08-10T18:28:00.279Z,24.75
2018-08-10T18:30:29.436Z,24.69
2018-08-10T18:32:58.545Z,24.63
2018-08-10T18:35:27.762Z,24.51
2018-08-10T18:37:56.888Z,24.57
2018-08-10T18:40:25.977Z,24.55
2018-08-10T18:42:55.169Z,24.53
2018-08-10T18:45:24.221Z,24.49
2018-08-10T18:47:53.398Z,24.43
2018-08-10T18:50:22.495Z,24.37
2018-08-10T18:52:51.621Z,24.34
2018-08-10T18:55:22.440Z,24.32
2018-08-10T18:57:52.135Z,24.33
2018-08-10T19:00:24.019Z,24.29
2018-08-10T19:02:53.380Z,24.24
2018-08-10T19:05:22.547Z,24.17
2018-08-10T19:07:51.618Z,24.11
2018-08-10T19:10:25.291Z,24.06
2018-08-10T19:12:54.377Z,24.03
2018-08-10T19:15:23.374Z,24.01
2018-08-10T19:17:52.555Z,23.97
2018-08-10T19:20:21.642Z,23.95
2018-08-10T19:22:50.761Z,23.89
2018-08-10T19:25:19.809Z,23.83
2018-08-10T19:27:48.937Z,23.83
2018-08-10T19:30:23.687Z,23.78
2018-08-10T19:32:52.762Z,23.75
2018-08-10T19:35:21.880Z,23.68
2018-08-10T19:37:50.924Z,23.63
2018-08-10T19:40:20.564Z,23.58
2018-08-10T19:42:49.681Z,23.53
2018-08-10T19:45:18.907Z,23.49
2018-08-10T19:47:48.179Z,23.49
2018-08-10T19:50:18.177Z,23.44
2018-08-10T19:52:47.199Z,23.37
2018-08-10T19:55:16.540Z,23.27
2018-08-10T19:57:45.599Z,23.19
2018-08-10T20:00:16.330Z,23.14
2018-08-10T20:02:48.526Z,23.06
2018-08-10T20:05:17.947Z,22.94
2018-08-10T20:07:47.530Z,22.89
2018-08-10T20:10:16.916Z,22.89
2018-08-10T20:12:46.171Z,22.85
2018-08-10T20:15:16.524Z,22.84
2018-08-10T20:17:45.543Z,22.84
2018-08-10T20:20:16.328Z,22.81
2018-08-10T20:22:45.787Z,22.75
2018-08-10T20:25:15.317Z,22.75
2018-08-10T20:27:44.504Z,22.69
2018-08-10T20:30:15.301Z,22.62
2018-08-10T20:32:44.716Z,22.59
2018-08-10T20:35:15.324Z,22.55
2018-08-10T20:37:44.416Z,22.54
2018-08-10T20:40:17.093Z,22.53
2018-08-10T20:42:46.344Z,22.56
2018-08-10T20:45:15.806Z,22.60
2018-08-10T20:47:44.998Z,22.59
2018-08-10T20:50:20.199Z,22.60
2018-08-10T20:52:49.371Z,22.63
2018-08-10T20:55:18.520Z,22.62
2018-08-10T20:57:47.926Z,22.69
2018-08-10T21:00:16.991Z,22.67
2018-08-10T21:02:46.602Z,22.65
2018-08-10T21:05:15.889Z,22.64
2018-08-10T21:07:45.258Z,22.64
2018-08-10T21:10:15.395Z,22.60
2018-08-10T21:12:45.113Z,22.56
2018-08-10T21:15:15.204Z,22.58
2018-08-10T21:17:45.176Z,22.53
2018-08-10T21:20:15.541Z,22.48
2018-08-10T21:22:44.685Z,22.48
2018-08-10T21:25:14.335Z,22.46
2018-08-10T21:27:43.877Z,22.41
2018-08-10T21:30:17.892Z,22.51
2018-08-10T21:32:47.238Z,22.34
2018-08-10T21:35:16.246Z,22.17
2018-08-10T21:37:45.330Z,22.07
2018-08-10T21:40:14.405Z,21.98
2018-08-10T21:42:43.810Z,21.98
2018-08-10T21:45:12.973Z,21.94
2018-08-10T21:47:42.003Z,21.84
2018-08-10T21:50:13.614Z,21.74
2018-08-10T21:52:44.039Z,21.68
2018-08-10T21:55:13.280Z,21.70
2018-08-10T21:57:42.330Z,21.71
2018-08-10T22:00:20.820Z,21.66
2018-08-10T22:02:49.876Z,21.64
2018-08-10T22:05:18.897Z,21.64
2018-08-10T22:07:47.896Z,21.63
2018-08-10T22:10:16.978Z,21.56
2018-08-10T22:12:47.743Z,21.52
2018-08-10T22:15:22.205Z,21.48
2018-08-10T22:17:56.093Z,21.37
2018-08-10T22:20:25.104Z,21.36
2018-08-10T22:22:54.191Z,21.33
2018-08-10T22:25:23.287Z,21.29
2018-08-10T22:27:52.305Z,21.29
2018-08-10T22:30:21.340Z,21.29
2018-08-10T22:32:50.374Z,21.25
2018-08-10T22:35:19.496Z,21.20
2018-08-10T22:37:48.661Z,21.12
2018-08-10T22:40:17.676Z,21.11
2018-08-10T22:42:47.104Z,21.08
2018-08-10T22:45:16.092Z,21.06
2018-08-10T22:47:45.200Z,21.04
2018-08-10T22:50:14.227Z,20.90
2018-08-10T22:52:43.361Z,20.79
2018-08-10T22:55:12.448Z,20.72
2018-08-10T22:57:41.515Z,20.69
2018-08-10T23:00:10.595Z,20.69
2018-08-10T23:02:39.610Z,20.62
2018-08-10T23:05:08.831Z,20.52
2018-08-10T23:07:38.066Z,20.49
2018-08-10T23:10:08.712Z,20.47
2018-08-10T23:12:37.898Z,20.40
2018-08-10T23:15:07.807Z,20.39
2018-08-10T23:17:37.095Z,20.44
2018-08-10T23:20:08.056Z,20.41
2018-08-10T23:22:37.088Z,20.43
2018-08-10T23:25:08.044Z,20.41
2018-08-10T23:27:37.068Z,20.40
2018-08-10T23:30:08.708Z,20.31
2018-08-10T23:32:38.085Z,20.19
2018-08-10T23:35:07.384Z,20.04
2018-08-10T23:37:36.726Z,19.92
2018-08-10T23:40:09.040Z,19.84
2018-08-10T23:42:38.531Z,19.79
2018-08-10T23:45:09.212Z,19.78
2018-08-10T23:47:38.336Z,19.75
2018-08-10T23:50:10.219Z,19.73
2018-08-10T23:52:39.569Z,19.67
2018-08-10T23:55:09.316Z,19.68
2018-08-10T23:57:39.252Z,19.66
