createdAt,value
2022-11-27T00:03:04.272Z,100.00
2022-11-27T00:07:57.837Z,100.00
2022-11-27T00:12:52.602Z,100.00
2022-11-27T00:17:46.262Z,100.00
2022-11-27T00:22:40.643Z,100.00
2022-11-27T00:27:33.936Z,100.00
2022-11-27T00:32:28.581Z,100.00
2022-11-27T00:37:21.865Z,100.00
2022-11-27T00:42:15.216Z,100.00
2022-11-27T00:47:08.579Z,100.00
2022-11-27T00:52:03.377Z,100.00
2022-11-27T00:56:56.960Z,100.00
2022-11-27T01:01:50.449Z,100.00
2022-11-27T01:06:48.382Z,100.00
2022-11-27T01:11:44.019Z,100.00
2022-11-27T01:16:42.673Z,100.00
2022-11-27T01:21:36.906Z,100.00
2022-11-27T01:26:30.295Z,100.00
2022-11-27T01:31:26.760Z,100.00
2022-11-27T01:36:20.187Z,100.00
2022-11-27T01:41:16.528Z,100.00
2022-11-27T01:46:23.477Z,100.00
2022-11-27T01:51:18.330Z,100.00
2022-11-27T01:56:12.259Z,100.00
2022-11-27T02:01:07.895Z,100.00
2022-11-27T02:06:01.503Z,100.00
2022-11-27T02:11:03.772Z,100.00
2022-11-27T02:16:16.409Z,100.00
2022-11-27T02:21:18.317Z,100.00
2022-11-27T02:26:38.837Z,100.00
2022-11-27T02:31:40.197Z,100.00
2022-11-27T02:36:36.703Z,100.00
2022-11-27T02:41:34.692Z,100.00
2022-11-27T02:46:29.963Z,100.00
2022-11-27T02:51:29.273Z,100.00
2022-11-27T02:56:27.417Z,100.00
2022-11-27T03:01:23.597Z,100.00
2022-11-27T03:06:25.131Z,100.00
2022-11-27T03:11:20.010Z,100.00
2022-11-27T03:16:21.909Z,100.00
2022-11-27T03:21:24.280Z,100.00
2022-11-27T03:26:17.731Z,100.00
2022-11-27T03:31:12.981Z,100.00
2022-11-27T03:36:13.808Z,100.00
2022-11-27T03:41:12.639Z,100.00
2022-11-27T03:46:12.414Z,100.00
2022-11-27T03:51:18.745Z,100.00
2022-11-27T03:56:18.411Z,100.00
2022-11-27T04:01:15.837Z,100.00
2022-11-27T04:06:11.896Z,100.00
2022-11-27T04:11:05.475Z,100.00
2022-11-27T04:16:02.481Z,100.00
2022-11-27T04:20:59.128Z,100.00
2022-11-27T04:25:53.852Z,100.00
2022-11-27T04:30:51.972Z,100.00
2022-11-27T04:35:45.387Z,100.00
2022-11-27T04:40:38.826Z,100.00
2022-11-27T04:45:33.733Z,100.00
2022-11-27T04:50:27.184Z,100.00
2022-11-27T04:55:20.533Z,100.00
2022-11-27T05:00:14.841Z,100.00
2022-11-27T05:05:10.167Z,100.00
2022-11-27T05:10:03.642Z,100.00
2022-11-27T05:14:59.629Z,100.00
2022-11-27T05:19:56.441Z,100.00
2022-11-27T05:24:50.994Z,100.00
2022-11-27T05:29:44.228Z,100.00
2022-11-27T05:34:37.635Z,100.00
2022-11-27T05:39:30.967Z,100.00
2022-11-27T05:44:25.897Z,100.00
2022-11-27T05:49:21.376Z,100.00
2022-11-27T05:54:14.626Z,99.84
2022-11-27T05:59:10.981Z,100.00
2022-11-27T06:04:06.914Z,100.00
2022-11-27T06:09:05.693Z,100.00
2022-11-27T06:14:03.666Z,100.00
2022-11-27T06:18:57.349Z,100.00
2022-11-27T06:23:55.247Z,100.00
2022-11-27T06:28:49.906Z,100.00
2022-11-27T06:33:43.536Z,100.00
2022-11-27T06:38:38.447Z,100.00
2022-11-27T06:43:33.682Z,100.00
2022-11-27T06:48:27.156Z,100.00
2022-11-27T06:53:20.870Z,100.00
2022-11-27T06:58:14.195Z,100.00
2022-11-27T07:03:08.813Z,100.00
2022-11-27T07:08:02.151Z,100.00
2022-11-27T07:12:55.425Z,100.00
2022-11-27T07:17:50.542Z,100.00
2022-11-27T07:22:45.053Z,99.94
2022-11-27T07:27:38.255Z,99.51
2022-11-27T07:32:32.274Z,99.91
2022-11-27T07:37:25.593Z,99.37
2022-11-27T07:47:33.402Z,99.04
2022-11-27T07:52:26.620Z,98.64
2022-11-27T07:57:21.105Z,97.74
2022-11-27T08:02:14.411Z,97.74
2022-11-27T08:07:07.774Z,97.13
2022-11-27T08:12:03.998Z,97.95
2022-11-27T08:16:59.597Z,98.60
2022-11-27T08:21:52.832Z,97.49
2022-11-27T08:26:46.095Z,97.74
2022-11-27T08:31:39.350Z,96.36
2022-11-27T08:36:33.858Z,96.25
2022-11-27T08:41:27.021Z,96.61
2022-11-27T08:46:20.195Z,97.45
2022-11-27T08:51:15.592Z,97.95
2022-11-27T08:56:15.195Z,97.33
2022-11-27T09:01:10.191Z,96.83
2022-11-27T09:06:03.433Z,95.36
2022-11-27T09:11:00.755Z,95.04
2022-11-27T09:15:56.632Z,96.19
2022-11-27T09:20:56.977Z,94.96
2022-11-27T09:25:50.303Z,95.78
2022-11-27T09:30:43.423Z,94.34
2022-11-27T09:35:42.342Z,93.58
2022-11-27T09:40:36.107Z,93.21
2022-11-27T09:45:29.632Z,93.86
2022-11-27T09:50:27.088Z,93.32
2022-11-27T09:55:26.340Z,94.60
2022-11-27T10:00:21.801Z,93.24
2022-11-27T10:05:22.206Z,92.97
2022-11-27T10:10:35.895Z,93.02
2022-11-27T10:15:39.273Z,92.21
2022-11-27T10:20:40.077Z,92.19
2022-11-27T10:25:42.621Z,92.09
2022-11-27T10:30:40.798Z,92.30
2022-11-27T10:35:34.250Z,91.82
2022-11-27T10:40:32.916Z,92.04
2022-11-27T10:45:35.017Z,93.44
2022-11-27T10:50:28.254Z,92.28
2022-11-27T10:55:35.348Z,91.93
2022-11-27T11:00:30.008Z,92.57
2022-11-27T11:05:41.002Z,91.62
2022-11-27T11:10:39.995Z,91.46
2022-11-27T11:15:34.979Z,91.36
2022-11-27T11:20:28.378Z,91.24
2022-11-27T11:25:23.090Z,91.93
2022-11-27T11:30:23.778Z,90.91
2022-11-27T11:35:29.842Z,91.31
2022-11-27T11:40:27.991Z,91.53
2022-11-27T11:45:23.225Z,91.79
2022-11-27T11:50:22.723Z,90.82
2022-11-27T11:55:21.692Z,90.70
2022-11-27T12:00:16.966Z,90.55
2022-11-27T12:05:22.504Z,91.68
2022-11-27T12:10:25.996Z,90.76
2022-11-27T12:15:27.517Z,90.60
2022-11-27T12:20:25.478Z,91.21
2022-11-27T12:25:29.257Z,91.18
2022-11-27T12:30:28.393Z,91.13
2022-11-27T12:35:32.826Z,90.94
2022-11-27T12:40:40.910Z,91.32
2022-11-27T12:45:40.194Z,91.42
2022-11-27T12:50:40.577Z,91.12
2022-11-27T12:55:35.978Z,91.21
2022-11-27T13:00:33.300Z,91.41
2022-11-27T13:05:29.341Z,91.03
2022-11-27T13:10:28.304Z,91.21
2022-11-27T13:15:28.924Z,91.11
2022-11-27T13:20:25.038Z,91.91
2022-11-27T13:25:18.492Z,92.27
2022-11-27T13:30:21.633Z,92.05
2022-11-27T13:35:27.979Z,92.02
2022-11-27T13:40:25.036Z,92.01
2022-11-27T13:45:27.220Z,92.45
2022-11-27T13:50:28.170Z,92.87
2022-11-27T13:55:26.672Z,92.81
2022-11-27T14:00:20.595Z,92.80
2022-11-27T14:05:19.738Z,92.89
2022-11-27T14:10:17.556Z,93.71
2022-11-27T14:15:25.496Z,93.76
2022-11-27T14:20:31.070Z,93.86
2022-11-27T14:25:30.366Z,94.36
2022-11-27T14:30:45.728Z,94.41
2022-11-27T14:36:09.206Z,94.80
2022-11-27T14:41:40.548Z,95.27
2022-11-27T14:46:42.711Z,94.55
2022-11-27T14:51:39.909Z,95.05
2022-11-27T14:57:01.470Z,94.94
2022-11-27T15:02:38.611Z,94.91
2022-11-27T15:08:30.081Z,95.73
2022-11-27T15:13:58.914Z,95.76
2022-11-27T15:18:56.503Z,95.72
2022-11-27T15:24:05.703Z,96.02
2022-11-27T15:29:00.629Z,95.79
2022-11-27T15:34:02.537Z,96.13
2022-11-27T15:39:16.385Z,96.34
2022-11-27T15:44:11.399Z,96.34
2022-11-27T15:49:04.842Z,95.41
2022-11-27T15:53:58.255Z,95.69
2022-11-27T15:58:51.506Z,95.97
2022-11-27T16:03:46.492Z,95.96
2022-11-27T16:08:54.358Z,95.94
2022-11-27T16:13:50.302Z,95.99
2022-11-27T16:18:47.080Z,96.14
2022-11-27T16:23:41.257Z,95.75
2022-11-27T16:28:38.057Z,95.94
2022-11-27T16:33:43.126Z,96.53
2022-11-27T16:38:39.766Z,95.97
2022-11-27T16:43:41.499Z,96.37
2022-11-27T16:48:45.490Z,96.09
2022-11-27T16:53:44.270Z,95.89
2022-11-27T16:58:42.479Z,95.82
2022-11-27T17:03:37.710Z,96.38
2022-11-27T17:08:31.144Z,96.01
2022-11-27T17:13:27.147Z,96.19
2022-11-27T17:18:27.314Z,95.48
2022-11-27T17:23:24.818Z,94.79
2022-11-27T17:28:21.497Z,95.49
2022-11-27T17:33:18.889Z,94.74
2022-11-27T17:38:13.525Z,95.05
2022-11-27T17:43:06.911Z,95.55
2022-11-27T17:48:06.322Z,95.48
2022-11-27T17:53:01.227Z,95.48
2022-11-27T17:57:54.947Z,95.67
2022-11-27T18:02:52.386Z,95.34
2022-11-27T18:07:47.777Z,95.47
2022-11-27T18:12:45.795Z,95.26
2022-11-27T18:17:40.553Z,94.99
2022-11-27T18:22:38.719Z,95.28
2022-11-27T18:27:33.302Z,95.39
2022-11-27T18:32:28.132Z,95.74
2022-11-27T18:37:21.705Z,95.58
2022-11-27T18:42:17.793Z,95.92
2022-11-27T18:47:14.044Z,95.95
2022-11-27T18:52:10.548Z,96.00
2022-11-27T18:57:07.284Z,96.55
2022-11-27T19:02:05.727Z,96.60
2022-11-27T19:07:02.870Z,96.59
2022-11-27T19:11:59.377Z,97.24
2022-11-27T19:16:55.565Z,96.89
2022-11-27T19:21:54.448Z,96.85
2022-11-27T19:27:07.504Z,96.57
2022-11-27T19:32:03.601Z,95.73
2022-11-27T19:37:07.281Z,95.24
2022-11-27T19:42:01.104Z,95.20
2022-11-27T19:47:04.543Z,94.59
2022-11-27T19:52:04.273Z,93.86
2022-11-27T19:57:05.400Z,93.49
2022-11-27T20:02:01.078Z,93.34
2022-11-27T20:06:57.588Z,93.64
2022-11-27T20:11:52.784Z,94.27
2022-11-27T20:16:46.469Z,94.54
2022-11-27T20:21:43.254Z,95.15
2022-11-27T20:26:44.291Z,95.72
2022-11-27T20:31:39.450Z,95.60
2022-11-27T20:36:40.374Z,95.84
2022-11-27T20:41:40.834Z,96.33
2022-11-27T20:46:35.943Z,96.18
2022-11-27T20:51:33.931Z,96.51
2022-11-27T20:56:41.071Z,96.38
2022-11-27T21:01:38.334Z,95.64
2022-11-27T21:06:36.179Z,94.79
2022-11-27T21:11:34.018Z,94.46
2022-11-27T21:16:32.536Z,93.26
2022-11-27T21:21:26.904Z,92.95
2022-11-27T21:26:20.533Z,92.75
2022-11-27T21:31:20.020Z,92.49
2022-11-27T21:36:15.940Z,91.74
2022-11-27T21:41:14.166Z,91.53
2022-11-27T21:46:08.682Z,90.96
2022-11-27T21:51:02.736Z,90.67
2022-11-27T21:55:57.873Z,91.15
2022-11-27T22:00:54.563Z,90.96
2022-11-27T22:05:49.630Z,91.23
2022-11-27T22:10:43.217Z,91.14
2022-11-27T22:15:39.053Z,91.36
2022-11-27T22:20:43.086Z,91.09
2022-11-27T22:25:42.273Z,91.25
2022-11-27T22:30:40.848Z,90.92
2022-11-27T22:35:47.496Z,91.37
2022-11-27T22:40:43.684Z,91.44
2022-11-27T22:45:48.015Z,91.48
2022-11-27T22:50:44.408Z,91.34
2022-11-27T22:55:41.128Z,91.58
2022-11-27T23:00:51.064Z,91.95
2022-11-27T23:05:47.723Z,91.84
2022-11-27T23:10:47.023Z,92.12
2022-11-27T23:15:43.839Z,92.40
2022-11-27T23:20:45.364Z,92.89
2022-11-27T23:25:39.710Z,93.07
2022-11-27T23:30:34.411Z,93.16
2022-11-27T23:35:30.192Z,93.47
2022-11-27T23:40:25.734Z,93.76
2022-11-27T23:45:19.399Z,93.83
2022-11-27T23:50:13.312Z,93.52
2022-11-27T23:55:10.212Z,93.71
