createdAt,value
2016-08-04T00:00:45.224Z,23.91
2016-08-04T00:01:45.962Z,23.83
2016-08-04T00:02:45.282Z,23.84
2016-08-04T00:03:46.017Z,23.86
2016-08-04T00:04:45.357Z,23.83
2016-08-04T00:05:46.075Z,23.76
2016-08-04T00:06:45.398Z,23.81
2016-08-04T00:07:45.444Z,23.78
2016-08-04T00:08:45.451Z,23.73
2016-08-04T00:09:45.480Z,23.78
2016-08-04T00:10:45.507Z,23.71
2016-08-04T00:11:45.539Z,23.63
2016-08-04T00:12:45.569Z,23.73
2016-08-04T00:13:45.598Z,23.62
2016-08-04T00:14:45.624Z,23.66
2016-08-04T00:15:46.370Z,23.54
2016-08-04T00:16:45.683Z,23.5
2016-08-04T00:17:45.711Z,23.56
2016-08-04T00:18:45.759Z,23.48
2016-08-04T00:20:45.796Z,23.54
2016-08-04T00:21:45.826Z,23.41
2016-08-04T00:22:46.564Z,23.34
2016-08-04T00:23:45.888Z,23.4
2016-08-04T00:24:45.918Z,23.37
2016-08-04T00:25:45.946Z,23.37
2016-08-04T00:26:45.978Z,23.4
2016-08-04T00:27:45.993Z,23.39
2016-08-04T00:28:46.026Z,23.41
2016-08-04T00:29:46.058Z,23.43
2016-08-04T00:30:46.089Z,23.5
2016-08-04T00:31:46.825Z,23.51
2016-08-04T00:32:46.857Z,23.4
2016-08-04T00:33:46.183Z,23.43
2016-08-04T00:34:46.196Z,23.46
2016-08-04T00:35:46.227Z,23.51
2016-08-04T00:36:46.974Z,23.46
2016-08-04T00:37:46.284Z,23.5
2016-08-04T00:39:46.342Z,23.44
2016-08-04T00:40:46.388Z,23.48
2016-08-04T00:41:46.400Z,23.48
2016-08-04T00:42:47.133Z,23.41
2016-08-04T00:43:46.454Z,23.46
2016-08-04T00:44:46.496Z,23.39
2016-08-04T00:45:46.532Z,23.41
2016-08-04T00:46:46.540Z,23.34
2016-08-04T00:47:46.572Z,23.31
2016-08-04T00:48:46.603Z,23.37
2016-08-04T00:49:46.632Z,23.47
2016-08-04T00:50:46.654Z,23.43
2016-08-04T00:51:46.701Z,23.39
2016-08-04T00:52:47.419Z,23.31
2016-08-04T00:53:46.739Z,23.32
2016-08-04T00:54:46.766Z,23.32
2016-08-04T00:55:46.794Z,23.4
2016-08-04T00:56:46.825Z,23.32
2016-08-04T00:57:47.566Z,23.28
2016-08-04T00:58:46.881Z,23.27
2016-08-04T00:59:47.617Z,23.25
2016-08-04T01:00:46.938Z,23.2
2016-08-04T01:01:46.968Z,23.25
2016-08-04T01:02:46.997Z,23.32
2016-08-04T01:03:47.746Z,23.25
2016-08-04T01:04:47.076Z,23.21
2016-08-04T01:05:47.082Z,23.2
2016-08-04T01:06:47.120Z,23.09
2016-08-04T01:07:47.136Z,23.12
2016-08-04T01:08:47.166Z,23.08
2016-08-04T01:09:47.912Z,23.18
2016-08-04T01:10:47.930Z,23.15
2016-08-04T01:11:47.976Z,23.15
2016-08-04T01:12:47.997Z,23.15
2016-08-04T01:13:47.326Z,23.15
2016-08-04T01:14:47.338Z,23.2
2016-08-04T01:15:47.365Z,23.21
2016-08-04T01:16:47.393Z,23.15
2016-08-04T01:17:47.426Z,23.17
2016-08-04T01:18:47.449Z,23.17
2016-08-04T01:20:47.504Z,23.18
2016-08-04T01:21:47.543Z,23.17
2016-08-04T01:22:47.570Z,23.25
2016-08-04T01:23:47.592Z,23.21
2016-08-04T01:24:47.623Z,23.25
2016-08-04T01:25:48.366Z,23.24
2016-08-04T01:26:47.678Z,23.24
2016-08-04T01:27:47.705Z,23.21
2016-08-04T01:28:47.746Z,23.24
2016-08-04T01:29:47.761Z,23.2
2016-08-04T01:30:47.804Z,23.24
2016-08-04T01:31:48.528Z,23.28
2016-08-04T01:32:47.847Z,23.25
2016-08-04T01:33:47.885Z,23.25
2016-08-04T01:34:47.902Z,23.28
2016-08-04T01:35:47.934Z,23.31
2016-08-04T01:36:47.965Z,23.27
2016-08-04T01:37:48.702Z,23.28
2016-08-04T01:38:48.727Z,23.2
2016-08-04T01:39:48.049Z,23.2
2016-08-04T01:40:48.075Z,23.28
2016-08-04T01:41:48.102Z,23.24
2016-08-04T01:42:48.131Z,23.23
2016-08-04T01:43:48.159Z,23.24
2016-08-04T01:44:48.903Z,23.21
2016-08-04T01:45:48.216Z,23.27
2016-08-04T01:46:48.247Z,23.23
2016-08-04T01:47:48.274Z,23.13
2016-08-04T01:48:49.011Z,23.15
2016-08-04T01:49:48.327Z,23.09
2016-08-04T01:50:48.358Z,23.03
2016-08-04T01:51:48.388Z,23.05
2016-08-04T01:52:48.417Z,23.05
2016-08-04T01:53:48.451Z,23.08
2016-08-04T01:54:48.473Z,23.09
2016-08-04T01:55:48.516Z,23.13
2016-08-04T01:56:48.530Z,23.15
2016-08-04T01:57:48.559Z,23.12
2016-08-04T01:58:48.592Z,23.18
2016-08-04T01:59:49.324Z,23.15
2016-08-04T02:00:48.639Z,23.06
2016-08-04T02:01:48.674Z,23.08
2016-08-04T02:03:49.445Z,23.05
2016-08-04T02:04:48.758Z,23.08
2016-08-04T02:05:49.494Z,22.98
2016-08-04T02:06:49.522Z,22.96
2016-08-04T02:07:48.841Z,23.03
2016-08-04T02:08:48.867Z,22.84
2016-08-04T02:09:48.902Z,22.87
2016-08-04T02:10:48.942Z,22.84
2016-08-04T02:11:48.965Z,22.83
2016-08-04T02:12:49.693Z,22.84
2016-08-04T02:13:49.012Z,22.84
2016-08-04T02:14:49.045Z,22.87
2016-08-04T02:15:49.071Z,22.84
2016-08-04T02:16:49.805Z,22.85
2016-08-04T02:17:49.154Z,22.88
2016-08-04T02:18:49.156Z,22.83
2016-08-04T02:19:49.890Z,22.81
2016-08-04T02:20:49.219Z,22.85
2016-08-04T02:21:49.946Z,22.83
2016-08-04T02:22:49.269Z,22.8
2016-08-04T02:23:49.297Z,22.84
2016-08-04T02:24:49.323Z,22.78
2016-08-04T02:25:50.081Z,22.75
2016-08-04T02:26:50.095Z,22.73
2016-08-04T02:27:49.405Z,22.8
2016-08-04T02:28:49.437Z,22.75
2016-08-04T02:29:49.466Z,22.73
2016-08-04T02:30:49.493Z,22.76
2016-08-04T02:31:49.519Z,22.68
2016-08-04T02:32:49.546Z,22.75
2016-08-04T02:33:49.577Z,22.66
2016-08-04T02:34:49.610Z,22.63
2016-08-04T02:35:49.659Z,22.6
2016-08-04T02:36:49.661Z,22.59
2016-08-04T02:37:50.414Z,22.57
2016-08-04T02:38:50.423Z,22.62
2016-08-04T02:39:49.746Z,22.54
2016-08-04T02:40:49.774Z,22.6
2016-08-04T02:41:49.805Z,22.54
2016-08-04T02:42:49.831Z,22.59
2016-08-04T02:43:49.876Z,22.62
2016-08-04T02:44:49.888Z,22.6
2016-08-04T02:45:49.912Z,22.66
2016-08-04T02:46:49.942Z,22.63
2016-08-04T02:47:49.989Z,22.63
2016-08-04T02:48:49.995Z,22.55
2016-08-04T02:49:50.031Z,22.57
2016-08-04T02:50:50.055Z,22.59
2016-08-04T02:51:50.793Z,22.55
2016-08-04T02:52:50.112Z,22.55
2016-08-04T02:53:50.141Z,22.63
2016-08-04T02:54:50.169Z,22.68
2016-08-04T02:55:50.905Z,22.68
2016-08-04T02:56:50.222Z,22.6
2016-08-04T02:57:50.252Z,22.65
2016-08-04T02:58:50.302Z,22.62
2016-08-04T02:59:51.033Z,22.57
2016-08-04T03:00:51.045Z,22.54
2016-08-04T03:01:50.415Z,22.65
2016-08-04T03:02:51.104Z,22.65
2016-08-04T03:03:50.422Z,22.63
2016-08-04T03:04:50.449Z,22.59
2016-08-04T03:05:50.478Z,22.68
2016-08-04T03:06:50.516Z,22.62
2016-08-04T03:07:50.534Z,22.53
2016-08-04T03:08:50.563Z,22.62
2016-08-04T03:09:50.587Z,22.63
2016-08-04T03:10:50.617Z,22.55
2016-08-04T03:11:50.649Z,22.54
2016-08-04T03:12:50.674Z,22.54
2016-08-04T03:13:50.720Z,22.54
2016-08-04T03:14:50.731Z,22.51
2016-08-04T03:15:50.762Z,22.43
2016-08-04T03:16:51.490Z,22.39
2016-08-04T03:17:50.812Z,22.41
2016-08-04T03:18:50.841Z,22.39
2016-08-04T03:19:51.590Z,22.45
2016-08-04T03:20:50.896Z,22.39
2016-08-04T03:21:50.936Z,22.45
2016-08-04T03:22:50.948Z,22.39
2016-08-04T03:23:50.983Z,22.41
2016-08-04T03:24:51.007Z,22.38
2016-08-04T03:25:51.041Z,22.43
2016-08-04T03:26:51.063Z,22.39
2016-08-04T03:27:51.811Z,22.39
2016-08-04T03:28:51.834Z,22.48
2016-08-04T03:29:51.152Z,22.44
2016-08-04T03:30:51.179Z,22.41
2016-08-04T03:31:51.224Z,22.38
2016-08-04T03:32:51.232Z,22.47
2016-08-04T03:33:51.255Z,22.38
2016-08-04T03:34:51.994Z,22.44
2016-08-04T03:35:51.313Z,22.39
2016-08-04T03:36:51.343Z,22.35
2016-08-04T03:37:52.092Z,22.41
2016-08-04T03:38:51.398Z,22.43
2016-08-04T03:39:51.425Z,22.45
2016-08-04T03:40:51.453Z,22.55
2016-08-04T03:41:51.483Z,22.51
2016-08-04T03:42:51.512Z,22.54
2016-08-04T03:43:51.536Z,22.59
2016-08-04T03:44:52.299Z,22.62
2016-08-04T03:45:51.601Z,22.72
2016-08-04T03:46:51.624Z,22.66
2016-08-04T03:47:51.655Z,22.68
2016-08-04T03:48:52.385Z,22.63
2016-08-04T03:49:51.707Z,22.63
2016-08-04T03:50:52.452Z,22.73
2016-08-04T03:51:51.759Z,22.73
2016-08-04T03:52:51.790Z,22.8
2016-08-04T03:53:51.819Z,22.73
2016-08-04T03:54:52.555Z,22.84
2016-08-04T03:55:51.874Z,22.78
2016-08-04T03:56:51.920Z,22.8
2016-08-04T03:57:51.932Z,22.75
2016-08-04T03:58:52.668Z,22.76
2016-08-04T03:59:51.983Z,22.87
2016-08-04T04:00:52.014Z,22.72
2016-08-04T04:01:52.039Z,22.8
2016-08-04T04:02:52.069Z,22.84
2016-08-04T04:03:52.125Z,22.88
2016-08-04T04:04:52.138Z,22.85
2016-08-04T04:05:52.155Z,22.81
2016-08-04T04:06:52.184Z,22.83
2016-08-04T04:07:52.922Z,22.75
2016-08-04T04:08:52.238Z,22.84
2016-08-04T04:09:52.271Z,22.83
2016-08-04T04:10:52.296Z,22.85
2016-08-04T04:11:52.348Z,22.84
2016-08-04T04:12:52.354Z,22.87
2016-08-04T04:13:53.091Z,22.76
2016-08-04T04:14:52.406Z,22.87
2016-08-04T04:15:53.155Z,22.84
2016-08-04T04:16:52.463Z,22.8
2016-08-04T04:17:52.487Z,22.75
2016-08-04T04:18:52.518Z,22.8
2016-08-04T04:19:52.559Z,22.8
2016-08-04T04:20:52.576Z,22.8
2016-08-04T04:21:52.603Z,22.78
2016-08-04T04:22:52.631Z,22.73
2016-08-04T04:23:52.662Z,22.81
2016-08-04T04:24:52.688Z,22.63
2016-08-04T04:25:53.426Z,22.62
2016-08-04T04:26:53.491Z,22.66
2016-08-04T04:27:53.487Z,22.66
2016-08-04T04:28:52.799Z,22.57
2016-08-04T04:29:52.827Z,22.68
2016-08-04T04:30:52.855Z,22.65
2016-08-04T04:31:52.889Z,22.6
2016-08-04T04:32:52.914Z,22.7
2016-08-04T04:33:53.647Z,22.76
2016-08-04T04:34:53.702Z,22.6
2016-08-04T04:35:52.996Z,22.65
2016-08-04T04:36:53.024Z,22.75
2016-08-04T04:37:53.053Z,22.73
2016-08-04T04:38:53.790Z,22.72
2016-08-04T04:39:53.106Z,22.73
2016-08-04T04:40:53.138Z,22.78
2016-08-04T04:41:53.875Z,22.72
2016-08-04T04:42:54.620Z,22.6
2016-08-04T04:43:53.224Z,22.63
2016-08-04T04:44:53.245Z,22.72
2016-08-04T04:45:53.276Z,22.72
2016-08-04T04:46:53.304Z,22.78
2016-08-04T04:47:53.333Z,22.81
2016-08-04T04:48:53.360Z,22.76
2016-08-04T04:49:53.387Z,22.75
2016-08-04T04:50:53.414Z,22.76
2016-08-04T04:51:53.446Z,22.8
2016-08-04T04:52:53.475Z,22.8
2016-08-04T04:53:53.499Z,22.7
2016-08-04T04:54:53.527Z,22.7
2016-08-04T04:55:53.555Z,22.69
2016-08-04T04:56:53.587Z,22.66
2016-08-04T04:57:54.322Z,22.59
2016-08-04T04:58:53.647Z,22.57
2016-08-04T04:59:53.669Z,22.66
2016-08-04T05:00:53.714Z,22.65
2016-08-04T05:01:54.433Z,22.65
2016-08-04T05:02:53.758Z,22.66
2016-08-04T05:03:53.781Z,22.65
2016-08-04T05:04:53.812Z,22.73
2016-08-04T05:06:53.871Z,22.81
2016-08-04T05:07:53.920Z,22.76
2016-08-04T05:08:53.933Z,22.83
2016-08-04T05:09:53.949Z,22.78
2016-08-04T05:10:54.692Z,22.84
2016-08-04T05:11:54.000Z,22.84
2016-08-04T05:12:54.041Z,22.84
2016-08-04T05:13:54.073Z,22.9
2016-08-04T05:14:54.801Z,22.85
2016-08-04T05:15:54.138Z,22.96
2016-08-04T05:16:54.150Z,22.88
2016-08-04T05:17:54.175Z,22.88
2016-08-04T05:18:54.199Z,22.93
2016-08-04T05:19:54.243Z,22.98
2016-08-04T05:21:54.283Z,23.06
2016-08-04T05:22:54.309Z,23.02
2016-08-04T05:23:54.354Z,23.02
2016-08-04T05:24:54.367Z,23.06
2016-08-04T05:25:54.397Z,23.06
2016-08-04T05:26:54.427Z,23.06
2016-08-04T05:27:54.452Z,23.09
2016-08-04T05:28:54.484Z,23.17
2016-08-04T05:29:55.220Z,23.13
2016-08-04T05:30:54.566Z,23.12
2016-08-04T05:31:54.569Z,23.17
2016-08-04T05:32:54.595Z,23.17
2016-08-04T05:33:54.626Z,23.13
2016-08-04T05:34:54.648Z,23.13
2016-08-04T05:35:54.678Z,23.15
2016-08-04T05:36:54.717Z,23.17
2016-08-04T05:37:54.733Z,23.25
2016-08-04T05:38:54.774Z,23.24
2016-08-04T05:39:54.792Z,23.27
2016-08-04T05:40:54.818Z,23.28
2016-08-04T05:41:54.847Z,23.28
2016-08-04T05:42:54.878Z,23.32
2016-08-04T05:43:54.911Z,23.32
2016-08-04T05:44:55.640Z,23.4
2016-08-04T05:45:54.962Z,23.28
2016-08-04T05:46:54.993Z,23.37
2016-08-04T05:47:55.732Z,23.4
2016-08-04T05:48:55.044Z,23.5
2016-08-04T05:49:55.076Z,23.54
2016-08-04T05:50:55.116Z,23.55
2016-08-04T05:51:55.137Z,23.51
2016-08-04T05:52:55.162Z,23.62
2016-08-04T05:53:55.188Z,23.65
2016-08-04T05:54:55.224Z,23.65
2016-08-04T05:55:55.243Z,23.78
2016-08-04T05:56:55.284Z,23.73
2016-08-04T05:57:55.326Z,23.8
2016-08-04T05:58:55.333Z,23.93
2016-08-04T05:59:55.375Z,23.86
2016-08-04T06:00:55.386Z,23.88
2016-08-04T06:01:55.422Z,23.92
2016-08-04T06:02:55.447Z,23.98
2016-08-04T06:03:55.483Z,23.92
2016-08-04T06:04:56.213Z,23.92
2016-08-04T06:05:55.543Z,24.03
2016-08-04T06:06:56.275Z,23.98
2016-08-04T06:07:55.610Z,23.96
2016-08-04T06:08:55.620Z,23.92
2016-08-04T06:09:55.656Z,23.95
2016-08-04T06:10:55.679Z,24.03
2016-08-04T06:11:55.707Z,24.05
2016-08-04T06:12:56.459Z,24.02
2016-08-04T06:13:56.477Z,24.05
2016-08-04T06:14:56.504Z,24.17
2016-08-04T06:15:55.823Z,24.17
2016-08-04T06:16:55.855Z,24.26
2016-08-04T06:17:55.881Z,24.33
2016-08-04T06:18:55.911Z,24.33
2016-08-04T06:19:55.950Z,24.42
2016-08-04T06:20:55.970Z,24.48
2016-08-04T06:21:55.996Z,24.43
2016-08-04T06:22:56.737Z,24.58
2016-08-04T06:23:56.056Z,24.6
2016-08-04T06:24:56.091Z,24.76
2016-08-04T06:25:56.112Z,24.7
2016-08-04T06:26:56.851Z,24.88
2016-08-04T06:27:56.174Z,24.92
2016-08-04T06:28:56.914Z,25.01
2016-08-04T06:29:56.257Z,24.86
2016-08-04T06:30:56.264Z,24.98
2016-08-04T06:31:56.292Z,25.03
2016-08-04T06:32:56.327Z,25.04
2016-08-04T06:33:56.347Z,25.1
2016-08-04T06:34:57.097Z,25.13
2016-08-04T06:35:56.407Z,25.11
2016-08-04T06:36:56.460Z,25.18
2016-08-04T06:37:57.173Z,25.26
2016-08-04T06:38:56.496Z,25.29
2016-08-04T06:39:56.525Z,25.31
2016-08-04T06:40:56.554Z,25.35
2016-08-04T06:41:56.586Z,25.36
2016-08-04T06:42:56.618Z,25.4
2016-08-04T06:43:56.663Z,25.4
2016-08-04T06:44:56.686Z,25.54
2016-08-04T06:45:57.415Z,25.5
2016-08-04T06:46:56.734Z,25.6
2016-08-04T06:47:56.760Z,25.62
2016-08-04T06:48:56.794Z,25.72
2016-08-04T06:49:57.734Z,25.66
2016-08-04T06:50:56.852Z,25.68
2016-08-04T06:51:56.880Z,25.7
2016-08-04T06:52:56.912Z,25.78
2016-08-04T06:53:56.943Z,25.95
2016-08-04T06:54:56.996Z,25.88
2016-08-04T06:55:57.001Z,25.91
2016-08-04T06:56:57.030Z,25.96
2016-08-04T06:57:57.061Z,25.95
2016-08-04T06:58:57.091Z,25.99
2016-08-04T06:59:57.123Z,26.02
2016-08-04T07:00:57.154Z,26.06
2016-08-04T07:01:57.207Z,26.07
2016-08-04T07:02:57.215Z,26.06
2016-08-04T07:03:57.246Z,26.07
2016-08-04T07:04:57.272Z,26.19
2016-08-04T07:05:57.298Z,26.25
2016-08-04T07:06:57.330Z,26.25
2016-08-04T07:07:57.360Z,26.31
2016-08-04T07:08:57.407Z,26.38
2016-08-04T07:09:57.422Z,26.4
2016-08-04T07:10:57.456Z,26.37
2016-08-04T07:11:57.491Z,26.45
2016-08-04T07:12:58.226Z,26.48
2016-08-04T07:13:58.258Z,26.48
2016-08-04T07:14:57.573Z,26.58
2016-08-04T07:15:57.602Z,26.65
2016-08-04T07:16:58.365Z,26.63
2016-08-04T07:17:57.669Z,26.62
2016-08-04T07:18:57.707Z,26.77
2016-08-04T07:19:57.724Z,26.7
2016-08-04T07:20:57.757Z,26.75
2016-08-04T07:21:58.590Z,26.78
2016-08-04T07:22:57.824Z,26.8
2016-08-04T07:23:57.848Z,26.78
2016-08-04T07:24:58.588Z,26.81
2016-08-04T07:25:57.913Z,26.83
2016-08-04T07:26:57.941Z,26.83
2016-08-04T07:27:57.966Z,26.93
2016-08-04T07:28:58.011Z,26.89
2016-08-04T07:29:58.031Z,27.02
2016-08-04T07:30:58.768Z,27.12
2016-08-04T07:31:58.089Z,27.11
2016-08-04T07:32:58.165Z,27.21
2016-08-04T07:33:58.458Z,27.22
2016-08-04T07:34:58.896Z,27.14
2016-08-04T07:35:58.235Z,27.27
2016-08-04T07:36:58.248Z,27.26
2016-08-04T07:37:59.696Z,27.33
2016-08-04T07:38:58.308Z,27.42
2016-08-04T07:39:58.337Z,27.4
2016-08-04T07:40:58.370Z,27.52
2016-08-04T07:41:59.112Z,27.48
2016-08-04T07:42:58.442Z,27.52
2016-08-04T07:43:58.463Z,27.65
2016-08-04T07:44:58.507Z,27.73
2016-08-04T07:45:58.522Z,27.71
2016-08-04T07:46:58.553Z,27.6
2016-08-04T07:47:58.585Z,27.7
2016-08-04T07:48:58.615Z,27.68
2016-08-04T07:49:58.649Z,27.68
2016-08-04T07:50:58.709Z,27.73
2016-08-04T07:51:58.726Z,27.75
2016-08-04T07:52:58.741Z,27.82
2016-08-04T07:53:58.772Z,27.9
2016-08-04T07:54:58.807Z,27.93
2016-08-04T07:55:58.838Z,27.89
2016-08-04T07:56:58.867Z,27.82
2016-08-04T07:57:58.898Z,27.83
2016-08-04T07:58:58.933Z,27.89
2016-08-04T07:59:58.956Z,27.92
2016-08-04T08:00:58.991Z,28.02
2016-08-04T08:01:59.024Z,28.14
2016-08-04T08:02:59.067Z,28.19
2016-08-04T08:03:59.084Z,28.32
2016-08-04T08:04:59.116Z,28.42
2016-08-04T08:05:59.155Z,28.44
2016-08-04T08:06:59.181Z,28.44
2016-08-04T08:07:59.211Z,28.51
2016-08-04T08:08:59.253Z,28.52
2016-08-04T08:09:59.275Z,28.56
2016-08-04T08:11:00.017Z,28.66
2016-08-04T08:11:59.342Z,28.66
2016-08-04T08:12:59.369Z,28.67
2016-08-04T08:14:00.110Z,28.78
2016-08-04T08:14:59.450Z,28.79
2016-08-04T08:15:59.470Z,28.79
2016-08-04T08:16:59.499Z,28.85
2016-08-04T08:18:00.243Z,28.94
2016-08-04T08:19:00.274Z,28.96
2016-08-04T08:19:59.597Z,28.86
2016-08-04T08:20:59.629Z,28.91
2016-08-04T08:21:59.663Z,28.93
2016-08-04T08:22:59.694Z,28.98
2016-08-04T08:23:59.734Z,29.04
2016-08-04T08:24:59.761Z,29.05
2016-08-04T08:25:59.795Z,29.13
2016-08-04T08:26:59.823Z,29.1
2016-08-04T08:27:59.851Z,29.14
2016-08-04T08:28:59.889Z,29.12
2016-08-04T08:29:59.915Z,29.1
2016-08-04T08:30:59.953Z,29.19
2016-08-04T08:31:59.983Z,29.2
2016-08-04T08:33:00.725Z,29.17
2016-08-04T08:34:00.057Z,29.14
2016-08-04T08:35:00.078Z,29.2
2016-08-04T08:36:00.111Z,29.23
2016-08-04T08:37:00.879Z,29.32
2016-08-04T08:38:00.885Z,29.24
2016-08-04T08:39:00.217Z,29.32
2016-08-04T08:40:00.253Z,29.31
2016-08-04T08:41:00.275Z,29.35
2016-08-04T08:42:01.025Z,29.45
2016-08-04T08:43:00.349Z,29.38
2016-08-04T08:44:00.371Z,29.47
2016-08-04T08:45:01.119Z,29.5
2016-08-04T08:46:00.455Z,29.5
2016-08-04T08:47:01.182Z,29.49
2016-08-04T08:48:01.214Z,29.42
2016-08-04T08:49:00.540Z,29.49
2016-08-04T08:50:01.276Z,29.59
2016-08-04T08:51:00.599Z,29.65
2016-08-04T08:52:00.633Z,29.68
2016-08-04T08:53:00.670Z,29.79
2016-08-04T08:54:00.694Z,29.72
2016-08-04T08:55:00.741Z,29.84
2016-08-04T08:56:00.766Z,29.84
2016-08-04T08:57:00.797Z,29.82
2016-08-04T08:58:00.851Z,29.86
2016-08-04T08:59:00.861Z,29.82
2016-08-04T09:00:00.893Z,29.88
2016-08-04T09:01:00.925Z,29.9
2016-08-04T09:02:00.958Z,29.98
2016-08-04T09:03:01.003Z,30
2016-08-04T09:04:01.733Z,30.09
2016-08-04T09:05:01.775Z,30.13
2016-08-04T09:06:01.805Z,30.18
2016-08-04T09:07:01.135Z,30.24
2016-08-04T09:08:01.162Z,30.25
2016-08-04T09:09:01.192Z,30.19
2016-08-04T09:10:01.226Z,30.39
2016-08-04T09:11:01.962Z,30.31
2016-08-04T09:12:01.288Z,30.44
2016-08-04T09:13:02.051Z,30.43
2016-08-04T09:14:01.359Z,30.43
2016-08-04T09:15:02.095Z,30.47
2016-08-04T09:16:01.423Z,30.53
2016-08-04T09:17:01.451Z,30.55
2016-08-04T09:18:01.487Z,30.61
2016-08-04T09:19:01.525Z,30.62
2016-08-04T09:20:01.550Z,30.7
2016-08-04T09:21:01.586Z,30.72
2016-08-04T09:22:01.648Z,30.84
2016-08-04T09:23:01.648Z,30.78
2016-08-04T09:24:01.686Z,30.9
2016-08-04T09:25:01.716Z,30.94
2016-08-04T09:26:02.464Z,30.78
2016-08-04T09:27:01.784Z,30.85
2016-08-04T09:28:01.819Z,30.9
2016-08-04T09:29:01.853Z,30.88
2016-08-04T09:30:01.884Z,31.03
2016-08-04T09:31:01.928Z,31.02
2016-08-04T09:32:01.954Z,30.97
2016-08-04T09:33:01.987Z,31.03
2016-08-04T09:34:02.025Z,31.02
2016-08-04T09:35:02.051Z,31.07
2016-08-04T09:36:02.322Z,31.03
2016-08-04T09:37:02.125Z,31.17
2016-08-04T09:38:02.869Z,31.18
2016-08-04T09:39:02.894Z,31.22
2016-08-04T09:40:02.238Z,31.22
2016-08-04T09:41:02.254Z,31.17
2016-08-04T09:42:02.287Z,31.29
2016-08-04T09:43:02.334Z,31.28
2016-08-04T09:44:02.357Z,31.4
2016-08-04T09:45:02.389Z,31.42
2016-08-04T09:46:02.428Z,31.43
2016-08-04T09:47:02.459Z,31.55
2016-08-04T09:48:02.516Z,31.58
2016-08-04T09:49:02.528Z,31.59
2016-08-04T09:50:02.556Z,31.62
2016-08-04T09:51:03.302Z,31.71
2016-08-04T09:52:02.647Z,31.64
2016-08-04T09:53:03.371Z,31.76
2016-08-04T09:54:02.694Z,31.73
2016-08-04T09:55:02.736Z,31.8
2016-08-04T09:56:03.482Z,31.78
2016-08-04T09:57:02.794Z,31.73
2016-08-04T09:58:02.835Z,31.65
2016-08-04T09:59:02.871Z,31.71
2016-08-04T10:00:03.618Z,31.74
2016-08-04T10:01:02.934Z,31.76
2016-08-04T10:02:03.675Z,31.78
2016-08-04T10:03:03.707Z,31.62
2016-08-04T10:04:03.749Z,31.64
2016-08-04T10:05:03.069Z,31.62
2016-08-04T10:06:03.112Z,31.61
2016-08-04T10:08:03.166Z,31.65
2016-08-04T10:09:03.204Z,31.65
2016-08-04T10:10:03.238Z,31.7
2016-08-04T10:11:03.274Z,31.69
2016-08-04T10:12:03.323Z,31.69
2016-08-04T10:13:04.051Z,31.61
2016-08-04T10:14:04.082Z,31.76
2016-08-04T10:15:03.423Z,31.65
2016-08-04T10:16:03.440Z,31.7
2016-08-04T10:17:03.477Z,31.73
2016-08-04T10:18:03.518Z,31.7
2016-08-04T10:19:03.547Z,31.89
2016-08-04T10:20:03.579Z,31.93
2016-08-04T10:21:03.618Z,31.94
2016-08-04T10:23:04.391Z,32.03
2016-08-04T10:24:03.722Z,32.09
2016-08-04T10:25:03.748Z,32.12
2016-08-04T10:26:03.787Z,32.12
2016-08-04T10:27:03.822Z,32.23
2016-08-04T10:28:03.851Z,32.3
2016-08-04T10:29:03.897Z,32.27
2016-08-04T10:30:03.917Z,32.3
2016-08-04T10:31:03.956Z,32.38
2016-08-04T10:32:04.007Z,32.34
2016-08-04T10:33:04.024Z,32.38
2016-08-04T10:34:04.063Z,32.4
2016-08-04T10:35:04.093Z,32.55
2016-08-04T10:36:04.127Z,32.46
2016-08-04T10:37:04.161Z,32.48
2016-08-04T10:38:04.201Z,32.53
2016-08-04T10:39:04.241Z,32.49
2016-08-04T10:40:04.284Z,32.48
2016-08-04T10:41:04.297Z,32.58
2016-08-04T10:42:04.336Z,32.6
2016-08-04T10:43:04.367Z,32.65
2016-08-04T10:44:05.112Z,32.7
2016-08-04T10:45:05.149Z,32.78
2016-08-04T10:46:04.480Z,32.77
2016-08-04T10:47:04.508Z,32.75
2016-08-04T10:48:04.543Z,32.87
2016-08-04T10:49:04.594Z,32.87
2016-08-04T10:50:04.609Z,32.85
2016-08-04T10:51:04.649Z,32.85
2016-08-04T10:52:05.389Z,33
2016-08-04T10:53:05.431Z,32.86
2016-08-04T10:54:05.461Z,33.01
2016-08-04T10:55:04.789Z,32.95
2016-08-04T10:56:04.819Z,32.96
2016-08-04T10:57:04.870Z,32.87
2016-08-04T10:58:04.890Z,32.87
2016-08-04T10:59:04.932Z,32.8
2016-08-04T11:00:05.672Z,32.71
2016-08-04T11:01:04.991Z,32.78
2016-08-04T11:02:05.092Z,32.78
2016-08-04T11:03:05.063Z,32.9
2016-08-04T11:04:05.098Z,32.85
2016-08-04T11:05:05.132Z,32.83
2016-08-04T11:06:05.178Z,32.92
2016-08-04T11:07:05.914Z,32.92
2016-08-04T11:08:05.243Z,32.86
2016-08-04T11:09:05.274Z,33.01
2016-08-04T11:10:05.307Z,33.02
2016-08-04T11:11:05.357Z,33.05
2016-08-04T11:12:05.380Z,33.12
2016-08-04T11:13:05.420Z,33.15
2016-08-04T11:14:05.456Z,33.12
2016-08-04T11:15:05.480Z,33.09
2016-08-04T11:16:05.517Z,33
2016-08-04T11:17:05.565Z,32.96
2016-08-04T11:18:06.298Z,33.04
2016-08-04T11:19:05.635Z,33.04
2016-08-04T11:20:05.659Z,33.09
2016-08-04T11:21:05.701Z,33.07
2016-08-04T11:22:06.438Z,33.11
2016-08-04T11:23:05.779Z,33.12
2016-08-04T11:24:05.804Z,33.09
2016-08-04T11:25:06.543Z,33.2
2016-08-04T11:26:05.867Z,33.23
2016-08-04T11:27:05.904Z,33.2
2016-08-04T11:28:05.939Z,33.28
2016-08-04T11:29:05.976Z,33.27
2016-08-04T11:30:06.038Z,33.3
2016-08-04T11:31:06.042Z,33.31
2016-08-04T11:32:06.079Z,33.27
2016-08-04T11:33:06.824Z,33.34
2016-08-04T11:34:06.152Z,33.43
2016-08-04T11:35:06.895Z,33.27
2016-08-04T11:36:06.943Z,33.31
2016-08-04T11:37:06.963Z,33.31
2016-08-04T11:38:06.290Z,33.31
2016-08-04T11:39:06.349Z,33.34
2016-08-04T11:40:06.359Z,33.39
2016-08-04T11:41:06.395Z,33.31
2016-08-04T11:42:06.431Z,33.28
2016-08-04T11:43:06.464Z,33.32
2016-08-04T11:44:06.499Z,33.27
2016-08-04T11:45:07.246Z,33.31
2016-08-04T11:46:07.283Z,33.37
2016-08-04T11:47:06.620Z,33.37
2016-08-04T11:48:06.644Z,33.45
2016-08-04T11:49:07.386Z,33.43
2016-08-04T11:50:06.707Z,33.46
2016-08-04T11:51:06.749Z,33.45
2016-08-04T11:52:07.491Z,33.46
2016-08-04T11:53:06.822Z,33.47
2016-08-04T11:54:06.852Z,33.47
2016-08-04T11:55:06.886Z,33.46
2016-08-04T11:56:07.640Z,33.47
2016-08-04T11:57:06.955Z,33.53
2016-08-04T11:58:06.987Z,33.57
2016-08-04T11:59:07.028Z,33.59
2016-08-04T12:00:07.063Z,33.59
2016-08-04T12:01:07.097Z,33.73
2016-08-04T12:02:07.131Z,33.69
2016-08-04T12:03:07.167Z,33.76
2016-08-04T12:04:08.115Z,33.8
2016-08-04T12:05:07.237Z,33.68
2016-08-04T12:06:07.273Z,33.73
2016-08-04T12:07:08.016Z,33.59
2016-08-04T12:08:07.346Z,33.62
2016-08-04T12:09:07.397Z,33.62
2016-08-04T12:10:07.422Z,33.67
2016-08-04T12:11:08.871Z,33.65
2016-08-04T12:12:07.507Z,33.46
2016-08-04T12:13:08.937Z,33.5
2016-08-04T12:14:07.554Z,33.5
2016-08-04T12:15:07.589Z,33.47
2016-08-04T12:16:07.625Z,33.49
2016-08-04T12:17:07.659Z,33.59
2016-08-04T12:18:07.700Z,33.52
2016-08-04T12:19:07.731Z,33.47
2016-08-04T12:20:07.780Z,33.57
2016-08-04T12:21:07.803Z,33.67
2016-08-04T12:22:07.854Z,33.77
2016-08-04T12:23:07.892Z,33.71
2016-08-04T12:24:07.908Z,33.83
2016-08-04T12:25:07.945Z,33.8
2016-08-04T12:26:08.687Z,33.77
2016-08-04T12:27:08.014Z,33.81
2016-08-04T12:28:08.049Z,33.73
2016-08-04T12:29:08.090Z,33.69
2016-08-04T12:30:08.123Z,33.62
2016-08-04T12:31:08.170Z,33.65
2016-08-04T12:32:08.190Z,33.67
2016-08-04T12:33:08.229Z,33.77
2016-08-04T12:34:08.260Z,33.8
2016-08-04T12:35:08.300Z,33.83
2016-08-04T12:36:08.332Z,33.81
2016-08-04T12:37:09.086Z,33.95
2016-08-04T12:38:09.112Z,33.95
2016-08-04T12:39:08.441Z,33.95
2016-08-04T12:40:09.188Z,34.03
2016-08-04T12:41:08.512Z,34.08
2016-08-04T12:42:08.543Z,34.14
2016-08-04T12:43:08.582Z,34.11
2016-08-04T12:44:08.617Z,34.21
2016-08-04T12:45:08.651Z,34.24
2016-08-04T12:46:08.892Z,34.14
2016-08-04T12:47:09.438Z,34.23
2016-08-04T12:48:08.756Z,34.2
2016-08-04T12:49:08.795Z,34.29
2016-08-04T12:50:08.831Z,34.23
2016-08-04T12:51:08.867Z,34.33
2016-08-04T12:52:08.904Z,34.27
2016-08-04T12:53:08.936Z,34.25
2016-08-04T12:54:08.971Z,34.14
2016-08-04T12:55:09.011Z,34.16
2016-08-04T12:56:09.055Z,34.2
2016-08-04T12:57:09.089Z,34.33
2016-08-04T12:58:09.822Z,34.3
2016-08-04T12:59:09.160Z,34.27
2016-08-04T13:00:09.192Z,34.3
2016-08-04T13:01:09.225Z,34.3
2016-08-04T13:02:09.312Z,34.27
2016-08-04T13:03:10.003Z,34.33
2016-08-04T13:04:09.337Z,34.33