createdAt,value
2023-02-06T00:00:53.028Z,32.10
2023-02-06T00:03:20.383Z,31.23
2023-02-06T00:06:01.117Z,30.40
2023-02-06T00:08:28.430Z,30.77
2023-02-06T00:10:55.288Z,31.93
2023-02-06T00:13:22.727Z,31.97
2023-02-06T00:15:49.678Z,33.70
2023-02-06T00:18:16.439Z,32.03
2023-02-06T00:20:43.233Z,33.73
2023-02-06T00:23:10.159Z,31.80
2023-02-06T00:25:37.308Z,35.07
2023-02-06T00:28:04.463Z,33.37
2023-02-06T00:30:31.337Z,34.83
2023-02-06T00:32:58.046Z,33.73
2023-02-06T00:35:24.807Z,34.20
2023-02-06T00:37:51.798Z,35.73
2023-02-06T00:40:18.734Z,34.17
2023-02-06T00:42:45.433Z,34.00
2023-02-06T00:45:12.185Z,33.70
2023-02-06T00:47:38.953Z,33.10
2023-02-06T00:50:06.174Z,32.03
2023-02-06T00:52:32.846Z,33.57
2023-02-06T00:54:59.522Z,34.20
2023-02-06T00:57:26.179Z,33.50
2023-02-06T00:59:54.318Z,32.93
2023-02-06T01:02:21.463Z,31.07
2023-02-06T01:04:48.303Z,32.40
2023-02-06T01:07:15.117Z,34.13
2023-02-06T01:09:41.913Z,32.30
2023-02-06T01:12:08.622Z,34.37
2023-02-06T01:14:35.316Z,32.03
2023-02-06T01:17:01.982Z,33.97
2023-02-06T01:19:28.717Z,33.77
2023-02-06T01:21:55.499Z,34.37
2023-02-06T01:24:22.191Z,34.40
2023-02-06T01:26:48.953Z,33.77
2023-02-06T01:29:15.726Z,32.47
2023-02-06T01:31:43.405Z,36.37
2023-02-06T01:34:10.375Z,37.00
2023-02-06T01:36:37.103Z,35.13
2023-02-06T01:39:05.433Z,33.80
2023-02-06T01:41:32.788Z,34.93
2023-02-06T01:44:12.502Z,35.17
2023-02-06T01:46:42.506Z,36.53
2023-02-06T01:49:18.541Z,36.23
2023-02-06T01:51:46.166Z,31.00
2023-02-06T01:54:14.386Z,33.57
2023-02-06T01:56:47.102Z,35.53
2023-02-06T01:59:14.174Z,32.17
2023-02-06T02:01:41.863Z,35.17
2023-02-06T02:04:14.614Z,35.97
2023-02-06T02:06:41.631Z,33.87
2023-02-06T02:09:08.431Z,34.70
2023-02-06T02:11:38.400Z,38.60
2023-02-06T02:14:08.757Z,37.40
2023-02-06T02:16:42.952Z,33.43
2023-02-06T02:19:56.286Z,36.00
2023-02-06T02:22:44.441Z,36.53
2023-02-06T02:25:20.064Z,36.03
2023-02-06T02:28:08.289Z,33.70
2023-02-06T02:31:11.664Z,35.80
2023-02-06T02:33:57.235Z,34.57
2023-02-06T02:36:46.142Z,34.93
2023-02-06T02:39:35.739Z,34.93
2023-02-06T02:42:20.979Z,36.57
2023-02-06T02:45:15.143Z,35.50
2023-02-06T02:47:50.939Z,37.20
2023-02-06T02:50:18.671Z,38.30
2023-02-06T02:52:45.735Z,34.53
2023-02-06T02:55:22.266Z,37.93
2023-02-06T02:57:52.717Z,37.03
2023-02-06T03:00:22.931Z,32.67
2023-02-06T03:02:51.371Z,34.47
2023-02-06T03:05:21.991Z,35.70
2023-02-06T03:08:05.559Z,37.33
2023-02-06T03:10:39.851Z,36.60
2023-02-06T03:13:32.318Z,36.60
2023-02-06T03:16:19.927Z,34.50
2023-02-06T03:18:55.372Z,34.70
2023-02-06T03:21:24.279Z,35.50
2023-02-06T03:24:01.929Z,34.17
2023-02-06T03:26:30.885Z,37.43
2023-02-06T03:29:01.844Z,34.30
2023-02-06T03:31:36.175Z,35.47
2023-02-06T03:34:22.557Z,32.90
2023-02-06T03:36:50.652Z,37.00
2023-02-06T03:39:17.701Z,34.97
2023-02-06T03:41:45.430Z,37.40
2023-02-06T03:44:18.835Z,33.80
2023-02-06T03:46:47.559Z,34.27
2023-02-06T03:49:17.356Z,35.17
2023-02-06T03:51:48.729Z,33.03
2023-02-06T03:54:19.010Z,35.10
2023-02-06T03:57:01.104Z,33.83
2023-02-06T03:59:28.271Z,33.50
2023-02-06T04:02:02.615Z,34.90
2023-02-06T04:04:37.757Z,33.93
2023-02-06T04:07:12.782Z,35.30
2023-02-06T04:09:40.312Z,34.50
2023-02-06T04:12:07.677Z,31.27
2023-02-06T04:14:36.744Z,33.20
2023-02-06T04:17:07.014Z,35.37
2023-02-06T04:19:34.512Z,34.43
2023-02-06T04:22:01.455Z,34.57
2023-02-06T04:24:30.786Z,34.43
2023-02-06T04:26:58.138Z,33.90
2023-02-06T04:29:25.126Z,34.40
2023-02-06T04:31:52.302Z,35.20
2023-02-06T04:34:19.002Z,35.30
2023-02-06T04:36:45.683Z,31.13
2023-02-06T04:39:12.350Z,34.87
2023-02-06T04:41:39.046Z,32.83
2023-02-06T04:44:05.821Z,33.83
2023-02-06T04:46:32.509Z,34.07
2023-02-06T04:48:59.195Z,34.23
2023-02-06T04:51:25.883Z,32.20
2023-02-06T04:53:52.663Z,33.50
2023-02-06T04:56:19.345Z,34.90
2023-02-06T04:58:45.984Z,35.87
2023-02-06T05:01:12.782Z,34.47
2023-02-06T05:03:39.541Z,36.07
2023-02-06T05:06:06.551Z,35.47
2023-02-06T05:08:33.301Z,33.67
2023-02-06T05:11:00.138Z,34.43
2023-02-06T05:13:26.909Z,32.43
2023-02-06T05:15:53.838Z,34.03
2023-02-06T05:18:20.755Z,33.00
2023-02-06T05:20:47.505Z,33.20
2023-02-06T05:23:14.288Z,32.30
2023-02-06T05:25:42.327Z,33.80
2023-02-06T05:28:09.892Z,33.33
2023-02-06T05:30:36.852Z,33.57
2023-02-06T05:33:03.590Z,33.47
2023-02-06T05:35:30.251Z,34.20
2023-02-06T05:37:57.749Z,34.53
2023-02-06T05:40:24.672Z,34.13
2023-02-06T05:42:51.421Z,33.27
2023-02-06T05:45:18.330Z,31.40
2023-02-06T05:47:45.180Z,31.50
2023-02-06T05:50:11.966Z,32.77
2023-02-06T05:52:38.687Z,31.20
2023-02-06T05:55:06.098Z,32.10
2023-02-06T05:57:32.882Z,32.03
2023-02-06T05:59:59.644Z,29.17
2023-02-06T06:02:26.369Z,30.40
2023-02-06T06:04:53.139Z,31.73
2023-02-06T06:07:20.166Z,30.07
2023-02-06T06:09:46.927Z,29.33
2023-02-06T06:12:13.617Z,30.47
2023-02-06T06:14:40.353Z,30.50
2023-02-06T06:17:07.387Z,29.20
2023-02-06T06:19:34.223Z,30.47
2023-02-06T06:22:00.984Z,30.97
2023-02-06T06:24:27.774Z,28.73
2023-02-06T06:26:54.977Z,28.83
2023-02-06T06:29:21.990Z,28.97
2023-02-06T06:31:48.746Z,27.47
2023-02-06T06:34:15.534Z,26.77
2023-02-06T06:36:42.215Z,29.30
2023-02-06T06:39:09.054Z,28.80
2023-02-06T06:41:35.714Z,27.37
2023-02-06T06:44:02.523Z,29.17
2023-02-06T06:46:29.316Z,28.00
2023-02-06T06:48:56.104Z,28.33
2023-02-06T06:51:22.871Z,30.33
2023-02-06T06:53:49.684Z,28.03
2023-02-06T06:56:16.416Z,27.57
2023-02-06T06:58:43.360Z,28.83
2023-02-06T07:01:10.311Z,28.37
2023-02-06T07:03:37.142Z,28.30
2023-02-06T07:06:05.160Z,29.47
2023-02-06T07:08:32.034Z,29.07
2023-02-06T07:10:59.057Z,27.73
2023-02-06T07:13:25.897Z,27.53
2023-02-06T07:15:52.708Z,28.67
2023-02-06T07:18:19.472Z,28.33
2023-02-06T07:20:46.279Z,28.00
2023-02-06T07:23:12.918Z,24.90
2023-02-06T07:25:39.726Z,26.70
2023-02-06T07:28:06.522Z,23.80
2023-02-06T07:30:33.425Z,28.43
2023-02-06T07:33:00.168Z,26.47
2023-02-06T07:35:26.953Z,27.17
2023-02-06T07:37:54.233Z,26.53
2023-02-06T07:40:21.503Z,27.47
2023-02-06T07:42:48.263Z,23.17
2023-02-06T07:45:15.439Z,24.83
2023-02-06T07:47:42.716Z,24.70
2023-02-06T07:50:10.237Z,23.90
2023-02-06T07:52:37.712Z,24.77
2023-02-06T07:55:04.780Z,23.97
2023-02-06T07:57:31.615Z,23.93
2023-02-06T07:59:58.329Z,24.47
2023-02-06T08:02:25.062Z,24.93
2023-02-06T08:04:51.777Z,23.80
2023-02-06T08:07:18.855Z,22.10
2023-02-06T08:09:45.697Z,19.57
2023-02-06T08:12:12.520Z,21.53
2023-02-06T08:14:39.369Z,21.17
2023-02-06T08:17:07.694Z,20.00
2023-02-06T08:19:34.472Z,18.00
2023-02-06T08:22:01.609Z,18.70
2023-02-06T08:24:28.609Z,19.10
2023-02-06T08:26:55.531Z,19.87
2023-02-06T08:29:22.394Z,18.03
2023-02-06T08:31:49.165Z,15.63
2023-02-06T08:34:16.496Z,18.73
2023-02-06T08:36:43.824Z,17.67
2023-02-06T08:39:13.620Z,17.37
2023-02-06T08:41:42.115Z,15.77
2023-02-06T08:44:16.240Z,16.50
2023-02-06T08:46:45.307Z,14.70
2023-02-06T08:49:14.978Z,13.67
2023-02-06T08:51:41.901Z,14.07
2023-02-06T08:54:13.887Z,13.87
2023-02-06T08:56:40.666Z,12.67
2023-02-06T08:59:08.187Z,15.77
2023-02-06T09:01:37.101Z,11.97
2023-02-06T09:04:06.642Z,15.03
2023-02-06T09:06:38.200Z,14.67
2023-02-06T09:09:06.514Z,14.10
2023-02-06T09:11:33.887Z,13.53
2023-02-06T09:14:02.379Z,14.43
2023-02-06T09:16:30.042Z,14.00
2023-02-06T09:19:01.322Z,14.27
2023-02-06T09:21:33.522Z,14.07
2023-02-06T09:24:04.086Z,12.93
2023-02-06T09:26:44.806Z,12.37
2023-02-06T09:29:20.444Z,12.67
2023-02-06T09:31:47.817Z,14.40
2023-02-06T09:34:14.692Z,14.93
2023-02-06T09:36:41.636Z,13.33
2023-02-06T09:39:09.711Z,12.33
2023-02-06T09:42:00.207Z,12.73
2023-02-06T09:44:29.829Z,12.23
2023-02-06T09:46:59.286Z,13.27
2023-02-06T09:49:35.715Z,11.70
2023-02-06T09:52:16.982Z,12.30
2023-02-06T09:54:59.096Z,11.80
2023-02-06T09:57:35.287Z,11.73
2023-02-06T10:00:25.218Z,11.77
2023-02-06T10:03:06.344Z,11.67
2023-02-06T10:05:47.399Z,11.17
2023-02-06T10:08:25.761Z,12.07
2023-02-06T10:10:55.886Z,12.57
2023-02-06T10:13:52.579Z,12.53
2023-02-06T10:16:48.581Z,11.20
2023-02-06T10:19:33.097Z,11.03
2023-02-06T10:22:12.892Z,11.20
2023-02-06T10:24:42.939Z,10.63
2023-02-06T10:27:14.429Z,10.43
2023-02-06T10:29:42.887Z,9.67
2023-02-06T10:32:24.775Z,8.73
2023-02-06T10:35:39.689Z,7.63
2023-02-06T10:38:42.413Z,8.73
2023-02-06T10:41:44.368Z,10.50
2023-02-06T10:44:35.395Z,10.03
2023-02-06T10:47:04.666Z,8.13
2023-02-06T10:49:40.621Z,6.30
2023-02-06T10:52:32.566Z,7.33
2023-02-06T10:55:03.494Z,6.20
2023-02-06T10:57:31.799Z,5.77
2023-02-06T11:00:01.624Z,6.53
2023-02-06T11:03:06.205Z,5.80
2023-02-06T11:05:34.334Z,5.47
2023-02-06T11:08:06.708Z,6.60
2023-02-06T11:10:34.053Z,4.93
2023-02-06T11:13:26.794Z,5.20
2023-02-06T11:16:05.220Z,5.50
2023-02-06T11:18:41.390Z,4.97
2023-02-06T11:21:10.045Z,6.00
2023-02-06T11:23:36.884Z,5.20
2023-02-06T11:26:14.140Z,6.00
2023-02-06T11:28:57.228Z,6.20
2023-02-06T11:31:46.382Z,6.07
2023-02-06T11:34:30.085Z,6.43
2023-02-06T11:37:24.535Z,7.57
2023-02-06T11:39:51.301Z,4.90
2023-02-06T11:42:24.686Z,5.80
2023-02-06T11:44:53.831Z,8.93
2023-02-06T11:47:32.252Z,7.87
2023-02-06T11:50:14.323Z,7.13
2023-02-06T11:52:45.154Z,5.93
2023-02-06T11:55:31.345Z,6.90
2023-02-06T11:58:02.936Z,6.37
2023-02-06T12:00:30.505Z,6.77
2023-02-06T12:02:57.391Z,6.50
2023-02-06T12:05:30.920Z,7.00
2023-02-06T12:08:16.389Z,6.50
2023-02-06T12:11:02.849Z,6.77
2023-02-06T12:13:37.557Z,8.33
2023-02-06T12:16:08.242Z,7.30
2023-02-06T12:18:42.303Z,7.67
2023-02-06T12:21:13.637Z,8.97
2023-02-06T12:24:02.224Z,7.13
2023-02-06T12:26:33.489Z,8.40
2023-02-06T12:29:17.397Z,8.00
2023-02-06T12:31:50.290Z,8.80
2023-02-06T12:34:41.116Z,8.90
2023-02-06T12:37:26.289Z,8.60
2023-02-06T12:39:53.311Z,8.90
2023-02-06T12:42:40.974Z,10.07
2023-02-06T12:45:39.022Z,9.50
2023-02-06T12:48:22.841Z,8.27
2023-02-06T12:50:53.776Z,9.17
2023-02-06T12:53:49.982Z,9.93
2023-02-06T12:56:44.112Z,9.33
2023-02-06T12:59:10.726Z,8.33
2023-02-06T13:02:06.652Z,8.80
2023-02-06T13:04:37.323Z,8.93
2023-02-06T13:07:08.324Z,7.00
2023-02-06T13:09:48.816Z,7.53
2023-02-06T13:12:30.727Z,7.53
2023-02-06T13:15:05.332Z,6.80
2023-02-06T13:17:36.708Z,5.77
2023-02-06T13:20:11.181Z,7.63
2023-02-06T13:23:10.385Z,5.63
2023-02-06T13:25:37.402Z,5.63
2023-02-06T13:28:22.578Z,5.93
2023-02-06T13:30:59.934Z,5.77
2023-02-06T13:33:48.013Z,6.43
2023-02-06T13:36:23.825Z,11.47
2023-02-06T13:38:56.278Z,11.33
2023-02-06T13:41:31.446Z,7.37
2023-02-06T13:44:15.054Z,5.30
2023-02-06T13:46:56.708Z,5.60
2023-02-06T13:49:49.294Z,5.70
2023-02-06T13:52:24.618Z,4.33
2023-02-06T13:55:17.626Z,4.37
2023-02-06T13:58:03.225Z,4.37
2023-02-06T14:00:32.599Z,4.10
2023-02-06T14:03:09.944Z,4.50
2023-02-06T14:05:48.103Z,5.97
2023-02-06T14:08:59.513Z,4.20
2023-02-06T14:11:35.507Z,4.03
2023-02-06T14:14:32.482Z,3.80
2023-02-06T14:17:25.296Z,3.97
2023-02-06T14:20:20.446Z,3.80
2023-02-06T14:23:15.002Z,3.87
2023-02-06T14:25:59.659Z,4.50
2023-02-06T14:28:38.310Z,4.10
2023-02-06T14:31:15.755Z,4.67
2023-02-06T14:33:54.492Z,4.40
2023-02-06T14:36:40.396Z,5.70
2023-02-06T14:39:20.253Z,4.30
2023-02-06T14:41:46.995Z,4.50
2023-02-06T14:44:24.541Z,4.80
2023-02-06T14:46:51.618Z,4.20
2023-02-06T14:49:29.920Z,4.70
2023-02-06T14:51:57.327Z,4.30
2023-02-06T14:54:36.878Z,5.35
2023-02-06T14:57:06.408Z,4.10
2023-02-06T14:59:33.403Z,4.40
2023-02-06T15:02:13.999Z,4.77
2023-02-06T15:04:47.739Z,4.60
2023-02-06T15:07:30.955Z,4.33
2023-02-06T15:10:02.964Z,4.10
2023-02-06T15:12:30.201Z,4.17
2023-02-06T15:15:05.262Z,4.53
2023-02-06T15:17:33.966Z,3.93
2023-02-06T15:20:23.925Z,3.73
2023-02-06T15:22:51.506Z,4.20
2023-02-06T15:25:46.156Z,4.80
2023-02-06T15:28:19.648Z,4.90
2023-02-06T15:30:47.287Z,5.30
2023-02-06T15:33:21.652Z,4.10
2023-02-06T15:35:54.613Z,5.07
2023-02-06T15:38:23.973Z,4.40
2023-02-06T15:40:56.870Z,4.63
2023-02-06T15:43:25.417Z,5.23
2023-02-06T15:45:57.757Z,5.00
2023-02-06T15:48:38.060Z,5.73
2023-02-06T15:51:07.496Z,4.60
2023-02-06T15:53:42.633Z,4.83
2023-02-06T15:56:18.597Z,5.73
2023-02-06T15:58:46.480Z,4.10
2023-02-06T16:01:18.073Z,4.20
2023-02-06T16:03:49.166Z,6.00
2023-02-06T16:06:17.407Z,5.90
2023-02-06T16:08:57.041Z,4.80
2023-02-06T16:11:51.097Z,4.33
2023-02-06T16:14:40.128Z,5.20
2023-02-06T16:17:12.675Z,5.10
2023-02-06T16:19:45.371Z,3.93
2023-02-06T16:22:25.385Z,5.10
2023-02-06T16:24:55.016Z,6.13
2023-02-06T16:27:27.333Z,5.17
2023-02-06T16:29:57.009Z,5.30
2023-02-06T16:32:28.398Z,6.17
2023-02-06T16:34:55.559Z,5.00
2023-02-06T16:37:27.331Z,5.00
2023-02-06T16:39:54.911Z,5.10
2023-02-06T16:42:32.344Z,5.17
2023-02-06T16:45:01.980Z,4.77
2023-02-06T16:47:28.711Z,5.20
2023-02-06T16:49:55.503Z,9.13
2023-02-06T16:52:26.072Z,8.43
2023-02-06T16:54:55.877Z,6.97
2023-02-06T16:57:31.325Z,7.27
2023-02-06T17:00:02.082Z,5.83
2023-02-06T17:02:29.158Z,5.90
2023-02-06T17:04:56.340Z,5.53
2023-02-06T17:07:30.761Z,6.43
2023-02-06T17:09:59.403Z,7.27
2023-02-06T17:12:26.447Z,5.13
2023-02-06T17:14:53.341Z,6.90
2023-02-06T17:17:21.853Z,7.00
2023-02-06T17:19:50.302Z,5.23
2023-02-06T17:22:17.293Z,5.90
2023-02-06T17:24:44.687Z,6.10
2023-02-06T17:27:18.105Z,6.60
2023-02-06T17:29:47.469Z,6.60
2023-02-06T17:32:16.148Z,8.17
2023-02-06T17:34:43.062Z,10.93
2023-02-06T17:37:20.500Z,6.50
2023-02-06T17:39:52.418Z,7.40
2023-02-06T17:42:21.978Z,7.73
2023-02-06T17:44:49.221Z,7.97
2023-02-06T17:47:16.003Z,8.00
2023-02-06T17:49:42.853Z,8.03
2023-02-06T17:52:09.655Z,7.87
2023-02-06T17:54:36.484Z,7.63
2023-02-06T17:57:03.326Z,8.60
2023-02-06T17:59:30.338Z,7.83
2023-02-06T18:01:57.184Z,8.10
2023-02-06T18:04:24.723Z,8.10
2023-02-06T18:06:51.496Z,7.27
2023-02-06T18:09:18.264Z,7.40
2023-02-06T18:11:45.042Z,8.27
2023-02-06T18:14:11.882Z,7.43
2023-02-06T18:16:41.968Z,7.93
2023-02-06T18:19:10.224Z,7.03
2023-02-06T18:21:37.064Z,6.83
2023-02-06T18:24:04.272Z,7.67
2023-02-06T18:26:31.124Z,7.73
2023-02-06T18:28:57.936Z,7.53
2023-02-06T18:31:33.150Z,6.63
2023-02-06T18:34:00.167Z,6.13
2023-02-06T18:36:27.156Z,5.43
2023-02-06T18:38:54.233Z,5.40
2023-02-06T18:41:41.283Z,8.27
2023-02-06T18:44:09.560Z,7.77
2023-02-06T18:46:37.978Z,11.40
2023-02-06T18:49:05.986Z,12.80
2023-02-06T18:51:33.094Z,9.63
2023-02-06T18:54:00.882Z,7.87
2023-02-06T18:56:28.235Z,6.53
2023-02-06T18:58:55.285Z,6.60
2023-02-06T19:01:24.514Z,6.77
2023-02-06T19:03:52.666Z,5.90
2023-02-06T19:06:22.431Z,7.43
2023-02-06T19:08:49.555Z,5.57
2023-02-06T19:11:16.387Z,6.37
2023-02-06T19:13:43.585Z,5.73
2023-02-06T19:16:13.594Z,7.70
2023-02-06T19:18:42.820Z,8.90
2023-02-06T19:21:12.929Z,11.97
2023-02-06T19:23:40.239Z,10.00
2023-02-06T19:26:12.945Z,10.40
2023-02-06T19:28:41.273Z,12.03
2023-02-06T19:31:09.969Z,11.60
2023-02-06T19:33:38.716Z,11.23
2023-02-06T19:36:09.511Z,9.73
2023-02-06T19:38:36.348Z,10.90
2023-02-06T19:41:07.513Z,7.47
2023-02-06T19:43:35.679Z,7.40
2023-02-06T19:46:08.547Z,10.03
2023-02-06T19:48:35.530Z,8.47
2023-02-06T19:51:07.077Z,7.60
2023-02-06T19:53:34.870Z,8.23
2023-02-06T19:56:05.292Z,7.10
2023-02-06T19:58:32.973Z,8.13
2023-02-06T20:01:08.360Z,8.20
2023-02-06T20:03:35.846Z,9.20
2023-02-06T20:06:04.707Z,10.70
2023-02-06T20:08:31.878Z,8.47
2023-02-06T20:11:03.188Z,9.73
2023-02-06T20:13:30.318Z,7.23
2023-02-06T20:16:03.342Z,8.23
2023-02-06T20:18:31.657Z,8.30
2023-02-06T20:20:59.034Z,8.80
2023-02-06T20:23:26.574Z,7.20
2023-02-06T20:25:57.840Z,8.10
2023-02-06T20:28:24.745Z,8.63
2023-02-06T20:30:51.702Z,9.67
2023-02-06T20:33:20.224Z,9.83
2023-02-06T20:35:47.058Z,8.27
2023-02-06T20:38:15.057Z,7.80
2023-02-06T20:40:50.041Z,8.30
2023-02-06T20:43:16.980Z,10.90
2023-02-06T20:45:44.011Z,8.23
2023-02-06T20:48:10.843Z,8.47
2023-02-06T20:50:38.001Z,7.93
2023-02-06T20:53:05.101Z,8.13
2023-02-06T20:55:31.971Z,7.33
2023-02-06T20:58:00.268Z,11.83
2023-02-06T21:00:27.106Z,10.20
2023-02-06T21:02:54.268Z,36.80
2023-02-06T21:05:21.198Z,14.47
2023-02-06T21:07:48.053Z,12.93
2023-02-06T21:10:16.049Z,20.07
2023-02-06T21:12:42.869Z,11.97
2023-02-06T21:15:10.014Z,18.13
2023-02-06T21:17:36.991Z,31.70
2023-02-06T21:20:05.946Z,23.40
2023-02-06T21:22:33.385Z,15.07
2023-02-06T21:25:00.237Z,13.13
2023-02-06T21:27:30.163Z,24.00
2023-02-06T21:29:57.053Z,49.40
2023-02-06T21:32:24.071Z,21.87
2023-02-06T21:34:50.870Z,24.20
2023-02-06T21:37:18.424Z,23.07
2023-02-06T21:39:45.294Z,16.10
2023-02-06T21:42:12.128Z,32.93
2023-02-06T21:44:39.095Z,25.50
2023-02-06T21:47:06.102Z,9.57
2023-02-06T21:49:32.942Z,10.07
2023-02-06T21:51:59.963Z,17.63
2023-02-06T21:54:29.321Z,11.00
2023-02-06T21:56:57.564Z,9.83
2023-02-06T21:59:24.395Z,9.43
2023-02-06T22:01:51.304Z,8.23
2023-02-06T22:04:18.315Z,8.50
2023-02-06T22:06:45.135Z,10.37
2023-02-06T22:09:16.473Z,8.37
2023-02-06T22:11:44.161Z,8.70
2023-02-06T22:14:13.999Z,8.67
2023-02-06T22:16:41.659Z,9.67
2023-02-06T22:19:09.750Z,8.00
2023-02-06T22:21:36.835Z,8.40
2023-02-06T22:24:06.399Z,8.97
2023-02-06T22:26:36.861Z,9.00
2023-02-06T22:29:04.619Z,8.40
2023-02-06T22:31:34.063Z,9.80
2023-02-06T22:34:02.305Z,8.67
2023-02-06T22:36:31.768Z,9.23
2023-02-06T22:39:06.571Z,8.67
2023-02-06T22:41:34.957Z,8.07
2023-02-06T22:44:01.921Z,9.07
2023-02-06T22:46:32.274Z,9.47
2023-02-06T22:48:59.638Z,8.30
2023-02-06T22:51:27.614Z,8.67
2023-02-06T22:53:55.044Z,8.67
2023-02-06T22:56:29.487Z,8.77
2023-02-06T22:59:20.897Z,9.47
2023-02-06T23:01:50.395Z,8.63
2023-02-06T23:04:24.199Z,9.93
2023-02-06T23:06:51.830Z,10.83
2023-02-06T23:09:21.405Z,9.67
2023-02-06T23:11:48.449Z,9.83
2023-02-06T23:14:16.907Z,10.47
2023-02-06T23:16:44.028Z,10.10
2023-02-06T23:19:11.941Z,9.70
2023-02-06T23:21:40.941Z,10.23
2023-02-06T23:24:08.940Z,9.50
2023-02-06T23:26:36.508Z,9.40
2023-02-06T23:29:05.731Z,10.20
2023-02-06T23:31:32.876Z,9.33
2023-02-06T23:33:59.762Z,9.20
2023-02-06T23:36:28.376Z,9.73
2023-02-06T23:38:55.616Z,9.80
2023-02-06T23:41:26.098Z,9.50
2023-02-06T23:43:57.959Z,8.37
2023-02-06T23:46:25.896Z,8.83
2023-02-06T23:48:52.933Z,10.50
2023-02-06T23:51:20.686Z,9.37
2023-02-06T23:53:47.982Z,9.47
2023-02-06T23:56:17.856Z,10.03
2023-02-06T23:58:45.142Z,10.40
