createdAt,value
2023-03-27T00:01:40.117Z,98861.34
2023-03-27T00:07:42.580Z,98850.97
2023-03-27T00:13:49.033Z,98853.78
2023-03-27T00:19:51.555Z,98839.97
2023-03-27T00:26:00.113Z,98823.66
2023-03-27T00:32:02.526Z,98763.97
2023-03-27T00:38:11.606Z,98719.13
2023-03-27T00:44:31.544Z,98801.50
2023-03-27T00:50:42.067Z,98792.81
2023-03-27T00:56:51.950Z,98506.13
2023-03-27T01:02:58.402Z,98783.88
2023-03-27T01:09:07.506Z,98771.91
2023-03-27T01:15:24.043Z,98774.91
2023-03-27T01:21:52.592Z,98769.56
2023-03-27T01:28:27.225Z,98774.00
2023-03-27T01:35:01.320Z,98756.56
2023-03-27T01:41:12.359Z,98760.44
2023-03-27T01:47:17.859Z,98750.47
2023-03-27T01:53:30.352Z,98686.16
2023-03-27T01:59:36.844Z,98743.44
2023-03-27T02:05:53.794Z,98748.97
2023-03-27T02:12:02.940Z,98746.78
2023-03-27T02:18:13.479Z,98703.75
2023-03-27T02:24:20.957Z,98726.13
2023-03-27T02:30:43.520Z,98531.03
2023-03-27T02:37:03.185Z,98681.44
2023-03-27T02:43:34.641Z,98728.47
2023-03-27T02:49:46.013Z,98690.03
2023-03-27T02:55:55.624Z,98603.31
2023-03-27T03:02:00.162Z,98646.03
2023-03-27T03:08:04.908Z,98713.78
2023-03-27T03:14:07.017Z,98715.28
2023-03-27T03:20:10.510Z,98568.84
2023-03-27T03:26:14.054Z,98704.41
2023-03-27T03:32:17.802Z,98698.72
2023-03-27T03:38:26.016Z,98585.56
2023-03-27T03:44:31.488Z,98699.50
2023-03-27T03:50:33.980Z,98696.53
2023-03-27T03:56:39.549Z,98698.53
2023-03-27T04:02:44.068Z,98705.56
2023-03-27T04:08:47.447Z,98708.09
2023-03-27T04:14:52.201Z,98546.75
2023-03-27T04:20:56.571Z,98694.72
2023-03-27T04:27:02.881Z,98668.59
2023-03-27T04:33:06.297Z,98649.50
2023-03-27T04:39:10.843Z,98612.16
2023-03-27T04:45:33.457Z,98640.78
2023-03-27T04:51:35.858Z,98668.53
2023-03-27T04:57:39.393Z,98657.38
2023-03-27T05:03:46.374Z,98668.56
2023-03-27T05:09:51.537Z,98661.72
2023-03-27T05:15:53.828Z,98580.16
2023-03-27T05:21:58.362Z,98656.00
2023-03-27T05:28:03.844Z,98619.53
2023-03-27T05:34:08.346Z,98625.38
2023-03-27T05:40:10.785Z,98643.34
2023-03-27T05:46:14.291Z,98633.75
2023-03-27T05:52:28.857Z,98593.63
2023-03-27T05:58:31.259Z,98624.56
2023-03-27T06:04:34.769Z,98629.78
2023-03-27T06:10:37.180Z,98581.03
2023-03-27T06:16:43.720Z,98593.34
2023-03-27T06:22:51.974Z,98579.63
2023-03-27T06:28:54.662Z,98578.56
2023-03-27T06:34:59.584Z,98563.31
2023-03-27T06:41:02.812Z,98537.13
2023-03-27T06:47:05.225Z,98533.94
2023-03-27T06:53:25.784Z,98519.53
2023-03-27T06:59:34.387Z,98568.09
2023-03-27T07:05:41.875Z,98556.09
2023-03-27T07:11:44.739Z,98443.06
2023-03-27T07:18:00.361Z,98534.91
2023-03-27T07:24:02.596Z,98528.22
2023-03-27T07:30:09.656Z,98528.94
2023-03-27T07:36:18.105Z,98533.38
2023-03-27T07:42:25.617Z,98519.47
2023-03-27T07:48:31.186Z,98514.72
2023-03-27T07:54:33.635Z,98511.63
2023-03-27T08:00:40.361Z,98495.69
2023-03-27T08:06:53.572Z,98454.97
2023-03-27T08:12:56.101Z,98474.34
2023-03-27T08:19:03.755Z,98462.72
2023-03-27T08:25:08.962Z,98434.22
2023-03-27T08:37:33.013Z,98445.00
2023-03-27T08:43:46.526Z,98424.19
2023-03-27T08:50:02.035Z,98415.56
2023-03-27T08:56:15.111Z,98397.44
2023-03-27T09:02:33.020Z,98392.56
2023-03-27T09:08:56.690Z,98389.59
2023-03-27T09:15:28.865Z,98381.06
2023-03-27T09:21:55.158Z,98374.69
2023-03-27T09:27:58.348Z,98150.84
2023-03-27T09:34:09.821Z,98347.84
2023-03-27T09:40:35.344Z,98363.59
2023-03-27T09:47:06.332Z,98326.50
2023-03-27T09:53:21.464Z,98264.81
2023-03-27T10:00:00.175Z,98327.56
2023-03-27T10:06:14.110Z,98300.28
2023-03-27T10:12:36.174Z,98212.31
2023-03-27T10:19:26.362Z,98276.97
2023-03-27T10:25:52.359Z,98120.78
2023-03-27T10:32:17.347Z,98316.69
2023-03-27T10:38:29.448Z,98348.66
2023-03-27T10:44:45.922Z,98339.81
2023-03-27T10:51:10.815Z,98326.13
2023-03-27T10:57:22.205Z,98307.06
2023-03-27T11:03:45.740Z,98321.59
2023-03-27T11:10:13.170Z,98324.00
2023-03-27T11:16:24.865Z,98319.16
2023-03-27T11:22:55.996Z,98310.53
2023-03-27T11:29:11.852Z,98298.47
2023-03-27T11:35:28.425Z,98255.19
2023-03-27T11:41:33.916Z,98279.56
2023-03-27T11:47:49.450Z,98135.59
2023-03-27T11:53:59.961Z,98274.66
2023-03-27T12:00:19.460Z,98260.22
2023-03-27T12:07:01.627Z,98261.69
2023-03-27T12:13:41.308Z,98246.19
2023-03-27T12:19:53.723Z,98250.16
2023-03-27T12:26:19.817Z,98245.34
2023-03-27T12:33:01.539Z,98233.66
2023-03-27T12:39:31.665Z,98107.00
2023-03-27T12:45:38.698Z,98209.84
2023-03-27T12:52:15.235Z,98229.69
2023-03-27T12:58:33.790Z,98201.09
2023-03-27T13:05:26.372Z,98194.38
2023-03-27T13:12:07.362Z,98172.09
2023-03-27T13:18:43.552Z,98141.91
2023-03-27T13:25:17.450Z,98138.03
2023-03-27T13:31:48.945Z,98130.19
2023-03-27T13:37:52.813Z,98125.44
2023-03-27T13:44:01.684Z,98082.03
2023-03-27T13:50:35.314Z,98089.47
2023-03-27T13:56:58.932Z,98079.81
2023-03-27T14:03:38.609Z,98090.81
2023-03-27T14:10:14.956Z,98083.59
2023-03-27T14:16:29.710Z,98083.13
2023-03-27T14:22:41.484Z,98103.91
2023-03-27T14:28:55.730Z,98099.50
2023-03-27T14:35:05.240Z,98077.56
2023-03-27T14:47:48.453Z,98042.66
2023-03-27T14:54:13.896Z,98047.59
2023-03-27T15:00:20.412Z,98003.00
2023-03-27T15:06:29.875Z,98013.38
2023-03-27T15:12:33.424Z,98022.59
2023-03-27T15:18:56.956Z,98039.69
2023-03-27T15:25:04.387Z,98035.19
2023-03-27T15:31:10.957Z,98027.53
2023-03-27T15:37:29.026Z,98022.22
2023-03-27T15:43:33.142Z,98021.28
2023-03-27T15:49:47.578Z,98001.53
2023-03-27T15:55:57.220Z,98018.09
2023-03-27T16:02:13.459Z,97995.63
2023-03-27T16:08:34.006Z,97987.56
2023-03-27T16:14:49.499Z,98003.31
2023-03-27T16:20:54.984Z,97956.78
2023-03-27T16:26:57.401Z,98002.16
2023-03-27T16:33:01.004Z,97997.94
2023-03-27T16:39:15.468Z,98001.34
2023-03-27T16:45:17.950Z,97999.91
2023-03-27T16:51:25.452Z,97942.72
2023-03-27T16:57:27.918Z,97989.03
2023-03-27T17:03:40.382Z,97954.59
2023-03-27T17:09:42.908Z,97993.66
2023-03-27T17:15:46.391Z,97980.41
2023-03-27T17:21:48.797Z,97982.16
2023-03-27T17:27:54.281Z,97943.34
2023-03-27T17:33:57.775Z,97967.88
2023-03-27T17:40:01.260Z,97851.13
2023-03-27T17:46:05.769Z,97965.09
2023-03-27T17:52:19.249Z,97862.00
2023-03-27T17:58:22.480Z,97960.97
2023-03-27T18:04:28.247Z,97983.09
2023-03-27T18:10:34.759Z,97993.47
2023-03-27T18:24:02.733Z,97996.69
2023-03-27T18:45:16.093Z,97916.03
2023-03-27T18:57:44.664Z,97998.41
2023-03-27T19:18:19.612Z,97766.72
2023-03-27T19:31:46.040Z,97949.63
2023-03-27T19:38:04.370Z,97866.34
2023-03-27T19:58:10.450Z,97893.84
2023-03-27T20:19:28.415Z,97713.53
2023-03-27T20:26:14.644Z,97877.13
2023-03-27T20:32:20.582Z,97872.38
2023-03-27T20:45:31.462Z,97705.94
2023-03-27T20:52:26.495Z,97798.03
2023-03-27T21:19:24.066Z,97793.06
2023-03-27T21:25:28.596Z,97907.19
2023-03-27T21:32:01.487Z,97744.09
2023-03-27T21:38:30.621Z,97826.00
2023-03-27T21:45:05.781Z,97695.59
2023-03-27T21:51:11.653Z,97913.50
2023-03-27T21:57:44.086Z,97886.91
2023-03-27T22:04:01.006Z,97724.84
2023-03-27T22:10:44.011Z,97738.13
2023-03-27T22:16:46.930Z,97971.41
2023-03-27T22:22:49.429Z,97929.41
2023-03-27T22:29:02.122Z,98023.50
2023-03-27T22:35:04.659Z,98074.91
2023-03-27T22:41:17.982Z,98094.25
2023-03-27T22:47:28.485Z,98093.47
2023-03-27T22:53:32.934Z,98101.88
2023-03-27T22:59:37.348Z,98107.94
2023-03-27T23:05:43.926Z,98098.41
2023-03-27T23:11:51.602Z,98104.91
2023-03-27T23:18:03.598Z,98008.19
2023-03-27T23:24:07.443Z,98125.94
2023-03-27T23:30:18.899Z,98102.06
2023-03-27T23:36:25.507Z,98084.31
2023-03-27T23:42:28.888Z,98042.94
2023-03-27T23:48:32.337Z,98110.50
2023-03-27T23:54:35.804Z,98153.63
