createdAt,value
2024-04-21T00:00:36.502Z,7.40
2024-04-21T00:03:06.324Z,6.90
2024-04-21T00:05:33.294Z,10.70
2024-04-21T00:08:06.126Z,7.95
2024-04-21T00:10:33.021Z,11.57
2024-04-21T00:13:02.975Z,9.15
2024-04-21T00:15:29.862Z,7.43
2024-04-21T00:17:59.662Z,9.97
2024-04-21T00:20:27.016Z,11.23
2024-04-21T00:22:56.536Z,10.43
2024-04-21T00:25:26.188Z,6.53
2024-04-21T00:27:56.083Z,6.32
2024-04-21T00:30:23.005Z,13.87
2024-04-21T00:32:52.561Z,5.80
2024-04-21T00:35:19.504Z,5.50
2024-04-21T00:37:49.505Z,2.97
2024-04-21T00:40:17.987Z,3.88
2024-04-21T00:43:02.551Z,10.07
2024-04-21T00:45:35.672Z,6.28
2024-04-21T00:48:09.086Z,7.82
2024-04-21T00:50:37.510Z,5.65
2024-04-21T00:53:07.925Z,7.03
2024-04-21T00:55:35.253Z,7.38
2024-04-21T00:58:09.041Z,9.07
2024-04-21T01:00:37.142Z,6.93
2024-04-21T01:03:07.893Z,2.17
2024-04-21T01:05:34.978Z,4.07
2024-04-21T01:08:04.696Z,7.60
2024-04-21T01:10:31.982Z,3.63
2024-04-21T01:13:02.035Z,6.88
2024-04-21T01:15:31.721Z,4.83
2024-04-21T01:18:01.396Z,9.02
2024-04-21T01:20:29.633Z,4.82
2024-04-21T01:23:02.170Z,8.07
2024-04-21T01:25:29.440Z,7.18
2024-04-21T01:27:59.166Z,5.80
2024-04-21T01:30:25.998Z,8.30
2024-04-21T01:32:55.957Z,5.07
2024-04-21T01:35:23.242Z,5.60
2024-04-21T01:37:52.669Z,18.85
2024-04-21T01:40:22.491Z,6.10
2024-04-21T01:42:52.469Z,7.22
2024-04-21T01:45:19.485Z,3.53
2024-04-21T01:47:49.014Z,4.78
2024-04-21T01:50:16.374Z,8.23
2024-04-21T01:52:45.794Z,7.18
2024-04-21T01:55:14.296Z,5.18
2024-04-21T01:57:46.964Z,5.43
2024-04-21T02:00:14.039Z,12.77
2024-04-21T02:02:43.728Z,6.43
2024-04-21T02:05:10.988Z,6.03
2024-04-21T02:07:40.892Z,3.90
2024-04-21T02:10:08.150Z,4.85
2024-04-21T02:12:37.911Z,9.65
2024-04-21T02:15:08.452Z,6.83
2024-04-21T02:17:38.623Z,6.53
2024-04-21T02:20:06.437Z,5.15
2024-04-21T02:22:36.138Z,6.28
2024-04-21T02:25:03.225Z,10.40
2024-04-21T02:27:32.811Z,7.32
2024-04-21T02:29:59.654Z,5.93
2024-04-21T02:32:31.933Z,6.43
2024-04-21T02:35:00.412Z,2.27
2024-04-21T02:37:30.329Z,6.78
2024-04-21T02:39:57.279Z,6.40
2024-04-21T02:42:26.929Z,4.10
2024-04-21T02:44:53.891Z,4.88
2024-04-21T02:47:23.764Z,5.47
2024-04-21T02:49:53.593Z,7.05
2024-04-21T02:52:23.005Z,6.07
2024-04-21T02:54:50.046Z,5.15
2024-04-21T02:57:19.590Z,4.57
2024-04-21T02:59:46.458Z,4.93
2024-04-21T03:02:16.058Z,4.25
2024-04-21T03:04:42.906Z,4.32
2024-04-21T03:07:15.411Z,5.30
2024-04-21T03:09:43.145Z,2.97
2024-04-21T03:12:13.100Z,5.43
2024-04-21T03:14:40.081Z,4.35
2024-04-21T03:17:09.621Z,5.72
2024-04-21T03:19:36.446Z,5.43
2024-04-21T03:22:06.174Z,4.20
2024-04-21T03:24:37.178Z,2.35
2024-04-21T03:27:07.121Z,2.00
2024-04-21T03:29:34.012Z,3.47
2024-04-21T03:32:03.679Z,1.83
2024-04-21T03:34:30.521Z,6.25
2024-04-21T03:37:00.035Z,5.80
2024-04-21T03:39:31.042Z,4.95
2024-04-21T03:42:03.325Z,2.40
2024-04-21T03:44:33.372Z,6.07
2024-04-21T03:47:00.585Z,0.63
2024-04-21T03:49:30.406Z,1.85
2024-04-21T03:51:57.394Z,4.15
2024-04-21T03:54:27.262Z,4.83
2024-04-21T03:56:54.041Z,4.22
2024-04-21T03:59:26.232Z,4.10
2024-04-21T04:01:53.187Z,5.95
2024-04-21T04:04:23.178Z,2.75
2024-04-21T04:06:50.821Z,4.83
2024-04-21T04:09:20.662Z,5.85
2024-04-21T04:11:47.512Z,3.13
2024-04-21T04:14:17.576Z,5.20
2024-04-21T04:16:47.163Z,2.35
2024-04-21T04:19:17.275Z,1.20
2024-04-21T04:21:44.186Z,7.38
2024-04-21T04:24:13.993Z,6.43
2024-04-21T04:26:40.795Z,5.18
2024-04-21T04:29:10.214Z,2.40
2024-04-21T04:31:37.005Z,3.00
2024-04-21T04:34:09.442Z,4.15
2024-04-21T04:36:36.393Z,4.03
2024-04-21T04:39:06.563Z,1.73
2024-04-21T04:41:33.447Z,4.68
2024-04-21T04:44:03.499Z,3.08
2024-04-21T04:46:30.700Z,2.72
2024-04-21T04:49:00.457Z,5.28
2024-04-21T04:51:30.814Z,1.42
2024-04-21T04:54:00.650Z,3.72
2024-04-21T04:56:27.706Z,3.63
2024-04-21T04:58:57.484Z,4.15
2024-04-21T05:01:24.585Z,3.50
2024-04-21T05:03:54.444Z,2.42
2024-04-21T05:06:21.281Z,4.18
2024-04-21T05:08:53.780Z,3.50
2024-04-21T05:11:20.700Z,3.93
2024-04-21T05:13:50.204Z,4.05
2024-04-21T05:16:17.087Z,2.03
2024-04-21T05:18:46.655Z,1.48
2024-04-21T05:21:14.566Z,6.65
2024-04-21T05:23:44.077Z,3.10
2024-04-21T05:26:13.524Z,2.58
2024-04-21T05:28:48.720Z,1.65
2024-04-21T05:31:17.149Z,3.15
2024-04-21T05:33:47.020Z,1.85
2024-04-21T05:36:15.015Z,5.37
2024-04-21T05:38:44.427Z,4.63
2024-04-21T05:41:13.951Z,2.80
2024-04-21T05:43:43.394Z,4.53
2024-04-21T05:46:10.316Z,5.22
2024-04-21T05:48:39.769Z,4.63
2024-04-21T05:51:06.919Z,8.07
2024-04-21T05:53:36.564Z,6.53
2024-04-21T05:56:04.418Z,6.75
2024-04-21T05:58:36.651Z,6.25
2024-04-21T06:01:04.509Z,4.30
2024-04-21T06:03:34.274Z,4.20
2024-04-21T06:06:01.159Z,5.07
2024-04-21T06:08:30.651Z,5.10
2024-04-21T06:10:57.604Z,5.63
2024-04-21T06:13:27.368Z,5.20
2024-04-21T06:15:57.159Z,6.82
2024-04-21T06:18:27.153Z,6.50
2024-04-21T06:20:54.078Z,5.97
2024-04-21T06:23:23.784Z,5.30
2024-04-21T06:25:51.279Z,8.33
2024-04-21T06:28:23.851Z,7.97
2024-04-21T06:30:50.784Z,7.28
2024-04-21T06:33:27.626Z,6.22
2024-04-21T06:35:55.915Z,7.87
2024-04-21T06:38:25.593Z,6.78
2024-04-21T06:40:53.837Z,12.60
2024-04-21T06:43:23.364Z,7.30
2024-04-21T06:45:54.368Z,5.95
2024-04-21T06:48:26.927Z,12.13
2024-04-21T06:50:53.750Z,7.68
2024-04-21T06:53:23.839Z,8.15
2024-04-21T06:55:50.725Z,4.05
2024-04-21T06:58:21.162Z,9.65
2024-04-21T07:00:48.163Z,9.27
2024-04-21T07:03:18.583Z,8.00
2024-04-21T07:05:50.708Z,6.93
2024-04-21T07:08:20.156Z,6.90
2024-04-21T07:10:50.639Z,5.35
2024-04-21T07:13:20.433Z,7.13
2024-04-21T07:15:47.370Z,8.13
2024-04-21T07:18:17.162Z,5.00
2024-04-21T07:20:48.426Z,4.25
2024-04-21T07:23:17.831Z,5.65
2024-04-21T07:25:44.772Z,3.20
2024-04-21T07:28:14.223Z,10.43
2024-04-21T07:30:42.285Z,5.15
2024-04-21T07:33:12.283Z,3.80
2024-04-21T07:35:40.262Z,7.60
2024-04-21T07:38:12.842Z,4.37
2024-04-21T07:40:39.715Z,3.88
2024-04-21T07:43:10.582Z,7.13
2024-04-21T07:45:37.620Z,9.02
2024-04-21T07:48:08.025Z,8.67
2024-04-21T07:50:35.518Z,2.63
2024-04-21T07:53:05.365Z,4.80
2024-04-21T07:55:34.926Z,3.88
2024-04-21T07:58:05.982Z,3.15
2024-04-21T08:00:32.910Z,4.70
2024-04-21T08:03:02.758Z,8.05
2024-04-21T08:05:29.772Z,5.22
2024-04-21T08:07:59.198Z,7.07
2024-04-21T08:10:26.353Z,3.40
2024-04-21T08:12:58.433Z,4.93
2024-04-21T08:15:25.446Z,3.38
2024-04-21T08:17:55.111Z,6.45
2024-04-21T08:20:21.936Z,5.18
2024-04-21T08:22:51.545Z,4.07
2024-04-21T08:25:18.394Z,4.00
2024-04-21T08:27:50.402Z,9.30
2024-04-21T08:30:19.884Z,3.63
2024-04-21T08:32:52.256Z,2.15
2024-04-21T08:35:19.142Z,6.82
2024-04-21T08:37:48.772Z,5.00
2024-04-21T08:40:16.166Z,6.03
2024-04-21T08:42:48.388Z,5.43
2024-04-21T08:45:21.405Z,3.38
2024-04-21T08:47:51.436Z,6.05
2024-04-21T08:50:20.986Z,4.63
2024-04-21T08:52:51.194Z,2.33
2024-04-21T08:55:19.924Z,2.95
2024-04-21T08:57:50.207Z,4.32
2024-04-21T09:00:21.189Z,3.15
2024-04-21T09:02:52.260Z,1.70
2024-04-21T09:05:19.495Z,6.50
2024-04-21T09:07:49.781Z,3.30
2024-04-21T09:10:16.658Z,2.75
2024-04-21T09:12:47.163Z,2.13
2024-04-21T09:15:13.961Z,5.03
2024-04-21T09:17:46.411Z,3.22
2024-04-21T09:20:13.478Z,3.38
2024-04-21T09:22:43.496Z,5.55
2024-04-21T09:25:12.104Z,3.30
2024-04-21T09:27:43.725Z,3.03
2024-04-21T09:30:11.075Z,2.17
2024-04-21T09:32:41.177Z,3.35
2024-04-21T09:35:11.993Z,4.38
2024-04-21T09:37:47.493Z,1.87
2024-04-21T09:40:16.019Z,2.95
2024-04-21T09:42:47.928Z,2.80
2024-04-21T09:45:16.678Z,3.45
2024-04-21T09:47:48.129Z,8.43
2024-04-21T09:50:18.788Z,6.20
2024-04-21T09:52:52.305Z,2.40
2024-04-21T09:55:20.427Z,1.98
2024-04-21T09:58:00.044Z,1.90
2024-04-21T10:00:31.035Z,3.22
2024-04-21T10:03:04.394Z,2.57
2024-04-21T10:05:35.391Z,4.40
2024-04-21T10:08:06.040Z,3.00
2024-04-21T10:10:37.266Z,2.05
2024-04-21T10:13:12.551Z,5.57
2024-04-21T10:15:39.596Z,1.97
2024-04-21T10:18:11.567Z,2.45
2024-04-21T10:20:43.435Z,2.00
2024-04-21T10:23:13.347Z,2.42
2024-04-21T10:25:41.870Z,1.20
2024-04-21T10:28:13.037Z,1.50
2024-04-21T10:30:40.958Z,1.58
2024-04-21T10:33:14.208Z,2.60
2024-04-21T10:35:43.717Z,1.42
2024-04-21T10:38:15.790Z,1.35
2024-04-21T10:40:47.185Z,1.90
2024-04-21T10:43:22.029Z,2.28
2024-04-21T10:45:49.222Z,2.10
2024-04-21T10:48:20.341Z,3.53
2024-04-21T10:50:50.813Z,1.48
2024-04-21T10:53:20.844Z,1.10
2024-04-21T10:55:54.762Z,1.63
2024-04-21T10:58:25.114Z,1.23
2024-04-21T11:00:52.189Z,2.05
2024-04-21T11:03:21.761Z,1.13
2024-04-21T11:06:03.344Z,2.40
2024-04-21T11:08:34.050Z,2.20
2024-04-21T11:11:01.722Z,1.70
2024-04-21T11:13:31.999Z,1.83
2024-04-21T11:15:59.265Z,2.80
2024-04-21T11:18:28.908Z,3.13
2024-04-21T11:20:58.490Z,3.40
2024-04-21T11:23:28.013Z,1.08
2024-04-21T11:25:56.449Z,1.67
2024-04-21T11:28:27.977Z,2.30
2024-04-21T11:31:05.936Z,1.70
2024-04-21T11:33:36.872Z,3.28
2024-04-21T11:36:09.663Z,1.27
2024-04-21T11:38:40.507Z,1.20
2024-04-21T11:41:07.561Z,1.27
2024-04-21T11:43:37.760Z,1.20
2024-04-21T11:46:05.307Z,1.45
2024-04-21T11:48:37.538Z,1.58
2024-04-21T11:51:07.436Z,1.80
2024-04-21T11:53:37.049Z,1.48
2024-04-21T11:56:04.585Z,1.23
2024-04-21T11:58:35.539Z,1.50
2024-04-21T12:01:03.207Z,1.58
2024-04-21T12:03:33.383Z,1.95
2024-04-21T12:06:01.003Z,1.50
2024-04-21T12:08:33.178Z,3.33
2024-04-21T12:11:00.367Z,1.70
2024-04-21T12:13:30.080Z,2.28
2024-04-21T12:15:56.997Z,2.95
2024-04-21T12:18:26.635Z,2.28
2024-04-21T12:20:53.775Z,1.20
2024-04-21T12:23:23.828Z,1.50
2024-04-21T12:25:53.236Z,1.55
2024-04-21T12:28:23.369Z,1.85
2024-04-21T12:30:50.618Z,1.38
2024-04-21T12:33:20.180Z,1.33
2024-04-21T12:35:47.567Z,1.60
2024-04-21T12:38:17.217Z,0.98
2024-04-21T12:40:44.203Z,1.65
2024-04-21T12:43:16.438Z,1.38
2024-04-21T12:45:43.489Z,4.10
2024-04-21T12:48:14.903Z,2.20
2024-04-21T12:50:43.764Z,1.48
2024-04-21T12:53:14.195Z,2.15
2024-04-21T12:55:43.657Z,0.70
2024-04-21T12:58:13.064Z,1.00
2024-04-21T13:00:43.475Z,1.17
2024-04-21T13:03:17.591Z,1.00
2024-04-21T13:05:47.521Z,1.23
2024-04-21T13:08:16.925Z,1.48
2024-04-21T13:10:43.910Z,2.23
2024-04-21T13:13:13.727Z,1.27
2024-04-21T13:15:43.340Z,0.70
2024-04-21T13:18:13.129Z,0.65
2024-04-21T13:20:40.034Z,1.02
2024-04-21T13:23:09.911Z,1.00
2024-04-21T13:25:37.045Z,1.48
2024-04-21T13:28:07.585Z,1.20
2024-04-21T13:30:36.036Z,1.30
2024-04-21T13:33:08.738Z,3.42
2024-04-21T13:35:36.411Z,1.03
2024-04-21T13:38:07.901Z,2.17
2024-04-21T13:40:34.745Z,2.05
2024-04-21T13:43:04.376Z,4.00
2024-04-21T13:45:31.311Z,1.00
2024-04-21T13:48:01.074Z,1.63
2024-04-21T13:50:30.876Z,0.98
2024-04-21T13:53:01.212Z,3.88
2024-04-21T13:55:28.142Z,1.42
2024-04-21T13:57:57.640Z,3.15
2024-04-21T14:00:25.391Z,1.37
2024-04-21T14:02:56.285Z,3.13
2024-04-21T14:05:23.231Z,1.30
2024-04-21T14:08:03.097Z,1.52
2024-04-21T14:10:30.196Z,1.15
2024-04-21T14:13:00.162Z,1.23
2024-04-21T14:15:27.015Z,1.70
2024-04-21T14:17:56.813Z,1.95
2024-04-21T14:20:23.636Z,2.63
2024-04-21T14:22:55.725Z,1.58
2024-04-21T14:25:22.649Z,1.30
2024-04-21T14:27:52.634Z,1.40
2024-04-21T14:30:19.548Z,1.52
2024-04-21T14:32:49.009Z,5.47
2024-04-21T14:35:17.031Z,1.35
2024-04-21T14:37:46.917Z,2.20
2024-04-21T14:40:17.015Z,2.03
2024-04-21T14:42:47.226Z,1.58
2024-04-21T14:45:14.064Z,1.55
2024-04-21T14:47:45.674Z,1.20
2024-04-21T14:50:12.926Z,2.50
2024-04-21T14:52:46.874Z,1.08
2024-04-21T14:55:17.678Z,0.85
2024-04-21T14:57:48.658Z,1.15
2024-04-21T15:00:16.052Z,1.20
2024-04-21T15:02:45.547Z,1.07
2024-04-21T15:05:12.924Z,1.70
2024-04-21T15:07:42.750Z,1.13
2024-04-21T15:10:09.882Z,1.13
2024-04-21T15:12:42.077Z,1.02
2024-04-21T15:15:10.105Z,1.43
2024-04-21T15:17:40.013Z,1.88
2024-04-21T15:20:07.857Z,3.10
2024-04-21T15:22:39.058Z,2.17
2024-04-21T15:25:06.602Z,2.50
2024-04-21T15:27:36.657Z,1.07
2024-04-21T15:30:10.212Z,1.40
2024-04-21T15:32:42.101Z,0.82
2024-04-21T15:35:09.382Z,1.30
2024-04-21T15:37:39.674Z,1.95
2024-04-21T15:40:07.303Z,1.67
2024-04-21T15:42:36.889Z,1.25
2024-04-21T15:45:08.630Z,2.65
2024-04-21T15:47:38.705Z,1.73
2024-04-21T15:50:06.397Z,1.98
2024-04-21T15:52:36.177Z,0.80
2024-04-21T15:55:07.279Z,0.70
2024-04-21T15:57:37.012Z,1.15
2024-04-21T16:00:05.360Z,1.10
2024-04-21T16:02:40.283Z,1.55
2024-04-21T16:05:08.653Z,0.73
2024-04-21T16:07:38.376Z,0.90
2024-04-21T16:10:05.945Z,1.23
2024-04-21T16:12:39.375Z,1.40
2024-04-21T16:15:08.584Z,1.30
2024-04-21T16:17:40.817Z,0.70
2024-04-21T16:20:09.556Z,0.65
2024-04-21T16:22:39.269Z,0.90
2024-04-21T16:25:08.578Z,1.00
2024-04-21T16:27:38.041Z,0.88
2024-04-21T16:30:06.019Z,1.20
2024-04-21T16:32:36.012Z,2.05
2024-04-21T16:35:07.242Z,0.85
2024-04-21T16:37:37.747Z,0.70
2024-04-21T16:40:06.413Z,1.40
2024-04-21T16:42:36.611Z,1.30
2024-04-21T16:45:04.178Z,1.45
2024-04-21T16:47:38.136Z,0.73
2024-04-21T16:50:09.917Z,3.00
2024-04-21T16:52:39.903Z,2.35
2024-04-21T16:55:08.173Z,0.57
2024-04-21T16:57:40.902Z,0.75
2024-04-21T17:00:09.423Z,2.08
2024-04-21T17:02:39.831Z,0.90
2024-04-21T17:05:10.614Z,3.67
2024-04-21T17:07:42.730Z,1.07
2024-04-21T17:10:11.322Z,0.60
2024-04-21T17:12:40.926Z,1.35
2024-04-21T17:15:08.624Z,1.13
2024-04-21T17:17:40.309Z,1.55
2024-04-21T17:20:10.343Z,1.00
2024-04-21T17:22:39.916Z,0.68
2024-04-21T17:25:07.276Z,1.10
2024-04-21T17:27:37.272Z,1.77
2024-04-21T17:30:05.682Z,0.80
2024-04-21T17:32:35.885Z,0.90
2024-04-21T17:35:03.065Z,3.22
2024-04-21T17:37:35.205Z,1.70
2024-04-21T17:40:02.382Z,3.35
2024-04-21T17:42:31.955Z,0.88
2024-04-21T17:44:58.803Z,1.37
2024-04-21T17:47:28.358Z,1.05
2024-04-21T17:49:55.184Z,1.10
2024-04-21T17:52:26.058Z,1.45
2024-04-21T17:55:04.019Z,1.38
2024-04-21T17:57:36.554Z,1.20
2024-04-21T18:00:04.273Z,1.10
2024-04-21T18:02:34.055Z,2.22
2024-04-21T18:05:01.012Z,1.10
2024-04-21T18:07:32.480Z,0.93
2024-04-21T18:10:03.764Z,1.43
2024-04-21T18:12:33.923Z,1.55
2024-04-21T18:15:01.206Z,2.17
2024-04-21T18:17:30.732Z,5.75
2024-04-21T18:19:57.600Z,0.90
2024-04-21T18:22:28.221Z,1.40
2024-04-21T18:24:57.359Z,1.73
2024-04-21T18:27:29.644Z,2.55
2024-04-21T18:29:58.605Z,1.00
2024-04-21T18:32:31.242Z,1.20
2024-04-21T18:34:58.457Z,0.90
2024-04-21T18:37:27.929Z,1.65
2024-04-21T18:39:55.051Z,1.33
2024-04-21T18:42:24.489Z,1.48
2024-04-21T18:44:55.576Z,1.00
2024-04-21T18:47:28.829Z,1.73
2024-04-21T18:49:56.371Z,1.08
2024-04-21T18:52:26.031Z,2.83
2024-04-21T18:54:52.969Z,1.85
2024-04-21T18:57:22.642Z,2.28
2024-04-21T18:59:49.527Z,2.63
2024-04-21T19:02:21.549Z,1.33
2024-04-21T19:04:48.824Z,0.93
2024-04-21T19:07:19.022Z,1.92
2024-04-21T19:09:46.553Z,3.42
2024-04-21T19:12:17.381Z,3.07
2024-04-21T19:14:44.709Z,2.47
2024-04-21T19:17:14.902Z,2.08
2024-04-21T19:19:45.149Z,1.27
2024-04-21T19:22:15.176Z,1.70
2024-04-21T19:24:42.100Z,1.57
2024-04-21T19:27:11.770Z,3.55
2024-04-21T19:29:38.588Z,2.70
2024-04-21T19:32:11.291Z,2.95
2024-04-21T19:34:38.125Z,2.92
2024-04-21T19:37:10.435Z,5.70
2024-04-21T19:39:37.265Z,4.85
2024-04-21T19:42:07.574Z,3.00
2024-04-21T19:44:34.748Z,3.88
2024-04-21T19:47:04.741Z,6.25
2024-04-21T19:49:31.770Z,1.77
2024-04-21T19:52:01.318Z,1.58
2024-04-21T19:54:31.735Z,2.55
2024-04-21T19:57:02.100Z,1.95
2024-04-21T19:59:28.896Z,1.67
2024-04-21T20:01:58.455Z,1.80
2024-04-21T20:04:25.759Z,1.67
2024-04-21T20:06:55.332Z,3.00
2024-04-21T20:09:22.209Z,3.08
2024-04-21T20:11:54.560Z,1.92
2024-04-21T20:14:23.514Z,1.40
2024-04-21T20:17:09.472Z,1.40
2024-04-21T20:19:38.975Z,5.45
2024-04-21T20:22:08.575Z,4.22
2024-04-21T20:24:38.128Z,2.05
2024-04-21T20:27:07.701Z,3.03
2024-04-21T20:29:37.409Z,3.45
2024-04-21T20:32:04.824Z,1.63
2024-04-21T20:34:34.346Z,2.10
2024-04-21T20:37:01.399Z,2.88
2024-04-21T20:39:30.925Z,1.67
2024-04-21T20:41:57.867Z,1.30
2024-04-21T20:44:29.902Z,1.60
2024-04-21T20:46:56.797Z,2.75
2024-04-21T20:49:26.535Z,2.28
2024-04-21T20:51:53.346Z,1.67
2024-04-21T20:54:22.964Z,1.48
2024-04-21T20:56:49.907Z,2.70
2024-04-21T20:59:19.659Z,2.53
2024-04-21T21:01:49.448Z,2.92
2024-04-21T21:04:19.071Z,1.40
2024-04-21T21:06:45.894Z,4.35
2024-04-21T21:09:15.338Z,3.17
2024-04-21T21:11:42.192Z,2.10
2024-04-21T21:14:11.836Z,2.42
2024-04-21T21:16:38.747Z,2.50
2024-04-21T21:19:11.017Z,4.65
2024-04-21T21:21:37.813Z,3.00
2024-04-21T21:24:07.836Z,2.42
2024-04-21T21:26:34.967Z,4.25
2024-04-21T21:29:04.440Z,2.20
2024-04-21T21:31:31.564Z,1.88
2024-04-21T21:34:01.101Z,2.63
2024-04-21T21:36:30.680Z,2.30
2024-04-21T21:39:02.521Z,2.53
2024-04-21T21:41:29.653Z,3.93
2024-04-21T21:43:59.071Z,4.15
2024-04-21T21:46:26.089Z,4.03
2024-04-21T21:48:55.560Z,3.28
2024-04-21T21:51:22.394Z,2.20
2024-04-21T21:53:54.481Z,1.87
2024-04-21T21:56:21.281Z,5.28
2024-04-21T21:58:50.885Z,2.40
2024-04-21T22:01:17.814Z,3.88
2024-04-21T22:03:47.778Z,3.00
2024-04-21T22:06:14.616Z,2.10
2024-04-21T22:08:44.150Z,4.50
2024-04-21T22:11:13.792Z,2.35
2024-04-21T22:13:43.346Z,4.25
2024-04-21T22:16:12.147Z,2.15
2024-04-21T22:18:43.499Z,3.00
2024-04-21T22:21:10.376Z,2.03
2024-04-21T22:23:39.774Z,3.90
2024-04-21T22:26:06.668Z,4.30
2024-04-21T22:28:38.849Z,5.53
2024-04-21T22:31:05.894Z,3.53
2024-04-21T22:33:40.913Z,5.53
2024-04-21T22:36:08.343Z,4.55
2024-04-21T22:38:38.642Z,2.40
2024-04-21T22:41:05.695Z,2.03
2024-04-21T22:43:38.383Z,3.40
2024-04-21T22:46:06.524Z,3.28
2024-04-21T22:48:37.656Z,2.55
2024-04-21T22:51:05.797Z,3.83
2024-04-21T22:53:35.397Z,4.07
2024-04-21T22:56:02.301Z,3.67
2024-04-21T22:58:32.097Z,2.75
2024-04-21T23:01:06.702Z,8.80
2024-04-21T23:03:37.061Z,2.47
2024-04-21T23:06:04.784Z,2.33
2024-04-21T23:08:34.276Z,3.85
2024-04-21T23:11:01.832Z,3.75
2024-04-21T23:13:31.617Z,2.83
2024-04-21T23:15:59.454Z,3.90
2024-04-21T23:18:31.627Z,2.00
2024-04-21T23:20:58.461Z,6.03
2024-04-21T23:23:27.960Z,2.80
2024-04-21T23:25:54.819Z,4.63
2024-04-21T23:28:24.566Z,2.85
2024-04-21T23:30:51.427Z,2.55
2024-04-21T23:33:20.870Z,3.47
2024-04-21T23:35:50.444Z,4.63
2024-04-21T23:38:20.332Z,5.30
2024-04-21T23:40:47.216Z,3.55
2024-04-21T23:43:16.610Z,4.97
2024-04-21T23:45:43.874Z,3.67
2024-04-21T23:48:13.481Z,3.33
2024-04-21T23:50:40.376Z,3.63
2024-04-21T23:53:12.473Z,4.68
2024-04-21T23:55:40.607Z,3.00
2024-04-21T23:58:10.280Z,4.65
