createdAt,value
2019-03-13T03:01:39.498Z,2.60
2019-03-13T03:04:09.457Z,2.80
2019-03-13T03:06:38.588Z,2.70
2019-03-13T03:09:07.767Z,2.50
2019-03-13T03:11:39.096Z,2.70
2019-03-13T03:14:08.199Z,2.80
2019-03-13T03:16:38.288Z,2.37
2019-03-13T03:19:07.592Z,2.20
2019-03-13T03:21:38.086Z,2.17
2019-03-13T03:24:07.522Z,2.07
2019-03-13T03:26:36.882Z,1.90
2019-03-13T03:29:06.069Z,2.10
2019-03-13T03:31:35.625Z,1.83
2019-03-13T03:34:04.805Z,1.60
2019-03-13T03:36:34.610Z,1.80
2019-03-13T03:39:15.926Z,2.00
2019-03-13T03:41:45.128Z,1.80
2019-03-13T03:44:14.435Z,1.73
2019-03-13T03:46:43.692Z,1.90
2019-03-13T03:49:12.981Z,2.00
2019-03-13T03:51:42.116Z,1.77
2019-03-13T03:54:11.316Z,1.87
2019-03-13T03:56:41.489Z,1.87
2019-03-13T03:59:10.724Z,2.20
2019-03-13T04:01:39.957Z,1.80
2019-03-13T04:04:09.290Z,1.90
2019-03-13T04:06:50.560Z,1.80
2019-03-13T04:09:19.693Z,1.60
2019-03-13T04:11:49.337Z,1.80
2019-03-13T04:14:18.509Z,1.60
2019-03-13T04:16:48.561Z,1.37
2019-03-13T04:19:37.234Z,1.60
2019-03-13T04:22:06.512Z,1.60
2019-03-13T04:24:35.939Z,1.43
2019-03-13T04:27:05.290Z,1.60
2019-03-13T04:29:34.470Z,1.60
2019-03-13T04:32:05.956Z,1.47
2019-03-13T04:34:35.723Z,1.40
2019-03-13T04:37:04.914Z,1.40
2019-03-13T04:39:34.206Z,1.50
2019-03-13T04:42:06.409Z,1.30
2019-03-13T04:44:36.107Z,1.40
2019-03-13T04:47:05.232Z,1.40
2019-03-13T04:49:34.352Z,1.20
2019-03-13T04:52:04.677Z,1.27
2019-03-13T04:54:33.855Z,1.50
2019-03-13T04:57:04.567Z,1.60
2019-03-13T04:59:33.702Z,1.40
2019-03-13T05:02:02.926Z,1.30
2019-03-13T05:04:32.063Z,1.20
2019-03-13T05:07:02.352Z,1.40
2019-03-13T05:09:36.916Z,1.20
2019-03-13T05:12:06.050Z,1.13
2019-03-13T05:14:35.157Z,1.30
2019-03-13T05:17:04.287Z,1.30
2019-03-13T05:19:33.410Z,1.50
2019-03-13T05:22:02.543Z,1.27
2019-03-13T05:24:31.651Z,1.40
2019-03-13T05:27:03.130Z,1.53
2019-03-13T05:29:32.240Z,1.30
2019-03-13T05:32:02.343Z,1.27
2019-03-13T05:34:31.475Z,1.20
2019-03-13T05:37:00.604Z,1.67
2019-03-13T05:39:29.794Z,1.53
2019-03-13T05:41:59.582Z,3.33
2019-03-13T05:44:29.019Z,2.53
2019-03-13T05:46:58.138Z,2.10
2019-03-13T05:49:28.494Z,6.53
2019-03-13T05:51:57.629Z,2.80
2019-03-13T05:54:26.759Z,1.20
2019-03-13T05:56:55.882Z,2.20
2019-03-13T05:59:25.027Z,2.07
2019-03-13T06:01:54.133Z,1.50
2019-03-13T06:04:23.268Z,2.20
2019-03-13T06:06:52.379Z,1.20
2019-03-13T06:09:21.509Z,1.67
2019-03-13T06:11:50.635Z,2.10
2019-03-13T06:14:19.742Z,1.23
2019-03-13T06:16:48.868Z,1.47
2019-03-13T06:19:17.983Z,1.70
2019-03-13T06:21:47.108Z,1.47
2019-03-13T06:24:16.589Z,1.50
2019-03-13T06:26:45.799Z,1.30
2019-03-13T06:29:14.931Z,1.20
2019-03-13T06:31:44.063Z,1.20
2019-03-13T06:34:13.179Z,1.40
2019-03-13T06:36:42.304Z,1.83
2019-03-13T06:39:11.435Z,1.17
2019-03-13T06:41:40.558Z,1.73
2019-03-13T06:44:09.696Z,1.47
2019-03-13T06:46:38.811Z,1.30
2019-03-13T06:49:08.018Z,1.00
2019-03-13T06:51:37.136Z,1.03
2019-03-13T06:54:06.264Z,1.17
2019-03-13T06:56:35.479Z,1.00
2019-03-13T06:59:06.228Z,1.00
2019-03-13T07:01:39.687Z,1.03
2019-03-13T07:04:13.092Z,1.10
2019-03-13T07:06:52.840Z,1.00
2019-03-13T07:09:29.325Z,1.07
2019-03-13T07:12:00.076Z,1.10
2019-03-13T07:14:47.331Z,1.17
2019-03-13T07:17:18.083Z,1.07
2019-03-13T07:19:48.846Z,1.23
2019-03-13T07:22:19.619Z,1.40
2019-03-13T07:25:08.197Z,1.00
2019-03-13T07:27:41.404Z,1.23
2019-03-13T07:30:18.146Z,1.17
2019-03-13T07:32:56.587Z,1.10
2019-03-13T07:35:36.226Z,1.00
2019-03-13T07:38:06.998Z,1.00
2019-03-13T07:40:50.014Z,1.30
2019-03-13T07:43:20.779Z,1.40
2019-03-13T07:46:00.459Z,1.00
2019-03-13T07:48:35.665Z,1.17
2019-03-13T07:51:22.604Z,1.17
2019-03-13T07:53:53.367Z,1.20
2019-03-13T07:56:40.377Z,1.30
2019-03-13T07:59:17.413Z,1.30
2019-03-13T08:01:51.322Z,1.40
2019-03-13T08:04:22.096Z,1.20
2019-03-13T08:06:52.859Z,1.23
2019-03-13T08:09:26.779Z,1.37
2019-03-13T08:12:12.846Z,1.23
2019-03-13T08:15:01.738Z,1.10
2019-03-13T08:17:39.819Z,1.27
2019-03-13T08:20:27.770Z,1.13
2019-03-13T08:23:16.651Z,1.17
2019-03-13T08:25:50.266Z,1.70
2019-03-13T08:28:24.058Z,1.70
2019-03-13T08:30:55.121Z,1.50
2019-03-13T08:33:25.887Z,1.40
2019-03-13T08:36:05.353Z,1.20
2019-03-13T08:38:52.420Z,1.03
2019-03-13T08:41:29.023Z,1.40
2019-03-13T08:44:16.282Z,1.10
2019-03-13T08:46:47.029Z,1.30
2019-03-13T08:49:29.871Z,1.33
2019-03-13T08:52:00.624Z,1.43
2019-03-13T08:54:32.393Z,1.40
2019-03-13T08:57:05.975Z,1.20
2019-03-13T08:59:48.740Z,1.47
2019-03-13T09:02:25.265Z,1.17
2019-03-13T09:04:56.032Z,1.30
2019-03-13T09:07:43.124Z,1.23
2019-03-13T09:10:32.716Z,1.50
2019-03-13T09:13:03.484Z,1.10
2019-03-13T09:15:37.271Z,1.30
2019-03-13T09:18:17.346Z,1.10
2019-03-13T09:20:56.840Z,1.13
2019-03-13T09:23:33.571Z,1.07
2019-03-13T09:26:06.271Z,1.30
2019-03-13T09:28:46.071Z,1.10
2019-03-13T09:31:19.755Z,1.40
2019-03-13T09:33:50.523Z,1.20
2019-03-13T09:36:36.312Z,1.20
2019-03-13T09:39:07.643Z,1.43
2019-03-13T09:41:41.470Z,1.20
2019-03-13T09:44:15.318Z,1.60
2019-03-13T09:47:01.365Z,1.40
2019-03-13T09:49:48.342Z,1.20
2019-03-13T09:52:19.112Z,1.40
2019-03-13T09:55:04.992Z,1.30
2019-03-13T09:57:53.742Z,1.30
2019-03-13T10:00:33.270Z,1.20
2019-03-13T10:03:15.921Z,1.63
2019-03-13T10:05:49.449Z,1.30
2019-03-13T10:08:26.076Z,1.30
2019-03-13T10:11:02.783Z,1.30
2019-03-13T10:13:49.739Z,1.27
2019-03-13T10:16:20.548Z,1.00
2019-03-13T10:18:54.555Z,1.20
2019-03-13T10:21:25.332Z,1.40
2019-03-13T10:24:12.468Z,1.70
2019-03-13T10:26:43.251Z,1.10
2019-03-13T10:29:14.075Z,1.47
2019-03-13T10:31:55.024Z,1.10
2019-03-13T10:34:25.791Z,1.10
2019-03-13T10:37:14.907Z,1.30
2019-03-13T10:39:51.565Z,1.30
2019-03-13T10:42:22.339Z,1.20
2019-03-13T10:44:58.897Z,1.20
2019-03-13T10:47:32.775Z,1.00
2019-03-13T10:50:03.567Z,1.30
2019-03-13T10:52:44.463Z,1.10
2019-03-13T10:55:15.240Z,1.23
2019-03-13T10:57:46.013Z,1.10
2019-03-13T11:00:32.484Z,0.90
2019-03-13T11:03:13.502Z,1.23
2019-03-13T11:06:00.609Z,1.20
2019-03-13T11:08:48.024Z,1.20
2019-03-13T11:11:21.748Z,1.30
2019-03-13T11:13:52.507Z,1.30
2019-03-13T11:16:23.275Z,1.73
2019-03-13T11:18:54.028Z,1.30
2019-03-13T11:21:27.631Z,1.33
2019-03-13T11:24:00.724Z,1.17
2019-03-13T11:26:46.173Z,1.10
2019-03-13T11:29:16.926Z,1.20
2019-03-13T11:31:50.418Z,1.20
2019-03-13T11:34:21.187Z,1.10
2019-03-13T11:37:08.149Z,1.00
2019-03-13T11:39:55.442Z,1.53
2019-03-13T11:42:38.190Z,1.30
2019-03-13T11:45:13.967Z,1.20
2019-03-13T11:48:01.719Z,1.40
2019-03-13T11:50:35.166Z,1.70
2019-03-13T11:53:05.937Z,1.30
2019-03-13T11:55:39.638Z,2.07
2019-03-13T11:58:11.383Z,1.50
2019-03-13T12:00:58.692Z,1.03
2019-03-13T12:03:30.551Z,1.07
2019-03-13T12:06:01.311Z,1.10
2019-03-13T12:08:48.310Z,1.10
2019-03-13T12:11:25.616Z,1.10
2019-03-13T12:13:59.172Z,1.10
2019-03-13T12:16:30.033Z,1.00
2019-03-13T12:19:01.747Z,1.13
2019-03-13T12:21:35.491Z,1.20
2019-03-13T12:24:10.134Z,1.30
2019-03-13T12:26:49.903Z,1.03
2019-03-13T12:29:32.479Z,1.10
2019-03-13T12:32:13.912Z,1.00
2019-03-13T12:34:59.716Z,0.93
2019-03-13T12:37:54.680Z,1.07
2019-03-13T12:40:28.162Z,1.10
2019-03-13T12:43:17.507Z,1.00
2019-03-13T12:45:51.227Z,0.80
2019-03-13T12:48:40.062Z,0.83
2019-03-13T12:51:16.816Z,0.90
2019-03-13T12:53:50.450Z,0.90
2019-03-13T12:56:24.065Z,0.90
2019-03-13T12:58:57.484Z,1.10
2019-03-13T13:01:45.934Z,0.93
2019-03-13T13:04:16.988Z,0.73
2019-03-13T13:06:47.742Z,1.10
2019-03-13T13:09:25.743Z,0.80
2019-03-13T13:11:56.627Z,0.90
2019-03-13T13:14:39.677Z,1.00
2019-03-13T13:17:26.792Z,0.90
2019-03-13T13:19:55.910Z,0.90
2019-03-13T13:22:25.049Z,1.30
2019-03-13T13:24:54.511Z,1.00
2019-03-13T13:27:23.638Z,1.00
2019-03-13T13:29:52.770Z,1.30
2019-03-13T13:32:21.899Z,1.20
2019-03-13T13:34:51.042Z,1.20
2019-03-13T13:37:20.168Z,0.90
2019-03-13T13:39:49.312Z,1.00
2019-03-13T13:42:18.700Z,1.10
2019-03-13T13:44:47.833Z,0.90
2019-03-13T13:47:17.014Z,1.10
2019-03-13T13:49:58.835Z,1.00
2019-03-13T13:52:17.030Z,1.00
2019-03-13T13:54:46.170Z,1.00
2019-03-13T13:57:15.290Z,1.20
2019-03-13T13:59:44.498Z,1.10
2019-03-13T14:02:13.642Z,0.93
2019-03-13T14:04:42.998Z,1.10
2019-03-13T14:07:12.133Z,1.17
2019-03-13T14:09:41.271Z,1.00
2019-03-13T14:12:10.466Z,1.00
2019-03-13T14:14:39.579Z,0.90
2019-03-13T14:17:08.723Z,1.87
2019-03-13T14:19:38.120Z,2.60
2019-03-13T14:22:07.238Z,1.40
2019-03-13T14:24:36.374Z,0.90
2019-03-13T14:27:14.436Z,0.90
2019-03-13T14:29:36.326Z,0.90
2019-03-13T14:32:05.458Z,0.93
2019-03-13T14:34:34.612Z,0.90
2019-03-13T14:37:04.047Z,0.93
2019-03-13T14:39:34.239Z,1.07
2019-03-13T14:42:03.382Z,0.90
2019-03-13T14:44:32.515Z,0.87
2019-03-13T14:47:01.606Z,0.90
2019-03-13T14:49:30.748Z,1.00
2019-03-13T14:51:59.858Z,0.90
2019-03-13T14:54:28.974Z,1.03
2019-03-13T14:56:58.500Z,0.97
2019-03-13T14:59:27.811Z,1.00
2019-03-13T15:01:56.999Z,0.90
2019-03-13T15:04:26.118Z,0.90
2019-03-13T15:06:55.259Z,0.90
2019-03-13T15:09:24.932Z,0.90
2019-03-13T15:11:54.164Z,1.00
2019-03-13T15:14:23.303Z,1.02
2019-03-13T15:16:53.364Z,0.90
2019-03-13T15:19:22.649Z,0.70
2019-03-13T15:21:51.743Z,1.30
2019-03-13T15:24:20.875Z,0.80
2019-03-13T15:26:49.983Z,0.87
2019-03-13T15:29:19.116Z,1.33
2019-03-13T15:31:48.222Z,1.07
2019-03-13T15:34:17.359Z,1.00
2019-03-13T15:36:46.466Z,0.93
2019-03-13T15:39:15.588Z,1.10
2019-03-13T15:41:44.766Z,0.80
2019-03-13T15:44:13.915Z,0.80
2019-03-13T15:46:43.099Z,0.90
2019-03-13T15:49:12.568Z,1.00
2019-03-13T15:51:41.699Z,0.80
2019-03-13T15:54:10.811Z,0.80
2019-03-13T15:56:40.047Z,1.07
2019-03-13T15:59:09.230Z,0.70
2019-03-13T16:01:38.354Z,1.13
2019-03-13T16:04:07.469Z,0.82
2019-03-13T16:06:36.587Z,1.00
2019-03-13T16:09:07.132Z,0.97
2019-03-13T16:11:37.121Z,1.00
2019-03-13T16:14:06.226Z,1.10
2019-03-13T16:16:35.362Z,1.00
2019-03-13T16:19:04.798Z,0.83
2019-03-13T16:21:33.922Z,1.53
2019-03-13T16:24:03.469Z,1.20
2019-03-13T16:26:32.599Z,1.00
2019-03-13T16:29:02.956Z,1.10
2019-03-13T16:31:32.080Z,1.23
2019-03-13T16:34:01.187Z,1.27
2019-03-13T16:36:30.844Z,0.93
2019-03-13T16:38:59.975Z,1.40
2019-03-13T16:41:32.319Z,1.00
2019-03-13T16:44:01.422Z,0.87
2019-03-13T16:46:30.555Z,1.10
2019-03-13T16:48:59.747Z,1.40
2019-03-13T16:51:28.880Z,1.50
2019-03-13T16:53:57.987Z,1.00
2019-03-13T16:56:27.124Z,1.00
2019-03-13T16:58:56.236Z,1.10
2019-03-13T17:01:25.369Z,1.00
2019-03-13T17:03:54.475Z,1.27
2019-03-13T17:06:23.591Z,1.00
2019-03-13T17:08:53.697Z,1.00
2019-03-13T17:11:22.819Z,1.17
2019-03-13T17:13:52.196Z,1.00
2019-03-13T17:16:21.302Z,1.10
2019-03-13T17:18:50.414Z,1.17
2019-03-13T17:21:19.541Z,0.80
2019-03-13T17:23:48.673Z,0.83
2019-03-13T17:26:18.426Z,1.20
2019-03-13T17:28:50.228Z,1.20
2019-03-13T17:31:18.372Z,1.00
2019-03-13T17:33:47.498Z,1.00
2019-03-13T17:36:17.002Z,1.20
2019-03-13T17:38:46.131Z,1.03
2019-03-13T17:41:15.254Z,1.50
2019-03-13T17:43:45.352Z,0.90
2019-03-13T17:46:15.331Z,1.10
2019-03-13T17:48:44.455Z,1.00
2019-03-13T17:51:13.744Z,1.20
2019-03-13T17:53:42.858Z,1.07
2019-03-13T17:56:11.987Z,0.90
2019-03-13T17:58:41.114Z,1.10
2019-03-13T18:01:11.682Z,1.10
2019-03-13T18:03:46.166Z,1.53
2019-03-13T18:06:15.280Z,1.40
2019-03-13T18:08:44.416Z,1.03
2019-03-13T18:11:16.519Z,1.70
2019-03-13T18:13:48.463Z,1.10
2019-03-13T18:16:17.593Z,1.10
2019-03-13T18:18:47.039Z,1.10
2019-03-13T18:21:16.152Z,1.20
2019-03-13T18:23:45.288Z,1.20
2019-03-13T18:26:14.421Z,0.90
2019-03-13T18:28:43.526Z,0.73
2019-03-13T18:31:13.142Z,1.00
2019-03-13T18:33:42.277Z,1.17
2019-03-13T18:36:14.071Z,1.53
2019-03-13T18:38:42.259Z,0.90
2019-03-13T18:41:11.383Z,1.20
2019-03-13T18:43:40.536Z,1.23
2019-03-13T18:46:09.643Z,1.20
2019-03-13T18:48:38.775Z,1.00
2019-03-13T18:51:07.895Z,1.60
2019-03-13T18:53:37.407Z,1.70
2019-03-13T18:56:06.522Z,1.50
2019-03-13T18:58:35.644Z,1.80
2019-03-13T19:01:04.783Z,1.23
2019-03-13T19:03:33.936Z,1.20
2019-03-13T19:06:03.711Z,1.67
2019-03-13T19:08:33.832Z,2.30
2019-03-13T19:11:04.583Z,2.00
2019-03-13T19:13:33.813Z,1.30
2019-03-13T19:16:03.595Z,1.20
2019-03-13T19:18:32.756Z,1.30
2019-03-13T19:21:01.907Z,1.00
2019-03-13T19:23:31.035Z,1.00
2019-03-13T19:26:00.148Z,1.13
2019-03-13T19:28:30.710Z,1.30
2019-03-13T19:30:59.827Z,1.10
2019-03-13T19:33:29.057Z,1.30
2019-03-13T19:35:58.169Z,1.30
2019-03-13T19:38:27.330Z,1.60
2019-03-13T19:40:56.482Z,1.50
2019-03-13T19:43:25.645Z,2.13
2019-03-13T19:45:54.740Z,1.53
2019-03-13T19:48:23.997Z,1.30
2019-03-13T19:50:56.257Z,1.70
2019-03-13T19:53:24.619Z,1.50
2019-03-13T19:55:53.735Z,1.20
2019-03-13T19:58:22.891Z,1.00
2019-03-13T20:00:52.510Z,1.13
2019-03-13T20:03:22.907Z,0.90
2019-03-13T20:05:52.019Z,0.90
2019-03-13T20:08:21.140Z,1.20
2019-03-13T20:10:50.297Z,1.33
2019-03-13T20:13:19.436Z,1.00
2019-03-13T20:15:48.590Z,1.20
2019-03-13T20:18:18.070Z,1.50
2019-03-13T20:20:47.198Z,1.40
2019-03-13T20:23:17.422Z,1.27
2019-03-13T20:25:46.530Z,1.30
2019-03-13T20:28:15.653Z,1.17
2019-03-13T20:30:44.806Z,1.40
2019-03-13T20:33:13.918Z,1.50
2019-03-13T20:35:44.192Z,1.40
2019-03-13T20:38:13.335Z,1.50
2019-03-13T20:40:42.498Z,1.57
2019-03-13T20:43:11.646Z,1.30
2019-03-13T20:45:40.882Z,1.30
2019-03-13T20:48:09.991Z,1.40
2019-03-13T20:50:39.153Z,1.40
2019-03-13T20:53:08.379Z,1.30
2019-03-13T20:55:37.497Z,1.27
2019-03-13T20:58:06.650Z,1.47
2019-03-13T21:00:35.763Z,1.40
2019-03-13T21:03:05.591Z,1.20
2019-03-13T21:05:34.770Z,1.30
2019-03-13T21:08:04.005Z,1.40
2019-03-13T21:10:36.488Z,1.30
2019-03-13T21:13:05.703Z,1.50
2019-03-13T21:15:34.865Z,1.37
2019-03-13T21:18:04.016Z,1.40
2019-03-13T21:20:33.521Z,1.40
2019-03-13T21:23:02.670Z,1.43
2019-03-13T21:25:31.778Z,1.70
2019-03-13T21:28:02.287Z,1.70
2019-03-13T21:30:31.394Z,1.57
2019-03-13T21:33:00.547Z,1.87
2019-03-13T21:35:31.321Z,1.90
2019-03-13T21:38:00.443Z,1.70
2019-03-13T21:40:32.368Z,1.97
2019-03-13T21:43:01.469Z,2.10
2019-03-13T21:45:40.466Z,2.20
2019-03-13T21:48:01.516Z,2.17
2019-03-13T21:50:30.711Z,2.10
2019-03-13T21:52:59.838Z,2.10
2019-03-13T21:55:29.924Z,1.90
2019-03-13T21:57:59.034Z,2.10
2019-03-13T22:00:28.327Z,2.00
2019-03-13T22:02:57.459Z,2.20
2019-03-13T22:05:27.385Z,2.07
2019-03-13T22:07:56.867Z,2.10
2019-03-13T22:10:26.046Z,2.20
2019-03-13T22:12:55.171Z,2.60
2019-03-13T22:15:24.473Z,2.00
2019-03-13T22:17:53.597Z,2.20
2019-03-13T22:20:22.723Z,2.20
2019-03-13T22:22:51.830Z,2.40
2019-03-13T22:25:20.946Z,2.40
2019-03-13T22:27:50.101Z,2.70
2019-03-13T22:30:21.373Z,2.40
2019-03-13T22:32:50.491Z,3.23
2019-03-13T22:35:19.632Z,2.87
2019-03-13T22:37:48.738Z,2.93
2019-03-13T22:40:18.390Z,2.60
2019-03-13T22:42:47.523Z,3.00
2019-03-13T22:45:20.742Z,3.13
2019-03-13T22:47:49.868Z,2.97
2019-03-13T22:50:22.250Z,2.90
2019-03-13T22:52:51.361Z,3.43
2019-03-13T22:55:20.490Z,2.93
2019-03-13T22:57:49.629Z,2.97
2019-03-13T23:00:47.302Z,3.13
2019-03-13T23:03:18.366Z,2.87
2019-03-13T23:05:47.475Z,3.10
2019-03-13T23:08:16.678Z,2.73
2019-03-13T23:10:45.958Z,2.73
2019-03-13T23:13:17.467Z,2.77
