createdAt,value
2017-02-04T00:00:05.336Z,0
2017-02-04T00:01:05.787Z,0
2017-02-04T00:02:05.834Z,0
2017-02-04T00:03:05.911Z,0
2017-02-04T00:04:05.952Z,0
2017-02-04T00:05:06.010Z,0
2017-02-04T00:06:06.073Z,0
2017-02-04T00:07:05.726Z,0
2017-02-04T00:08:06.185Z,0
2017-02-04T00:09:06.234Z,0
2017-02-04T00:10:06.278Z,0
2017-02-04T00:11:06.338Z,0
2017-02-04T00:12:06.005Z,0
2017-02-04T00:13:06.447Z,0
2017-02-04T00:14:06.496Z,0
2017-02-04T00:15:06.560Z,0
2017-02-04T00:16:06.618Z,0
2017-02-04T00:17:06.668Z,0
2017-02-04T00:18:06.729Z,0
2017-02-04T00:19:06.767Z,0
2017-02-04T00:20:06.845Z,0
2017-02-04T00:21:06.886Z,0
2017-02-04T00:22:06.948Z,0
2017-02-04T00:23:06.998Z,0
2017-02-04T00:24:07.055Z,0
2017-02-04T00:25:07.098Z,0
2017-02-04T00:26:07.172Z,0
2017-02-04T00:27:07.225Z,0
2017-02-04T00:28:07.271Z,0
2017-02-04T00:29:07.329Z,0
2017-02-04T00:30:07.387Z,0
2017-02-04T00:31:07.436Z,0
2017-02-04T00:32:07.498Z,0
2017-02-04T00:33:07.559Z,0
2017-02-04T00:34:07.219Z,0
2017-02-04T00:35:07.266Z,0
2017-02-04T00:36:07.715Z,0
2017-02-04T00:37:07.760Z,0
2017-02-04T00:38:07.825Z,0
2017-02-04T00:39:07.876Z,0
2017-02-04T00:40:07.932Z,0
2017-02-04T00:41:07.987Z,0
2017-02-04T00:42:07.666Z,0
2017-02-04T00:43:08.109Z,0
2017-02-04T00:44:08.145Z,0
2017-02-04T00:45:08.208Z,0
2017-02-04T00:46:08.259Z,0
2017-02-04T00:47:08.328Z,0
2017-02-04T00:48:08.376Z,0
2017-02-04T00:49:08.419Z,0
2017-02-04T00:50:08.485Z,0
2017-02-04T00:51:08.545Z,0
2017-02-04T00:52:08.206Z,0
2017-02-04T00:53:08.265Z,0
2017-02-04T00:54:08.705Z,0
2017-02-04T00:55:08.771Z,0
2017-02-04T00:56:08.816Z,0
2017-02-04T00:57:08.860Z,0
2017-02-04T00:58:08.531Z,0
2017-02-04T00:59:08.970Z,0
2017-02-04T01:00:09.024Z,0
2017-02-04T01:01:09.075Z,0
2017-02-04T01:02:09.131Z,0
2017-02-04T01:03:09.201Z,0
2017-02-04T01:04:09.260Z,0
2017-02-04T01:05:09.298Z,0
2017-02-04T01:06:09.364Z,0
2017-02-04T01:07:09.413Z,0
2017-02-04T01:08:09.471Z,0
2017-02-04T01:09:09.535Z,0
2017-02-04T01:10:09.582Z,0
2017-02-04T01:11:09.641Z,0
2017-02-04T01:12:09.690Z,0
2017-02-04T01:13:09.757Z,0
2017-02-04T01:14:09.798Z,0
2017-02-04T01:15:09.475Z,0
2017-02-04T01:16:09.911Z,0
2017-02-04T01:17:09.953Z,0
2017-02-04T01:18:09.642Z,0
2017-02-04T01:19:10.066Z,0
2017-02-04T01:20:10.138Z,0
2017-02-04T01:21:10.172Z,0
2017-02-04T01:22:10.233Z,0
2017-02-04T01:23:09.906Z,0
2017-02-04T01:24:10.346Z,0
2017-02-04T01:25:10.392Z,0
2017-02-04T01:26:10.067Z,0
2017-02-04T01:27:10.505Z,0
2017-02-04T01:28:10.578Z,0
2017-02-04T01:29:10.613Z,0
2017-02-04T01:30:10.678Z,0
2017-02-04T01:31:10.735Z,0
2017-02-04T01:32:10.392Z,0
2017-02-04T01:33:10.835Z,0
2017-02-04T01:34:10.507Z,0
2017-02-04T01:35:10.952Z,0
2017-02-04T01:36:11.004Z,0
2017-02-04T01:37:11.071Z,0
2017-02-04T01:38:11.117Z,0
2017-02-04T01:39:11.177Z,0
2017-02-04T01:40:11.226Z,0
2017-02-04T01:41:10.897Z,0
2017-02-04T01:42:11.354Z,0
2017-02-04T01:43:11.004Z,0
2017-02-04T01:44:11.433Z,0
2017-02-04T01:45:11.508Z,0
2017-02-04T01:46:11.553Z,0
2017-02-04T01:47:11.611Z,0
2017-02-04T01:48:11.664Z,0
2017-02-04T01:49:11.730Z,0
2017-02-04T01:50:11.765Z,0
2017-02-04T01:51:11.827Z,0
2017-02-04T01:52:11.884Z,0
2017-02-04T01:53:11.938Z,0
2017-02-04T01:54:11.995Z,0
2017-02-04T01:55:12.038Z,0
2017-02-04T01:56:11.718Z,0
2017-02-04T01:57:12.171Z,0
2017-02-04T01:58:12.214Z,0
2017-02-04T01:59:12.269Z,0
2017-02-04T02:00:11.935Z,0
2017-02-04T02:01:11.979Z,0
2017-02-04T02:02:12.419Z,0
2017-02-04T02:03:12.494Z,0
2017-02-04T02:04:12.156Z,0
2017-02-04T02:05:12.593Z,0
2017-02-04T02:06:12.652Z,0
2017-02-04T02:07:12.691Z,0
2017-02-04T02:08:12.766Z,0
2017-02-04T02:09:12.830Z,0
2017-02-04T02:10:12.471Z,0
2017-02-04T02:11:12.936Z,0
2017-02-04T02:12:12.204Z,0
2017-02-04T02:13:13.035Z,0
2017-02-04T02:14:13.098Z,0
2017-02-04T02:15:12.749Z,0
2017-02-04T02:16:12.420Z,0
2017-02-04T02:17:12.869Z,0
2017-02-04T02:18:12.920Z,0
2017-02-04T02:19:13.371Z,0
2017-02-04T02:20:13.039Z,0
2017-02-04T02:21:13.481Z,0
2017-02-04T02:22:13.131Z,0
2017-02-04T02:23:13.582Z,0
2017-02-04T02:24:13.627Z,0
2017-02-04T02:25:13.293Z,0
2017-02-04T02:26:13.754Z,0
2017-02-04T02:27:13.811Z,0
2017-02-04T02:28:13.860Z,0
2017-02-04T02:29:13.918Z,0
2017-02-04T02:30:13.952Z,0
2017-02-04T02:31:14.022Z,0
2017-02-04T02:32:14.069Z,0
2017-02-04T02:33:14.128Z,0
2017-02-04T02:34:14.192Z,0
2017-02-04T02:35:14.253Z,0
2017-02-04T02:36:14.293Z,0
2017-02-04T02:37:14.345Z,0
2017-02-04T02:38:14.011Z,0
2017-02-04T02:39:14.457Z,0
2017-02-04T02:40:14.509Z,0
2017-02-04T02:41:14.561Z,0
2017-02-04T02:42:14.226Z,0
2017-02-04T02:43:14.674Z,0
2017-02-04T02:44:14.352Z,0
2017-02-04T02:45:14.780Z,0
2017-02-04T02:46:14.851Z,0
2017-02-04T02:47:14.890Z,0
2017-02-04T02:48:14.964Z,0
2017-02-04T02:49:15.019Z,0
2017-02-04T02:50:15.051Z,0
2017-02-04T02:51:15.119Z,0
2017-02-04T02:52:14.786Z,0
2017-02-04T02:53:15.238Z,0
2017-02-04T02:54:15.292Z,0
2017-02-04T02:55:15.336Z,0
2017-02-04T02:56:15.400Z,0
2017-02-04T02:57:15.448Z,0
2017-02-04T02:58:15.511Z,0
2017-02-04T02:59:15.558Z,0
2017-02-04T03:00:15.619Z,0
2017-02-04T03:01:15.666Z,0
2017-02-04T03:02:15.341Z,0
2017-02-04T03:03:15.777Z,0
2017-02-04T03:04:15.824Z,0
2017-02-04T03:05:15.887Z,0
2017-02-04T03:06:15.944Z,0
2017-02-04T03:07:15.995Z,0
2017-02-04T03:08:16.041Z,0
2017-02-04T03:09:16.119Z,0
2017-02-04T03:10:16.163Z,0
2017-02-04T03:11:16.223Z,0
2017-02-04T03:12:16.259Z,0
2017-02-04T03:13:16.325Z,0
2017-02-04T03:14:16.382Z,0
2017-02-04T03:15:16.433Z,0
2017-02-04T03:16:16.502Z,0
2017-02-04T03:17:16.549Z,0
2017-02-04T03:18:16.589Z,0
2017-02-04T03:19:16.654Z,0
2017-02-04T03:20:16.710Z,0
2017-02-04T03:21:16.773Z,0
2017-02-04T03:22:16.830Z,0
2017-02-04T03:23:16.875Z,0
2017-02-04T03:24:16.915Z,0
2017-02-04T03:25:16.986Z,0
2017-02-04T03:26:17.037Z,0
2017-02-04T03:27:17.083Z,0
2017-02-04T03:28:17.140Z,0
2017-02-04T03:29:17.195Z,0
2017-02-04T03:30:17.264Z,0
2017-02-04T03:31:17.312Z,0
2017-02-04T03:32:17.357Z,0
2017-02-04T03:33:17.421Z,0
2017-02-04T03:34:17.093Z,0
2017-02-04T03:35:17.519Z,0
2017-02-04T03:36:17.593Z,0
2017-02-04T03:37:17.633Z,0
2017-02-04T03:38:17.707Z,0
2017-02-04T03:39:17.758Z,0
2017-02-04T03:40:17.815Z,0
2017-02-04T03:41:17.858Z,0
2017-02-04T03:42:17.528Z,0
2017-02-04T03:43:17.970Z,0
2017-02-04T03:44:18.030Z,0
2017-02-04T03:45:18.077Z,0
2017-02-04T03:46:17.750Z,0
2017-02-04T03:47:18.194Z,0
2017-02-04T03:48:18.242Z,0
2017-02-04T03:49:18.308Z,0
2017-02-04T03:50:18.394Z,0
2017-02-04T03:51:18.411Z,0
2017-02-04T03:52:18.463Z,0
2017-02-04T03:53:18.525Z,0
2017-02-04T03:54:18.572Z,0
2017-02-04T03:55:18.639Z,0
2017-02-04T03:56:18.695Z,0
2017-02-04T03:57:18.751Z,0
2017-02-04T03:58:18.795Z,0
2017-02-04T03:59:18.842Z,0
2017-02-04T04:00:18.512Z,0
2017-02-04T04:01:18.948Z,0
2017-02-04T04:02:19.006Z,0
2017-02-04T04:03:19.077Z,0
2017-02-04T04:04:19.126Z,0
2017-02-04T04:05:19.176Z,0
2017-02-04T04:06:19.245Z,0
2017-02-04T04:07:19.294Z,0
2017-02-04T04:08:19.348Z,0
2017-02-04T04:09:19.005Z,0
2017-02-04T04:10:19.469Z,0
2017-02-04T04:11:19.499Z,0
2017-02-04T04:12:19.567Z,0
2017-02-04T04:13:19.618Z,0
2017-02-04T04:14:19.675Z,0
2017-02-04T04:15:19.724Z,0
2017-02-04T04:16:19.784Z,0
2017-02-04T04:17:19.842Z,0
2017-02-04T04:18:19.881Z,0
2017-02-04T04:19:19.952Z,0
2017-02-04T04:20:19.995Z,0
2017-02-04T04:21:20.073Z,0
2017-02-04T04:22:20.111Z,0
2017-02-04T04:23:20.173Z,0
2017-02-04T04:24:20.224Z,0
2017-02-04T04:25:20.284Z,0
2017-02-04T04:26:20.346Z,0
2017-02-04T04:27:20.003Z,0
2017-02-04T04:28:20.455Z,0
2017-02-04T04:29:20.502Z,0
2017-02-04T04:30:20.566Z,0
2017-02-04T04:31:20.617Z,0
2017-02-04T04:32:20.680Z,0
2017-02-04T04:33:20.734Z,0
2017-02-04T04:34:20.769Z,0
2017-02-04T04:35:20.833Z,0
2017-02-04T04:36:20.893Z,0
2017-02-04T04:37:20.938Z,0
2017-02-04T04:38:21.010Z,0
2017-02-04T04:39:21.057Z,0
2017-02-04T04:40:21.113Z,0
2017-02-04T04:41:21.168Z,0
2017-02-04T04:42:21.206Z,0
2017-02-04T04:43:21.271Z,0
2017-02-04T04:44:21.324Z,0
2017-02-04T04:45:21.365Z,0
2017-02-04T04:46:21.055Z,0
2017-02-04T04:47:21.477Z,0
2017-02-04T04:48:21.548Z,0
2017-02-04T04:49:21.598Z,0
2017-02-04T04:50:21.647Z,0
2017-02-04T04:51:21.710Z,0
2017-02-04T04:52:21.378Z,0
2017-02-04T04:53:21.808Z,0
2017-02-04T04:54:21.879Z,0
2017-02-04T04:55:21.928Z,0
2017-02-04T04:56:21.597Z,0
2017-02-04T04:57:22.030Z,0
2017-02-04T04:58:22.089Z,0
2017-02-04T04:59:22.155Z,0
2017-02-04T05:00:22.203Z,0
2017-02-04T05:01:22.249Z,0
2017-02-04T05:02:22.313Z,0
2017-02-04T05:03:22.386Z,0
2017-02-04T05:04:22.435Z,0
2017-02-04T05:05:22.468Z,0
2017-02-04T05:06:22.525Z,0
2017-02-04T05:07:22.588Z,0
2017-02-04T05:08:22.631Z,0
2017-02-04T05:09:22.694Z,0
2017-02-04T05:10:22.762Z,0
2017-02-04T05:11:22.808Z,0
2017-02-04T05:12:22.868Z,0
2017-02-04T05:13:22.533Z,0
2017-02-04T05:14:22.977Z,0
2017-02-04T05:15:23.027Z,0
2017-02-04T05:16:23.068Z,0
2017-02-04T05:17:23.148Z,0
2017-02-04T05:18:23.204Z,0
2017-02-04T05:19:23.259Z,0
2017-02-04T05:20:23.301Z,0
2017-02-04T05:21:23.353Z,0
2017-02-04T05:22:23.419Z,0
2017-02-04T05:23:23.454Z,0
2017-02-04T05:24:23.521Z,0
2017-02-04T05:25:23.573Z,0
2017-02-04T05:26:23.629Z,0
2017-02-04T05:27:23.689Z,0
2017-02-04T05:28:23.752Z,0
2017-02-04T05:29:23.789Z,0
2017-02-04T05:30:23.852Z,0
2017-02-04T05:31:23.911Z,0
2017-02-04T05:32:23.951Z,0
2017-02-04T05:33:24.016Z,0
2017-02-04T05:34:23.686Z,0
2017-02-04T05:35:24.126Z,0
2017-02-04T05:36:24.189Z,0
2017-02-04T05:37:24.231Z,0
2017-02-04T05:38:24.299Z,0
2017-02-04T05:39:24.358Z,0
2017-02-04T05:40:24.022Z,0
2017-02-04T05:41:24.464Z,0
2017-02-04T05:42:24.510Z,0
2017-02-04T05:43:24.566Z,0
2017-02-04T05:44:24.611Z,0
2017-02-04T05:45:24.676Z,0
2017-02-04T05:46:24.736Z,0
2017-02-04T05:47:24.781Z,0
2017-02-04T05:48:24.854Z,0
2017-02-04T05:49:24.887Z,0
2017-02-04T05:50:24.943Z,0
2017-02-04T05:51:25.005Z,0
2017-02-04T05:52:24.681Z,0
2017-02-04T05:53:25.113Z,0
2017-02-04T05:54:25.160Z,0
2017-02-04T05:55:25.225Z,0
2017-02-04T05:56:25.277Z,0
2017-02-04T05:57:25.333Z,0
2017-02-04T05:58:25.391Z,0
2017-02-04T05:59:25.439Z,0
2017-02-04T06:00:25.121Z,0
2017-02-04T06:01:25.155Z,0
2017-02-04T06:02:25.597Z,0
2017-02-04T06:03:25.664Z,0
2017-02-04T06:04:25.714Z,0
2017-02-04T06:05:25.758Z,0
2017-02-04T06:06:25.824Z,0
2017-02-04T06:07:25.885Z,0
2017-02-04T06:08:25.945Z,0
2017-02-04T06:09:25.992Z,0
2017-02-04T06:10:26.042Z,0
2017-02-04T06:11:26.108Z,0
2017-02-04T06:12:26.150Z,0
2017-02-04T06:13:26.215Z,0
2017-02-04T06:14:26.272Z,0
2017-02-04T06:15:26.326Z,0
2017-02-04T06:16:26.363Z,0
2017-02-04T06:17:26.416Z,0
2017-02-04T06:18:26.473Z,0
2017-02-04T06:19:26.527Z,4
2017-02-04T06:20:26.195Z,4
2017-02-04T06:21:26.646Z,4
2017-02-04T06:22:26.687Z,0
2017-02-04T06:23:26.745Z,4
2017-02-04T06:24:26.820Z,4
2017-02-04T06:25:26.853Z,4
2017-02-04T06:26:26.919Z,8
2017-02-04T06:27:26.587Z,4
2017-02-04T06:28:27.026Z,8
2017-02-04T06:29:27.084Z,8
2017-02-04T06:30:27.148Z,12
2017-02-04T06:31:27.208Z,12
2017-02-04T06:32:27.241Z,12
2017-02-04T06:33:27.305Z,16
2017-02-04T06:34:27.356Z,16
2017-02-04T06:35:27.418Z,20
2017-02-04T06:36:27.478Z,24
2017-02-04T06:37:27.528Z,24
2017-02-04T06:38:27.566Z,28
2017-02-04T06:39:27.641Z,28
2017-02-04T06:40:27.307Z,28
2017-02-04T06:41:27.736Z,32
2017-02-04T06:42:27.782Z,36
2017-02-04T06:43:27.860Z,36
2017-02-04T06:44:27.910Z,40
2017-02-04T06:45:27.969Z,56
2017-02-04T06:46:28.014Z,60
2017-02-04T06:47:28.075Z,68
2017-02-04T06:48:28.109Z,64
2017-02-04T06:49:28.169Z,72
2017-02-04T06:50:28.242Z,76
2017-02-04T06:51:28.286Z,84
2017-02-04T06:52:28.342Z,88
2017-02-04T06:53:28.395Z,100
2017-02-04T06:54:28.449Z,144
2017-02-04T06:55:28.511Z,124
2017-02-04T06:56:28.559Z,228
2017-02-04T06:57:28.614Z,200
2017-02-04T06:58:28.658Z,148
2017-02-04T06:59:28.725Z,356
2017-02-04T07:00:28.778Z,372
2017-02-04T07:01:28.841Z,384
2017-02-04T07:02:28.506Z,392
2017-02-04T07:03:28.956Z,388
2017-02-04T07:04:29.000Z,344
2017-02-04T07:05:28.666Z,412
2017-02-04T07:06:29.119Z,452
2017-02-04T07:07:29.164Z,492
2017-02-04T07:08:29.216Z,484
2017-02-04T07:09:29.270Z,416
2017-02-04T07:10:29.326Z,408
2017-02-04T07:11:29.383Z,592
2017-02-04T07:12:29.434Z,656
2017-02-04T07:13:29.108Z,556
2017-02-04T07:14:29.161Z,564
2017-02-04T07:15:29.222Z,588
2017-02-04T07:16:29.659Z,656
2017-02-04T07:17:29.316Z,600
2017-02-04T07:18:29.392Z,536
2017-02-04T07:19:29.820Z,312
2017-02-04T07:20:29.881Z,480
2017-02-04T07:21:29.933Z,576
2017-02-04T07:22:29.598Z,476
2017-02-04T07:23:30.043Z,368
2017-02-04T07:24:30.093Z,496
2017-02-04T07:25:30.165Z,712
2017-02-04T07:26:30.197Z,492
2017-02-04T07:27:30.255Z,424
2017-02-04T07:28:30.320Z,456
2017-02-04T07:29:30.381Z,452
2017-02-04T07:30:30.431Z,648
2017-02-04T07:31:30.486Z,824
2017-02-04T07:32:30.541Z,848
2017-02-04T07:33:30.594Z,920
2017-02-04T07:34:30.651Z,936
2017-02-04T07:35:30.701Z,988
2017-02-04T07:36:30.767Z,892
2017-02-04T07:37:30.815Z,728
2017-02-04T07:38:30.858Z,656
2017-02-04T07:39:30.920Z,636
2017-02-04T07:40:30.983Z,752
2017-02-04T07:41:31.027Z,780
2017-02-04T07:42:31.103Z,596
2017-02-04T07:43:31.156Z,600
2017-02-04T07:44:31.210Z,644
2017-02-04T07:45:31.258Z,800
2017-02-04T07:46:31.320Z,656
2017-02-04T07:47:31.357Z,936
2017-02-04T07:48:31.421Z,728
2017-02-04T07:49:31.483Z,652
2017-02-04T07:50:31.532Z,696
2017-02-04T07:51:31.585Z,580
2017-02-04T07:52:31.645Z,804
2017-02-04T07:53:31.699Z,936
2017-02-04T07:54:31.765Z,1056
2017-02-04T07:55:31.432Z,932
2017-02-04T07:56:31.488Z,904
2017-02-04T07:57:31.922Z,944
2017-02-04T07:58:31.629Z,936
2017-02-04T07:59:31.653Z,940
2017-02-04T08:00:32.089Z,928
2017-02-04T08:01:32.144Z,1028
2017-02-04T08:02:32.191Z,1060
2017-02-04T08:03:32.255Z,1204
2017-02-04T08:04:32.306Z,1212
2017-02-04T08:05:32.352Z,1136
2017-02-04T08:06:32.031Z,1320
2017-02-04T08:07:32.469Z,1352
2017-02-04T08:08:32.527Z,1384
2017-02-04T08:09:32.581Z,1328
2017-02-04T08:10:32.648Z,1288
2017-02-04T08:11:32.701Z,1308
2017-02-04T08:12:32.759Z,1432
2017-02-04T08:13:32.791Z,1384
2017-02-04T08:14:32.859Z,1404
2017-02-04T08:15:32.903Z,1496
2017-02-04T08:16:32.961Z,1520
2017-02-04T08:17:33.036Z,1560
2017-02-04T08:18:33.089Z,1468
2017-02-04T08:19:33.135Z,1396
2017-02-04T08:20:33.189Z,1176
2017-02-04T08:21:33.248Z,964
2017-02-04T08:22:33.302Z,832
2017-02-04T08:23:33.358Z,816
2017-02-04T08:24:33.410Z,852
2017-02-04T08:25:33.480Z,832
2017-02-04T08:26:33.511Z,892
2017-02-04T08:27:33.581Z,980
2017-02-04T08:28:33.643Z,952
2017-02-04T08:29:33.689Z,984
2017-02-04T08:30:33.745Z,1020
2017-02-04T08:31:33.809Z,1112
2017-02-04T08:32:33.859Z,1200
2017-02-04T08:33:33.911Z,1252
2017-02-04T08:34:33.967Z,1344
2017-02-04T08:35:34.023Z,1412
2017-02-04T08:36:34.071Z,1268
2017-02-04T08:37:34.339Z,1152
2017-02-04T08:38:34.190Z,1144
2017-02-04T08:39:33.854Z,1188
2017-02-04T08:40:34.310Z,1228
2017-02-04T08:41:33.982Z,1304
2017-02-04T08:42:34.417Z,1232
2017-02-04T08:43:34.689Z,1256
2017-02-04T08:44:34.138Z,1196
2017-02-04T08:45:34.185Z,1136
2017-02-04T08:46:34.645Z,1180
2017-02-04T08:47:34.693Z,1260
2017-02-04T08:48:34.740Z,1596
2017-02-04T08:49:34.802Z,1728
2017-02-04T08:50:34.861Z,1716
2017-02-04T08:51:34.924Z,1712
2017-02-04T08:52:34.985Z,1668
2017-02-04T08:53:35.017Z,1744
2017-02-04T08:54:35.079Z,1760
2017-02-04T08:55:35.131Z,1680
2017-02-04T08:56:35.196Z,1792
2017-02-04T08:57:35.247Z,1780
2017-02-04T08:58:35.306Z,1852
2017-02-04T08:59:34.982Z,1832
2017-02-04T09:00:35.416Z,1840
2017-02-04T09:01:35.470Z,1812
2017-02-04T09:02:35.537Z,1640
2017-02-04T09:03:35.567Z,1700
2017-02-04T09:04:35.627Z,1748
2017-02-04T09:05:35.687Z,1848
2017-02-04T09:06:35.737Z,1832
2017-02-04T09:07:35.800Z,1832
2017-02-04T09:08:35.861Z,1844
2017-02-04T09:09:35.916Z,1800
2017-02-04T09:10:36.197Z,1780
2017-02-04T09:11:36.226Z,1736
2017-02-04T09:12:36.081Z,1908
2017-02-04T09:13:36.127Z,1880
2017-02-04T09:14:36.190Z,1912
2017-02-04T09:15:36.249Z,1864
2017-02-04T09:16:36.302Z,1840
2017-02-04T09:17:35.975Z,1840
2017-02-04T09:18:36.428Z,1716
2017-02-04T09:19:36.482Z,1708
2017-02-04T09:20:36.531Z,1648
2017-02-04T09:21:36.571Z,1752
2017-02-04T09:22:36.630Z,1852
2017-02-04T09:23:36.696Z,1872
2017-02-04T09:24:36.749Z,1632
2017-02-04T09:25:36.796Z,1760
2017-02-04T09:26:36.864Z,1616
2017-02-04T09:27:36.907Z,1556
2017-02-04T09:28:36.587Z,1596
2017-02-04T09:29:37.039Z,1544
2017-02-04T09:30:37.073Z,1548
2017-02-04T09:31:37.149Z,1516
2017-02-04T09:32:36.810Z,1512
2017-02-04T09:33:37.243Z,1576
2017-02-04T09:34:37.310Z,1740
2017-02-04T09:35:37.374Z,1772
2017-02-04T09:36:37.418Z,1588
2017-02-04T09:37:37.473Z,1396
2017-02-04T09:38:37.533Z,1400
2017-02-04T09:39:37.789Z,1380
2017-02-04T09:40:37.643Z,1308
2017-02-04T09:41:37.709Z,1236
2017-02-04T09:42:37.756Z,1112
2017-02-04T09:43:37.813Z,1080
2017-02-04T09:44:38.054Z,1044
2017-02-04T09:45:37.535Z,1032
2017-02-04T09:46:52.513Z,988
2017-02-04T09:47:38.024Z,996
2017-02-04T09:48:38.096Z,1008
2017-02-04T09:49:38.154Z,1032
2017-02-04T09:50:38.194Z,1064
2017-02-04T09:51:38.255Z,1064
2017-02-04T09:52:38.302Z,1096
2017-02-04T09:53:38.357Z,1160
2017-02-04T09:54:38.048Z,1216
2017-02-04T09:55:38.481Z,1304
2017-02-04T09:56:38.524Z,1412
2017-02-04T09:57:38.592Z,1580
2017-02-04T09:58:38.645Z,1600
2017-02-04T09:59:38.704Z,1708
2017-02-04T10:00:38.757Z,1756
2017-02-04T10:01:38.813Z,1760
2017-02-04T10:02:38.481Z,2008
2017-02-04T10:03:38.915Z,2724
2017-02-04T10:04:38.970Z,4020
2017-02-04T10:05:38.650Z,7316
2017-02-04T10:06:39.094Z,6000
2017-02-04T10:07:39.139Z,5644
2017-02-04T10:08:39.156Z,7948
2017-02-04T10:09:39.253Z,7840
2017-02-04T10:10:39.325Z,9508
2017-02-04T10:11:39.372Z,12284
2017-02-04T10:12:39.622Z,13528
2017-02-04T10:13:39.673Z,14684
2017-02-04T10:14:39.543Z,14856
2017-02-04T10:15:39.609Z,11356
2017-02-04T10:16:39.643Z,11836
2017-02-04T10:17:39.717Z,9852
2017-02-04T10:18:53.027Z,9728
2017-02-04T10:19:40.012Z,9244
2017-02-04T10:20:39.876Z,10936
2017-02-04T10:21:39.946Z,11660
2017-02-04T10:22:39.989Z,10780
2017-02-04T10:23:40.058Z,13548
2017-02-04T10:24:40.309Z,16668
2017-02-04T10:25:40.157Z,14116
2017-02-04T10:26:40.213Z,10644
2017-02-04T10:27:40.273Z,9508
2017-02-04T10:28:40.328Z,10172
2017-02-04T10:29:40.398Z,10504
2017-02-04T10:30:40.054Z,13112
2017-02-04T10:31:40.507Z,16092
2017-02-04T10:32:40.175Z,18080
2017-02-04T10:33:40.601Z,22784
2017-02-04T10:34:40.675Z,30912
2017-02-04T10:35:40.334Z,26496
2017-02-04T10:36:40.384Z,17152
2017-02-04T10:37:40.834Z,16244
2017-02-04T10:38:40.888Z,17076
2017-02-04T10:39:40.934Z,18156
2017-02-04T10:40:41.004Z,17380
2017-02-04T10:41:41.072Z,14848
2017-02-04T10:42:41.116Z,12400
2017-02-04T10:43:41.158Z,11936
2017-02-04T10:44:41.230Z,12860
2017-02-04T10:45:41.296Z,11940
2017-02-04T10:46:41.544Z,11044
2017-02-04T10:47:41.608Z,10100
2017-02-04T10:48:41.485Z,9016
2017-02-04T10:49:41.521Z,7616
2017-02-04T10:50:41.566Z,6376
2017-02-04T10:51:41.610Z,4832
2017-02-04T10:52:55.306Z,3552
2017-02-04T10:53:41.724Z,3028
2017-02-04T10:54:41.801Z,2544
2017-02-04T10:55:41.839Z,2396
2017-02-04T10:56:41.889Z,2456
2017-02-04T10:57:41.971Z,2520
2017-02-04T10:58:42.228Z,2052
2017-02-04T10:59:41.680Z,1540
2017-02-04T11:00:42.128Z,1340
2017-02-04T11:01:42.172Z,1208
2017-02-04T11:02:42.230Z,1204
2017-02-04T11:03:42.307Z,1092
2017-02-04T11:04:42.342Z,1000
2017-02-04T11:05:42.417Z,916
2017-02-04T11:06:42.465Z,880
2017-02-04T11:07:42.518Z,788
2017-02-04T11:08:42.589Z,744
2017-02-04T11:09:42.644Z,716
2017-02-04T11:10:42.701Z,716
2017-02-04T11:11:42.749Z,696
2017-02-04T11:12:42.814Z,680
2017-02-04T11:13:42.870Z,680
2017-02-04T11:14:42.922Z,664
2017-02-04T11:15:42.965Z,648
2017-02-04T11:16:43.040Z,636
2017-02-04T11:17:43.081Z,624
2017-02-04T11:18:42.755Z,612
2017-02-04T11:19:43.193Z,600
2017-02-04T11:20:43.253Z,580
2017-02-04T11:21:43.316Z,552
2017-02-04T11:22:43.374Z,528
2017-02-04T11:23:43.425Z,512
2017-02-04T11:24:43.474Z,488
2017-02-04T11:25:43.544Z,472
2017-02-04T11:26:43.806Z,460
2017-02-04T11:27:43.645Z,452
2017-02-04T11:28:43.714Z,432
2017-02-04T11:29:43.754Z,416
2017-02-04T11:30:43.826Z,408
2017-02-04T11:31:43.871Z,404
2017-02-04T11:32:43.917Z,400
2017-02-04T11:33:43.980Z,404
2017-02-04T11:34:44.047Z,416
2017-02-04T11:35:44.096Z,412
2017-02-04T11:36:44.161Z,412
2017-02-04T11:37:44.210Z,424
2017-02-04T11:38:44.267Z,432
2017-02-04T11:39:44.321Z,444
2017-02-04T11:40:44.373Z,456
2017-02-04T11:41:44.442Z,460
2017-02-04T11:42:44.477Z,476
2017-02-04T11:43:44.543Z,504
2017-02-04T11:44:44.607Z,524
2017-02-04T11:45:44.659Z,552
2017-02-04T11:46:44.718Z,572
2017-02-04T11:47:44.769Z,564
2017-02-04T11:48:44.836Z,548
2017-02-04T11:49:44.891Z,520
2017-02-04T11:50:44.929Z,508
2017-02-04T11:51:44.996Z,512
2017-02-04T11:52:44.693Z,520
2017-02-04T11:53:45.123Z,516
2017-02-04T11:54:45.174Z,544
2017-02-04T11:55:44.846Z,560
2017-02-04T11:56:45.276Z,552
2017-02-04T11:57:45.343Z,548
2017-02-04T11:58:45.388Z,548
2017-02-04T11:59:45.436Z,580
2017-02-04T12:00:45.503Z,584
2017-02-04T12:01:45.558Z,612
2017-02-04T12:02:45.615Z,648
2017-02-04T12:03:45.679Z,692
2017-02-04T12:04:45.722Z,692
2017-02-04T12:05:45.790Z,684
2017-02-04T12:06:45.838Z,748
2017-02-04T12:07:45.916Z,808
2017-02-04T12:08:45.946Z,784
2017-02-04T12:09:45.998Z,764
2017-02-04T12:10:46.049Z,776
2017-02-04T12:11:46.122Z,748
2017-02-04T12:12:46.180Z,764
2017-02-04T12:13:46.238Z,768
2017-02-04T12:14:46.281Z,776
2017-02-04T12:15:46.331Z,776
2017-02-04T12:16:46.394Z,772
2017-02-04T12:17:46.457Z,736
2017-02-04T12:18:46.511Z,708
2017-02-04T12:19:46.562Z,680
2017-02-04T12:20:46.619Z,632
2017-02-04T12:21:46.674Z,620
2017-02-04T12:22:46.731Z,616
2017-02-04T12:23:46.774Z,600
2017-02-04T12:24:46.842Z,572
2017-02-04T12:25:46.885Z,564
2017-02-04T12:26:46.968Z,560
2017-02-04T12:27:47.021Z,540
2017-02-04T12:28:47.073Z,536
2017-02-04T12:29:47.119Z,548
2017-02-04T12:30:47.176Z,548
2017-02-04T12:31:47.235Z,544
2017-02-04T12:32:46.907Z,528
2017-02-04T12:33:47.353Z,520
2017-02-04T12:34:47.403Z,516
2017-02-04T12:35:47.458Z,512
2017-02-04T12:36:47.522Z,500
2017-02-04T12:37:47.577Z,480
2017-02-04T12:38:47.626Z,472
2017-02-04T12:39:47.670Z,476
2017-02-04T12:40:47.726Z,492
2017-02-04T12:41:47.804Z,532
2017-02-04T12:42:47.841Z,588
2017-02-04T12:43:47.907Z,656
2017-02-04T12:44:47.952Z,724
2017-02-04T12:45:48.018Z,780
2017-02-04T12:46:48.071Z,808
2017-02-04T12:47:48.119Z,836
2017-02-04T12:48:48.184Z,848
2017-02-04T12:49:48.242Z,808
2017-02-04T12:50:48.299Z,744
2017-02-04T12:51:48.351Z,672
2017-02-04T12:52:48.402Z,624
2017-02-04T12:53:48.463Z,608
2017-02-04T12:54:48.514Z,616
2017-02-04T12:55:48.575Z,616
2017-02-04T12:56:48.632Z,608
2017-02-04T12:57:48.687Z,596
2017-02-04T12:58:48.733Z,584
2017-02-04T12:59:48.799Z,576
2017-02-04T13:00:48.856Z,548
2017-02-04T13:01:48.911Z,520
2017-02-04T13:02:48.970Z,496
2017-02-04T13:03:49.035Z,492
2017-02-04T13:04:49.082Z,472
2017-02-04T13:05:49.143Z,448
2017-02-04T13:06:49.190Z,428
2017-02-04T13:07:49.247Z,408
2017-02-04T13:08:49.295Z,396
2017-02-04T13:09:49.365Z,396
2017-02-04T13:10:49.418Z,400
2017-02-04T13:11:49.516Z,392
2017-02-04T13:12:49.536Z,384
2017-02-04T13:13:49.582Z,356
2017-02-04T13:14:49.638Z,312
2017-02-04T13:15:49.696Z,288
2017-02-04T13:16:49.743Z,296
2017-02-04T13:17:49.808Z,316
2017-02-04T13:18:49.862Z,336
2017-02-04T13:19:49.908Z,336
2017-02-04T13:20:49.977Z,328
2017-02-04T13:21:50.033Z,324
2017-02-04T13:22:50.075Z,316
2017-02-04T13:23:50.149Z,312
2017-02-04T13:24:50.211Z,308
2017-02-04T13:25:50.266Z,308
2017-02-04T13:26:49.912Z,308
2017-02-04T13:27:50.355Z,312
2017-02-04T13:28:50.419Z,320
2017-02-04T13:29:50.475Z,328
2017-02-04T13:30:50.531Z,332
2017-02-04T13:31:50.589Z,324
2017-02-04T13:32:50.643Z,328
2017-02-04T13:33:50.688Z,332
2017-02-04T13:34:50.766Z,344
2017-02-04T13:35:50.807Z,356
2017-02-04T13:36:50.874Z,380
2017-02-04T13:37:50.920Z,400
2017-02-04T13:38:50.988Z,404
2017-02-04T13:39:50.646Z,404
2017-02-04T13:40:51.087Z,404
2017-02-04T13:41:51.144Z,392
2017-02-04T13:42:51.211Z,392
2017-02-04T13:43:51.259Z,376
2017-02-04T13:44:51.316Z,360
2017-02-04T13:45:51.411Z,348
2017-02-04T13:46:51.424Z,332
2017-02-04T13:47:51.480Z,332
2017-02-04T13:48:51.523Z,336
2017-02-04T13:49:51.579Z,332
2017-02-04T13:50:51.647Z,324
2017-02-04T13:51:51.318Z,316
2017-02-04T13:52:51.370Z,312
2017-02-04T13:53:51.804Z,296
2017-02-04T13:54:51.873Z,288
2017-02-04T13:55:51.935Z,272
2017-02-04T13:56:51.970Z,260
2017-02-04T13:57:52.034Z,256
2017-02-04T13:58:52.089Z,256
2017-02-04T13:59:51.764Z,256
2017-02-04T14:00:52.194Z,256
2017-02-04T14:01:52.256Z,260
2017-02-04T14:02:52.313Z,264
2017-02-04T14:03:52.378Z,276
2017-02-04T14:04:52.415Z,284
2017-02-04T14:05:52.490Z,284
2017-02-04T14:06:52.537Z,288