createdAt,value
2022-12-18T00:00:06.912Z,21.47
2022-12-18T00:01:11.051Z,21.47
2022-12-18T00:02:15.178Z,21.45
2022-12-18T00:03:19.477Z,21.45
2022-12-18T00:04:24.364Z,21.42
2022-12-18T00:05:28.802Z,21.43
2022-12-18T00:06:32.917Z,21.43
2022-12-18T00:07:37.044Z,21.4
2022-12-18T00:08:41.176Z,21.41
2022-12-18T00:09:45.285Z,21.4
2022-12-18T00:10:49.377Z,21.39
2022-12-18T00:11:55.016Z,21.39
2022-12-18T00:12:59.579Z,21.38
2022-12-18T00:14:12.450Z,21.37
2022-12-18T00:15:16.540Z,21.36
2022-12-18T00:16:20.758Z,21.35
2022-12-18T00:17:25.232Z,21.32
2022-12-18T00:18:29.374Z,21.35
2022-12-18T00:19:33.499Z,21.34
2022-12-18T00:20:37.599Z,21.33
2022-12-18T00:21:41.712Z,21.33
2022-12-18T00:22:45.849Z,21.31
2022-12-18T00:23:49.959Z,21.31
2022-12-18T00:24:54.069Z,21.3
2022-12-18T00:25:58.171Z,21.29
2022-12-18T00:27:02.306Z,21.29
2022-12-18T00:28:06.443Z,21.29
2022-12-18T00:29:10.559Z,21.28
2022-12-18T00:30:14.693Z,21.27
2022-12-18T00:31:18.865Z,21.27
2022-12-18T00:32:23.211Z,21.26
2022-12-18T00:33:27.309Z,21.24
2022-12-18T00:34:31.424Z,21.24
2022-12-18T00:35:35.544Z,21.2
2022-12-18T00:36:39.625Z,21.21
2022-12-18T00:37:43.748Z,21.2
2022-12-18T00:38:47.875Z,21.2
2022-12-18T00:39:52.001Z,21.19
2022-12-18T00:40:56.125Z,21.18
2022-12-18T00:42:00.277Z,21.15
2022-12-18T00:43:04.401Z,21.14
2022-12-18T00:44:08.511Z,21.14
2022-12-18T00:45:13.341Z,21.14
2022-12-18T00:46:17.593Z,21.13
2022-12-18T00:47:22.841Z,21.12
2022-12-18T00:48:26.963Z,21.12
2022-12-18T00:49:31.116Z,21.12
2022-12-18T00:50:35.209Z,21.11
2022-12-18T00:51:39.332Z,21.11
2022-12-18T00:52:43.434Z,21.11
2022-12-18T00:53:47.584Z,21.09
2022-12-18T00:54:51.724Z,21.06
2022-12-18T00:55:55.831Z,21.07
2022-12-18T00:56:59.952Z,21.08
2022-12-18T00:58:04.035Z,21.07
2022-12-18T00:59:08.152Z,21.06
2022-12-18T01:00:12.244Z,21.04
2022-12-18T01:01:16.664Z,21.05
2022-12-18T01:02:21.528Z,21.03
2022-12-18T01:03:26.018Z,21
2022-12-18T01:04:30.103Z,21
2022-12-18T01:05:34.193Z,21
2022-12-18T01:06:38.301Z,20.98
2022-12-18T01:07:43.321Z,20.97
2022-12-18T01:08:47.434Z,20.97
2022-12-18T01:09:51.625Z,20.97
2022-12-18T01:10:55.747Z,20.97
2022-12-18T01:11:59.848Z,20.97
2022-12-18T01:13:03.959Z,20.96
2022-12-18T01:14:08.041Z,20.96
2022-12-18T01:15:12.162Z,20.94
2022-12-18T01:16:16.333Z,20.95
2022-12-18T01:17:20.589Z,20.93
2022-12-18T01:18:24.677Z,20.93
2022-12-18T01:19:28.781Z,20.93
2022-12-18T01:20:32.875Z,20.93
2022-12-18T01:21:37.003Z,20.91
2022-12-18T01:22:41.122Z,20.89
2022-12-18T01:23:45.303Z,20.89
2022-12-18T01:24:49.396Z,20.89
2022-12-18T01:25:53.501Z,20.89
2022-12-18T01:26:57.601Z,20.88
2022-12-18T01:28:01.723Z,20.87
2022-12-18T01:29:05.843Z,20.87
2022-12-18T01:30:09.941Z,20.84
2022-12-18T01:31:14.160Z,20.84
2022-12-18T01:32:18.527Z,20.86
2022-12-18T01:33:22.621Z,20.77
2022-12-18T01:34:26.831Z,20.83
2022-12-18T01:35:30.936Z,20.83
2022-12-18T01:36:35.089Z,20.81
2022-12-18T01:37:39.198Z,20.82
2022-12-18T01:38:43.326Z,20.79
2022-12-18T01:39:47.441Z,20.81
2022-12-18T01:40:51.587Z,20.81
2022-12-18T01:41:55.684Z,20.8
2022-12-18T01:42:59.764Z,20.77
2022-12-18T01:44:03.868Z,20.74
2022-12-18T01:45:09.074Z,20.74
2022-12-18T01:46:13.220Z,20.75
2022-12-18T01:47:17.599Z,20.75
2022-12-18T01:48:21.719Z,20.76
2022-12-18T01:49:25.824Z,20.75
2022-12-18T01:50:29.967Z,20.75
2022-12-18T01:51:34.158Z,20.73
2022-12-18T01:52:38.236Z,20.73
2022-12-18T01:53:42.329Z,20.73
2022-12-18T01:54:47.162Z,20.73
2022-12-18T01:55:51.288Z,20.7
2022-12-18T01:56:55.398Z,20.71
2022-12-18T01:57:59.530Z,20.69
2022-12-18T01:59:03.642Z,20.69
2022-12-18T02:00:07.783Z,20.69
2022-12-18T02:01:11.920Z,20.69
2022-12-18T02:02:16.601Z,20.69
2022-12-18T02:03:21.231Z,20.65
2022-12-18T02:04:25.491Z,20.66
2022-12-18T02:05:30.505Z,20.66
2022-12-18T02:06:34.621Z,20.66
2022-12-18T02:07:38.726Z,20.65
2022-12-18T02:08:42.820Z,20.64
2022-12-18T02:09:46.942Z,20.64
2022-12-18T02:10:51.060Z,20.64
2022-12-18T02:11:55.161Z,20.63
2022-12-18T02:12:59.255Z,20.61
2022-12-18T02:14:03.346Z,20.63
2022-12-18T02:15:07.685Z,20.63
2022-12-18T02:16:11.868Z,20.61
2022-12-18T02:17:16.128Z,20.61
2022-12-18T02:18:20.247Z,20.6
2022-12-18T02:19:24.365Z,20.59
2022-12-18T02:20:28.481Z,20.6
2022-12-18T02:21:32.598Z,20.6
2022-12-18T02:22:36.674Z,20.6
2022-12-18T02:23:40.987Z,20.59
2022-12-18T02:24:45.590Z,20.54
2022-12-18T02:25:49.786Z,20.36
2022-12-18T02:26:54.833Z,20.55
2022-12-18T02:27:58.956Z,20.54
2022-12-18T02:29:03.051Z,20.55
2022-12-18T02:30:07.165Z,20.53
2022-12-18T02:31:12.439Z,20.55
2022-12-18T02:32:16.790Z,20.53
2022-12-18T02:33:20.904Z,20.52
2022-12-18T02:34:24.999Z,20.52
2022-12-18T02:35:29.089Z,20.52
2022-12-18T02:36:33.811Z,20.51
2022-12-18T02:37:37.918Z,20.5
2022-12-18T02:38:42.026Z,20.5
2022-12-18T02:39:46.121Z,20.5
2022-12-18T02:40:50.229Z,20.5
2022-12-18T02:41:54.347Z,20.5
2022-12-18T02:42:58.465Z,20.5
2022-12-18T02:44:02.654Z,20.49
2022-12-18T02:45:06.743Z,20.47
2022-12-18T02:46:12.043Z,20.49
2022-12-18T02:47:16.378Z,20.49
2022-12-18T02:48:20.508Z,20.46
2022-12-18T02:49:24.590Z,20.46
2022-12-18T02:50:28.687Z,20.45
2022-12-18T02:51:32.792Z,20.44
2022-12-18T02:52:36.892Z,20.44
2022-12-18T02:53:41.459Z,20.42
2022-12-18T02:54:45.856Z,20.4
2022-12-18T02:55:49.955Z,20.39
2022-12-18T02:56:54.066Z,20.41
2022-12-18T02:57:58.155Z,20.4
2022-12-18T02:59:02.280Z,20.38
2022-12-18T03:00:06.390Z,20.38
2022-12-18T03:01:10.557Z,20.38
2022-12-18T03:02:14.999Z,20.38
2022-12-18T03:03:19.830Z,20.36
2022-12-18T03:04:24.318Z,20.34
2022-12-18T03:05:28.409Z,20.36
2022-12-18T03:06:32.505Z,20.34
2022-12-18T03:07:36.611Z,20.34
2022-12-18T03:08:40.709Z,20.33
2022-12-18T03:09:44.817Z,20.34
2022-12-18T03:10:48.916Z,20.39
2022-12-18T03:11:53.042Z,20.44
2022-12-18T03:12:57.160Z,20.5
2022-12-18T03:14:01.256Z,20.56
2022-12-18T03:15:05.359Z,20.65
2022-12-18T03:16:09.466Z,20.77
2022-12-18T03:17:13.621Z,20.82
2022-12-18T03:18:17.721Z,20.92
2022-12-18T03:19:21.821Z,21
2022-12-18T03:20:25.921Z,21.03
2022-12-18T03:21:30.217Z,21.05
2022-12-18T03:22:34.346Z,21.08
2022-12-18T03:23:38.676Z,21.16
2022-12-18T03:24:44.072Z,21.18
2022-12-18T03:25:48.179Z,21.22
2022-12-18T03:26:52.287Z,21.27
2022-12-18T03:27:56.392Z,21.26
2022-12-18T03:29:00.501Z,21.32
2022-12-18T03:30:04.599Z,21.35
2022-12-18T03:31:08.779Z,21.37
2022-12-18T03:32:13.169Z,21.39
2022-12-18T03:33:17.307Z,21.39
2022-12-18T03:34:21.405Z,21.43
2022-12-18T03:35:25.492Z,21.47
2022-12-18T03:36:29.591Z,21.47
2022-12-18T03:37:33.686Z,21.51
2022-12-18T03:38:37.864Z,21.52
2022-12-18T03:39:41.986Z,21.51
2022-12-18T03:40:46.089Z,21.56
2022-12-18T03:41:50.171Z,21.61
2022-12-18T03:42:54.284Z,21.64
2022-12-18T03:43:58.427Z,21.71
2022-12-18T03:45:02.518Z,21.72
2022-12-18T03:46:06.677Z,21.74
2022-12-18T03:47:11.090Z,21.78
2022-12-18T03:48:15.198Z,21.75
2022-12-18T03:49:19.297Z,21.76
2022-12-18T03:50:23.403Z,21.77
2022-12-18T03:51:27.496Z,21.82
2022-12-18T03:52:31.590Z,21.88
2022-12-18T03:53:35.696Z,21.92
2022-12-18T03:54:40.994Z,21.92
2022-12-18T03:55:45.107Z,21.91
2022-12-18T03:56:49.211Z,21.9
2022-12-18T03:57:53.293Z,21.91
2022-12-18T03:58:57.413Z,21.89
2022-12-18T04:00:01.488Z,21.87
2022-12-18T04:01:06.390Z,21.89
2022-12-18T04:02:10.847Z,21.84
2022-12-18T04:03:15.494Z,21.82
2022-12-18T04:04:19.786Z,21.79
2022-12-18T04:05:23.882Z,21.81
2022-12-18T04:06:27.987Z,21.8
2022-12-18T04:07:32.087Z,21.83
2022-12-18T04:08:36.207Z,21.91
2022-12-18T04:09:40.543Z,21.87
2022-12-18T04:10:46.465Z,21.86
2022-12-18T04:11:50.553Z,21.87
2022-12-18T04:12:54.642Z,21.89
2022-12-18T04:13:58.755Z,21.94
2022-12-18T04:15:06.898Z,21.94
2022-12-18T04:16:11.090Z,21.98
2022-12-18T04:17:15.514Z,22.01
2022-12-18T04:18:19.601Z,22.06
2022-12-18T04:19:23.700Z,22.03
2022-12-18T04:20:27.786Z,22.04
2022-12-18T04:21:31.879Z,21.99
2022-12-18T04:22:35.980Z,22
2022-12-18T04:23:40.354Z,22.06
2022-12-18T04:24:45.670Z,22.05
2022-12-18T04:25:49.768Z,22.07
2022-12-18T04:26:54.089Z,22.12
2022-12-18T04:27:58.216Z,22.15
2022-12-18T04:29:02.333Z,22.12
2022-12-18T04:30:06.469Z,22.15
2022-12-18T04:31:10.647Z,22.18
2022-12-18T04:32:15.024Z,22.17
2022-12-18T04:33:19.154Z,22.17
2022-12-18T04:34:23.268Z,22.18
2022-12-18T04:35:27.375Z,22.21
2022-12-18T04:36:31.473Z,22.26
2022-12-18T04:37:35.637Z,22.26
2022-12-18T04:38:39.740Z,22.25
2022-12-18T04:39:43.839Z,22.28
2022-12-18T04:40:47.946Z,22.28
2022-12-18T04:41:52.020Z,22.32
2022-12-18T04:42:56.129Z,22.32
2022-12-18T04:44:00.460Z,22.32
2022-12-18T04:45:04.565Z,22.34
2022-12-18T04:46:08.732Z,22.37
2022-12-18T04:47:13.138Z,22.38
2022-12-18T04:48:17.250Z,22.45
2022-12-18T04:49:21.418Z,22.45
2022-12-18T04:50:25.586Z,22.45
2022-12-18T04:51:29.971Z,22.43
2022-12-18T04:52:34.329Z,22.46
2022-12-18T04:53:38.832Z,22.45
2022-12-18T04:54:44.255Z,22.46
2022-12-18T04:55:48.376Z,22.48
2022-12-18T04:56:52.482Z,22.5
2022-12-18T04:57:58.402Z,22.48
2022-12-18T04:59:02.654Z,22.49
2022-12-18T05:00:06.756Z,22.46
2022-12-18T05:01:10.866Z,22.44
2022-12-18T05:02:15.298Z,22.42
2022-12-18T05:03:19.744Z,22.42
2022-12-18T05:04:24.042Z,22.38
2022-12-18T05:05:28.125Z,22.38
2022-12-18T05:06:32.218Z,22.37
2022-12-18T05:07:36.344Z,22.33
2022-12-18T05:08:40.468Z,22.33
2022-12-18T05:09:45.298Z,22.26
2022-12-18T05:10:49.412Z,22.27
2022-12-18T05:11:53.493Z,22.3
2022-12-18T05:12:57.629Z,22.3
2022-12-18T05:14:03.481Z,22.34
2022-12-18T05:15:07.575Z,22.35
2022-12-18T05:16:11.726Z,22.33
2022-12-18T05:17:16.021Z,22.34
2022-12-18T05:18:20.098Z,22.36
2022-12-18T05:19:24.196Z,22.38
2022-12-18T05:20:28.307Z,22.39
2022-12-18T05:21:32.538Z,22.41
2022-12-18T05:22:36.631Z,22.41
2022-12-18T05:23:41.165Z,22.44
2022-12-18T05:24:46.660Z,22.44
2022-12-18T05:25:50.756Z,22.47
2022-12-18T05:26:54.859Z,22.47
2022-12-18T05:27:58.948Z,22.51
2022-12-18T05:29:03.701Z,22.54
2022-12-18T05:30:07.785Z,22.57
2022-12-18T05:31:11.924Z,22.59
2022-12-18T05:32:16.327Z,22.6
2022-12-18T05:33:20.430Z,22.6
2022-12-18T05:34:24.529Z,22.61
2022-12-18T05:35:28.613Z,22.61
2022-12-18T05:36:33.090Z,22.6
2022-12-18T05:37:42.639Z,22.63
2022-12-18T05:38:47.107Z,22.65
2022-12-18T05:39:51.211Z,22.66
2022-12-18T05:40:55.303Z,22.69
2022-12-18T05:41:59.412Z,22.67
2022-12-18T05:43:03.507Z,22.67
2022-12-18T05:44:07.615Z,22.68
2022-12-18T05:45:11.734Z,22.67
2022-12-18T05:46:15.928Z,22.64
2022-12-18T05:47:20.187Z,22.62
2022-12-18T05:48:24.298Z,22.63
2022-12-18T05:49:28.394Z,22.59
2022-12-18T05:50:32.494Z,22.56
2022-12-18T05:51:36.597Z,22.56
2022-12-18T05:52:41.553Z,22.54
2022-12-18T05:53:45.653Z,22.53
2022-12-18T05:54:49.738Z,22.48
2022-12-18T05:55:53.843Z,22.46
2022-12-18T05:56:57.944Z,22.44
2022-12-18T05:58:02.061Z,22.42
2022-12-18T05:59:06.144Z,22.4
2022-12-18T06:00:10.254Z,22.37
2022-12-18T06:01:14.601Z,22.34
2022-12-18T06:02:19.135Z,22.33
2022-12-18T06:03:24.496Z,22.32
2022-12-18T06:04:36.841Z,22.29
2022-12-18T06:05:40.928Z,22.25
2022-12-18T06:06:45.043Z,22.25
2022-12-18T06:07:49.127Z,22.25
2022-12-18T06:08:53.343Z,22.22
2022-12-18T06:09:57.527Z,22.17
2022-12-18T06:11:01.631Z,22.15
2022-12-18T06:12:05.730Z,22.15
2022-12-18T06:13:09.839Z,22.14
2022-12-18T06:14:13.951Z,22.1
2022-12-18T06:15:18.069Z,22.1
2022-12-18T06:16:22.207Z,22.07
2022-12-18T06:17:26.679Z,22.06
2022-12-18T06:18:30.802Z,22.04
2022-12-18T06:19:34.886Z,22.01
2022-12-18T06:20:38.970Z,22
2022-12-18T06:21:43.053Z,21.99
2022-12-18T06:22:47.170Z,21.98
2022-12-18T06:23:51.850Z,21.97
2022-12-18T06:24:55.946Z,21.94
2022-12-18T06:26:00.048Z,21.94
2022-12-18T06:27:04.168Z,21.91
2022-12-18T06:28:08.396Z,21.88
2022-12-18T06:29:14.135Z,21.87
2022-12-18T06:30:18.254Z,21.86
2022-12-18T06:31:22.522Z,21.84
2022-12-18T06:32:26.870Z,21.84
2022-12-18T06:33:31.019Z,21.82
2022-12-18T06:34:35.125Z,21.82
2022-12-18T06:35:39.247Z,21.82
2022-12-18T06:36:43.382Z,21.83
2022-12-18T06:37:47.589Z,21.84
2022-12-18T06:38:51.704Z,21.86
2022-12-18T06:39:55.795Z,21.86
2022-12-18T06:40:59.909Z,21.87
2022-12-18T06:42:04.148Z,21.89
2022-12-18T06:43:08.308Z,21.9
2022-12-18T06:44:12.553Z,21.9
2022-12-18T06:45:16.895Z,21.89
2022-12-18T06:46:21.045Z,21.88
2022-12-18T06:47:25.199Z,21.87
2022-12-18T06:48:29.326Z,21.86
2022-12-18T06:49:33.416Z,21.85
2022-12-18T06:50:37.512Z,21.84
2022-12-18T06:51:41.626Z,21.85
2022-12-18T06:52:45.723Z,21.84
2022-12-18T06:53:50.080Z,21.85
2022-12-18T06:54:54.182Z,21.86
2022-12-18T06:55:58.275Z,21.88
2022-12-18T06:57:08.676Z,21.88
2022-12-18T06:58:12.796Z,21.89
2022-12-18T06:59:16.902Z,21.91
2022-12-18T07:00:21.002Z,21.9
2022-12-18T07:01:25.264Z,21.95
2022-12-18T07:02:29.799Z,21.97
2022-12-18T07:03:34.175Z,21.98
2022-12-18T07:04:38.380Z,21.98
2022-12-18T07:05:42.498Z,22
2022-12-18T07:06:46.598Z,21.99
2022-12-18T07:07:50.722Z,22.05
2022-12-18T07:08:54.843Z,22.07
2022-12-18T07:09:58.958Z,22.08
2022-12-18T07:11:03.096Z,22.07
2022-12-18T07:12:07.209Z,22.13
2022-12-18T07:13:11.328Z,22.15
2022-12-18T07:14:17.774Z,22.14
2022-12-18T07:15:21.874Z,22.15
2022-12-18T07:16:26.220Z,22.18
2022-12-18T07:17:30.545Z,22.17
2022-12-18T07:18:34.955Z,22.18
2022-12-18T07:19:39.079Z,22.18
2022-12-18T07:20:43.165Z,22.18
2022-12-18T07:21:48.147Z,22.23
2022-12-18T07:22:56.196Z,22.25
2022-12-18T07:24:00.479Z,22.26
2022-12-18T07:25:04.584Z,22.28
2022-12-18T07:26:08.704Z,22.32
2022-12-18T07:27:12.832Z,22.32
2022-12-18T07:28:17.778Z,22.33
2022-12-18T07:29:21.975Z,22.33
2022-12-18T07:30:26.060Z,22.3
2022-12-18T07:31:30.347Z,22.31
2022-12-18T07:32:34.662Z,22.3
2022-12-18T07:33:39.043Z,22.26
2022-12-18T07:34:44.641Z,22.28
2022-12-18T07:35:50.423Z,22.27
2022-12-18T07:36:54.532Z,22.23
2022-12-18T07:37:58.642Z,22.23
2022-12-18T07:39:02.742Z,22.21
2022-12-18T07:40:06.851Z,22.19
2022-12-18T07:41:10.922Z,22.19
2022-12-18T07:42:15.022Z,22.18
2022-12-18T07:43:19.146Z,22.15
2022-12-18T07:44:23.232Z,22.12
2022-12-18T07:45:27.389Z,22.13
2022-12-18T07:46:31.597Z,22.12
2022-12-18T07:47:35.708Z,22.1
2022-12-18T07:48:39.840Z,22.07
2022-12-18T07:49:43.980Z,22.06
2022-12-18T07:50:48.076Z,22.06
2022-12-18T07:51:52.214Z,22.04
2022-12-18T07:52:56.310Z,22.03
2022-12-18T07:54:00.437Z,22
2022-12-18T07:55:04.556Z,21.99
2022-12-18T07:56:28.437Z,21.98
2022-12-18T07:57:49.768Z,21.95
2022-12-18T07:59:03.149Z,21.92
2022-12-18T08:00:07.269Z,21.93
2022-12-18T08:01:11.453Z,21.9
2022-12-18T08:02:16.099Z,21.88
2022-12-18T08:03:20.694Z,21.86
2022-12-18T08:04:26.644Z,21.86
2022-12-18T08:05:30.756Z,21.84
2022-12-18T08:06:34.881Z,21.84
2022-12-18T08:07:39.048Z,21.83
2022-12-18T08:08:43.210Z,21.82
2022-12-18T08:09:47.379Z,21.79
2022-12-18T08:10:51.513Z,21.79
2022-12-18T08:11:55.670Z,21.79
2022-12-18T08:13:04.539Z,21.75
2022-12-18T08:14:09.025Z,21.76
2022-12-18T08:15:13.164Z,21.73
2022-12-18T08:16:17.336Z,21.73
2022-12-18T08:17:22.293Z,21.72
2022-12-18T08:18:26.388Z,21.72
2022-12-18T08:19:30.474Z,21.71
2022-12-18T08:20:34.604Z,21.7
2022-12-18T08:21:38.712Z,21.7
2022-12-18T08:22:42.982Z,21.69
2022-12-18T08:23:47.510Z,21.68
2022-12-18T08:24:54.924Z,21.67
2022-12-18T08:25:59.067Z,21.65
2022-12-18T08:28:37.590Z,21.64
2022-12-18T08:29:41.698Z,21.63
2022-12-18T08:30:45.817Z,21.63
2022-12-18T08:31:50.576Z,21.62
2022-12-18T08:32:54.889Z,21.61
2022-12-18T08:33:59.031Z,21.59
2022-12-18T08:35:03.119Z,21.58
2022-12-18T08:36:07.244Z,21.58
2022-12-18T08:37:11.341Z,21.55
2022-12-18T08:38:15.440Z,21.52
2022-12-18T08:39:19.854Z,21.54
2022-12-18T08:40:24.075Z,21.55
2022-12-18T08:41:28.252Z,21.56
2022-12-18T08:42:33.519Z,21.55
2022-12-18T08:43:37.988Z,21.54
2022-12-18T08:44:43.341Z,21.56
2022-12-18T08:45:47.516Z,21.55
2022-12-18T08:46:51.881Z,21.56
2022-12-18T08:47:56.019Z,21.55
2022-12-18T08:49:00.138Z,21.54
2022-12-18T08:50:06.141Z,21.52
2022-12-18T08:51:10.237Z,21.52
2022-12-18T08:52:14.386Z,21.53
2022-12-18T08:53:18.513Z,21.53
2022-12-18T08:54:22.622Z,21.52
2022-12-18T08:55:26.740Z,21.51
2022-12-18T08:56:30.832Z,21.52
2022-12-18T08:57:34.954Z,21.52
2022-12-18T08:58:39.083Z,21.5
2022-12-18T08:59:43.542Z,21.52
2022-12-18T09:00:47.643Z,21.49
2022-12-18T09:01:51.814Z,21.5
2022-12-18T09:02:56.563Z,21.48
2022-12-18T09:04:01.201Z,21.49
2022-12-18T09:05:06.104Z,21.49
2022-12-18T09:06:10.191Z,21.47
2022-12-18T09:07:14.356Z,21.46
2022-12-18T09:08:18.464Z,21.47
2022-12-18T09:09:22.581Z,21.47
2022-12-18T09:10:26.706Z,21.46
2022-12-18T09:11:30.822Z,21.46
2022-12-18T09:12:34.915Z,21.46
2022-12-18T09:13:39.359Z,21.46
2022-12-18T09:14:45.012Z,21.46
2022-12-18T09:15:49.106Z,21.47
2022-12-18T09:16:53.250Z,21.46
2022-12-18T09:17:57.533Z,21.46
2022-12-18T09:19:01.664Z,21.45
2022-12-18T09:20:05.826Z,21.42
2022-12-18T09:21:09.947Z,21.42
2022-12-18T09:22:14.052Z,21.42
2022-12-18T09:23:18.188Z,21.41
2022-12-18T09:24:22.325Z,21.42
2022-12-18T09:25:26.550Z,21.41
2022-12-18T09:26:30.645Z,21.4
2022-12-18T09:27:34.742Z,21.39
2022-12-18T09:28:39.289Z,21.39
2022-12-18T09:29:44.770Z,21.4
2022-12-18T09:30:49.033Z,21.38
2022-12-18T09:31:53.504Z,21.39
2022-12-18T09:32:57.627Z,21.39
2022-12-18T09:34:01.722Z,21.39
2022-12-18T09:35:05.935Z,21.39
2022-12-18T09:36:10.037Z,21.38
2022-12-18T09:37:14.133Z,21.38
2022-12-18T09:38:18.222Z,21.38
2022-12-18T09:39:22.445Z,21.37
2022-12-18T09:40:28.385Z,21.37
2022-12-18T09:41:32.535Z,21.37
2022-12-18T09:42:36.659Z,21.36
2022-12-18T09:43:40.760Z,21.35
2022-12-18T09:44:45.785Z,21.35
2022-12-18T09:45:50.208Z,21.35
2022-12-18T09:46:54.524Z,21.36
2022-12-18T09:47:58.663Z,21.33
2022-12-18T09:49:02.772Z,21.35
2022-12-18T09:50:06.884Z,21.32
2022-12-18T09:51:19.757Z,21.33
2022-12-18T09:52:23.854Z,21.33
2022-12-18T09:53:27.946Z,21.33
2022-12-18T09:54:32.047Z,21.32
2022-12-18T09:55:37.278Z,21.32
2022-12-18T09:56:41.780Z,21.32
2022-12-18T09:57:45.887Z,21.33
2022-12-18T09:58:49.996Z,21.33
2022-12-18T09:59:54.099Z,21.32
2022-12-18T10:00:58.200Z,21.31
2022-12-18T10:02:02.443Z,21.32
2022-12-18T10:03:07.006Z,21.3
2022-12-18T10:04:11.667Z,21.31
2022-12-18T10:05:15.935Z,21.32
2022-12-18T10:06:20.024Z,21.34
2022-12-18T10:07:24.152Z,21.35
2022-12-18T10:08:28.246Z,21.35
2022-12-18T10:09:32.359Z,21.35
2022-12-18T10:10:36.458Z,21.35
2022-12-18T10:11:40.563Z,21.34
2022-12-18T10:12:44.712Z,21.36
2022-12-18T10:13:48.810Z,21.33
2022-12-18T10:14:52.904Z,21.31
2022-12-18T10:15:57.163Z,21.15
2022-12-18T10:17:01.796Z,20.57
2022-12-18T10:18:05.892Z,20.47
2022-12-18T10:19:10.039Z,20.53
2022-12-18T10:20:14.135Z,20.59
2022-12-18T10:21:18.235Z,20.66
2022-12-18T10:22:22.340Z,20.72
2022-12-18T10:23:31.012Z,20.75
2022-12-18T10:24:35.118Z,20.79
2022-12-18T10:25:39.251Z,20.82
2022-12-18T10:26:43.359Z,20.87
2022-12-18T10:27:47.486Z,20.88
2022-12-18T10:28:51.611Z,20.9
2022-12-18T10:29:56.358Z,20.93
2022-12-18T10:31:00.507Z,20.93
2022-12-18T10:32:04.752Z,20.94
2022-12-18T10:33:08.984Z,20.94
2022-12-18T10:34:13.094Z,20.94
2022-12-18T10:35:17.208Z,20.93
2022-12-18T10:36:21.338Z,20.96
2022-12-18T10:37:28.747Z,20.96
2022-12-18T10:38:32.935Z,20.96
2022-12-18T10:39:37.060Z,20.94
2022-12-18T10:40:41.184Z,20.96
2022-12-18T10:41:45.373Z,20.96
2022-12-18T10:42:49.486Z,20.96
2022-12-18T10:43:57.742Z,20.95
