createdAt,value
2022-11-26T00:01:44.304Z,71.68
2022-11-26T00:06:44.913Z,71.50
2022-11-26T00:11:43.994Z,71.40
2022-11-26T00:16:46.012Z,71.50
2022-11-26T00:21:44.906Z,71.29
2022-11-26T00:26:43.706Z,71.85
2022-11-26T00:31:42.531Z,71.52
2022-11-26T00:36:45.440Z,71.90
2022-11-26T00:41:47.416Z,71.82
2022-11-26T00:46:46.368Z,71.91
2022-11-26T00:51:47.702Z,71.76
2022-11-26T00:56:47.092Z,71.36
2022-11-26T01:01:45.976Z,71.27
2022-11-26T01:06:47.278Z,71.36
2022-11-26T01:11:50.872Z,71.38
2022-11-26T01:16:53.806Z,71.20
2022-11-26T01:21:54.093Z,70.94
2022-11-26T01:26:53.014Z,71.01
2022-11-26T01:31:51.885Z,70.98
2022-11-26T01:36:50.716Z,71.17
2022-11-26T01:42:00.176Z,71.26
2022-11-26T01:47:00.197Z,71.09
2022-11-26T01:52:06.397Z,71.22
2022-11-26T01:57:11.919Z,70.95
2022-11-26T02:02:11.516Z,71.03
2022-11-26T02:07:10.349Z,71.28
2022-11-26T02:12:10.729Z,71.50
2022-11-26T02:17:16.718Z,71.13
2022-11-26T02:22:30.653Z,70.62
2022-11-26T02:28:02.087Z,70.38
2022-11-26T02:33:06.829Z,70.81
2022-11-26T02:38:10.931Z,71.05
2022-11-26T02:43:09.908Z,71.92
2022-11-26T02:48:15.813Z,72.64
2022-11-26T02:53:16.949Z,72.46
2022-11-26T02:58:16.017Z,72.20
2022-11-26T03:03:24.005Z,72.29
2022-11-26T03:08:23.708Z,72.40
2022-11-26T03:13:22.559Z,72.24
2022-11-26T03:18:22.763Z,72.22
2022-11-26T03:23:21.568Z,72.36
2022-11-26T03:28:20.359Z,72.10
2022-11-26T03:33:19.260Z,72.52
2022-11-26T03:38:19.503Z,72.28
2022-11-26T03:43:18.256Z,72.25
2022-11-26T03:48:17.077Z,72.51
2022-11-26T03:53:15.791Z,73.18
2022-11-26T03:58:15.889Z,75.44
2022-11-26T04:03:14.718Z,75.08
2022-11-26T04:08:13.751Z,76.05
2022-11-26T04:13:15.114Z,75.88
2022-11-26T04:18:15.289Z,75.29
2022-11-26T04:23:14.100Z,75.26
2022-11-26T04:28:13.482Z,75.84
2022-11-26T04:33:12.564Z,75.53
2022-11-26T04:38:12.810Z,75.55
2022-11-26T04:43:11.676Z,75.67
2022-11-26T04:48:10.549Z,77.78
2022-11-26T04:53:09.285Z,77.66
2022-11-26T04:58:09.456Z,77.41
2022-11-26T05:03:08.447Z,78.04
2022-11-26T05:08:07.915Z,78.83
2022-11-26T05:13:06.719Z,81.19
2022-11-26T05:18:07.060Z,81.68
2022-11-26T05:23:05.950Z,80.75
2022-11-26T05:28:05.041Z,81.01
2022-11-26T05:33:03.892Z,83.66
2022-11-26T05:38:04.181Z,81.92
2022-11-26T05:43:02.971Z,81.21
2022-11-26T05:48:01.776Z,81.19
2022-11-26T05:53:00.800Z,81.99
2022-11-26T05:58:00.984Z,84.24
2022-11-26T06:02:59.820Z,85.89
2022-11-26T06:08:04.233Z,84.97
2022-11-26T06:13:06.845Z,85.90
2022-11-26T06:18:05.773Z,85.78
2022-11-26T06:23:05.417Z,83.44
2022-11-26T06:28:05.798Z,82.44
2022-11-26T06:33:06.254Z,81.24
2022-11-26T06:38:06.686Z,82.25
2022-11-26T06:43:08.587Z,81.88
2022-11-26T06:48:07.645Z,81.51
2022-11-26T06:53:08.463Z,80.53
2022-11-26T06:58:12.053Z,80.15
2022-11-26T07:03:14.311Z,79.72
2022-11-26T07:08:14.131Z,79.94
2022-11-26T07:13:14.360Z,80.12
2022-11-26T07:18:15.758Z,79.75
2022-11-26T07:23:16.393Z,79.75
2022-11-26T07:28:16.766Z,79.52
2022-11-26T07:33:15.741Z,79.18
2022-11-26T07:38:14.514Z,78.32
2022-11-26T07:43:13.371Z,77.71
2022-11-26T07:48:16.914Z,78.22
2022-11-26T07:53:16.061Z,78.73
2022-11-26T07:58:18.719Z,78.59
2022-11-26T08:03:19.204Z,78.69
2022-11-26T08:08:18.084Z,77.91
2022-11-26T08:13:16.967Z,78.67
2022-11-26T08:18:16.002Z,80.90
2022-11-26T08:23:16.360Z,81.70
2022-11-26T08:28:15.359Z,85.08
2022-11-26T08:33:14.597Z,84.39
2022-11-26T08:38:13.456Z,82.43
2022-11-26T08:43:13.790Z,81.34
2022-11-26T08:48:13.602Z,80.59
2022-11-26T08:53:12.488Z,79.67
2022-11-26T08:58:13.482Z,79.32
2022-11-26T09:03:13.772Z,79.15
2022-11-26T09:08:12.706Z,79.03
2022-11-26T09:13:11.518Z,78.73
2022-11-26T09:18:10.292Z,78.17
2022-11-26T09:23:10.925Z,78.52
2022-11-26T09:28:09.998Z,78.17
2022-11-26T09:33:09.169Z,77.48
2022-11-26T09:38:08.104Z,76.75
2022-11-26T09:43:23.428Z,77.03
2022-11-26T09:48:27.510Z,77.67
2022-11-26T09:53:31.536Z,77.17
2022-11-26T09:58:40.645Z,79.37
2022-11-26T10:03:42.456Z,80.89
2022-11-26T10:09:16.120Z,79.44
2022-11-26T10:14:32.939Z,79.17
2022-11-26T10:19:46.455Z,79.19
2022-11-26T10:24:45.708Z,78.98
2022-11-26T10:29:51.037Z,78.13
2022-11-26T10:34:52.338Z,76.40
2022-11-26T10:40:02.035Z,75.51
2022-11-26T10:45:22.897Z,75.07
2022-11-26T10:55:45.274Z,76.20
2022-11-26T11:00:55.248Z,75.51
2022-11-26T11:06:12.722Z,74.78
2022-11-26T11:11:21.463Z,74.65
2022-11-26T11:16:27.682Z,74.97
2022-11-26T11:21:31.346Z,74.68
2022-11-26T11:26:41.334Z,73.53
2022-11-26T11:31:47.946Z,72.65
2022-11-26T11:37:00.146Z,72.63
2022-11-26T11:42:00.391Z,72.26
2022-11-26T11:47:20.697Z,72.79
2022-11-26T11:52:35.563Z,72.10
2022-11-26T11:57:50.407Z,71.19
2022-11-26T12:03:28.214Z,71.48
2022-11-26T12:08:40.978Z,71.95
2022-11-26T12:13:50.139Z,71.01
2022-11-26T12:18:55.282Z,69.40
2022-11-26T12:23:59.821Z,69.10
2022-11-26T12:29:03.345Z,67.16
2022-11-26T12:34:09.420Z,62.74
2022-11-26T12:39:19.176Z,60.60
2022-11-26T12:44:25.123Z,60.04
2022-11-26T12:49:31.823Z,60.00
2022-11-26T12:54:34.884Z,58.23
2022-11-26T12:59:39.809Z,57.53
2022-11-26T13:04:40.003Z,56.57
2022-11-26T13:09:55.436Z,56.43
2022-11-26T13:14:58.050Z,55.84
2022-11-26T13:20:08.714Z,56.75
2022-11-26T13:25:40.608Z,57.07
2022-11-26T13:30:50.991Z,57.37
2022-11-26T13:36:21.346Z,59.56
2022-11-26T13:41:31.296Z,59.80
2022-11-26T13:46:32.376Z,61.33
2022-11-26T13:51:39.660Z,61.54
2022-11-26T13:56:41.355Z,62.36
2022-11-26T14:01:41.393Z,63.08
2022-11-26T14:07:16.213Z,63.22
2022-11-26T14:12:18.763Z,64.32
2022-11-26T14:17:32.503Z,65.36
2022-11-26T14:22:36.334Z,65.94
2022-11-26T14:27:40.721Z,66.86
2022-11-26T14:32:42.248Z,67.03
2022-11-26T14:37:52.427Z,67.50
2022-11-26T14:43:08.215Z,68.62
2022-11-26T14:48:16.586Z,69.41
2022-11-26T14:53:15.838Z,69.25
2022-11-26T14:58:20.501Z,70.03
2022-11-26T15:03:26.021Z,69.91
2022-11-26T15:08:27.173Z,69.87
2022-11-26T15:13:32.918Z,70.09
2022-11-26T15:18:34.330Z,70.79
2022-11-26T15:23:37.585Z,71.60
2022-11-26T15:28:41.201Z,71.88
2022-11-26T15:33:40.331Z,72.03
2022-11-26T15:39:01.273Z,72.84
2022-11-26T15:44:01.975Z,73.78
2022-11-26T15:49:03.877Z,74.11
2022-11-26T15:54:03.532Z,74.94
2022-11-26T15:59:15.117Z,75.62
2022-11-26T16:04:46.331Z,77.73
2022-11-26T16:09:46.423Z,78.92
2022-11-26T16:14:46.605Z,78.41
2022-11-26T16:19:50.319Z,80.26
2022-11-26T16:25:02.693Z,80.72
2022-11-26T16:30:16.390Z,81.36
2022-11-26T16:35:44.133Z,81.43
2022-11-26T16:40:37.000Z,81.68
2022-11-26T16:45:37.553Z,81.89
2022-11-26T16:50:36.279Z,81.41
2022-11-26T16:55:35.088Z,80.14
2022-11-26T17:00:34.827Z,81.12
2022-11-26T17:05:37.171Z,82.20
2022-11-26T17:10:35.977Z,81.21
2022-11-26T17:15:34.965Z,79.83
2022-11-26T17:20:35.224Z,78.94
2022-11-26T17:25:34.286Z,78.27
2022-11-26T17:30:35.251Z,78.78
2022-11-26T17:35:35.858Z,79.69
2022-11-26T17:40:34.655Z,79.28
2022-11-26T17:45:33.473Z,79.52
2022-11-26T17:50:34.006Z,80.01
2022-11-26T17:55:35.638Z,79.28
2022-11-26T18:00:34.448Z,78.69
2022-11-26T18:05:35.785Z,78.70
2022-11-26T18:10:41.146Z,78.85
2022-11-26T18:15:40.007Z,78.43
2022-11-26T18:20:38.873Z,77.67
2022-11-26T18:25:39.163Z,77.24
2022-11-26T18:30:38.432Z,77.31
2022-11-26T18:35:48.308Z,77.94
2022-11-26T18:40:59.332Z,78.09
2022-11-26T18:46:00.451Z,78.82
2022-11-26T18:51:00.154Z,78.97
2022-11-26T18:56:00.394Z,78.62
2022-11-26T19:00:59.399Z,77.75
2022-11-26T19:06:05.453Z,77.69
2022-11-26T19:11:10.618Z,77.42
2022-11-26T19:16:15.819Z,77.29
2022-11-26T19:21:19.840Z,78.89
2022-11-26T19:26:20.467Z,78.43
2022-11-26T19:31:21.454Z,76.91
2022-11-26T19:36:20.827Z,76.06
2022-11-26T19:41:25.395Z,77.75
2022-11-26T19:46:26.605Z,77.74
2022-11-26T19:51:27.890Z,77.88
2022-11-26T19:56:30.570Z,77.88
2022-11-26T20:01:32.002Z,77.34
2022-11-26T20:06:35.383Z,77.89
2022-11-26T20:17:28.694Z,77.83
2022-11-26T20:22:33.965Z,78.50
2022-11-26T20:27:34.433Z,79.00
2022-11-26T20:32:33.213Z,78.51
2022-11-26T20:37:34.803Z,77.80
2022-11-26T20:42:35.405Z,78.41
2022-11-26T20:47:34.507Z,78.82
2022-11-26T20:52:33.750Z,78.78
2022-11-26T20:57:33.730Z,77.92
2022-11-26T21:02:34.405Z,77.45
2022-11-26T21:07:33.356Z,77.70
2022-11-26T21:12:32.223Z,77.58
2022-11-26T21:17:31.129Z,77.35
2022-11-26T21:22:31.585Z,78.12
2022-11-26T21:27:32.117Z,78.79
2022-11-26T21:32:31.068Z,78.50
2022-11-26T21:37:31.225Z,77.78
2022-11-26T21:42:31.063Z,77.46
2022-11-26T21:47:31.566Z,77.19
2022-11-26T21:52:31.838Z,77.02
2022-11-26T21:57:32.221Z,76.87
2022-11-26T22:02:42.447Z,77.08
2022-11-26T22:07:45.646Z,79.70
2022-11-26T22:12:49.432Z,80.04
2022-11-26T22:17:48.299Z,79.67
2022-11-26T22:22:48.554Z,79.28
2022-11-26T22:27:47.444Z,79.07
2022-11-26T22:32:46.392Z,78.40
2022-11-26T22:37:45.154Z,78.31
2022-11-26T22:42:45.333Z,77.86
2022-11-26T22:47:48.528Z,77.51
2022-11-26T22:52:52.322Z,77.36
2022-11-26T22:57:53.477Z,77.06
2022-11-26T23:02:52.576Z,76.52
2022-11-26T23:07:51.503Z,76.06
2022-11-26T23:12:50.379Z,75.68
2022-11-26T23:17:51.133Z,74.44
2022-11-26T23:22:50.110Z,73.49
2022-11-26T23:27:49.235Z,73.99
2022-11-26T23:32:48.233Z,74.07
2022-11-26T23:37:48.612Z,74.21
2022-11-26T23:42:47.517Z,74.22
2022-11-26T23:47:46.359Z,74.68
2022-11-26T23:52:45.147Z,75.48
2022-11-26T23:57:45.537Z,76.61
