createdAt,value
2023-02-25T00:00:17.917Z,36.72
2023-02-25T00:05:17.848Z,30.33
2023-02-25T00:10:16.040Z,27.13
2023-02-25T00:15:14.177Z,31.85
2023-02-25T00:20:14.033Z,29.65
2023-02-25T00:25:14.486Z,25.25
2023-02-25T00:30:13.293Z,20.63
2023-02-25T00:35:12.963Z,20.00
2023-02-25T00:40:15.116Z,22.17
2023-02-25T00:45:14.605Z,23.73
2023-02-25T00:50:14.367Z,22.52
2023-02-25T00:55:12.512Z,19.98
2023-02-25T01:00:16.156Z,17.35
2023-02-25T01:05:16.261Z,17.92
2023-02-25T01:10:14.487Z,15.65
2023-02-25T01:15:13.430Z,16.95
2023-02-25T01:20:13.102Z,19.52
2023-02-25T01:25:16.381Z,19.40
2023-02-25T01:30:14.563Z,18.52
2023-02-25T01:35:12.722Z,18.50
2023-02-25T01:40:16.464Z,17.80
2023-02-25T01:45:28.061Z,20.25
2023-02-25T01:50:29.987Z,19.67
2023-02-25T01:55:28.177Z,16.10
2023-02-25T02:00:28.753Z,16.38
2023-02-25T02:05:33.406Z,17.63
2023-02-25T02:10:31.548Z,16.90
2023-02-25T02:15:34.036Z,15.98
2023-02-25T02:20:36.610Z,15.38
2023-02-25T02:25:56.039Z,12.55
2023-02-25T02:31:08.419Z,13.00
2023-02-25T02:36:09.076Z,12.30
2023-02-25T02:41:08.967Z,11.57
2023-02-25T02:46:11.307Z,11.32
2023-02-25T02:51:12.746Z,11.70
2023-02-25T02:56:13.682Z,13.00
2023-02-25T03:01:15.001Z,11.00
2023-02-25T03:06:15.593Z,11.00
2023-02-25T03:11:14.257Z,10.63
2023-02-25T03:16:22.011Z,11.73
2023-02-25T03:21:22.804Z,12.10
2023-02-25T03:26:24.459Z,12.50
2023-02-25T03:31:30.698Z,13.05
2023-02-25T03:36:32.595Z,14.52
2023-02-25T03:41:35.420Z,15.10
2023-02-25T03:46:36.253Z,14.85
2023-02-25T03:51:36.205Z,13.85
2023-02-25T03:56:41.510Z,13.93
2023-02-25T04:01:42.047Z,13.55
2023-02-25T04:06:40.200Z,15.13
2023-02-25T04:11:39.117Z,14.82
2023-02-25T04:16:37.367Z,15.73
2023-02-25T04:21:39.514Z,16.67
2023-02-25T04:26:37.814Z,17.08
2023-02-25T04:31:36.058Z,16.85
2023-02-25T04:36:35.064Z,15.90
2023-02-25T04:41:35.400Z,16.50
2023-02-25T04:46:34.061Z,16.13
2023-02-25T04:51:32.267Z,16.42
2023-02-25T04:56:30.413Z,15.20
2023-02-25T05:01:31.402Z,14.48
2023-02-25T05:06:29.857Z,16.25
2023-02-25T05:11:29.460Z,16.55
2023-02-25T05:16:27.899Z,17.02
2023-02-25T05:21:27.912Z,15.63
2023-02-25T05:26:26.637Z,15.50
2023-02-25T05:31:26.149Z,15.90
2023-02-25T05:36:27.826Z,16.42
2023-02-25T05:41:27.767Z,15.82
2023-02-25T05:46:26.841Z,18.30
2023-02-25T05:51:25.387Z,17.88
2023-02-25T05:56:25.462Z,19.05
2023-02-25T06:01:27.823Z,17.63
2023-02-25T06:06:26.869Z,18.85
2023-02-25T06:11:25.846Z,20.08
2023-02-25T06:16:26.623Z,21.02
2023-02-25T06:21:25.027Z,18.70
2023-02-25T06:26:23.690Z,52.72
2023-02-25T06:31:23.587Z,45.08
2023-02-25T06:36:23.481Z,66.07
2023-02-25T06:41:22.636Z,56.08
2023-02-25T06:46:22.306Z,38.08
2023-02-25T06:51:20.685Z,26.00
2023-02-25T06:56:22.139Z,61.60
2023-02-25T07:01:20.719Z,56.97
2023-02-25T07:06:19.394Z,67.03
2023-02-25T07:11:29.214Z,102.85
2023-02-25T07:16:29.935Z,90.10
2023-02-25T07:21:29.439Z,74.50
2023-02-25T07:26:29.346Z,64.57
2023-02-25T07:31:28.847Z,63.20
2023-02-25T07:36:28.654Z,109.68
2023-02-25T07:41:26.811Z,84.40
2023-02-25T07:46:26.689Z,90.30
2023-02-25T07:51:25.698Z,43.22
2023-02-25T07:56:25.384Z,49.88
2023-02-25T08:01:25.058Z,50.50
2023-02-25T08:06:25.023Z,51.95
2023-02-25T08:11:24.131Z,39.33
2023-02-25T08:16:22.740Z,51.63
2023-02-25T08:21:23.562Z,49.08
2023-02-25T08:26:24.183Z,42.40
2023-02-25T08:31:23.255Z,42.60
2023-02-25T08:36:23.046Z,35.22
2023-02-25T08:41:22.454Z,30.02
2023-02-25T08:46:22.349Z,26.92
2023-02-25T08:51:21.340Z,23.13
2023-02-25T08:56:19.947Z,23.23
2023-02-25T09:01:18.506Z,17.23
2023-02-25T09:06:18.275Z,21.58
2023-02-25T09:11:16.902Z,25.45
2023-02-25T09:16:17.661Z,22.58
2023-02-25T09:21:16.184Z,23.35
2023-02-25T09:26:16.013Z,19.35
2023-02-25T09:31:14.592Z,19.40
2023-02-25T09:36:13.903Z,18.95
2023-02-25T09:41:18.313Z,22.17
2023-02-25T09:46:18.872Z,25.30
2023-02-25T09:51:20.671Z,18.10
2023-02-25T09:56:21.086Z,26.55
2023-02-25T10:01:27.395Z,25.75
2023-02-25T10:06:29.908Z,20.33
2023-02-25T10:11:39.406Z,24.35
2023-02-25T10:16:44.066Z,22.27
2023-02-25T10:21:53.186Z,22.63
2023-02-25T10:26:55.993Z,24.10
2023-02-25T10:31:55.902Z,34.15
2023-02-25T10:36:56.081Z,22.13
2023-02-25T10:41:55.708Z,17.65
2023-02-25T10:46:55.446Z,22.30
2023-02-25T10:52:03.086Z,26.55
2023-02-25T10:57:08.463Z,32.95
2023-02-25T11:02:07.194Z,26.67
2023-02-25T11:07:24.019Z,25.40
2023-02-25T11:12:24.826Z,35.00
2023-02-25T11:17:23.048Z,31.92
2023-02-25T11:22:23.041Z,32.65
2023-02-25T11:27:27.030Z,21.15
2023-02-25T11:32:25.390Z,23.77
2023-02-25T11:37:28.325Z,35.40
2023-02-25T11:42:30.183Z,26.92
2023-02-25T11:47:29.683Z,23.55
2023-02-25T11:52:32.313Z,30.77
2023-02-25T11:57:36.167Z,25.55
2023-02-25T12:02:40.489Z,27.10
2023-02-25T12:08:12.030Z,18.27
2023-02-25T12:13:23.384Z,19.55
2023-02-25T12:18:40.307Z,16.63
2023-02-25T12:23:56.884Z,19.55
2023-02-25T12:28:59.283Z,20.55
2023-02-25T12:34:09.840Z,26.38
2023-02-25T12:39:25.896Z,15.45
2023-02-25T12:44:42.222Z,17.10
2023-02-25T12:49:51.703Z,27.70
2023-02-25T12:55:06.110Z,18.17
2023-02-25T13:00:12.937Z,18.40
2023-02-25T13:05:22.814Z,19.92
2023-02-25T13:10:35.601Z,21.92
2023-02-25T13:15:40.440Z,25.05
2023-02-25T13:25:47.274Z,21.20
2023-02-25T13:30:50.593Z,22.80
2023-02-25T13:35:54.781Z,37.67
2023-02-25T13:40:59.594Z,22.63
2023-02-25T13:46:07.184Z,16.98
2023-02-25T13:51:21.242Z,23.92
2023-02-25T13:56:28.584Z,18.67
2023-02-25T14:01:32.057Z,19.52
2023-02-25T14:06:39.169Z,21.60
2023-02-25T14:11:44.717Z,26.70
2023-02-25T14:16:52.008Z,28.13
2023-02-25T14:22:10.670Z,43.30
2023-02-25T14:27:13.853Z,37.10
2023-02-25T14:32:19.907Z,56.08
2023-02-25T14:37:29.272Z,38.97
2023-02-25T14:42:33.884Z,35.13
2023-02-25T14:47:35.280Z,28.33
2023-02-25T14:52:42.395Z,28.40
2023-02-25T14:57:58.522Z,25.88
2023-02-25T15:03:04.405Z,34.53
2023-02-25T15:08:24.490Z,53.78
2023-02-25T15:13:44.307Z,33.92
2023-02-25T15:18:57.910Z,73.78
2023-02-25T15:23:56.415Z,50.10
2023-02-25T15:28:55.159Z,44.78
2023-02-25T15:33:56.080Z,75.95
2023-02-25T15:38:55.514Z,50.78
2023-02-25T15:43:54.290Z,42.00
2023-02-25T15:49:05.466Z,23.42
2023-02-25T15:54:03.771Z,39.20
2023-02-25T15:59:01.928Z,52.78
2023-02-25T16:04:00.172Z,34.88
2023-02-25T16:09:04.261Z,53.05
2023-02-25T16:14:05.418Z,53.03
2023-02-25T16:19:04.434Z,29.20
2023-02-25T16:24:07.789Z,23.42
2023-02-25T16:29:11.908Z,23.88
2023-02-25T16:34:13.642Z,34.00
2023-02-25T16:39:14.936Z,18.30
2023-02-25T16:44:18.113Z,28.80
2023-02-25T16:49:20.932Z,32.35
2023-02-25T16:54:22.518Z,20.08
2023-02-25T16:59:21.777Z,17.88
2023-02-25T17:04:21.292Z,16.83
2023-02-25T17:09:24.948Z,23.73
2023-02-25T17:14:23.915Z,17.58
2023-02-25T17:19:23.313Z,20.38
2023-02-25T17:24:23.853Z,29.33
2023-02-25T17:29:23.386Z,13.80
2023-02-25T17:34:26.795Z,22.77
2023-02-25T17:39:25.071Z,17.23
2023-02-25T17:44:42.925Z,93.18
2023-02-25T17:49:44.157Z,132.18
2023-02-25T17:54:46.147Z,53.53
2023-02-25T17:59:49.078Z,88.05
2023-02-25T18:04:50.950Z,108.32
2023-02-25T18:09:49.386Z,28.60
2023-02-25T18:14:52.371Z,53.35
2023-02-25T18:19:52.201Z,101.65
2023-02-25T18:24:54.458Z,56.33
2023-02-25T18:29:52.765Z,46.90
2023-02-25T18:34:52.282Z,31.95
2023-02-25T18:39:51.375Z,36.42
2023-02-25T18:44:49.756Z,22.60
2023-02-25T18:49:48.681Z,81.07
2023-02-25T18:54:48.603Z,28.83
2023-02-25T18:59:46.844Z,19.15
2023-02-25T19:04:45.038Z,27.35
2023-02-25T19:09:43.229Z,26.33
2023-02-25T19:14:42.855Z,30.65
2023-02-25T19:19:41.130Z,27.38
2023-02-25T19:24:39.599Z,32.70
2023-02-25T19:29:37.771Z,29.10
2023-02-25T19:34:37.060Z,23.55
2023-02-25T19:39:36.562Z,15.27
2023-02-25T19:44:34.746Z,15.23
2023-02-25T19:49:32.953Z,17.95
2023-02-25T19:54:31.084Z,19.27
2023-02-25T19:59:31.979Z,26.85
2023-02-25T20:04:30.151Z,30.63
2023-02-25T20:09:28.291Z,18.98
2023-02-25T20:14:28.064Z,16.25
2023-02-25T20:19:30.217Z,17.95
2023-02-25T20:24:28.604Z,12.25
2023-02-25T20:29:26.780Z,13.70
2023-02-25T20:34:26.330Z,14.50
2023-02-25T20:39:43.117Z,11.52
2023-02-25T20:44:41.786Z,11.82
2023-02-25T20:49:40.529Z,12.13
2023-02-25T20:54:41.192Z,19.08
2023-02-25T20:59:39.940Z,27.65
2023-02-25T21:04:38.436Z,22.80
2023-02-25T21:09:36.655Z,31.67
2023-02-25T21:14:36.222Z,52.53
2023-02-25T21:19:34.350Z,28.50
2023-02-25T21:24:33.711Z,29.75
2023-02-25T21:29:32.296Z,25.73
2023-02-25T21:34:31.993Z,21.90
2023-02-25T21:39:30.141Z,19.60
2023-02-25T21:44:28.410Z,18.80
2023-02-25T21:49:28.381Z,13.27
2023-02-25T21:54:28.620Z,13.23
2023-02-25T21:59:27.779Z,14.45
2023-02-25T22:04:25.956Z,36.88
2023-02-25T22:09:24.070Z,21.77
2023-02-25T22:14:24.688Z,18.65
2023-02-25T22:19:22.792Z,33.55
2023-02-25T22:24:20.898Z,28.45
2023-02-25T22:29:19.156Z,28.80
2023-02-25T22:34:18.872Z,46.33
2023-02-25T22:39:17.168Z,26.45
2023-02-25T22:44:15.272Z,22.73
2023-02-25T22:49:13.408Z,15.77
2023-02-25T22:54:13.536Z,14.60
2023-02-25T22:59:12.184Z,16.85
2023-02-25T23:04:10.309Z,15.43
2023-02-25T23:09:08.842Z,15.90
2023-02-25T23:14:08.338Z,16.88
2023-02-25T23:19:06.465Z,16.67
2023-02-25T23:24:05.532Z,17.48
2023-02-25T23:29:05.534Z,12.52
2023-02-25T23:34:06.755Z,12.68
2023-02-25T23:39:05.532Z,12.90
2023-02-25T23:44:03.869Z,12.25
2023-02-25T23:49:02.987Z,13.70
2023-02-25T23:54:03.764Z,15.60
2023-02-25T23:59:01.954Z,12.23
