createdAt,value
2018-06-30T00:00:23.974Z,19.70
2018-06-30T00:03:00.648Z,19.60
2018-06-30T00:05:37.725Z,19.60
2018-06-30T00:10:50.660Z,19.60
2018-06-30T00:13:27.662Z,19.50
2018-06-30T00:16:06.018Z,19.50
2018-06-30T00:18:44.591Z,19.50
2018-06-30T00:21:20.396Z,19.40
2018-06-30T00:23:57.562Z,19.30
2018-06-30T00:26:35.790Z,19.20
2018-06-30T00:29:13.585Z,19.20
2018-06-30T00:31:49.966Z,19.10
2018-06-30T00:34:28.187Z,19.00
2018-06-30T00:37:05.584Z,18.80
2018-06-30T00:39:43.632Z,18.80
2018-06-30T00:42:20.100Z,18.80
2018-06-30T00:44:56.042Z,18.80
2018-06-30T00:47:32.594Z,18.80
2018-06-30T00:50:08.536Z,18.80
2018-06-30T00:52:44.342Z,18.80
2018-06-30T00:55:21.364Z,18.70
2018-06-30T00:57:59.501Z,18.70
2018-06-30T01:00:35.822Z,18.80
2018-06-30T01:03:13.053Z,18.70
2018-06-30T01:05:53.381Z,18.80
2018-06-30T01:08:31.068Z,18.90
2018-06-30T01:11:08.862Z,18.70
2018-06-30T01:13:46.959Z,18.70
2018-06-30T01:16:23.500Z,18.70
2018-06-30T01:19:00.401Z,18.70
2018-06-30T01:21:36.697Z,18.60
2018-06-30T01:24:15.300Z,18.60
2018-06-30T01:26:51.943Z,18.50
2018-06-30T01:29:29.677Z,18.50
2018-06-30T01:32:06.411Z,18.50
2018-06-30T01:34:42.158Z,18.40
2018-06-30T01:37:18.943Z,18.40
2018-06-30T01:39:54.522Z,18.40
2018-06-30T01:42:31.168Z,18.40
2018-06-30T01:45:07.716Z,18.40
2018-06-30T01:47:44.314Z,18.30
2018-06-30T01:50:22.957Z,18.30
2018-06-30T01:52:59.579Z,18.40
2018-06-30T01:55:36.040Z,18.40
2018-06-30T01:58:13.180Z,18.60
2018-06-30T02:00:50.970Z,18.60
2018-06-30T02:03:27.893Z,18.60
2018-06-30T02:06:06.925Z,18.60
2018-06-30T02:08:43.044Z,18.70
2018-06-30T02:11:20.425Z,18.70
2018-06-30T02:13:57.040Z,18.70
2018-06-30T02:16:32.860Z,18.60
2018-06-30T02:19:10.926Z,18.60
2018-06-30T02:21:47.148Z,18.50
2018-06-30T02:24:24.481Z,18.60
2018-06-30T02:27:01.348Z,18.50
2018-06-30T02:29:39.213Z,18.60
2018-06-30T02:32:16.785Z,18.60
2018-06-30T02:34:55.320Z,18.60
2018-06-30T02:37:31.749Z,18.50
2018-06-30T02:40:09.816Z,18.40
2018-06-30T02:42:46.282Z,18.30
2018-06-30T02:45:24.164Z,18.30
2018-06-30T02:48:00.021Z,18.30
2018-06-30T02:50:35.809Z,18.40
2018-06-30T02:53:13.265Z,18.30
2018-06-30T02:55:51.313Z,18.20
2018-06-30T02:58:29.390Z,18.20
2018-06-30T03:01:05.738Z,18.10
2018-06-30T03:03:42.693Z,18.00
2018-06-30T03:06:20.838Z,17.90
2018-06-30T03:08:57.185Z,17.90
2018-06-30T03:11:33.797Z,17.80
2018-06-30T03:14:10.362Z,17.70
2018-06-30T03:16:48.343Z,17.50
2018-06-30T03:19:25.525Z,17.50
2018-06-30T03:22:02.149Z,17.30
2018-06-30T03:24:39.682Z,17.20
2018-06-30T03:27:17.282Z,17.00
2018-06-30T03:29:54.353Z,17.00
2018-06-30T03:32:30.401Z,16.90
2018-06-30T03:35:07.837Z,16.80
2018-06-30T03:37:45.813Z,16.80
2018-06-30T03:40:22.803Z,16.80
2018-06-30T03:42:59.600Z,16.70
2018-06-30T03:45:37.809Z,16.60
2018-06-30T03:48:14.628Z,16.60
2018-06-30T03:50:51.355Z,16.60
2018-06-30T03:53:28.686Z,16.40
2018-06-30T03:56:05.422Z,16.30
2018-06-30T03:58:43.077Z,16.30
2018-06-30T04:01:19.850Z,16.30
2018-06-30T04:03:56.744Z,16.30
2018-06-30T04:06:33.239Z,16.30
2018-06-30T04:09:12.252Z,16.30
2018-06-30T04:11:48.509Z,16.30
2018-06-30T04:14:25.740Z,16.30
2018-06-30T04:17:01.686Z,16.20
2018-06-30T04:19:38.477Z,16.10
2018-06-30T04:22:15.505Z,16.10
2018-06-30T04:24:51.552Z,16.00
2018-06-30T04:27:28.605Z,16.00
2018-06-30T04:30:05.480Z,16.00
2018-06-30T04:32:41.661Z,16.00
2018-06-30T04:35:18.373Z,16.00
2018-06-30T04:37:55.051Z,16.10
2018-06-30T04:40:33.092Z,16.10
2018-06-30T04:43:09.863Z,16.10
2018-06-30T04:45:46.813Z,16.10
2018-06-30T04:48:23.829Z,16.10
2018-06-30T04:51:00.194Z,16.10
2018-06-30T04:53:36.495Z,16.10
2018-06-30T04:56:12.553Z,16.10
2018-06-30T04:58:49.254Z,16.30
2018-06-30T05:01:25.758Z,16.30
2018-06-30T05:04:01.957Z,16.40
2018-06-30T05:06:38.614Z,16.40
2018-06-30T05:09:15.093Z,16.50
2018-06-30T05:11:53.165Z,16.40
2018-06-30T05:14:30.593Z,16.50
2018-06-30T05:17:07.805Z,16.60
2018-06-30T05:19:44.349Z,16.70
2018-06-30T05:22:20.697Z,17.20
2018-06-30T05:24:57.796Z,18.10
2018-06-30T05:27:34.406Z,18.40
2018-06-30T05:30:13.253Z,18.60
2018-06-30T05:32:50.743Z,18.50
2018-06-30T05:35:28.278Z,18.40
2018-06-30T05:38:06.101Z,18.30
2018-06-30T05:40:42.389Z,18.10
2018-06-30T05:43:19.073Z,17.80
2018-06-30T05:45:56.701Z,17.40
2018-06-30T05:48:33.951Z,17.20
2018-06-30T05:51:11.923Z,17.20
2018-06-30T05:53:48.196Z,17.10
2018-06-30T05:56:25.382Z,17.20
2018-06-30T05:59:01.855Z,17.30
2018-06-30T06:01:39.227Z,17.60
2018-06-30T06:04:16.675Z,17.70
2018-06-30T06:06:53.446Z,17.60
2018-06-30T06:09:30.484Z,17.50
2018-06-30T06:12:08.325Z,17.50
2018-06-30T06:14:44.835Z,17.50
2018-06-30T06:17:21.075Z,17.60
2018-06-30T06:22:34.808Z,17.60
2018-06-30T06:25:12.877Z,17.60
2018-06-30T06:27:50.541Z,17.60
2018-06-30T06:30:27.389Z,17.60
2018-06-30T06:33:03.946Z,17.50
2018-06-30T06:35:40.698Z,17.60
2018-06-30T06:38:17.768Z,17.60
2018-06-30T06:40:53.942Z,17.60
2018-06-30T06:43:29.569Z,17.60
2018-06-30T06:46:05.700Z,17.70
2018-06-30T06:48:44.288Z,17.70
2018-06-30T06:51:20.985Z,17.80
2018-06-30T06:53:57.882Z,17.90
2018-06-30T06:56:34.871Z,18.00
2018-06-30T06:59:12.245Z,18.10
2018-06-30T07:01:49.870Z,18.40
2018-06-30T07:04:27.706Z,18.30
2018-06-30T07:07:05.645Z,18.30
2018-06-30T07:09:42.290Z,18.30
2018-06-30T07:12:17.997Z,18.50
2018-06-30T07:14:55.021Z,18.70
2018-06-30T07:17:32.221Z,18.80
2018-06-30T07:20:09.802Z,19.10
2018-06-30T07:22:47.189Z,19.20
2018-06-30T07:25:24.923Z,19.30
2018-06-30T07:28:01.478Z,19.20
2018-06-30T07:30:38.191Z,19.20
2018-06-30T07:33:15.493Z,19.20
2018-06-30T07:35:54.832Z,19.20
2018-06-30T07:38:30.648Z,19.30
2018-06-30T07:41:08.101Z,19.50
2018-06-30T07:43:45.428Z,19.40
2018-06-30T07:46:23.286Z,19.40
2018-06-30T07:48:59.384Z,19.70
2018-06-30T07:51:39.157Z,19.70
2018-06-30T07:54:16.066Z,19.70
2018-06-30T07:56:52.698Z,19.80
2018-06-30T07:59:29.379Z,20.00
2018-06-30T08:02:06.771Z,20.90
2018-06-30T08:04:44.639Z,22.40
2018-06-30T08:07:21.256Z,24.20
2018-06-30T08:09:59.686Z,25.90
2018-06-30T08:16:08.777Z,28.10
2018-06-30T08:18:48.522Z,28.90
2018-06-30T08:21:27.247Z,29.00
2018-06-30T08:24:03.912Z,29.50
2018-06-30T08:26:41.814Z,29.70
2018-06-30T08:29:19.920Z,30.10
2018-06-30T08:31:57.566Z,29.50
2018-06-30T08:34:35.467Z,29.60
2018-06-30T08:37:12.260Z,29.60
2018-06-30T08:39:48.360Z,29.60
2018-06-30T08:42:24.622Z,29.70
2018-06-30T08:45:01.820Z,30.30
2018-06-30T08:47:39.431Z,30.50
2018-06-30T08:50:17.017Z,30.40
2018-06-30T08:52:53.854Z,30.50
2018-06-30T08:55:31.250Z,30.30
2018-06-30T08:58:07.845Z,30.20
2018-06-30T09:00:45.027Z,30.10
2018-06-30T09:03:22.264Z,30.70
2018-06-30T09:06:00.153Z,31.70
2018-06-30T09:08:37.999Z,31.50
2018-06-30T09:11:19.852Z,31.00
2018-06-30T09:13:58.194Z,30.50
2018-06-30T09:16:36.611Z,30.00
2018-06-30T09:19:12.963Z,29.90
2018-06-30T09:21:48.755Z,30.50
2018-06-30T09:24:25.904Z,30.70
2018-06-30T09:27:04.605Z,30.60
2018-06-30T09:29:42.043Z,30.60
2018-06-30T09:34:55.149Z,31.50
2018-06-30T09:37:32.593Z,31.90
2018-06-30T09:40:12.209Z,31.50
2018-06-30T09:42:50.032Z,31.20
2018-06-30T09:45:26.757Z,30.40
2018-06-30T09:48:03.521Z,31.30
2018-06-30T09:50:39.940Z,31.20
2018-06-30T09:53:18.806Z,30.80
2018-06-30T09:55:56.303Z,31.20
2018-06-30T09:58:33.534Z,32.20
2018-06-30T10:01:11.729Z,32.70
2018-06-30T10:03:48.808Z,31.90
2018-06-30T10:06:26.008Z,31.50
2018-06-30T10:09:05.977Z,30.80
2018-06-30T10:11:43.360Z,30.60
2018-06-30T10:14:19.965Z,30.40
2018-06-30T10:16:57.945Z,30.70
2018-06-30T10:19:36.388Z,31.10
2018-06-30T10:22:13.914Z,31.30
2018-06-30T10:24:50.421Z,31.70
2018-06-30T10:27:27.992Z,31.60
2018-06-30T10:30:07.085Z,31.40
2018-06-30T10:32:44.059Z,31.30
2018-06-30T10:35:21.828Z,31.20
2018-06-30T10:37:59.038Z,31.20
2018-06-30T10:40:34.912Z,31.50
2018-06-30T10:43:13.060Z,31.50
2018-06-30T10:45:49.684Z,32.40
2018-06-30T10:48:26.898Z,32.70
2018-06-30T10:51:03.877Z,32.00
2018-06-30T10:53:40.678Z,32.10
2018-06-30T10:56:18.012Z,32.30
2018-06-30T10:58:56.526Z,32.20
2018-06-30T11:01:34.892Z,32.70
2018-06-30T11:04:14.720Z,32.40
2018-06-30T11:06:51.760Z,32.50
2018-06-30T11:09:29.010Z,32.60
2018-06-30T11:12:06.190Z,32.00
2018-06-30T11:14:43.529Z,31.50
2018-06-30T11:17:20.879Z,32.10
2018-06-30T11:19:56.872Z,32.80
2018-06-30T11:22:33.190Z,32.30
2018-06-30T11:25:11.178Z,31.30
2018-06-30T11:27:50.390Z,30.30
2018-06-30T11:30:27.096Z,29.60
2018-06-30T11:33:04.157Z,29.00
2018-06-30T11:35:44.495Z,29.70
2018-06-30T11:38:21.969Z,30.30
2018-06-30T11:40:59.286Z,29.80
2018-06-30T11:43:36.595Z,30.30
2018-06-30T11:46:14.583Z,30.50
2018-06-30T11:48:51.547Z,31.00
2018-06-30T11:51:28.737Z,31.80
2018-06-30T11:54:05.842Z,31.70
2018-06-30T11:56:44.108Z,30.30
2018-06-30T11:59:22.145Z,29.20
2018-06-30T12:02:01.389Z,28.40
2018-06-30T12:04:39.659Z,28.60
2018-06-30T12:07:15.987Z,29.10
2018-06-30T12:09:54.113Z,30.50
2018-06-30T12:12:32.541Z,30.90
2018-06-30T12:15:11.221Z,31.10
2018-06-30T12:17:50.076Z,31.40
2018-06-30T12:20:28.494Z,32.10
2018-06-30T12:23:08.977Z,32.10
2018-06-30T12:25:46.174Z,32.40
2018-06-30T12:28:23.762Z,32.00
2018-06-30T12:31:01.258Z,31.60
2018-06-30T12:33:39.327Z,31.10
2018-06-30T12:36:16.751Z,30.20
2018-06-30T12:38:54.840Z,29.30
2018-06-30T12:41:32.267Z,29.20
2018-06-30T12:44:10.131Z,30.80
2018-06-30T12:46:47.197Z,31.20
2018-06-30T12:49:24.418Z,31.20
2018-06-30T12:52:00.313Z,31.70
2018-06-30T12:54:39.013Z,31.70
2018-06-30T12:57:15.318Z,31.40
2018-06-30T12:59:54.272Z,31.20
2018-06-30T13:02:32.079Z,31.00
2018-06-30T13:05:09.310Z,31.50
2018-06-30T13:07:48.038Z,31.20
2018-06-30T13:10:26.474Z,30.60
2018-06-30T13:13:03.198Z,31.10
2018-06-30T13:15:41.276Z,30.40
2018-06-30T13:18:19.149Z,30.50
2018-06-30T13:20:56.952Z,30.90
2018-06-30T13:23:34.225Z,30.50
2018-06-30T13:26:12.545Z,29.50
2018-06-30T13:28:49.933Z,29.50
2018-06-30T13:31:28.136Z,30.50
2018-06-30T13:34:04.813Z,31.20
2018-06-30T13:36:41.869Z,30.30
2018-06-30T13:39:20.314Z,29.80
2018-06-30T13:41:57.846Z,29.70
2018-06-30T13:44:35.880Z,29.50
2018-06-30T13:47:13.304Z,29.50
2018-06-30T13:49:49.975Z,29.20
2018-06-30T13:52:28.643Z,29.50
2018-06-30T13:55:06.557Z,29.40
2018-06-30T13:57:44.615Z,30.10
2018-06-30T14:02:58.460Z,28.50
2018-06-30T14:05:35.872Z,28.10
2018-06-30T14:08:13.756Z,28.30
2018-06-30T14:10:51.780Z,27.70
2018-06-30T14:13:27.714Z,27.00
2018-06-30T14:16:06.322Z,26.70
2018-06-30T14:18:43.111Z,26.70
2018-06-30T14:21:21.815Z,26.90
2018-06-30T14:23:58.933Z,27.20
2018-06-30T14:26:36.284Z,27.60
2018-06-30T14:29:13.412Z,27.50
2018-06-30T14:31:49.814Z,27.50
2018-06-30T14:34:26.881Z,27.50
2018-06-30T14:37:04.629Z,27.40
2018-06-30T14:39:43.281Z,26.80
2018-06-30T14:42:19.921Z,26.40
2018-06-30T14:44:57.609Z,25.60
2018-06-30T14:47:35.348Z,25.20
2018-06-30T14:50:12.077Z,25.20
2018-06-30T14:52:48.119Z,25.10
2018-06-30T14:55:25.432Z,24.80
2018-06-30T14:58:03.155Z,24.50
2018-06-30T15:00:40.276Z,24.60
2018-06-30T15:03:18.240Z,25.00
2018-06-30T15:05:55.937Z,25.50
2018-06-30T15:08:32.242Z,26.00
2018-06-30T15:11:09.723Z,26.20
2018-06-30T15:13:47.340Z,26.20
2018-06-30T15:16:23.682Z,25.90
2018-06-30T15:19:01.968Z,25.70
2018-06-30T15:21:38.389Z,25.20
2018-06-30T15:24:15.204Z,25.40
2018-06-30T15:26:52.487Z,25.70
2018-06-30T15:29:28.928Z,25.80
2018-06-30T15:32:06.336Z,26.00
2018-06-30T15:34:43.401Z,25.70
2018-06-30T15:37:20.073Z,25.00
2018-06-30T15:39:57.582Z,24.60
2018-06-30T15:42:35.270Z,24.40
2018-06-30T15:45:13.249Z,24.20
2018-06-30T15:47:50.532Z,24.40
2018-06-30T15:50:28.002Z,24.40
2018-06-30T15:53:03.858Z,24.50
2018-06-30T15:55:42.036Z,24.60
2018-06-30T15:58:19.820Z,24.60
2018-06-30T16:00:56.849Z,24.70
2018-06-30T16:03:34.472Z,24.50
2018-06-30T16:06:10.738Z,24.20
2018-06-30T16:08:47.736Z,24.00
2018-06-30T16:11:25.329Z,23.90
2018-06-30T16:14:03.950Z,24.20
2018-06-30T16:16:40.331Z,23.90
2018-06-30T16:19:16.755Z,23.60
2018-06-30T16:21:54.238Z,23.50
2018-06-30T16:24:31.336Z,23.10
2018-06-30T16:27:08.347Z,22.90
2018-06-30T16:29:45.384Z,22.80
2018-06-30T16:32:24.307Z,22.60
2018-06-30T16:35:02.135Z,22.50
2018-06-30T16:37:37.875Z,22.40
2018-06-30T16:40:15.228Z,22.40
2018-06-30T16:42:51.445Z,22.50
2018-06-30T16:45:30.065Z,22.60
2018-06-30T16:48:08.236Z,22.80
2018-06-30T16:50:45.526Z,22.90
2018-06-30T16:53:23.578Z,23.10
2018-06-30T16:56:01.762Z,23.10
2018-06-30T16:58:38.777Z,22.80
2018-06-30T17:01:16.220Z,22.80
2018-06-30T17:03:52.029Z,22.70
2018-06-30T17:06:30.101Z,22.70
2018-06-30T17:09:11.893Z,22.50
2018-06-30T17:11:49.533Z,22.40
2018-06-30T17:14:25.964Z,22.50
2018-06-30T17:17:02.201Z,22.50
2018-06-30T17:19:38.988Z,22.30
2018-06-30T17:22:15.946Z,22.40
2018-06-30T17:24:53.208Z,22.50
2018-06-30T17:27:29.644Z,22.60
2018-06-30T17:30:07.805Z,22.60
2018-06-30T17:32:45.193Z,22.60
2018-06-30T17:35:22.936Z,22.70
2018-06-30T17:38:00.408Z,22.50
2018-06-30T17:40:37.278Z,22.30
2018-06-30T17:43:14.761Z,22.20
2018-06-30T17:45:51.156Z,21.90
2018-06-30T17:48:27.621Z,21.80
2018-06-30T17:51:04.578Z,21.60
2018-06-30T17:53:41.851Z,21.40
2018-06-30T17:56:20.008Z,21.30
2018-06-30T17:58:58.955Z,21.20
2018-06-30T18:01:36.347Z,21.20
2018-06-30T18:06:51.245Z,21.10
2018-06-30T18:09:28.419Z,21.00
2018-06-30T18:12:05.590Z,20.90
2018-06-30T18:14:42.713Z,20.80
2018-06-30T18:17:21.316Z,20.60
2018-06-30T18:19:59.717Z,20.60
2018-06-30T18:22:35.765Z,20.50
2018-06-30T18:25:13.298Z,20.50
2018-06-30T18:27:49.397Z,20.50
2018-06-30T18:30:26.418Z,20.50
2018-06-30T18:33:03.077Z,20.40
2018-06-30T18:35:40.932Z,20.50
2018-06-30T18:38:19.525Z,20.50
2018-06-30T18:40:55.705Z,20.50
2018-06-30T18:43:31.574Z,20.60
2018-06-30T18:46:07.680Z,20.60
2018-06-30T18:48:44.075Z,20.70
2018-06-30T18:51:20.912Z,20.70
2018-06-30T18:53:58.037Z,20.60
2018-06-30T18:56:34.579Z,20.60
2018-06-30T18:59:11.204Z,20.50
2018-06-30T19:01:48.324Z,20.50
2018-06-30T19:04:26.285Z,20.50
2018-06-30T19:07:03.067Z,20.50
2018-06-30T19:09:39.235Z,20.30
2018-06-30T19:12:17.035Z,20.30
2018-06-30T19:14:53.874Z,20.20
2018-06-30T19:17:31.789Z,20.10
2018-06-30T19:20:08.479Z,20.10
2018-06-30T19:22:44.710Z,20.00
2018-06-30T19:25:21.049Z,19.80
2018-06-30T19:27:58.307Z,19.70
2018-06-30T19:30:35.944Z,19.70
2018-06-30T19:33:12.857Z,19.80
2018-06-30T19:35:49.316Z,19.80
2018-06-30T19:38:25.617Z,19.80
2018-06-30T19:41:02.259Z,19.80
2018-06-30T19:43:40.066Z,19.80
2018-06-30T19:46:16.663Z,19.80
2018-06-30T19:48:53.998Z,19.80
2018-06-30T19:51:30.733Z,19.70
2018-06-30T19:54:08.317Z,19.70
2018-06-30T19:56:44.656Z,19.80
2018-06-30T19:59:22.829Z,19.70
2018-06-30T20:02:00.377Z,19.80
2018-06-30T20:04:39.116Z,19.80
2018-06-30T20:07:15.698Z,19.70
2018-06-30T20:09:53.708Z,19.70
2018-06-30T20:12:33.137Z,19.60
2018-06-30T20:15:10.389Z,19.60
2018-06-30T20:17:46.568Z,19.50
2018-06-30T20:20:24.280Z,19.40
2018-06-30T20:23:02.901Z,19.30
2018-06-30T20:25:40.133Z,19.10
2018-06-30T20:28:18.496Z,19.00
2018-06-30T20:30:56.187Z,18.90
2018-06-30T20:33:36.266Z,18.80
2018-06-30T20:36:14.313Z,18.70
2018-06-30T20:38:57.266Z,18.70
2018-06-30T20:41:33.996Z,18.60
2018-06-30T20:44:11.123Z,18.60
2018-06-30T20:46:48.856Z,18.50
2018-06-30T20:52:22.962Z,18.50
2018-06-30T20:55:01.086Z,18.30
2018-06-30T20:57:39.380Z,18.30
2018-06-30T21:00:15.894Z,18.20
2018-06-30T21:02:53.827Z,18.10
2018-06-30T21:05:30.865Z,18.10
2018-06-30T21:08:06.558Z,18.10
2018-06-30T21:10:43.224Z,18.00
2018-06-30T21:13:20.505Z,17.90
2018-06-30T21:15:58.506Z,17.80
2018-06-30T21:18:36.482Z,17.70
2018-06-30T21:21:14.594Z,17.70
2018-06-30T21:23:51.236Z,17.60
2018-06-30T21:26:28.750Z,17.50
2018-06-30T21:29:06.367Z,17.50
2018-06-30T21:31:42.815Z,17.50
2018-06-30T21:34:19.161Z,17.40
2018-06-30T21:36:56.264Z,17.30
2018-06-30T21:39:32.770Z,17.20
2018-06-30T21:42:09.124Z,17.10
2018-06-30T21:44:48.847Z,17.10
2018-06-30T21:47:25.846Z,17.00
2018-06-30T21:50:04.382Z,16.90
2018-06-30T21:52:41.346Z,16.90
2018-06-30T21:55:18.965Z,16.80
2018-06-30T21:57:56.534Z,16.80
2018-06-30T22:00:51.773Z,16.70
2018-06-30T22:03:28.936Z,16.60
2018-06-30T22:06:07.409Z,16.60
2018-06-30T22:08:43.098Z,16.60
2018-06-30T22:11:19.599Z,16.50
2018-06-30T22:13:55.877Z,16.40
2018-06-30T22:16:33.462Z,16.30
2018-06-30T22:19:11.501Z,16.20
2018-06-30T22:21:49.372Z,16.10
2018-06-30T22:24:26.783Z,16.00
2018-06-30T22:27:02.877Z,15.90
2018-06-30T22:29:40.772Z,15.90
2018-06-30T22:32:17.643Z,15.80
2018-06-30T22:34:55.602Z,15.70
2018-06-30T22:37:32.478Z,15.70
2018-06-30T22:40:16.463Z,15.60
2018-06-30T22:42:53.461Z,15.60
2018-06-30T22:45:31.698Z,15.50
2018-06-30T22:48:08.810Z,15.50
2018-06-30T22:50:47.488Z,15.40
2018-06-30T22:53:25.720Z,15.40
2018-06-30T22:56:03.026Z,15.40
2018-06-30T22:58:39.890Z,15.30
2018-06-30T23:01:16.462Z,15.30
2018-06-30T23:03:53.073Z,15.30
2018-06-30T23:06:29.353Z,15.30
2018-06-30T23:09:09.376Z,15.30
2018-06-30T23:11:45.598Z,15.30
2018-06-30T23:14:22.034Z,15.20
2018-06-30T23:17:00.494Z,15.20
2018-06-30T23:19:37.097Z,15.10
2018-06-30T23:22:17.454Z,15.10
2018-06-30T23:24:53.816Z,15.10
2018-06-30T23:27:30.152Z,15.00
2018-06-30T23:30:08.093Z,15.00
2018-06-30T23:32:44.145Z,14.90
2018-06-30T23:35:21.407Z,14.90
2018-06-30T23:37:59.419Z,14.90
2018-06-30T23:40:35.329Z,14.90
2018-06-30T23:43:11.184Z,14.90
2018-06-30T23:45:48.181Z,14.80
2018-06-30T23:48:25.975Z,14.80
2018-06-30T23:51:01.996Z,14.60
2018-06-30T23:53:39.316Z,14.60
2018-06-30T23:56:17.320Z,14.60
2018-06-30T23:58:54.027Z,14.60
