createdAt,value
2018-11-03T00:00:52.082Z,99.90
2018-11-03T00:03:21.185Z,99.90
2018-11-03T00:05:50.290Z,99.90
2018-11-03T00:08:19.369Z,99.90
2018-11-03T00:10:48.533Z,99.90
2018-11-03T00:13:17.595Z,99.90
2018-11-03T00:15:46.686Z,99.90
2018-11-03T00:18:15.751Z,99.90
2018-11-03T00:20:44.910Z,99.90
2018-11-03T00:23:14.055Z,99.90
2018-11-03T00:25:43.150Z,99.90
2018-11-03T00:28:12.234Z,99.90
2018-11-03T00:30:41.346Z,99.90
2018-11-03T00:33:10.399Z,99.90
2018-11-03T00:35:39.474Z,99.90
2018-11-03T00:38:08.544Z,99.90
2018-11-03T00:40:37.661Z,99.90
2018-11-03T00:43:06.730Z,99.90
2018-11-03T00:45:35.872Z,99.90
2018-11-03T00:48:04.955Z,99.90
2018-11-03T00:50:34.060Z,99.90
2018-11-03T00:53:03.198Z,99.90
2018-11-03T00:55:32.289Z,99.90
2018-11-03T00:58:01.391Z,99.90
2018-11-03T01:00:30.594Z,99.90
2018-11-03T01:02:59.682Z,99.90
2018-11-03T01:05:28.818Z,99.90
2018-11-03T01:07:57.910Z,99.90
2018-11-03T01:10:27.041Z,99.90
2018-11-03T01:12:56.170Z,99.90
2018-11-03T01:15:25.293Z,99.90
2018-11-03T01:17:54.370Z,99.90
2018-11-03T01:20:23.466Z,99.90
2018-11-03T01:22:52.546Z,99.90
2018-11-03T01:25:21.657Z,99.90
2018-11-03T01:27:50.752Z,99.90
2018-11-03T01:30:20.015Z,99.90
2018-11-03T01:32:49.114Z,99.90
2018-11-03T01:35:18.255Z,99.90
2018-11-03T01:37:47.327Z,99.90
2018-11-03T01:40:16.535Z,99.90
2018-11-03T01:42:45.626Z,99.90
2018-11-03T01:45:14.775Z,99.90
2018-11-03T01:47:43.865Z,99.90
2018-11-03T01:50:13.276Z,99.90
2018-11-03T01:52:42.544Z,99.90
2018-11-03T01:55:11.741Z,99.90
2018-11-03T01:57:40.848Z,99.90
2018-11-03T02:00:11.138Z,99.90
2018-11-03T02:02:40.584Z,99.90
2018-11-03T02:05:10.417Z,99.90
2018-11-03T02:07:39.803Z,99.90
2018-11-03T02:10:11.161Z,99.90
2018-11-03T02:12:40.648Z,99.90
2018-11-03T02:15:10.174Z,99.90
2018-11-03T02:17:39.344Z,99.90
2018-11-03T02:20:10.443Z,99.90
2018-11-03T02:22:40.207Z,99.90
2018-11-03T02:25:09.919Z,99.90
2018-11-03T02:27:39.046Z,99.90
2018-11-03T02:30:09.246Z,99.90
2018-11-03T02:32:38.329Z,99.90
2018-11-03T02:35:08.475Z,99.90
2018-11-03T02:37:38.164Z,99.90
2018-11-03T02:40:09.208Z,99.90
2018-11-03T02:42:38.392Z,99.90
2018-11-03T02:45:08.738Z,99.90
2018-11-03T02:47:37.924Z,99.90
2018-11-03T02:50:09.390Z,99.90
2018-11-03T02:52:38.473Z,99.90
2018-11-03T02:55:07.633Z,99.90
2018-11-03T02:57:36.739Z,99.90
2018-11-03T03:00:07.760Z,99.90
2018-11-03T03:02:36.838Z,99.90
2018-11-03T03:05:07.117Z,99.90
2018-11-03T03:07:36.177Z,99.90
2018-11-03T03:10:07.357Z,99.90
2018-11-03T03:12:36.740Z,99.90
2018-11-03T03:15:07.268Z,99.90
2018-11-03T03:17:36.589Z,99.90
2018-11-03T03:20:07.449Z,99.90
2018-11-03T03:22:36.506Z,99.90
2018-11-03T03:25:06.572Z,99.90
2018-11-03T03:27:35.637Z,99.90
2018-11-03T03:30:05.160Z,99.90
2018-11-03T03:32:34.248Z,99.90
2018-11-03T03:35:03.366Z,99.90
2018-11-03T03:37:32.530Z,99.90
2018-11-03T03:40:01.663Z,99.90
2018-11-03T03:42:30.726Z,99.90
2018-11-03T03:44:59.837Z,99.90
2018-11-03T03:47:28.945Z,99.90
2018-11-03T03:49:58.117Z,99.90
2018-11-03T03:52:27.250Z,99.90
2018-11-03T03:54:56.349Z,99.90
2018-11-03T03:57:25.490Z,99.90
2018-11-03T03:59:54.682Z,99.90
2018-11-03T04:02:23.816Z,99.90
2018-11-03T04:04:52.921Z,99.90
2018-11-03T04:07:22.041Z,99.90
2018-11-03T04:09:51.163Z,99.90
2018-11-03T04:12:20.271Z,99.90
2018-11-03T04:14:49.347Z,99.90
2018-11-03T04:17:18.438Z,99.90
2018-11-03T04:19:47.554Z,99.90
2018-11-03T04:22:16.647Z,99.90
2018-11-03T04:24:45.726Z,99.90
2018-11-03T04:27:14.822Z,99.90
2018-11-03T04:29:43.959Z,99.90
2018-11-03T04:32:13.042Z,99.90
2018-11-03T04:34:42.110Z,99.90
2018-11-03T04:37:11.207Z,99.90
2018-11-03T04:39:40.530Z,99.90
2018-11-03T04:42:09.638Z,99.90
2018-11-03T04:44:38.716Z,99.90
2018-11-03T04:47:07.833Z,99.90
2018-11-03T04:49:36.885Z,99.90
2018-11-03T04:52:06.047Z,99.90
2018-11-03T04:54:35.161Z,99.90
2018-11-03T04:57:04.277Z,99.90
2018-11-03T04:59:33.445Z,99.90
2018-11-03T05:02:02.562Z,99.90
2018-11-03T05:04:31.683Z,99.90
2018-11-03T05:07:01.193Z,99.90
2018-11-03T05:09:30.340Z,99.90
2018-11-03T05:11:59.483Z,99.90
2018-11-03T05:14:28.578Z,99.90
2018-11-03T05:16:57.690Z,99.90
2018-11-03T05:19:26.790Z,99.90
2018-11-03T05:21:55.922Z,99.90
2018-11-03T05:24:25.019Z,99.90
2018-11-03T05:26:54.137Z,99.90
2018-11-03T05:29:23.375Z,99.90
2018-11-03T05:31:52.490Z,99.90
2018-11-03T05:34:21.609Z,99.90
2018-11-03T05:36:50.734Z,99.90
2018-11-03T05:39:20.063Z,99.90
2018-11-03T05:41:49.190Z,99.90
2018-11-03T05:44:18.257Z,99.90
2018-11-03T05:46:47.365Z,99.90
2018-11-03T05:49:16.581Z,99.90
2018-11-03T05:51:45.738Z,99.90
2018-11-03T05:54:14.848Z,99.90
2018-11-03T05:56:43.961Z,99.90
2018-11-03T05:59:13.067Z,99.90
2018-11-03T06:01:42.199Z,99.90
2018-11-03T06:04:11.290Z,99.90
2018-11-03T06:06:40.402Z,99.90
2018-11-03T06:09:10.349Z,99.90
2018-11-03T06:11:39.466Z,99.90
2018-11-03T06:14:08.618Z,99.90
2018-11-03T06:16:37.730Z,99.90
2018-11-03T06:19:06.982Z,99.90
2018-11-03T06:21:36.144Z,99.90
2018-11-03T06:24:05.582Z,99.90
2018-11-03T06:26:34.693Z,99.90
2018-11-03T06:29:03.882Z,99.90
2018-11-03T06:31:33.014Z,99.90
2018-11-03T06:34:02.115Z,99.90
2018-11-03T06:36:31.230Z,99.90
2018-11-03T06:39:00.432Z,99.90
2018-11-03T06:41:29.945Z,99.90
2018-11-03T06:43:59.042Z,99.90
2018-11-03T06:46:28.158Z,99.90
2018-11-03T06:49:02.782Z,99.90
2018-11-03T06:51:32.242Z,99.90
2018-11-03T06:54:02.759Z,99.90
2018-11-03T06:56:32.396Z,99.90
2018-11-03T06:59:01.598Z,99.90
2018-11-03T07:01:30.994Z,99.90
2018-11-03T07:04:00.085Z,99.90
2018-11-03T07:06:29.209Z,99.90
2018-11-03T07:08:58.394Z,99.90
2018-11-03T07:11:27.579Z,99.90
2018-11-03T07:13:56.650Z,99.90
2018-11-03T07:16:25.750Z,99.90
2018-11-03T07:18:54.869Z,99.90
2018-11-03T07:21:24.038Z,99.90
2018-11-03T07:23:53.061Z,99.90
2018-11-03T07:26:22.157Z,99.90
2018-11-03T07:28:51.261Z,99.90
2018-11-03T07:31:20.378Z,99.90
2018-11-03T07:33:49.498Z,99.90
2018-11-03T07:36:18.594Z,99.90
2018-11-03T07:38:47.777Z,99.90
2018-11-03T07:41:16.879Z,99.90
2018-11-03T07:43:46.014Z,99.90
2018-11-03T07:46:15.106Z,99.90
2018-11-03T07:48:44.338Z,99.90
2018-11-03T07:51:13.354Z,99.90
2018-11-03T07:53:42.462Z,99.90
2018-11-03T07:56:11.518Z,99.90
2018-11-03T07:58:40.646Z,99.90
2018-11-03T08:01:10.310Z,99.90
2018-11-03T08:03:39.409Z,99.90
2018-11-03T08:06:08.471Z,99.90
2018-11-03T08:08:37.600Z,99.90
2018-11-03T08:11:06.698Z,99.90
2018-11-03T08:13:35.772Z,99.90
2018-11-03T08:16:05.078Z,99.90
2018-11-03T08:18:34.305Z,99.90
2018-11-03T08:21:03.410Z,99.90
2018-11-03T08:23:32.534Z,99.90
2018-11-03T08:26:01.594Z,99.90
2018-11-03T08:28:30.804Z,99.90
2018-11-03T08:30:59.877Z,99.90
2018-11-03T08:33:28.977Z,99.90
2018-11-03T08:35:58.058Z,99.90
2018-11-03T08:38:27.141Z,99.90
2018-11-03T08:40:56.335Z,99.90
2018-11-03T08:43:25.442Z,99.90
2018-11-03T08:45:54.509Z,99.90
2018-11-03T08:48:23.690Z,99.90
2018-11-03T08:50:52.710Z,99.90
2018-11-03T08:53:21.820Z,99.90
2018-11-03T08:55:51.018Z,99.90
2018-11-03T08:58:20.154Z,99.90
2018-11-03T09:00:49.218Z,99.90
2018-11-03T09:03:18.308Z,99.90
2018-11-03T09:05:47.365Z,99.30
2018-11-03T09:08:18.423Z,90.50
2018-11-03T09:10:47.487Z,70.00
2018-11-03T09:13:16.594Z,58.30
2018-11-03T09:15:45.713Z,55.00
2018-11-03T09:18:14.799Z,52.60
2018-11-03T09:20:43.881Z,51.20
2018-11-03T09:23:12.966Z,49.70
2018-11-03T09:25:42.034Z,46.90
2018-11-03T09:28:11.152Z,46.80
2018-11-03T09:30:40.224Z,47.60
2018-11-03T09:33:09.310Z,50.30
2018-11-03T09:35:38.404Z,58.00
2018-11-03T09:38:07.506Z,67.60
2018-11-03T09:40:36.585Z,74.40
2018-11-03T09:43:06.459Z,81.40
2018-11-03T09:45:35.482Z,64.70
2018-11-03T09:48:04.630Z,50.70
2018-11-03T09:50:33.745Z,45.00
2018-11-03T09:53:02.819Z,45.30
2018-11-03T09:55:31.887Z,44.00
2018-11-03T09:58:00.965Z,41.80
2018-11-03T10:00:30.076Z,42.70
2018-11-03T10:02:59.172Z,40.80
2018-11-03T10:05:28.245Z,40.60
2018-11-03T10:07:58.637Z,42.40
2018-11-03T10:10:27.749Z,39.60
2018-11-03T10:12:56.838Z,40.20
2018-11-03T10:15:26.038Z,37.70
2018-11-03T10:17:55.162Z,36.30
2018-11-03T10:20:24.230Z,34.00
2018-11-03T10:22:53.381Z,34.10
2018-11-03T10:25:22.424Z,35.40
2018-11-03T10:27:51.490Z,34.60
2018-11-03T10:30:20.566Z,36.30
2018-11-03T10:32:49.633Z,34.60
2018-11-03T10:35:18.714Z,34.70
2018-11-03T10:37:47.778Z,34.80
2018-11-03T10:40:17.838Z,35.00
2018-11-03T10:42:46.895Z,33.30
2018-11-03T10:45:16.740Z,33.90
2018-11-03T10:47:46.332Z,34.80
2018-11-03T10:50:17.395Z,35.30
2018-11-03T10:52:46.973Z,35.20
2018-11-03T10:55:17.645Z,35.50
2018-11-03T10:57:46.798Z,39.50
2018-11-03T11:00:23.676Z,38.70
2018-11-03T11:02:58.656Z,41.60
2018-11-03T11:05:33.697Z,41.20
2018-11-03T11:08:08.147Z,46.90
2018-11-03T11:10:42.610Z,49.40
2018-11-03T11:13:20.939Z,48.60
2018-11-03T11:15:51.631Z,54.60
2018-11-03T11:18:20.849Z,54.10
2018-11-03T11:20:49.951Z,59.10
2018-11-03T11:23:19.215Z,64.70
2018-11-03T11:25:48.349Z,71.40
2018-11-03T11:28:17.433Z,80.90
2018-11-03T11:30:46.746Z,90.20
2018-11-03T11:33:16.938Z,91.00
2018-11-03T11:35:46.025Z,94.10
2018-11-03T11:38:15.649Z,95.20
2018-11-03T11:40:44.795Z,96.30
2018-11-03T11:43:14.819Z,97.80
2018-11-03T11:45:43.749Z,99.20
2018-11-03T11:48:12.855Z,99.80
2018-11-03T11:50:42.054Z,99.90
2018-11-03T11:53:11.157Z,99.90
2018-11-03T11:55:40.273Z,99.90
2018-11-03T11:58:09.450Z,99.90
2018-11-03T12:00:39.446Z,99.90
2018-11-03T12:03:08.486Z,99.90
2018-11-03T12:05:37.753Z,99.20
2018-11-03T12:08:06.953Z,95.40
2018-11-03T12:10:36.061Z,98.40
2018-11-03T12:13:05.896Z,99.90
2018-11-03T12:15:35.165Z,99.90
2018-11-03T12:18:04.277Z,96.60
2018-11-03T12:20:33.378Z,94.10
2018-11-03T12:23:02.452Z,95.40
2018-11-03T12:25:31.883Z,97.60
2018-11-03T12:28:00.998Z,97.40
2018-11-03T12:30:30.091Z,99.20
2018-11-03T12:32:59.151Z,99.90
2018-11-03T12:35:29.138Z,99.90
2018-11-03T12:37:58.245Z,99.90
2018-11-03T12:40:27.419Z,99.90
2018-11-03T12:42:56.461Z,99.90
2018-11-03T12:45:25.557Z,99.90
2018-11-03T12:47:54.780Z,99.90
2018-11-03T12:50:23.953Z,99.90
2018-11-03T12:52:53.412Z,99.90
2018-11-03T12:55:22.531Z,99.90
2018-11-03T12:57:51.757Z,99.90
2018-11-03T13:00:20.873Z,99.90
2018-11-03T13:02:49.961Z,99.90
2018-11-03T13:05:19.167Z,99.90
2018-11-03T13:07:48.177Z,99.90
2018-11-03T13:10:17.262Z,99.90
2018-11-03T13:12:46.356Z,99.90
2018-11-03T13:15:15.517Z,99.90
2018-11-03T13:17:44.710Z,99.90
2018-11-03T13:20:14.566Z,99.90
2018-11-03T13:22:44.121Z,99.90
2018-11-03T13:25:13.513Z,99.90
2018-11-03T13:27:43.196Z,99.90
2018-11-03T13:30:13.661Z,99.90
2018-11-03T13:32:42.762Z,99.90
2018-11-03T13:35:13.250Z,99.90
2018-11-03T13:37:42.453Z,99.90
2018-11-03T13:40:12.681Z,99.90
2018-11-03T13:42:42.181Z,99.90
2018-11-03T13:45:11.722Z,99.90
2018-11-03T13:47:41.120Z,99.90
2018-11-03T13:50:11.339Z,99.90
2018-11-03T13:52:41.626Z,99.90
2018-11-03T13:55:10.853Z,99.90
2018-11-03T13:57:40.869Z,99.90
2018-11-03T14:00:12.139Z,99.90
2018-11-03T14:02:42.218Z,99.90
2018-11-03T14:05:11.650Z,99.90
2018-11-03T14:07:40.872Z,99.90
2018-11-03T14:10:12.587Z,99.90
2018-11-03T14:12:42.305Z,99.90
2018-11-03T14:15:12.950Z,99.90
2018-11-03T14:17:42.150Z,99.90
2018-11-03T14:20:12.856Z,99.90
2018-11-03T14:22:42.573Z,99.90
2018-11-03T14:25:13.284Z,99.90
2018-11-03T14:27:43.680Z,99.90
2018-11-03T14:30:13.349Z,99.90
2018-11-03T14:32:42.537Z,99.90
2018-11-03T14:35:12.438Z,99.90
2018-11-03T14:37:41.853Z,99.90
2018-11-03T14:40:12.892Z,99.90
2018-11-03T14:42:42.803Z,99.90
2018-11-03T14:45:12.948Z,99.90
2018-11-03T14:47:42.211Z,99.90
2018-11-03T14:50:11.365Z,99.90
2018-11-03T14:52:41.653Z,99.90
2018-11-03T14:55:11.546Z,99.90
2018-11-03T14:57:40.665Z,99.90
2018-11-03T15:00:11.577Z,99.90
2018-11-03T15:02:40.803Z,99.90
2018-11-03T15:05:10.893Z,99.90
2018-11-03T15:07:40.081Z,99.90
2018-11-03T15:10:10.369Z,99.90
2018-11-03T15:12:40.321Z,99.90
2018-11-03T15:15:11.464Z,99.90
2018-11-03T15:17:40.591Z,99.90
2018-11-03T15:20:10.985Z,99.90
2018-11-03T15:22:40.556Z,99.90
2018-11-03T15:25:10.302Z,99.90
2018-11-03T15:27:40.130Z,99.90
2018-11-03T15:30:10.749Z,99.90
2018-11-03T15:32:40.481Z,99.90
2018-11-03T15:35:10.345Z,99.90
2018-11-03T15:37:39.681Z,99.90
2018-11-03T15:40:11.722Z,99.90
2018-11-03T15:42:41.062Z,99.90
2018-11-03T15:45:14.923Z,99.90
2018-11-03T15:47:44.609Z,99.90
2018-11-03T15:50:14.496Z,99.90
2018-11-03T15:52:44.282Z,99.90
2018-11-03T15:55:13.412Z,99.90
2018-11-03T15:57:42.674Z,99.90
2018-11-03T16:00:16.396Z,99.90
2018-11-03T16:02:45.891Z,99.90
2018-11-03T16:05:15.365Z,99.90
2018-11-03T16:07:45.201Z,99.90
2018-11-03T16:10:14.355Z,99.90
2018-11-03T16:12:43.515Z,99.90
2018-11-03T16:15:13.276Z,99.90
2018-11-03T16:17:42.905Z,99.90
2018-11-03T16:20:12.897Z,99.90
2018-11-03T16:22:42.636Z,99.90
2018-11-03T16:25:11.633Z,99.90
2018-11-03T16:27:41.062Z,99.90
2018-11-03T16:30:12.461Z,99.90
2018-11-03T16:32:41.705Z,99.90
2018-11-03T16:35:10.666Z,99.90
2018-11-03T16:37:40.579Z,99.90
2018-11-03T16:40:11.500Z,99.90
2018-11-03T16:42:40.926Z,99.90
2018-11-03T16:45:11.737Z,99.90
2018-11-03T16:47:41.365Z,99.90
2018-11-03T16:50:11.780Z,99.90
2018-11-03T16:52:41.168Z,99.90
2018-11-03T16:55:11.204Z,99.90
2018-11-03T16:57:40.422Z,99.90
2018-11-03T17:00:12.192Z,99.90
2018-11-03T17:02:41.690Z,99.90
2018-11-03T17:05:12.087Z,99.90
2018-11-03T17:07:41.370Z,99.90
2018-11-03T17:10:13.390Z,99.90
2018-11-03T17:12:44.022Z,99.90
2018-11-03T17:15:13.697Z,99.90
2018-11-03T17:17:42.946Z,99.90
2018-11-03T17:20:12.394Z,99.90
2018-11-03T17:22:41.504Z,99.90
2018-11-03T17:25:11.765Z,99.90
2018-11-03T17:27:40.791Z,99.90
2018-11-03T17:30:12.465Z,99.90
2018-11-03T17:32:41.885Z,99.90
2018-11-03T17:35:11.274Z,99.90
2018-11-03T17:37:40.893Z,99.90
2018-11-03T17:40:10.896Z,99.90
2018-11-03T17:42:40.006Z,99.90
2018-11-03T17:45:10.419Z,99.90
2018-11-03T17:47:39.829Z,99.90
2018-11-03T17:50:10.698Z,99.90
2018-11-03T17:52:39.998Z,99.90
2018-11-03T17:55:09.454Z,99.90
2018-11-03T17:57:38.753Z,99.90
2018-11-03T18:00:11.323Z,99.90
2018-11-03T18:02:40.325Z,99.90
2018-11-03T18:05:09.457Z,99.90
2018-11-03T18:07:40.363Z,99.90
2018-11-03T18:10:10.688Z,99.90
2018-11-03T18:12:39.846Z,99.90
2018-11-03T18:15:09.514Z,99.90
2018-11-03T18:17:38.913Z,99.90
2018-11-03T18:20:08.810Z,99.90
2018-11-03T18:22:38.517Z,99.90
2018-11-03T18:25:09.127Z,99.90
2018-11-03T18:27:38.765Z,99.90
2018-11-03T18:30:09.601Z,99.90
2018-11-03T18:32:39.134Z,99.90
2018-11-03T18:35:09.589Z,99.90
2018-11-03T18:37:39.101Z,99.90
2018-11-03T18:40:09.420Z,99.90
2018-11-03T18:42:38.858Z,99.90
2018-11-03T18:45:08.773Z,99.90
2018-11-03T18:47:38.308Z,99.90
2018-11-03T18:50:11.875Z,99.90
2018-11-03T18:52:41.799Z,99.90
2018-11-03T18:55:11.809Z,99.90
2018-11-03T18:57:41.573Z,99.90
2018-11-03T19:00:11.428Z,99.90
2018-11-03T19:02:41.060Z,99.90
2018-11-03T19:05:10.332Z,99.90
2018-11-03T19:07:39.506Z,99.90
2018-11-03T19:10:09.275Z,99.90
2018-11-03T19:12:38.413Z,99.90
2018-11-03T19:15:08.658Z,99.90
2018-11-03T19:17:37.789Z,99.90
2018-11-03T19:20:09.006Z,99.90
2018-11-03T19:22:38.101Z,99.90
2018-11-03T19:25:08.970Z,99.90
2018-11-03T19:27:38.113Z,99.90
2018-11-03T19:30:09.308Z,99.90
2018-11-03T19:32:38.852Z,99.90
2018-11-03T19:35:08.282Z,99.90
2018-11-03T19:37:37.398Z,99.90
2018-11-03T19:40:07.701Z,99.90
2018-11-03T19:42:37.037Z,99.90
2018-11-03T19:45:06.179Z,99.90
2018-11-03T19:47:35.417Z,99.90
2018-11-03T19:50:05.603Z,99.90
2018-11-03T19:52:35.134Z,99.90
2018-11-03T19:55:04.293Z,99.90
2018-11-03T19:57:33.650Z,99.90
2018-11-03T20:00:02.772Z,99.90
2018-11-03T20:02:31.932Z,99.90
2018-11-03T20:05:01.003Z,99.90
2018-11-03T20:07:30.146Z,99.90
2018-11-03T20:10:01.214Z,99.90
2018-11-03T20:12:30.329Z,99.90
2018-11-03T20:14:59.530Z,99.90
2018-11-03T20:17:28.641Z,99.90
2018-11-03T20:19:58.062Z,99.90
2018-11-03T20:22:27.189Z,99.90
2018-11-03T20:24:57.337Z,99.90
2018-11-03T20:27:26.512Z,99.90
2018-11-03T20:29:55.632Z,99.90
2018-11-03T20:32:24.758Z,99.90
2018-11-03T20:34:53.912Z,99.90
2018-11-03T20:37:23.083Z,99.90
2018-11-03T20:39:52.206Z,99.90
2018-11-03T20:42:21.307Z,99.90
2018-11-03T20:44:50.421Z,99.90
2018-11-03T20:47:19.513Z,99.90
2018-11-03T20:49:48.645Z,99.90
2018-11-03T20:52:17.823Z,99.90
2018-11-03T20:54:46.910Z,99.90
2018-11-03T20:57:16.703Z,99.90
2018-11-03T20:59:45.805Z,99.90
2018-11-03T21:02:14.870Z,99.90
2018-11-03T21:04:43.980Z,99.90
2018-11-03T21:07:13.166Z,99.90
2018-11-03T21:09:42.309Z,99.90
2018-11-03T21:12:11.628Z,99.90
2018-11-03T21:14:40.714Z,99.90
2018-11-03T21:17:09.772Z,99.90
2018-11-03T21:19:38.867Z,99.90
2018-11-03T21:22:11.277Z,99.90
2018-11-03T21:24:40.394Z,99.90
2018-11-03T21:27:10.594Z,99.90
2018-11-03T21:29:42.053Z,99.90
2018-11-03T21:32:11.186Z,99.90
2018-11-03T21:34:40.211Z,99.90
2018-11-03T21:37:09.266Z,99.90
2018-11-03T21:39:38.355Z,99.90
2018-11-03T21:42:07.435Z,99.90
2018-11-03T21:44:36.572Z,99.90
2018-11-03T21:47:06.339Z,99.90
2018-11-03T21:49:35.363Z,99.90
2018-11-03T21:52:05.016Z,99.90
2018-11-03T21:54:34.349Z,99.90
2018-11-03T21:57:03.474Z,99.90
2018-11-03T21:59:32.579Z,99.90
2018-11-03T22:02:01.718Z,99.90
2018-11-03T22:04:30.829Z,99.90
2018-11-03T22:06:59.922Z,99.90
2018-11-03T22:09:29.029Z,99.90
2018-11-03T22:11:58.337Z,99.90
2018-11-03T22:14:27.467Z,99.90
2018-11-03T22:16:56.557Z,99.90
2018-11-03T22:19:25.675Z,99.90
2018-11-03T22:21:54.861Z,99.90
2018-11-03T22:24:23.975Z,99.90
2018-11-03T22:26:53.340Z,99.90
2018-11-03T22:29:22.442Z,99.90
2018-11-03T22:31:51.534Z,99.90
2018-11-03T22:34:20.643Z,99.90
2018-11-03T22:36:49.818Z,99.90
2018-11-03T22:39:18.954Z,99.90
2018-11-03T22:41:48.053Z,99.90
2018-11-03T22:44:17.152Z,99.90
2018-11-03T22:46:46.247Z,99.90
2018-11-03T22:49:15.345Z,99.90
2018-11-03T22:51:44.499Z,99.90
2018-11-03T22:54:13.534Z,99.90
2018-11-03T22:56:42.617Z,99.90
2018-11-03T22:59:11.695Z,99.90
2018-11-03T23:01:40.782Z,99.90
2018-11-03T23:04:09.878Z,99.90
2018-11-03T23:06:39.065Z,99.90
2018-11-03T23:09:08.131Z,99.90
2018-11-03T23:11:37.217Z,99.90
2018-11-03T23:14:06.305Z,99.90
2018-11-03T23:16:35.442Z,99.90
2018-11-03T23:19:04.666Z,99.90
2018-11-03T23:21:33.748Z,99.90
2018-11-03T23:24:02.817Z,99.90
2018-11-03T23:26:31.974Z,99.90
2018-11-03T23:29:01.030Z,99.90
2018-11-03T23:31:30.130Z,99.90
2018-11-03T23:33:59.186Z,99.90
2018-11-03T23:36:28.264Z,99.90
2018-11-03T23:38:57.313Z,99.90
2018-11-03T23:41:26.459Z,99.90
2018-11-03T23:43:55.513Z,99.90
2018-11-03T23:46:24.693Z,99.90
2018-11-03T23:48:53.769Z,99.90
2018-11-03T23:51:22.850Z,99.90
2018-11-03T23:53:51.968Z,99.90
2018-11-03T23:56:21.219Z,99.90
2018-11-03T23:58:50.318Z,99.90
