createdAt,value
2018-11-14T00:00:49.332Z,8.50
2018-11-14T00:01:49.321Z,7.19
2018-11-14T00:02:49.317Z,8.39
2018-11-14T00:03:49.300Z,9.39
2018-11-14T00:04:49.288Z,8.19
2018-11-14T00:05:49.280Z,8.19
2018-11-14T00:06:49.266Z,10.50
2018-11-14T00:07:49.257Z,10.10
2018-11-14T00:08:49.245Z,8.80
2018-11-14T00:09:49.240Z,7.30
2018-11-14T00:10:49.223Z,8.50
2018-11-14T00:11:49.413Z,9.10
2018-11-14T00:12:49.203Z,8.50
2018-11-14T00:13:49.191Z,6.80
2018-11-14T00:14:49.178Z,8.89
2018-11-14T00:15:49.170Z,8.80
2018-11-14T00:16:49.160Z,6.80
2018-11-14T00:17:49.147Z,8.69
2018-11-14T00:18:49.137Z,8.10
2018-11-14T00:19:49.125Z,7.80
2018-11-14T00:20:49.113Z,9.00
2018-11-14T00:21:49.102Z,7.19
2018-11-14T00:22:49.181Z,7.69
2018-11-14T00:23:49.081Z,9.19
2018-11-14T00:24:49.117Z,8.69
2018-11-14T00:25:49.060Z,7.90
2018-11-14T00:26:49.138Z,7.80
2018-11-14T00:27:49.089Z,10.30
2018-11-14T00:28:49.027Z,6.80
2018-11-14T00:29:49.013Z,7.19
2018-11-14T00:30:49.007Z,7.80
2018-11-14T00:31:48.997Z,7.40
2018-11-14T00:32:48.990Z,7.40
2018-11-14T00:33:48.971Z,8.10
2018-11-14T00:34:49.048Z,9.19
2018-11-14T00:35:49.403Z,8.50
2018-11-14T00:36:48.939Z,7.40
2018-11-14T00:37:48.927Z,6.90
2018-11-14T00:38:48.917Z,8.69
2018-11-14T00:39:48.913Z,9.60
2018-11-14T00:40:48.896Z,8.39
2018-11-14T00:41:48.884Z,7.30
2018-11-14T00:42:48.872Z,8.19
2018-11-14T00:43:48.862Z,9.00
2018-11-14T00:44:48.850Z,6.40
2018-11-14T00:45:48.842Z,9.69
2018-11-14T00:46:48.830Z,7.59
2018-11-14T00:47:48.821Z,7.00
2018-11-14T00:48:48.815Z,11.10
2018-11-14T00:49:48.795Z,9.39
2018-11-14T00:50:48.786Z,7.00
2018-11-14T00:51:48.776Z,11.10
2018-11-14T00:52:48.769Z,9.10
2018-11-14T00:53:48.754Z,9.30
2018-11-14T00:54:48.741Z,7.09
2018-11-14T00:55:48.731Z,9.50
2018-11-14T00:56:48.719Z,10.10
2018-11-14T00:57:48.708Z,8.80
2018-11-14T00:58:48.697Z,9.69
2018-11-14T00:59:48.721Z,8.19
2018-11-14T01:00:48.677Z,11.50
2018-11-14T01:01:48.663Z,7.59
2018-11-14T01:02:48.658Z,9.19
2018-11-14T01:03:48.650Z,11.10
2018-11-14T01:04:48.633Z,7.80
2018-11-14T01:05:48.619Z,10.50
2018-11-14T01:06:48.610Z,8.89
2018-11-14T01:07:48.627Z,7.69
2018-11-14T01:08:48.587Z,10.39
2018-11-14T01:09:48.579Z,8.60
2018-11-14T01:10:48.567Z,10.30
2018-11-14T01:11:48.555Z,8.69
2018-11-14T01:12:48.544Z,9.69
2018-11-14T01:13:48.538Z,8.89
2018-11-14T01:14:48.523Z,7.90
2018-11-14T01:15:48.513Z,8.50
2018-11-14T01:16:48.501Z,9.30
2018-11-14T01:17:48.492Z,8.60
2018-11-14T01:18:48.480Z,9.80
2018-11-14T01:19:48.466Z,9.39
2018-11-14T01:20:48.456Z,9.69
2018-11-14T01:21:48.446Z,8.80
2018-11-14T01:22:48.433Z,12.19
2018-11-14T01:23:48.424Z,10.89
2018-11-14T01:24:48.413Z,10.69
2018-11-14T01:25:48.407Z,8.69
2018-11-14T01:26:48.394Z,9.89
2018-11-14T01:27:48.381Z,10.19
2018-11-14T01:28:48.368Z,8.89
2018-11-14T01:29:48.359Z,10.00
2018-11-14T01:30:48.350Z,10.19
2018-11-14T01:31:48.336Z,8.89
2018-11-14T01:32:48.329Z,9.39
2018-11-14T01:33:48.316Z,9.89
2018-11-14T01:34:48.304Z,9.89
2018-11-14T01:35:48.361Z,6.59
2018-11-14T01:36:48.282Z,9.80
2018-11-14T01:37:48.272Z,9.10
2018-11-14T01:38:48.261Z,9.69
2018-11-14T01:39:48.250Z,9.19
2018-11-14T01:40:48.237Z,9.00
2018-11-14T01:41:48.229Z,9.00
2018-11-14T01:42:48.216Z,10.00
2018-11-14T01:43:48.206Z,11.60
2018-11-14T01:44:48.194Z,11.80
2018-11-14T01:45:48.184Z,10.10
2018-11-14T01:46:48.172Z,12.00
2018-11-14T01:47:48.163Z,9.89
2018-11-14T01:48:48.155Z,10.30
2018-11-14T01:49:48.143Z,9.80
2018-11-14T01:50:48.129Z,10.89
2018-11-14T01:51:48.119Z,10.50
2018-11-14T01:52:48.107Z,10.80
2018-11-14T01:53:48.096Z,11.00
2018-11-14T01:54:48.162Z,9.10
2018-11-14T01:55:48.072Z,11.80
2018-11-14T01:56:48.066Z,9.60
2018-11-14T01:57:48.055Z,12.39
2018-11-14T01:58:48.041Z,10.80
2018-11-14T01:59:48.029Z,11.00
2018-11-14T02:00:48.018Z,11.50
2018-11-14T02:01:48.011Z,8.69
2018-11-14T02:02:47.998Z,10.30
2018-11-14T02:03:47.988Z,10.39
2018-11-14T02:04:47.976Z,10.19
2018-11-14T02:05:47.964Z,10.69
2018-11-14T02:06:47.955Z,10.80
2018-11-14T02:07:47.946Z,10.89
2018-11-14T02:08:47.930Z,9.50
2018-11-14T02:09:47.923Z,11.60
2018-11-14T02:10:47.910Z,9.50
2018-11-14T02:22:32.302Z,10.30
2018-11-14T02:23:32.286Z,10.89
2018-11-14T02:24:32.276Z,11.00
2018-11-14T02:25:32.266Z,10.69
2018-11-14T02:26:32.256Z,10.60
2018-11-14T02:27:32.245Z,9.80
2018-11-14T02:28:32.234Z,7.69
2018-11-14T02:29:32.225Z,10.30
2018-11-14T02:30:32.220Z,9.80
2018-11-14T02:31:32.203Z,11.00
2018-11-14T02:32:32.191Z,9.10
2018-11-14T02:33:32.180Z,11.39
2018-11-14T02:34:32.168Z,9.19
2018-11-14T02:35:32.158Z,12.69
2018-11-14T02:36:32.146Z,11.39
2018-11-14T02:37:32.176Z,12.10
2018-11-14T02:38:32.125Z,10.19
2018-11-14T02:39:32.117Z,11.89
2018-11-14T02:40:32.105Z,11.80
2018-11-14T02:41:32.092Z,10.19
2018-11-14T02:42:32.082Z,11.30
2018-11-14T02:43:32.072Z,11.19
2018-11-14T02:44:32.059Z,10.80
2018-11-14T02:45:32.051Z,11.10
2018-11-14T02:46:32.038Z,12.60
2018-11-14T02:47:32.029Z,8.39
2018-11-14T02:48:32.018Z,11.89
2018-11-14T02:49:32.008Z,10.10
2018-11-14T02:50:31.995Z,12.00
2018-11-14T02:51:31.985Z,9.10
2018-11-14T02:52:31.974Z,9.80
2018-11-14T02:53:31.965Z,7.90
2018-11-14T02:54:31.952Z,10.69
2018-11-14T02:55:31.942Z,10.69
2018-11-14T02:56:31.932Z,10.10
2018-11-14T02:57:31.918Z,12.19
2018-11-14T02:58:31.908Z,11.00
2018-11-14T02:59:31.900Z,9.19
2018-11-14T03:00:31.886Z,8.89
2018-11-14T03:01:31.875Z,9.10
2018-11-14T03:02:31.864Z,8.10
2018-11-14T03:03:31.860Z,9.39
2018-11-14T03:04:31.844Z,8.50
2018-11-14T03:05:31.837Z,9.69
2018-11-14T03:06:31.823Z,10.19
2018-11-14T03:07:31.825Z,10.69
2018-11-14T03:08:31.800Z,12.60
2018-11-14T03:09:31.792Z,9.60
2018-11-14T03:10:31.779Z,10.50
2018-11-14T03:11:31.766Z,10.00
2018-11-14T03:12:31.876Z,8.60
2018-11-14T03:13:31.752Z,10.30
2018-11-14T03:14:31.739Z,10.50
2018-11-14T03:15:31.776Z,10.89
2018-11-14T03:16:31.715Z,8.80
2018-11-14T03:17:31.701Z,9.10
2018-11-14T03:18:31.692Z,12.60
2018-11-14T03:19:31.682Z,23.50
2018-11-14T03:20:31.670Z,15.19
2018-11-14T03:21:31.664Z,23.60
2018-11-14T03:22:31.650Z,11.60
2018-11-14T03:23:31.638Z,15.19
2018-11-14T03:24:31.627Z,16.39
2018-11-14T03:25:31.616Z,10.30
2018-11-14T03:26:31.606Z,44.09
2018-11-14T03:27:31.594Z,41.59
2018-11-14T03:28:31.583Z,74.40
2018-11-14T03:29:31.576Z,27.29
2018-11-14T03:30:31.563Z,52.09
2018-11-14T03:31:31.559Z,46.00
2018-11-14T03:32:31.546Z,35.00
2018-11-14T03:33:31.531Z,57.79
2018-11-14T03:34:31.519Z,68.80
2018-11-14T03:35:31.508Z,30.00
2018-11-14T03:36:31.500Z,10.89
2018-11-14T03:37:31.509Z,8.60
2018-11-14T03:38:31.477Z,10.10
2018-11-14T03:39:31.466Z,12.00
2018-11-14T03:40:31.458Z,11.69
2018-11-14T03:41:31.448Z,11.19
2018-11-14T03:42:31.433Z,9.69
2018-11-14T03:43:31.426Z,9.39
2018-11-14T03:44:31.414Z,8.39
2018-11-14T03:45:31.402Z,8.89
2018-11-14T03:46:31.390Z,10.10
2018-11-14T03:47:31.383Z,11.30
2018-11-14T03:48:31.367Z,10.50
2018-11-14T03:49:31.359Z,10.69
2018-11-14T03:50:31.348Z,11.30
2018-11-14T03:51:31.339Z,7.80
2018-11-14T03:52:31.325Z,8.50
2018-11-14T03:53:31.317Z,8.30
2018-11-14T03:54:31.305Z,9.50
2018-11-14T03:55:31.293Z,7.90
2018-11-14T03:56:31.282Z,37.50
2018-11-14T03:57:31.272Z,43.40
2018-11-14T03:58:31.305Z,28.60
2018-11-14T03:59:31.251Z,58.90
2018-11-14T04:00:31.239Z,36.79
2018-11-14T04:01:31.231Z,71.00
2018-11-14T04:02:31.216Z,64.30
2018-11-14T04:03:31.206Z,75.90
2018-11-14T04:04:31.200Z,83.90
2018-11-14T04:05:31.243Z,79.19
2018-11-14T04:06:31.175Z,163.30
2018-11-14T04:07:31.163Z,153.30
2018-11-14T04:08:31.155Z,56.59
2018-11-14T04:09:31.264Z,60.79
2018-11-14T04:10:31.130Z,73.19
2018-11-14T04:11:31.119Z,51.09
2018-11-14T04:12:31.132Z,75.40
2018-11-14T04:13:31.104Z,76.90
2018-11-14T04:14:31.089Z,111.90
2018-11-14T04:15:31.083Z,151.10
2018-11-14T04:16:31.079Z,52.40
2018-11-14T04:17:31.054Z,16.20
2018-11-14T04:18:31.045Z,11.69
2018-11-14T04:19:31.039Z,9.39
2018-11-14T04:20:31.025Z,7.09
2018-11-14T04:21:31.013Z,13.00
2018-11-14T04:22:31.001Z,16.29
2018-11-14T04:23:30.992Z,39.09
2018-11-14T04:24:30.994Z,63.50
2018-11-14T04:25:30.972Z,80.30
2018-11-14T04:26:30.961Z,46.09
2018-11-14T04:27:30.948Z,178.69
2018-11-14T04:28:30.939Z,106.50
2018-11-14T04:29:30.928Z,67.00
2018-11-14T04:30:30.914Z,100.40
2018-11-14T04:31:30.904Z,92.40
2018-11-14T04:32:30.894Z,147.60
2018-11-14T04:33:30.883Z,115.19
2018-11-14T04:34:30.871Z,99.80
2018-11-14T04:35:30.861Z,35.70
2018-11-14T04:36:30.852Z,11.30
2018-11-14T04:37:30.874Z,45.09
2018-11-14T04:38:30.830Z,72.80
2018-11-14T04:39:30.823Z,46.09
2018-11-14T04:40:30.809Z,58.40
2018-11-14T04:41:30.796Z,68.00
2018-11-14T04:42:30.786Z,35.79
2018-11-14T04:43:30.776Z,19.70
2018-11-14T04:44:30.766Z,12.69
2018-11-14T04:45:30.755Z,13.80
2018-11-14T04:46:30.751Z,14.80
2018-11-14T04:47:30.732Z,22.39
2018-11-14T04:48:30.724Z,28.79
2018-11-14T04:49:30.711Z,37.50
2018-11-14T04:50:30.699Z,29.39
2018-11-14T04:51:30.690Z,58.29
2018-11-14T04:52:30.678Z,21.79
2018-11-14T04:53:30.669Z,17.70
2018-11-14T04:54:30.659Z,19.20
2018-11-14T04:55:30.648Z,11.60
2018-11-14T04:56:30.637Z,11.60
2018-11-14T04:57:30.624Z,9.89
2018-11-14T04:58:30.616Z,12.30
2018-11-14T04:59:30.603Z,13.30
2018-11-14T05:00:30.596Z,12.00
2018-11-14T05:01:30.581Z,13.69
2018-11-14T05:02:30.604Z,14.60
2018-11-14T05:03:30.560Z,13.89
2018-11-14T05:04:30.559Z,18.70
2018-11-14T05:05:30.546Z,11.10
2018-11-14T05:06:30.528Z,16.60
2018-11-14T05:07:30.518Z,18.60
2018-11-14T05:08:30.506Z,17.20
2018-11-14T05:09:30.494Z,84.50
2018-11-14T05:10:30.487Z,28.29
2018-11-14T05:11:30.474Z,24.79
2018-11-14T05:12:30.464Z,13.80
2018-11-14T05:13:30.458Z,19.79
2018-11-14T05:14:30.446Z,31.70
2018-11-14T05:15:30.431Z,34.70
2018-11-14T05:16:30.420Z,65.00
2018-11-14T05:17:30.410Z,13.39
2018-11-14T05:18:30.401Z,13.89
2018-11-14T05:19:30.391Z,23.29
2018-11-14T05:20:30.376Z,9.89
2018-11-14T05:21:30.367Z,12.80
2018-11-14T05:22:30.359Z,11.50
2018-11-14T05:23:30.345Z,15.30
2018-11-14T05:24:30.370Z,12.80
2018-11-14T05:25:30.324Z,12.89
2018-11-14T05:26:30.314Z,12.19
2018-11-14T05:27:30.300Z,25.29
2018-11-14T05:28:30.291Z,25.20
2018-11-14T05:29:30.283Z,21.79
2018-11-14T05:30:30.269Z,19.60
2018-11-14T05:31:30.257Z,27.29
2018-11-14T05:32:30.248Z,49.00
2018-11-14T05:33:30.234Z,104.40
2018-11-14T05:34:30.226Z,125.30
2018-11-14T05:35:30.213Z,41.59
2018-11-14T05:36:30.204Z,40.79
2018-11-14T05:37:30.194Z,24.00
2018-11-14T05:38:30.281Z,20.10
2018-11-14T05:39:30.224Z,47.20
2018-11-14T05:40:30.162Z,29.50
2018-11-14T05:41:30.150Z,29.60
2018-11-14T05:42:30.141Z,44.20
2018-11-14T05:43:30.128Z,40.59
2018-11-14T05:44:30.118Z,27.20
2018-11-14T05:45:30.240Z,57.20
2018-11-14T05:46:30.097Z,71.40
2018-11-14T05:47:30.084Z,42.20
2018-11-14T05:48:30.075Z,45.40
2018-11-14T05:49:30.080Z,52.50
2018-11-14T05:50:30.051Z,51.09
2018-11-14T05:51:30.051Z,60.40
2018-11-14T05:52:30.041Z,58.20
2018-11-14T05:53:30.032Z,27.29
2018-11-14T05:54:30.010Z,36.09
2018-11-14T05:55:30.031Z,20.89
2018-11-14T05:56:29.989Z,48.00
2018-11-14T05:57:29.976Z,44.29
2018-11-14T05:58:29.973Z,106.50
2018-11-14T05:59:29.958Z,52.00
2018-11-14T06:00:29.980Z,38.79
2018-11-14T06:01:29.993Z,29.00
2018-11-14T06:02:29.923Z,50.00
2018-11-14T06:03:29.914Z,36.50
2018-11-14T06:04:29.902Z,59.00
2018-11-14T06:05:29.894Z,48.50
2018-11-14T06:06:29.882Z,82.69
2018-11-14T06:07:29.890Z,37.09
2018-11-14T06:08:29.859Z,18.60
2018-11-14T06:09:29.852Z,15.89
2018-11-14T06:10:29.851Z,13.00
2018-11-14T06:11:29.830Z,22.00
2018-11-14T06:12:29.820Z,35.29
2018-11-14T06:13:29.805Z,50.40
2018-11-14T06:14:29.796Z,24.89
2018-11-14T06:15:29.883Z,16.79
2018-11-14T06:16:29.774Z,26.00
2018-11-14T06:17:29.764Z,15.80
2018-11-14T06:18:29.753Z,21.29
2018-11-14T06:19:29.742Z,19.50
2018-11-14T06:20:29.731Z,27.50
2018-11-14T06:21:29.720Z,16.60
2018-11-14T06:22:29.714Z,12.50
2018-11-14T06:23:29.752Z,13.69
2018-11-14T06:24:29.686Z,22.20
2018-11-14T06:25:29.677Z,11.69
2018-11-14T06:26:29.666Z,12.50
2018-11-14T06:27:29.653Z,14.80
2018-11-14T06:28:29.644Z,15.10
2018-11-14T06:29:29.632Z,13.89
2018-11-14T06:30:29.622Z,13.50
2018-11-14T06:31:29.612Z,19.39
2018-11-14T06:32:29.600Z,9.69
2018-11-14T06:33:29.592Z,129.39
2018-11-14T06:34:29.579Z,36.50
2018-11-14T06:35:29.567Z,13.10
2018-11-14T06:36:29.559Z,11.89
2018-11-14T06:37:29.549Z,10.69
2018-11-14T06:38:29.535Z,13.39
2018-11-14T06:39:29.577Z,10.10
2018-11-14T06:40:29.521Z,12.69
2018-11-14T06:41:29.527Z,13.00
2018-11-14T06:42:29.493Z,10.89
2018-11-14T06:43:29.484Z,11.39
2018-11-14T06:44:29.473Z,15.50
2018-11-14T06:45:29.462Z,12.60
2018-11-14T06:46:29.449Z,22.20
2018-11-14T06:47:29.440Z,40.20
2018-11-14T06:48:29.429Z,18.50
2018-11-14T06:49:29.419Z,13.89
2018-11-14T06:50:29.407Z,13.39
2018-11-14T06:51:29.397Z,14.69
2018-11-14T06:52:29.387Z,12.69
2018-11-14T06:53:29.379Z,16.20
2018-11-14T06:54:29.367Z,16.50
2018-11-14T06:55:29.353Z,18.00
2018-11-14T06:56:29.345Z,18.00
2018-11-14T06:57:29.353Z,14.30
2018-11-14T06:58:29.321Z,15.60
2018-11-14T06:59:29.427Z,13.60
2018-11-14T07:00:29.315Z,16.39
2018-11-14T07:01:29.301Z,14.89
2018-11-14T07:02:29.279Z,13.50
2018-11-14T07:03:29.289Z,11.60
2018-11-14T07:04:29.261Z,13.89
2018-11-14T07:05:29.308Z,11.69
2018-11-14T07:06:29.237Z,34.70
2018-11-14T07:07:29.227Z,37.79
2018-11-14T07:08:29.290Z,60.90
2018-11-14T07:09:29.219Z,32.40
2018-11-14T07:10:29.224Z,34.50
2018-11-14T07:11:29.181Z,29.79
2018-11-14T07:12:29.204Z,30.29
2018-11-14T07:13:29.161Z,16.89
2018-11-14T07:14:29.151Z,10.50
2018-11-14T07:15:29.139Z,11.30
2018-11-14T07:16:29.145Z,10.50
2018-11-14T07:17:29.115Z,12.30
2018-11-14T07:18:29.104Z,12.50
2018-11-14T07:19:29.094Z,14.00
2018-11-14T07:20:29.083Z,15.69
2018-11-14T07:21:29.073Z,13.89
2018-11-14T07:22:29.062Z,14.10
2018-11-14T07:23:29.054Z,14.39
2018-11-14T07:24:29.106Z,12.80
2018-11-14T07:25:29.135Z,15.50
2018-11-14T07:26:29.063Z,15.39
2018-11-14T07:27:29.022Z,16.39
2018-11-14T07:28:28.998Z,17.29
2018-11-14T07:29:28.988Z,14.10
2018-11-14T07:30:28.980Z,15.50
2018-11-14T07:31:28.966Z,14.39
2018-11-14T07:32:28.955Z,18.10
2018-11-14T07:33:28.951Z,15.89
2018-11-14T07:34:28.932Z,17.60
2018-11-14T07:35:28.921Z,11.39
2018-11-14T07:36:28.913Z,14.89
2018-11-14T07:37:28.901Z,12.10
2018-11-14T07:38:28.889Z,16.60
2018-11-14T07:39:28.880Z,13.39
2018-11-14T07:40:28.868Z,15.00
2018-11-14T07:41:28.857Z,12.30
2018-11-14T07:42:28.863Z,10.30
2018-11-14T07:43:28.854Z,13.69
2018-11-14T07:44:28.826Z,11.10
2018-11-14T07:45:28.813Z,16.50
2018-11-14T07:46:28.806Z,10.69
2018-11-14T07:47:28.793Z,13.60
2018-11-14T07:48:28.784Z,14.30
2018-11-14T07:49:28.771Z,14.50
2018-11-14T07:50:28.808Z,14.89
2018-11-14T07:51:28.751Z,17.39
2018-11-14T07:52:28.738Z,13.60
2018-11-14T07:53:28.731Z,15.60
2018-11-14T07:54:28.779Z,16.70
2018-11-14T07:55:28.706Z,15.89
2018-11-14T07:56:28.700Z,17.50
2018-11-14T07:57:28.685Z,16.29
2018-11-14T07:58:28.674Z,17.79
2018-11-14T07:59:28.664Z,20.79
2018-11-14T08:00:28.651Z,18.20
2018-11-14T08:01:28.642Z,17.00
2018-11-14T08:02:28.631Z,20.29
2018-11-14T08:03:28.619Z,20.10
2018-11-14T08:04:28.613Z,18.29
2018-11-14T08:05:28.599Z,17.60
2018-11-14T08:06:28.590Z,17.60
2018-11-14T08:07:28.584Z,16.39
2018-11-14T08:08:28.624Z,14.00
2018-11-14T08:09:28.560Z,13.69
2018-11-14T08:10:28.547Z,12.50
2018-11-14T08:11:28.535Z,17.00
2018-11-14T08:12:28.524Z,14.89
2018-11-14T08:13:28.514Z,16.39
2018-11-14T08:14:28.504Z,15.50
2018-11-14T08:15:28.491Z,14.80
2018-11-14T08:16:28.483Z,13.69
2018-11-14T08:17:28.471Z,13.39
2018-11-14T08:18:28.464Z,11.50
2018-11-14T08:19:28.451Z,12.10
2018-11-14T08:20:28.439Z,12.10
2018-11-14T08:21:28.431Z,13.30
2018-11-14T08:22:28.418Z,14.39
2018-11-14T08:23:28.405Z,11.50
2018-11-14T08:24:28.394Z,12.30
2018-11-14T08:25:28.383Z,13.10
2018-11-14T08:26:28.373Z,13.10
2018-11-14T08:27:28.387Z,11.50
2018-11-14T08:28:28.351Z,11.80
2018-11-14T08:29:28.343Z,13.50
2018-11-14T08:30:28.452Z,14.00
2018-11-14T08:31:28.320Z,12.69
2018-11-14T08:32:28.312Z,13.00
2018-11-14T08:33:28.297Z,12.60
2018-11-14T08:34:28.288Z,11.60
2018-11-14T08:35:28.277Z,11.89
2018-11-14T08:36:28.274Z,12.69
2018-11-14T08:37:28.267Z,10.19
2018-11-14T08:38:28.247Z,11.30
2018-11-14T08:39:28.266Z,11.00
2018-11-14T08:40:28.224Z,11.30
2018-11-14T08:41:28.214Z,12.50
2018-11-14T08:42:28.203Z,12.00
2018-11-14T08:43:28.189Z,13.50
2018-11-14T08:44:28.181Z,12.50
2018-11-14T08:45:28.167Z,13.19
2018-11-14T08:46:28.157Z,11.60
2018-11-14T08:47:28.145Z,12.30
2018-11-14T08:48:28.211Z,12.39
2018-11-14T08:49:28.123Z,11.30
2018-11-14T08:50:28.291Z,10.10
2018-11-14T08:51:28.104Z,9.10
2018-11-14T08:52:28.093Z,10.10
2018-11-14T08:53:28.086Z,8.89
2018-11-14T08:54:28.072Z,9.19
2018-11-14T08:55:28.062Z,8.89
2018-11-14T08:56:28.049Z,10.60
2018-11-14T08:57:28.043Z,11.00
2018-11-14T08:58:28.039Z,11.69
2018-11-14T08:59:28.018Z,9.10
2018-11-14T09:00:28.014Z,9.60
2018-11-14T09:01:27.996Z,10.39
2018-11-14T09:02:27.987Z,12.39
2018-11-14T09:03:27.974Z,13.60
2018-11-14T09:04:27.964Z,14.39
2018-11-14T09:05:27.953Z,10.60
2018-11-14T09:06:28.016Z,10.50
2018-11-14T09:07:27.951Z,10.50
2018-11-14T09:08:27.919Z,10.00
2018-11-14T09:09:27.918Z,11.69
2018-11-14T09:10:27.899Z,10.89
2018-11-14T09:11:28.010Z,10.60
2018-11-14T09:12:28.028Z,11.19
2018-11-14T09:13:27.866Z,11.30
2018-11-14T09:14:27.879Z,11.30
2018-11-14T09:15:27.844Z,11.10
2018-11-14T09:16:27.835Z,9.39
2018-11-14T09:17:27.821Z,10.00
2018-11-14T09:18:27.814Z,12.50
2018-11-14T09:19:27.801Z,10.50
2018-11-14T09:20:27.792Z,12.00
2018-11-14T09:21:27.779Z,11.50
2018-11-14T09:22:27.768Z,11.89
2018-11-14T09:23:27.757Z,11.00
2018-11-14T09:24:27.748Z,14.69
2018-11-14T09:25:27.737Z,15.60
2018-11-14T09:26:27.725Z,11.39
2018-11-14T09:27:27.714Z,10.00
2018-11-14T09:28:27.705Z,10.39
2018-11-14T09:29:27.695Z,11.69
2018-11-14T09:30:27.685Z,12.00
2018-11-14T09:31:27.671Z,10.80
2018-11-14T09:32:27.660Z,11.39
2018-11-14T09:33:27.651Z,12.10
2018-11-14T09:34:27.641Z,10.69
2018-11-14T09:35:27.628Z,11.10
2018-11-14T09:36:27.618Z,11.69
2018-11-14T09:37:27.630Z,11.30
2018-11-14T09:38:27.594Z,11.60
2018-11-14T09:39:27.583Z,11.30
2018-11-14T09:40:27.574Z,10.60
2018-11-14T09:41:27.676Z,10.89
2018-11-14T09:42:27.553Z,10.60
2018-11-14T09:43:27.600Z,11.60
2018-11-14T09:44:27.579Z,10.89
2018-11-14T09:45:27.520Z,9.80
2018-11-14T09:46:27.508Z,11.19
2018-11-14T09:47:27.512Z,10.10
2018-11-14T09:48:27.496Z,11.10
2018-11-14T09:49:27.504Z,11.00
2018-11-14T09:50:27.464Z,9.19
2018-11-14T09:51:27.455Z,10.00
2018-11-14T09:52:27.461Z,8.50
2018-11-14T09:53:27.577Z,10.50
2018-11-14T09:54:27.425Z,10.19
2018-11-14T09:55:27.412Z,9.39
2018-11-14T09:56:27.449Z,9.10
2018-11-14T09:57:27.389Z,9.80
2018-11-14T09:58:27.377Z,8.39
2018-11-14T09:59:27.369Z,10.10
2018-11-14T10:00:27.357Z,8.00
2018-11-14T10:01:27.345Z,8.80
2018-11-14T10:02:27.335Z,10.00
2018-11-14T10:03:27.335Z,8.80
2018-11-14T10:04:27.313Z,8.30
2018-11-14T10:05:27.307Z,11.00
2018-11-14T10:06:27.292Z,8.50
2018-11-14T10:07:27.281Z,9.00
2018-11-14T10:08:27.270Z,7.80
2018-11-14T10:09:27.258Z,8.69
2018-11-14T10:10:27.248Z,9.50
2018-11-14T10:11:27.237Z,9.19
2018-11-14T10:12:27.272Z,10.60
2018-11-14T10:13:27.221Z,9.00
2018-11-14T10:14:27.203Z,8.00
2018-11-14T10:15:27.240Z,9.60
2018-11-14T10:16:27.182Z,8.69
2018-11-14T10:17:27.173Z,8.50
2018-11-14T10:18:27.184Z,8.89
2018-11-14T10:19:27.152Z,9.19
2018-11-14T10:20:27.144Z,9.30
2018-11-14T10:21:27.257Z,9.10
2018-11-14T10:22:27.117Z,8.39
2018-11-14T10:23:27.109Z,9.50
2018-11-14T10:24:27.097Z,8.10
2018-11-14T10:25:27.087Z,10.00
2018-11-14T10:26:27.075Z,9.19
2018-11-14T10:27:27.063Z,11.39
2018-11-14T10:28:27.052Z,8.00
2018-11-14T10:29:27.043Z,9.69
2018-11-14T10:30:27.058Z,9.30
2018-11-14T10:31:27.079Z,9.30
2018-11-14T10:32:27.020Z,7.90
2018-11-14T10:33:26.999Z,9.19
2018-11-14T10:34:26.987Z,7.09
2018-11-14T10:35:26.982Z,6.50
2018-11-14T10:36:26.966Z,6.19
2018-11-14T10:37:26.953Z,7.09
2018-11-14T10:38:26.945Z,7.19
2018-11-14T10:39:26.933Z,6.90
2018-11-14T10:40:26.926Z,6.80
2018-11-14T10:41:26.914Z,7.80
2018-11-14T10:42:26.900Z,8.10
2018-11-14T10:43:26.889Z,7.00
2018-11-14T10:44:26.878Z,8.69
2018-11-14T10:45:26.876Z,8.10
2018-11-14T10:46:26.875Z,7.40
2018-11-14T10:47:26.862Z,8.50
2018-11-14T10:48:26.836Z,7.09
2018-11-14T10:49:26.823Z,7.30
2018-11-14T10:50:26.816Z,7.90
2018-11-14T10:51:26.807Z,8.00
2018-11-14T10:52:26.790Z,6.90
2018-11-14T10:53:26.780Z,9.10
2018-11-14T10:54:26.769Z,7.40
2018-11-14T10:55:26.759Z,8.19
2018-11-14T10:56:26.748Z,7.40
2018-11-14T10:57:26.737Z,7.09
2018-11-14T10:58:26.733Z,7.30
2018-11-14T10:59:26.715Z,7.90
2018-11-14T11:00:26.705Z,7.00
2018-11-14T11:01:26.695Z,9.80
2018-11-14T11:02:26.689Z,7.09
2018-11-14T11:03:26.681Z,6.59
2018-11-14T11:04:26.674Z,8.30
2018-11-14T11:05:26.651Z,9.30
2018-11-14T11:06:26.641Z,7.19
2018-11-14T11:07:26.627Z,8.60
2018-11-14T11:08:26.623Z,8.60
2018-11-14T11:09:26.607Z,8.60
2018-11-14T11:10:26.596Z,8.30
2018-11-14T11:11:26.585Z,7.09
2018-11-14T11:12:26.575Z,6.59
2018-11-14T11:13:26.562Z,7.30
2018-11-14T11:14:26.554Z,7.00
2018-11-14T11:15:26.543Z,8.39
2018-11-14T11:16:26.531Z,5.80
2018-11-14T11:17:26.522Z,6.40
2018-11-14T11:18:26.509Z,7.50
2018-11-14T11:19:26.498Z,8.89
2018-11-14T11:20:26.488Z,5.90
2018-11-14T11:21:26.476Z,7.19
2018-11-14T11:22:26.464Z,7.69
2018-11-14T11:23:26.656Z,6.30
2018-11-14T11:24:26.445Z,7.80
2018-11-14T11:25:26.434Z,8.19
2018-11-14T11:26:26.421Z,8.30
2018-11-14T11:27:26.411Z,7.80
2018-11-14T11:28:26.402Z,8.80
2018-11-14T11:29:26.389Z,9.00
2018-11-14T11:30:26.380Z,8.10
2018-11-14T11:31:26.368Z,8.10
2018-11-14T11:32:26.358Z,8.80
2018-11-14T11:33:26.347Z,7.19
2018-11-14T11:34:26.336Z,7.59
2018-11-14T11:35:26.325Z,8.69
2018-11-14T11:36:26.313Z,7.19
2018-11-14T11:37:26.303Z,7.40
2018-11-14T11:38:26.430Z,7.50
2018-11-14T11:39:26.282Z,7.30
2018-11-14T11:40:26.270Z,8.50
2018-11-14T11:41:26.258Z,5.69
2018-11-14T11:42:26.250Z,6.30
2018-11-14T11:43:26.237Z,6.30
2018-11-14T11:44:26.276Z,7.09
2018-11-14T11:45:26.217Z,8.10
2018-11-14T11:46:26.205Z,6.90
2018-11-14T11:47:26.195Z,6.50
2018-11-14T11:48:26.184Z,6.90
2018-11-14T11:49:26.174Z,7.90
2018-11-14T11:50:26.161Z,6.80
2018-11-14T11:51:26.154Z,7.09
2018-11-14T11:52:26.138Z,6.69
2018-11-14T11:53:26.127Z,5.69
2018-11-14T11:54:26.119Z,5.50
2018-11-14T11:55:26.108Z,5.50
2018-11-14T11:56:26.097Z,6.90
2018-11-14T11:57:26.138Z,7.59
2018-11-14T11:58:26.077Z,6.00
2018-11-14T11:59:26.097Z,7.50
2018-11-14T12:00:26.377Z,5.50
2018-11-14T12:01:26.043Z,6.69
2018-11-14T12:02:26.210Z,6.80
2018-11-14T12:03:26.021Z,6.50
2018-11-14T12:04:26.008Z,6.30
2018-11-14T12:05:26.000Z,5.59
2018-11-14T12:06:26.062Z,7.40
2018-11-14T12:07:25.978Z,4.69
2018-11-14T12:08:25.969Z,11.19
2018-11-14T12:09:25.954Z,6.30
2018-11-14T12:10:25.945Z,6.09
2018-11-14T12:11:25.933Z,6.59
2018-11-14T12:12:25.922Z,6.19
2018-11-14T12:13:26.002Z,4.69
2018-11-14T12:14:25.901Z,7.19
2018-11-14T12:15:25.892Z,7.00
2018-11-14T12:16:25.877Z,5.90
2018-11-14T12:17:25.876Z,4.69
2018-11-14T12:18:25.858Z,5.59
2018-11-14T12:19:25.848Z,6.09
2018-11-14T12:20:25.837Z,5.40
2018-11-14T12:21:25.823Z,5.30
2018-11-14T12:22:25.814Z,5.59
2018-11-14T12:23:25.857Z,7.59
2018-11-14T12:24:25.791Z,5.90
2018-11-14T12:25:25.790Z,5.00
2018-11-14T12:26:25.771Z,5.59
2018-11-14T12:27:25.794Z,6.00
2018-11-14T12:28:25.749Z,4.80
2018-11-14T12:29:25.743Z,5.90
2018-11-14T12:30:25.774Z,4.80
2018-11-14T12:31:25.717Z,4.40
2018-11-14T12:32:25.707Z,4.90
2018-11-14T12:33:25.696Z,5.59
2018-11-14T12:34:25.700Z,7.19
2018-11-14T12:35:25.733Z,6.90
2018-11-14T12:36:25.662Z,6.80
2018-11-14T12:37:25.654Z,5.69
2018-11-14T12:38:25.638Z,5.90
2018-11-14T12:39:25.631Z,5.59
2018-11-14T12:40:25.622Z,5.59
2018-11-14T12:41:25.608Z,7.00
2018-11-14T12:42:25.597Z,6.19
2018-11-14T12:43:25.589Z,3.29
2018-11-14T12:44:25.576Z,5.90
2018-11-14T12:45:25.565Z,5.40
2018-11-14T12:46:25.554Z,5.19
2018-11-14T12:47:25.541Z,4.19
2018-11-14T12:48:25.533Z,6.50
2018-11-14T12:49:25.520Z,5.50
2018-11-14T12:50:25.510Z,5.40
2018-11-14T12:51:25.500Z,6.59
2018-11-14T12:52:25.530Z,4.50
2018-11-14T12:53:25.478Z,5.50
2018-11-14T12:54:25.468Z,7.80
2018-11-14T12:55:25.457Z,4.59
2018-11-14T12:56:25.450Z,6.00
2018-11-14T12:57:25.439Z,4.59
2018-11-14T12:58:25.424Z,4.69
2018-11-14T12:59:25.457Z,5.30
2018-11-14T13:00:25.407Z,4.69
2018-11-14T13:01:25.392Z,5.40
2018-11-14T13:02:25.381Z,5.09
2018-11-14T13:03:25.371Z,5.59
2018-11-14T13:04:25.362Z,6.30
2018-11-14T13:05:25.350Z,5.69
2018-11-14T13:06:25.339Z,6.40
2018-11-14T13:07:25.325Z,4.50
2018-11-14T13:08:25.318Z,3.90
2018-11-14T13:09:25.304Z,6.00
2018-11-14T13:10:25.294Z,4.69
2018-11-14T13:11:25.292Z,5.59
2018-11-14T13:12:25.271Z,5.09
2018-11-14T13:13:25.262Z,3.70