createdAt,value
2018-04-29T00:00:57.081Z,100710.55
2018-04-29T00:03:24.600Z,100697.09
2018-04-29T00:05:52.137Z,100681.19
2018-04-29T00:08:19.659Z,100669.58
2018-04-29T00:10:47.201Z,100676.03
2018-04-29T00:13:14.748Z,100678.83
2018-04-29T00:15:42.276Z,100689.77
2018-04-29T00:18:09.816Z,100695.44
2018-04-29T00:20:37.353Z,100697.97
2018-04-29T00:23:04.897Z,100693.77
2018-04-29T00:25:32.444Z,100699.56
2018-04-29T00:27:59.961Z,100704.45
2018-04-29T00:30:27.491Z,100704.39
2018-04-29T00:32:55.090Z,100709.78
2018-04-29T00:35:22.586Z,100709.23
2018-04-29T00:37:50.113Z,100711.51
2018-04-29T00:40:17.658Z,100710.21
2018-04-29T00:42:45.188Z,100725.10
2018-04-29T00:45:12.720Z,100724.73
2018-04-29T00:47:40.236Z,100727.63
2018-04-29T00:50:07.768Z,100730.21
2018-04-29T00:52:35.296Z,100736.48
2018-04-29T00:55:02.821Z,100739.94
2018-04-29T00:57:30.344Z,100742.47
2018-04-29T00:59:57.873Z,100746.53
2018-04-29T01:02:25.411Z,100755.82
2018-04-29T01:04:52.945Z,100749.68
2018-04-29T01:07:20.464Z,100747.84
2018-04-29T01:09:47.984Z,100749.02
2018-04-29T01:12:15.498Z,100754.10
2018-04-29T01:14:43.032Z,100751.64
2018-04-29T01:17:10.548Z,100756.55
2018-04-29T01:19:38.075Z,100754.22
2018-04-29T01:22:05.605Z,100762.58
2018-04-29T01:24:33.129Z,100760.48
2018-04-29T01:27:00.654Z,100759.92
2018-04-29T01:29:28.182Z,100762.68
2018-04-29T01:31:55.700Z,100759.30
2018-04-29T01:34:23.228Z,100764.38
2018-04-29T01:36:50.759Z,100758.23
2018-04-29T01:39:18.281Z,100760.51
2018-04-29T01:41:45.813Z,100761.43
2018-04-29T01:44:13.332Z,100762.23
2018-04-29T01:46:40.858Z,100760.89
2018-04-29T01:49:08.372Z,100764.51
2018-04-29T01:51:35.982Z,100757.80
2018-04-29T01:54:03.442Z,100753.31
2018-04-29T01:56:30.967Z,100747.72
2018-04-29T01:58:58.480Z,100738.15
2018-04-29T02:01:26.012Z,100741.28
2018-04-29T02:03:53.530Z,100750.38
2018-04-29T02:06:21.046Z,100750.05
2018-04-29T02:08:48.598Z,100746.50
2018-04-29T02:11:16.121Z,100744.72
2018-04-29T02:13:43.643Z,100747.53
2018-04-29T02:16:11.164Z,100737.73
2018-04-29T02:18:38.724Z,100742.95
2018-04-29T02:21:06.228Z,100748.94
2018-04-29T02:23:33.754Z,100756.75
2018-04-29T02:26:01.275Z,100754.05
2018-04-29T02:28:28.801Z,100757.09
2018-04-29T02:30:56.319Z,100756.05
2018-04-29T02:33:23.848Z,100757.61
2018-04-29T02:35:51.376Z,100756.98
2018-04-29T02:38:18.903Z,100745.06
2018-04-29T02:40:46.436Z,100749.55
2018-04-29T02:43:13.960Z,100750.92
2018-04-29T02:45:41.491Z,100745.08
2018-04-29T02:48:09.033Z,100743.71
2018-04-29T02:50:36.568Z,100744.58
2018-04-29T02:53:04.103Z,100742.19
2018-04-29T02:55:31.625Z,100747.45
2018-04-29T02:57:59.173Z,100754.21
2018-04-29T03:00:26.702Z,100748.98
2018-04-29T03:02:54.237Z,100758.93
2018-04-29T03:05:21.793Z,100750.64
2018-04-29T03:07:49.317Z,100738.81
2018-04-29T03:10:16.873Z,100732.44
2018-04-29T03:12:44.404Z,100735.63
2018-04-29T03:15:11.928Z,100739.35
2018-04-29T03:17:39.476Z,100732.55
2018-04-29T03:20:07.061Z,100738.61
2018-04-29T03:22:34.597Z,100741.86
2018-04-29T03:25:02.129Z,100731.41
2018-04-29T03:27:29.656Z,100726.37
2018-04-29T03:29:57.182Z,100731.84
2018-04-29T03:32:24.703Z,100728.67
2018-04-29T03:34:52.225Z,100730.05
2018-04-29T03:37:19.765Z,100725.08
2018-04-29T03:39:47.359Z,100730.22
2018-04-29T03:42:14.893Z,100730.58
2018-04-29T03:44:42.418Z,100730.22
2018-04-29T03:47:09.947Z,100736.26
2018-04-29T03:49:37.556Z,100740.41
2018-04-29T03:52:05.112Z,100745.05
2018-04-29T03:54:32.657Z,100751.11
2018-04-29T03:57:11.917Z,100758.69
2018-04-29T03:59:51.215Z,100761.06
2018-04-29T04:02:30.741Z,100749.80
2018-04-29T04:04:58.211Z,100748.72
2018-04-29T04:07:25.734Z,100760.38
2018-04-29T04:09:53.273Z,100758.98
2018-04-29T04:12:20.796Z,100763.68
2018-04-29T04:14:48.320Z,100752.58
2018-04-29T04:17:15.849Z,100751.97
2018-04-29T04:19:43.364Z,100763.45
2018-04-29T04:22:10.901Z,100764.81
2018-04-29T04:24:38.426Z,100771.12
2018-04-29T04:27:05.949Z,100772.16
2018-04-29T04:29:33.477Z,100774.47
2018-04-29T04:32:00.991Z,100773.22
2018-04-29T04:34:28.524Z,100769.89
2018-04-29T04:36:56.115Z,100769.67
2018-04-29T04:39:23.615Z,100770.95
2018-04-29T04:41:51.143Z,100773.65
2018-04-29T04:44:18.668Z,100789.14
2018-04-29T04:46:46.193Z,100791.89
2018-04-29T04:49:13.724Z,100792.11
2018-04-29T04:51:41.240Z,100791.69
2018-04-29T04:54:08.770Z,100791.20
2018-04-29T04:56:36.289Z,100799.41
2018-04-29T04:59:03.827Z,100796.00
2018-04-29T05:01:31.348Z,100801.94
2018-04-29T05:03:58.864Z,100797.72
2018-04-29T05:06:26.389Z,100804.20
2018-04-29T05:08:53.909Z,100807.11
2018-04-29T05:11:21.442Z,100812.12
2018-04-29T05:13:48.982Z,100812.83
2018-04-29T05:16:16.529Z,100807.91
2018-04-29T05:18:44.065Z,100802.38
2018-04-29T05:21:11.592Z,100802.73
2018-04-29T05:23:39.111Z,100798.78
2018-04-29T05:26:06.623Z,100802.81
2018-04-29T05:28:34.168Z,100801.80
2018-04-29T05:31:01.685Z,100805.09
2018-04-29T05:33:29.221Z,100797.91
2018-04-29T05:35:56.746Z,100793.13
2018-04-29T05:38:24.275Z,100796.22
2018-04-29T05:40:51.806Z,100787.64
2018-04-29T05:43:19.332Z,100797.62
2018-04-29T05:45:46.847Z,100788.79
2018-04-29T05:48:14.374Z,100778.80
2018-04-29T05:50:41.893Z,100777.20
2018-04-29T05:53:09.425Z,100775.83
2018-04-29T05:55:36.952Z,100781.30
2018-04-29T05:58:04.498Z,100778.38
2018-04-29T06:00:32.032Z,100781.95
2018-04-29T06:02:59.565Z,100779.72
2018-04-29T06:05:27.091Z,100785.05
2018-04-29T06:07:54.616Z,100775.39
2018-04-29T06:10:22.143Z,100780.49
2018-04-29T06:12:49.669Z,100779.49
2018-04-29T06:15:18.000Z,100786.66
2018-04-29T06:17:45.539Z,100786.83
2018-04-29T06:20:13.065Z,100787.75
2018-04-29T06:22:40.580Z,100793.05
2018-04-29T06:25:08.104Z,100783.52
2018-04-29T06:27:35.623Z,100781.73
2018-04-29T06:30:03.146Z,100769.60
2018-04-29T06:32:30.684Z,100762.53
2018-04-29T06:34:58.221Z,100763.67
2018-04-29T06:37:25.748Z,100763.78
2018-04-29T06:39:53.264Z,100758.77
2018-04-29T06:42:20.792Z,100767.85
2018-04-29T06:44:48.313Z,100779.96
2018-04-29T06:47:16.024Z,100785.16
2018-04-29T06:49:43.548Z,100787.72
2018-04-29T06:52:11.087Z,100790.61
2018-04-29T06:54:38.632Z,100792.98
2018-04-29T06:57:06.159Z,100782.37
2018-04-29T06:59:33.718Z,100786.20
2018-04-29T07:02:01.253Z,100791.44
2018-04-29T07:04:28.787Z,100789.17
2018-04-29T07:06:56.313Z,100785.91
2018-04-29T07:09:23.828Z,100781.41
2018-04-29T07:11:51.349Z,100794.27
2018-04-29T07:14:18.875Z,100799.30
2018-04-29T07:16:46.407Z,100804.30
2018-04-29T07:19:13.988Z,100798.59
2018-04-29T07:21:41.504Z,100795.09
2018-04-29T07:24:09.108Z,100793.09
2018-04-29T07:26:36.628Z,100791.94
2018-04-29T07:29:04.155Z,100798.40
2018-04-29T07:31:31.674Z,100796.18
2018-04-29T07:33:59.295Z,100800.05
2018-04-29T07:36:26.812Z,100787.41
2018-04-29T07:38:54.339Z,100798.16
2018-04-29T07:41:22.035Z,100781.30
2018-04-29T07:43:49.593Z,100773.09
2018-04-29T07:46:17.119Z,100769.80
2018-04-29T07:48:44.679Z,100773.91
2018-04-29T07:51:12.230Z,100770.77
2018-04-29T07:53:39.837Z,100763.31
2018-04-29T07:56:07.347Z,100768.11
2018-04-29T07:58:34.863Z,100765.40
2018-04-29T08:01:02.384Z,100757.89
2018-04-29T08:03:29.904Z,100746.22
2018-04-29T08:05:57.429Z,100749.61
2018-04-29T08:08:24.956Z,100745.42
2018-04-29T08:10:52.471Z,100743.81
2018-04-29T08:13:19.995Z,100744.12
2018-04-29T08:15:47.598Z,100750.64
2018-04-29T08:18:15.065Z,100760.11
2018-04-29T08:20:42.593Z,100769.83
2018-04-29T08:23:10.115Z,100772.08
2018-04-29T08:25:37.636Z,100735.36
2018-04-29T08:28:05.162Z,100708.30
2018-04-29T08:30:32.696Z,100708.82
2018-04-29T08:33:00.214Z,100710.71
2018-04-29T08:35:27.846Z,100708.72
2018-04-29T08:37:55.355Z,100713.34
2018-04-29T08:40:22.890Z,100718.89
2018-04-29T08:42:50.425Z,100726.05
2018-04-29T08:45:17.946Z,100712.98
2018-04-29T08:47:45.469Z,100714.37
2018-04-29T08:50:13.176Z,100706.42
2018-04-29T08:52:40.700Z,100722.23
2018-04-29T08:55:08.217Z,100706.02
2018-04-29T08:57:35.743Z,100725.47
2018-04-29T09:00:03.265Z,100709.02
2018-04-29T09:02:30.896Z,100704.88
2018-04-29T09:04:58.428Z,100699.83
2018-04-29T09:07:25.959Z,100699.38
2018-04-29T09:09:53.583Z,100691.75
2018-04-29T09:12:21.110Z,100705.70
2018-04-29T09:14:48.650Z,100703.95
2018-04-29T09:17:16.189Z,100699.84
2018-04-29T09:19:43.701Z,100705.38
2018-04-29T09:22:11.228Z,100690.19
2018-04-29T09:24:38.771Z,100697.83
2018-04-29T09:27:06.300Z,100699.80
2018-04-29T09:29:33.821Z,100688.85
2018-04-29T09:32:01.350Z,100687.84
2018-04-29T09:34:28.878Z,100689.95
2018-04-29T09:36:56.457Z,100693.05
2018-04-29T09:39:23.956Z,100688.39
2018-04-29T09:41:51.553Z,100682.66
2018-04-29T09:44:19.080Z,100683.66
2018-04-29T09:46:46.596Z,100696.11
2018-04-29T09:49:14.119Z,100701.16
2018-04-29T09:51:41.648Z,100686.33
2018-04-29T09:54:09.176Z,100695.36
2018-04-29T09:56:36.745Z,100682.45
2018-04-29T09:59:04.294Z,100686.95
2018-04-29T10:01:35.778Z,100705.88
2018-04-29T10:04:03.311Z,100694.36
2018-04-29T10:06:30.877Z,100685.28
2018-04-29T10:08:58.396Z,100689.77
2018-04-29T10:11:25.916Z,100680.53
2018-04-29T10:13:53.462Z,100678.23
2018-04-29T10:16:20.986Z,100687.28
2018-04-29T10:18:48.555Z,100675.70
2018-04-29T10:21:16.067Z,100663.72
2018-04-29T10:23:43.599Z,100664.08
2018-04-29T10:26:11.134Z,100668.03
2018-04-29T10:28:38.658Z,100674.96
2018-04-29T10:31:06.187Z,100659.64
2018-04-29T10:33:33.720Z,100653.13
2018-04-29T10:36:01.249Z,100661.84
2018-04-29T10:38:28.780Z,100666.59
2018-04-29T10:40:56.302Z,100655.67
2018-04-29T10:43:23.833Z,100646.75
2018-04-29T10:45:51.361Z,100653.00
2018-04-29T10:48:18.877Z,100660.11
2018-04-29T10:50:46.403Z,100663.38
2018-04-29T10:53:13.932Z,100644.05
2018-04-29T10:55:41.461Z,100647.31
2018-04-29T10:58:08.972Z,100644.03
2018-04-29T11:00:36.498Z,100639.90
2018-04-29T11:03:04.029Z,100633.28
2018-04-29T11:05:31.559Z,100640.15
2018-04-29T11:07:59.088Z,100646.44
2018-04-29T11:10:26.613Z,100649.48
2018-04-29T11:12:54.137Z,100656.61
2018-04-29T11:15:21.669Z,100652.84
2018-04-29T11:17:49.184Z,100645.61
2018-04-29T11:20:16.713Z,100647.55
2018-04-29T11:22:44.241Z,100637.14
2018-04-29T11:25:11.768Z,100641.41
2018-04-29T11:27:39.283Z,100647.45
2018-04-29T11:30:06.809Z,100645.66
2018-04-29T11:32:34.337Z,100649.50
2018-04-29T11:35:01.856Z,100636.25
2018-04-29T11:37:29.374Z,100635.55
2018-04-29T11:39:56.891Z,100635.62
2018-04-29T11:42:24.419Z,100631.87
2018-04-29T11:44:51.935Z,100632.77
2018-04-29T11:47:19.464Z,100626.03
2018-04-29T11:49:46.998Z,100630.63
2018-04-29T11:52:14.513Z,100614.11
2018-04-29T11:54:42.152Z,100613.23
2018-04-29T11:57:09.675Z,100618.89
2018-04-29T11:59:37.193Z,100614.40
2018-04-29T12:02:04.721Z,100619.94
2018-04-29T12:04:32.236Z,100609.80
2018-04-29T12:06:59.772Z,100614.28
2018-04-29T12:09:27.409Z,100615.75
2018-04-29T12:11:54.932Z,100613.56
2018-04-29T12:14:22.454Z,100613.64
2018-04-29T12:16:49.983Z,100611.89
2018-04-29T12:19:17.512Z,100609.69
2018-04-29T12:21:45.031Z,100612.28
2018-04-29T12:24:12.543Z,100605.48
2018-04-29T12:26:40.048Z,100601.08
2018-04-29T12:29:07.575Z,100589.29
2018-04-29T12:31:35.108Z,100595.99
2018-04-29T12:34:02.634Z,100587.28
2018-04-29T12:36:30.153Z,100584.35
2018-04-29T12:38:57.686Z,100581.61
2018-04-29T12:41:25.209Z,100572.30
2018-04-29T12:43:52.735Z,100573.33
2018-04-29T12:46:20.264Z,100570.42
2018-04-29T12:48:47.784Z,100566.25
2018-04-29T12:51:15.300Z,100561.47
2018-04-29T12:53:42.818Z,100569.72
2018-04-29T12:56:10.347Z,100566.23
2018-04-29T12:58:37.866Z,100568.35
2018-04-29T13:01:05.418Z,100558.16
2018-04-29T13:03:32.938Z,100561.09
2018-04-29T13:06:00.452Z,100554.02
2018-04-29T13:08:27.972Z,100553.53
2018-04-29T13:10:55.505Z,100551.02
2018-04-29T13:13:23.031Z,100546.13
2018-04-29T13:15:50.550Z,100541.87
2018-04-29T13:18:18.084Z,100535.90
2018-04-29T13:20:45.603Z,100532.84
2018-04-29T13:23:13.119Z,100525.28
2018-04-29T13:25:40.635Z,100531.05
2018-04-29T13:28:08.169Z,100525.13
2018-04-29T13:30:35.704Z,100527.59
2018-04-29T13:33:03.229Z,100525.68
2018-04-29T13:35:30.760Z,100519.38
2018-04-29T13:37:58.277Z,100519.14
2018-04-29T13:40:25.805Z,100514.83
2018-04-29T13:42:53.336Z,100519.17
2018-04-29T13:45:20.857Z,100510.60
2018-04-29T13:47:49.134Z,100511.55
2018-04-29T13:50:16.650Z,100506.80
2018-04-29T13:52:44.175Z,100498.78
2018-04-29T13:55:11.770Z,100495.72
2018-04-29T13:57:39.297Z,100489.06
2018-04-29T14:00:06.820Z,100484.41
2018-04-29T14:02:34.349Z,100480.88
2018-04-29T14:05:01.910Z,100480.85
2018-04-29T14:07:29.447Z,100479.44
2018-04-29T14:09:56.969Z,100480.50
2018-04-29T14:12:24.481Z,100478.29
2018-04-29T14:14:51.994Z,100476.94
2018-04-29T14:17:19.577Z,100468.02
2018-04-29T14:19:47.120Z,100462.55
2018-04-29T14:22:14.704Z,100464.55
2018-04-29T14:24:42.213Z,100465.70
2018-04-29T14:27:09.736Z,100462.84
2018-04-29T14:29:37.258Z,100460.02
2018-04-29T14:32:04.787Z,100452.12
2018-04-29T14:34:32.303Z,100453.22
2018-04-29T14:36:59.874Z,100450.16
2018-04-29T14:39:27.397Z,100452.80
2018-04-29T14:41:54.919Z,100446.11
2018-04-29T14:44:22.455Z,100442.84
2018-04-29T14:46:49.970Z,100449.67
2018-04-29T14:49:17.522Z,100447.50
2018-04-29T14:51:45.059Z,100445.88
2018-04-29T14:54:12.595Z,100443.43
2018-04-29T14:56:40.113Z,100438.94
2018-04-29T14:59:07.695Z,100437.14
2018-04-29T15:01:35.206Z,100437.20
2018-04-29T15:04:02.736Z,100432.38
2018-04-29T15:06:30.303Z,100426.39
2018-04-29T15:08:57.820Z,100424.12
2018-04-29T15:11:25.340Z,100421.72
2018-04-29T15:13:52.866Z,100417.74
2018-04-29T15:16:20.396Z,100418.80
2018-04-29T15:18:59.705Z,100417.88
2018-04-29T15:21:27.225Z,100412.78
2018-04-29T15:23:54.764Z,100418.11
2018-04-29T15:26:22.279Z,100407.38
2018-04-29T15:28:49.903Z,100401.85
2018-04-29T15:31:17.433Z,100407.27
2018-04-29T15:33:44.965Z,100402.64
2018-04-29T15:36:12.509Z,100399.20
2018-04-29T15:38:40.128Z,100389.50
2018-04-29T15:41:07.658Z,100398.32
2018-04-29T15:43:35.192Z,100386.09
2018-04-29T15:46:02.826Z,100381.78
2018-04-29T15:48:30.383Z,100378.87
2018-04-29T15:50:57.915Z,100379.70
2018-04-29T15:53:25.453Z,100370.71
2018-04-29T15:55:52.988Z,100372.42
2018-04-29T15:58:20.627Z,100367.02
2018-04-29T16:00:48.150Z,100365.02
2018-04-29T16:03:15.672Z,100366.66
2018-04-29T16:05:43.299Z,100359.98
2018-04-29T16:08:10.820Z,100345.72
2018-04-29T16:10:38.349Z,100352.03
2018-04-29T16:13:05.868Z,100347.12
2018-04-29T16:15:33.383Z,100336.24
2018-04-29T16:18:01.001Z,100336.67
2018-04-29T16:20:28.561Z,100329.66
2018-04-29T16:22:56.102Z,100327.06
2018-04-29T16:25:23.627Z,100318.91
2018-04-29T16:27:51.153Z,100312.84
2018-04-29T16:30:18.664Z,100318.84
2018-04-29T16:32:46.183Z,100314.45
2018-04-29T16:35:13.827Z,100309.81
2018-04-29T16:37:41.344Z,100312.80
2018-04-29T16:40:08.920Z,100308.34
2018-04-29T16:42:36.456Z,100300.88
2018-04-29T16:45:04.059Z,100303.16
2018-04-29T16:47:31.609Z,100305.05
2018-04-29T16:49:59.180Z,100297.86
2018-04-29T16:52:26.734Z,100295.44
2018-04-29T16:54:54.256Z,100296.27
2018-04-29T16:57:21.822Z,100293.19
2018-04-29T16:59:49.403Z,100293.62
2018-04-29T17:02:16.962Z,100296.62
2018-04-29T17:04:44.539Z,100287.00
2018-04-29T17:07:12.071Z,100285.03
2018-04-29T17:09:39.584Z,100291.57
2018-04-29T17:12:07.099Z,100273.31
2018-04-29T17:14:34.619Z,100279.73
2018-04-29T17:17:02.186Z,100272.55
2018-04-29T17:19:29.801Z,100277.83
2018-04-29T17:21:57.358Z,100269.53
2018-04-29T17:24:24.917Z,100270.36
2018-04-29T17:26:52.440Z,100272.73
2018-04-29T17:29:20.056Z,100276.89
2018-04-29T17:31:47.517Z,100267.94
2018-04-29T17:34:15.049Z,100272.35
2018-04-29T17:36:42.580Z,100275.27
2018-04-29T17:39:10.140Z,100270.95
2018-04-29T17:41:37.652Z,100269.64
2018-04-29T17:44:05.279Z,100270.13
2018-04-29T17:46:32.855Z,100273.86
2018-04-29T17:49:00.386Z,100271.91
2018-04-29T17:51:27.912Z,100278.38
2018-04-29T17:53:55.429Z,100269.45
2018-04-29T17:56:23.003Z,100264.91
2018-04-29T17:58:50.521Z,100265.02
2018-04-29T18:01:18.045Z,100271.98
2018-04-29T18:03:45.668Z,100268.70
2018-04-29T18:06:13.316Z,100267.52
2018-04-29T18:08:40.890Z,100265.25
2018-04-29T18:11:08.450Z,100263.25
2018-04-29T18:13:35.999Z,100258.77
2018-04-29T18:16:03.532Z,100260.02
2018-04-29T18:18:31.137Z,100258.86
2018-04-29T18:20:58.653Z,100263.82
2018-04-29T18:23:26.177Z,100264.47
2018-04-29T18:25:53.811Z,100270.48
2018-04-29T18:28:21.331Z,100263.17
2018-04-29T18:30:48.855Z,100271.59
2018-04-29T18:33:16.380Z,100272.78
2018-04-29T18:35:43.904Z,100277.52
2018-04-29T18:38:11.431Z,100272.27
2018-04-29T18:40:38.971Z,100271.27
2018-04-29T18:43:06.480Z,100277.76
2018-04-29T18:45:34.094Z,100284.41
2018-04-29T18:48:01.549Z,100282.40
2018-04-29T18:50:29.100Z,100281.14
2018-04-29T18:52:56.609Z,100283.73
2018-04-29T18:55:24.129Z,100278.30
2018-04-29T18:57:51.666Z,100279.88
2018-04-29T19:00:19.188Z,100284.73
2018-04-29T19:02:46.706Z,100285.30
2018-04-29T19:05:14.219Z,100290.61
2018-04-29T19:07:41.733Z,100287.39
2018-04-29T19:10:09.253Z,100292.95
2018-04-29T19:12:36.781Z,100294.91
2018-04-29T19:15:04.304Z,100282.19
2018-04-29T19:17:31.824Z,100286.55
2018-04-29T19:19:59.354Z,100276.79
2018-04-29T19:22:26.875Z,100277.50
2018-04-29T19:24:54.397Z,100286.30
2018-04-29T19:27:22.020Z,100280.41
2018-04-29T19:29:49.557Z,100288.53
2018-04-29T19:32:17.090Z,100280.50
2018-04-29T19:34:44.622Z,100281.72
2018-04-29T19:37:12.158Z,100279.36
2018-04-29T19:39:39.691Z,100272.55
2018-04-29T19:42:07.211Z,100271.16
2018-04-29T19:44:34.736Z,100265.61
2018-04-29T19:47:02.288Z,100256.08
2018-04-29T19:49:29.866Z,100258.46
2018-04-29T19:51:57.480Z,100260.27
2018-04-29T19:54:25.013Z,100251.51
2018-04-29T19:56:52.543Z,100248.13
2018-04-29T19:59:20.074Z,100252.07
2018-04-29T20:01:47.615Z,100247.98
2018-04-29T20:04:15.158Z,100245.31
2018-04-29T20:06:42.683Z,100240.95
2018-04-29T20:09:10.210Z,100233.41
2018-04-29T20:11:37.818Z,100231.81
2018-04-29T20:14:05.583Z,100225.01
2018-04-29T20:16:33.109Z,100229.83
2018-04-29T20:19:00.650Z,100218.78
2018-04-29T20:21:28.223Z,100213.10
2018-04-29T20:23:55.795Z,100218.91
2018-04-29T20:26:23.300Z,100214.52
2018-04-29T20:28:50.823Z,100219.38
2018-04-29T20:31:18.354Z,100207.52
2018-04-29T20:33:45.867Z,100213.81
2018-04-29T20:36:13.432Z,100209.22
2018-04-29T20:38:40.960Z,100208.17
2018-04-29T20:41:08.663Z,100208.24
2018-04-29T20:43:36.373Z,100204.00
2018-04-29T20:46:03.888Z,100196.22
2018-04-29T20:48:31.489Z,100190.42
2018-04-29T20:50:58.966Z,100188.40
2018-04-29T20:53:26.491Z,100190.26
2018-04-29T20:55:54.024Z,100187.30
2018-04-29T20:58:21.624Z,100180.80
2018-04-29T21:00:49.221Z,100186.27
2018-04-29T21:03:16.743Z,100180.66
2018-04-29T21:05:44.260Z,100176.47
2018-04-29T21:08:11.779Z,100170.45
2018-04-29T21:10:39.313Z,100169.77
2018-04-29T21:13:06.835Z,100164.69
2018-04-29T21:15:34.404Z,100165.33
2018-04-29T21:18:01.996Z,100161.00
2018-04-29T21:20:29.559Z,100162.13
2018-04-29T21:22:57.113Z,100162.26
2018-04-29T21:25:24.657Z,100165.95
2018-04-29T21:27:52.168Z,100159.03
2018-04-29T21:30:19.676Z,100156.72
2018-04-29T21:32:47.210Z,100158.23
2018-04-29T21:35:14.728Z,100151.42
2018-04-29T21:37:42.285Z,100148.44
2018-04-29T21:40:09.855Z,100145.14
2018-04-29T21:42:37.433Z,100139.34
2018-04-29T21:45:05.000Z,100138.45
2018-04-29T21:47:32.532Z,100132.73
2018-04-29T21:50:00.048Z,100140.80
2018-04-29T21:52:27.559Z,100135.93
2018-04-29T21:54:55.082Z,100135.43
2018-04-29T21:57:22.610Z,100131.61
2018-04-29T21:59:50.204Z,100136.45
2018-04-29T22:02:17.748Z,100135.50
2018-04-29T22:04:45.351Z,100136.36
2018-04-29T22:07:12.925Z,100126.30
2018-04-29T22:09:40.509Z,100126.13
2018-04-29T22:12:08.040Z,100121.48
2018-04-29T22:14:35.565Z,100119.53
2018-04-29T22:17:03.084Z,100120.32
2018-04-29T22:19:30.622Z,100115.13
2018-04-29T22:21:58.174Z,100111.20
2018-04-29T22:24:25.768Z,100101.27
2018-04-29T22:26:53.394Z,100096.17
2018-04-29T22:29:20.967Z,100099.74
2018-04-29T22:31:48.501Z,100089.49
2018-04-29T22:34:16.011Z,100088.47
2018-04-29T22:36:43.532Z,100076.81
2018-04-29T22:39:11.058Z,100074.13
2018-04-29T22:41:38.577Z,100074.13
2018-04-29T22:44:06.212Z,100064.59
2018-04-29T22:46:33.748Z,100061.61
2018-04-29T22:49:01.308Z,100055.20
2018-04-29T22:51:28.828Z,100054.12
2018-04-29T22:53:56.409Z,100047.32
2018-04-29T22:56:23.928Z,100050.37
2018-04-29T22:58:51.456Z,100047.59
2018-04-29T23:01:18.980Z,100041.20
2018-04-29T23:03:46.494Z,100033.17
2018-04-29T23:06:14.023Z,100020.50
2018-04-29T23:08:41.541Z,100012.39
2018-04-29T23:11:09.063Z,100004.58
2018-04-29T23:13:36.595Z,100004.62
2018-04-29T23:16:04.107Z,99994.55
2018-04-29T23:18:31.624Z,99995.05
2018-04-29T23:20:59.143Z,99988.42
2018-04-29T23:23:26.729Z,99988.92
2018-04-29T23:25:54.288Z,99980.59
2018-04-29T23:28:21.851Z,99966.72
2018-04-29T23:30:49.380Z,99959.58
2018-04-29T23:33:16.896Z,99956.44
2018-04-29T23:35:44.395Z,99954.87
2018-04-29T23:38:11.985Z,99951.16
2018-04-29T23:40:39.504Z,99944.06
2018-04-29T23:43:07.028Z,99940.63
2018-04-29T23:45:34.540Z,99937.60
2018-04-29T23:48:02.128Z,99931.75
2018-04-29T23:50:29.671Z,99924.97
2018-04-29T23:52:57.243Z,99922.07
2018-04-29T23:55:24.774Z,99916.24
2018-04-29T23:57:52.293Z,99917.26
