createdAt,value
2018-06-14T00:01:13.338Z,16.99
2018-06-14T00:03:54.636Z,16.98
2018-06-14T00:06:35.095Z,16.95
2018-06-14T00:09:31.435Z,16.94
2018-06-14T00:12:12.454Z,16.89
2018-06-14T00:14:52.413Z,16.87
2018-06-14T00:17:34.679Z,16.87
2018-06-14T00:20:13.912Z,16.85
2018-06-14T00:22:53.273Z,16.83
2018-06-14T00:25:32.651Z,16.83
2018-06-14T00:28:09.757Z,16.82
2018-06-14T00:30:46.674Z,16.81
2018-06-14T00:33:27.253Z,16.79
2018-06-14T00:36:07.311Z,16.79
2018-06-14T00:38:49.412Z,16.76
2018-06-14T00:41:35.535Z,16.76
2018-06-14T00:44:14.073Z,16.75
2018-06-14T00:46:54.114Z,16.72
2018-06-14T00:49:33.195Z,16.71
2018-06-14T00:52:13.977Z,16.69
2018-06-14T00:54:53.857Z,16.68
2018-06-14T00:57:35.077Z,16.65
2018-06-14T01:00:15.353Z,16.63
2018-06-14T01:02:55.092Z,16.62
2018-06-14T22:31:42.301Z,16.41
2018-06-14T22:34:33.920Z,16.39
2018-06-14T22:37:19.545Z,16.38
2018-06-14T22:39:59.083Z,16.36
2018-06-14T22:42:39.324Z,16.36
2018-06-14T22:48:01.479Z,16.27
2018-06-14T22:56:38.998Z,16.22
2018-06-14T22:59:19.517Z,16.22
2018-06-14T23:01:59.595Z,16.21
2018-06-14T23:04:48.585Z,16.24
2018-06-14T23:07:30.795Z,16.24
2018-06-14T23:10:33.544Z,16.29
2018-06-14T23:13:12.824Z,16.26
2018-06-14T23:15:52.460Z,16.29
2018-06-14T23:18:31.427Z,16.29
2018-06-14T23:21:11.705Z,16.30
2018-06-14T23:23:50.938Z,16.34
2018-06-14T23:26:28.076Z,16.34
2018-06-14T23:29:09.580Z,16.30
2018-06-14T23:31:55.000Z,16.23
2018-06-14T23:34:31.743Z,16.16
2018-06-14T23:37:09.759Z,16.10
2018-06-14T23:39:51.475Z,16.04
2018-06-14T23:42:29.459Z,15.99
2018-06-14T23:45:11.380Z,15.94
2018-06-14T23:47:58.903Z,15.85
