createdAt,value
2023-02-19T00:00:23.807Z,0.00
2023-02-19T00:01:23.798Z,0.00
2023-02-19T00:02:23.820Z,0.00
2023-02-19T00:03:44.843Z,0.00
2023-02-19T00:04:23.871Z,0.00
2023-02-19T00:05:23.769Z,0.00
2023-02-19T00:06:23.741Z,0.00
2023-02-19T00:07:23.732Z,0.00
2023-02-19T00:08:23.721Z,0.00
2023-02-19T00:09:44.719Z,0.00
2023-02-19T00:10:23.700Z,0.00
2023-02-19T00:11:23.696Z,0.00
2023-02-19T00:12:23.676Z,0.00
2023-02-19T00:13:23.669Z,0.00
2023-02-19T00:14:23.659Z,0.00
2023-02-19T00:15:44.704Z,0.00
2023-02-19T00:16:23.636Z,0.00
2023-02-19T00:17:23.622Z,0.00
2023-02-19T00:18:23.629Z,0.00
2023-02-19T00:19:23.604Z,0.00
2023-02-19T00:20:23.592Z,0.00
2023-02-19T00:21:44.585Z,0.00
2023-02-19T00:22:23.575Z,0.00
2023-02-19T00:23:23.618Z,0.00
2023-02-19T00:24:23.550Z,0.00
2023-02-19T00:25:23.541Z,0.00
2023-02-19T00:26:23.592Z,0.00
2023-02-19T00:27:44.534Z,0.00
2023-02-19T00:28:23.506Z,0.00
2023-02-19T00:29:23.495Z,0.00
2023-02-19T00:30:23.622Z,0.00
2023-02-19T00:31:23.685Z,0.00
2023-02-19T00:32:23.506Z,0.00
2023-02-19T00:33:44.457Z,0.00
2023-02-19T00:34:23.447Z,0.00
2023-02-19T00:35:23.436Z,0.00
2023-02-19T00:36:23.500Z,0.00
2023-02-19T00:37:23.415Z,0.00
2023-02-19T00:38:23.406Z,0.00
2023-02-19T00:39:44.396Z,0.00
2023-02-19T00:40:23.382Z,0.00
2023-02-19T00:41:23.364Z,0.00
2023-02-19T00:42:23.371Z,0.00
2023-02-19T00:43:23.346Z,0.00
2023-02-19T00:44:23.338Z,0.00
2023-02-19T00:45:44.332Z,0.00
2023-02-19T00:46:23.442Z,0.00
2023-02-19T00:47:23.301Z,0.00
2023-02-19T00:48:23.291Z,0.00
2023-02-19T00:49:23.319Z,0.00
2023-02-19T00:50:23.270Z,0.00
2023-02-19T00:51:44.267Z,0.00
2023-02-19T00:52:23.245Z,0.00
2023-02-19T00:53:23.239Z,0.00
2023-02-19T00:54:23.223Z,0.00
2023-02-19T00:55:23.221Z,0.00
2023-02-19T00:56:23.208Z,0.00
2023-02-19T00:57:44.196Z,0.00
2023-02-19T00:58:23.186Z,0.00
2023-02-19T00:59:23.182Z,0.00
2023-02-19T01:00:23.168Z,0.00
2023-02-19T01:01:23.220Z,0.00
2023-02-19T01:02:23.139Z,0.00
2023-02-19T01:03:44.144Z,0.00
2023-02-19T01:04:23.138Z,0.00
2023-02-19T01:05:23.104Z,0.00
2023-02-19T01:06:23.104Z,0.00
2023-02-19T01:07:23.080Z,0.00
2023-02-19T01:08:23.078Z,0.00
2023-02-19T01:09:44.060Z,0.00
2023-02-19T01:10:23.039Z,0.00
2023-02-19T01:11:23.030Z,0.00
2023-02-19T01:12:23.018Z,0.00
2023-02-19T01:13:23.010Z,0.00
2023-02-19T01:14:22.994Z,0.00
2023-02-19T01:15:44.038Z,0.00
2023-02-19T01:16:23.021Z,0.00
2023-02-19T01:17:22.963Z,0.00
2023-02-19T01:18:22.949Z,0.00
2023-02-19T01:19:22.944Z,0.00
2023-02-19T01:20:22.935Z,0.00
2023-02-19T01:21:43.923Z,0.00
2023-02-19T01:22:22.902Z,0.00
2023-02-19T01:23:22.892Z,0.00
2023-02-19T01:24:22.880Z,0.00
2023-02-19T01:25:22.871Z,0.00
2023-02-19T01:26:22.864Z,0.00
2023-02-19T01:27:43.882Z,0.00
2023-02-19T01:28:22.836Z,0.00
2023-02-19T01:29:22.826Z,0.00
2023-02-19T01:30:22.880Z,0.00
2023-02-19T01:31:22.980Z,0.00
2023-02-19T01:32:22.828Z,0.00
2023-02-19T01:33:43.783Z,0.00
2023-02-19T01:34:22.766Z,0.00
2023-02-19T01:35:22.782Z,0.00
2023-02-19T01:36:22.750Z,0.00
2023-02-19T01:37:22.738Z,0.00
2023-02-19T01:38:22.727Z,0.00
2023-02-19T01:39:43.717Z,0.00
2023-02-19T01:40:22.697Z,0.00
2023-02-19T01:41:22.691Z,0.00
2023-02-19T01:42:22.673Z,0.00
2023-02-19T01:43:22.671Z,0.00
2023-02-19T01:44:22.650Z,0.00
2023-02-19T01:45:43.670Z,0.00
2023-02-19T01:46:22.649Z,0.00
2023-02-19T01:47:22.618Z,0.00
2023-02-19T01:48:22.608Z,0.00
2023-02-19T01:49:22.602Z,0.00
2023-02-19T01:50:22.586Z,0.00
2023-02-19T01:51:43.581Z,0.00
2023-02-19T01:52:22.560Z,0.00
2023-02-19T01:53:22.555Z,0.00
2023-02-19T01:54:22.542Z,0.00
2023-02-19T01:55:22.544Z,0.00
2023-02-19T01:56:22.514Z,0.00
2023-02-19T01:57:43.526Z,0.00
2023-02-19T01:58:22.490Z,0.00
2023-02-19T01:59:22.491Z,0.00
2023-02-19T02:00:22.469Z,0.00
2023-02-19T02:01:22.480Z,0.00
2023-02-19T02:02:22.448Z,0.00
2023-02-19T02:03:43.442Z,0.00
2023-02-19T02:04:22.426Z,0.00
2023-02-19T02:05:22.426Z,0.00
2023-02-19T02:06:22.398Z,0.00
2023-02-19T02:07:22.392Z,0.00
2023-02-19T02:08:22.394Z,0.00
2023-02-19T02:09:43.368Z,0.00
2023-02-19T02:10:22.392Z,0.00
2023-02-19T02:11:22.345Z,0.00
2023-02-19T02:12:22.330Z,0.00
2023-02-19T02:13:22.326Z,0.00
2023-02-19T02:14:22.307Z,0.00
2023-02-19T02:15:43.304Z,0.00
2023-02-19T02:16:22.300Z,0.00
2023-02-19T02:17:22.280Z,0.00
2023-02-19T02:18:22.261Z,0.00
2023-02-19T02:19:22.253Z,0.00
2023-02-19T02:20:22.239Z,0.00
2023-02-19T02:21:43.238Z,0.00
2023-02-19T02:22:22.218Z,0.00
2023-02-19T02:23:22.203Z,0.00
2023-02-19T02:24:22.192Z,0.00
2023-02-19T02:25:22.186Z,0.00
2023-02-19T02:26:22.171Z,0.00
2023-02-19T02:27:43.174Z,0.00
2023-02-19T02:28:22.181Z,0.00
2023-02-19T02:29:22.140Z,0.00
2023-02-19T02:30:22.146Z,0.00
2023-02-19T02:31:22.241Z,0.00
2023-02-19T02:32:22.104Z,0.00
2023-02-19T02:33:43.108Z,0.00
2023-02-19T02:34:22.078Z,0.00
2023-02-19T02:35:22.072Z,0.00
2023-02-19T02:36:22.054Z,0.00
2023-02-19T02:37:22.055Z,0.00
2023-02-19T02:38:22.028Z,0.00
2023-02-19T02:39:43.033Z,0.00
2023-02-19T02:40:22.010Z,0.00
2023-02-19T02:41:21.997Z,0.00
2023-02-19T02:42:21.985Z,0.00
2023-02-19T02:43:21.977Z,0.00
2023-02-19T02:44:21.960Z,0.00
2023-02-19T02:45:42.984Z,0.00
2023-02-19T02:46:21.930Z,0.00
2023-02-19T02:47:21.932Z,0.00
2023-02-19T02:48:21.915Z,0.00
2023-02-19T02:49:21.904Z,0.00
2023-02-19T02:50:21.885Z,0.00
2023-02-19T02:51:42.884Z,0.00
2023-02-19T02:52:21.863Z,0.00
2023-02-19T02:53:21.860Z,0.00
2023-02-19T02:54:21.845Z,0.00
2023-02-19T02:55:21.837Z,0.00
2023-02-19T02:56:21.816Z,0.00
2023-02-19T02:57:42.841Z,0.00
2023-02-19T02:58:21.793Z,0.00
2023-02-19T02:59:21.783Z,0.00
2023-02-19T03:00:21.780Z,0.00
2023-02-19T03:01:21.795Z,0.00
2023-02-19T03:02:21.763Z,0.00
2023-02-19T03:03:42.753Z,0.00
2023-02-19T03:04:21.723Z,0.00
2023-02-19T03:05:21.714Z,0.00
2023-02-19T03:06:21.702Z,0.00
2023-02-19T03:07:21.690Z,0.00
2023-02-19T03:08:21.677Z,0.00
2023-02-19T03:09:42.685Z,0.00
2023-02-19T03:10:21.652Z,0.00
2023-02-19T03:11:21.642Z,0.00
2023-02-19T03:12:21.629Z,0.00
2023-02-19T03:13:21.623Z,0.00
2023-02-19T03:14:21.615Z,0.00
2023-02-19T03:15:42.603Z,0.00
2023-02-19T03:16:21.635Z,0.00
2023-02-19T03:17:21.569Z,0.00
2023-02-19T03:18:21.556Z,0.00
2023-02-19T03:19:21.543Z,0.00
2023-02-19T03:20:21.532Z,0.00
2023-02-19T03:21:42.535Z,0.00
2023-02-19T03:22:21.537Z,0.00
2023-02-19T03:23:21.541Z,0.00
2023-02-19T03:24:21.483Z,0.00
2023-02-19T03:25:21.470Z,0.00
2023-02-19T03:26:21.464Z,0.00
2023-02-19T03:27:43.031Z,0.00
2023-02-19T03:28:21.441Z,0.00
2023-02-19T03:29:21.422Z,0.00
2023-02-19T03:30:21.477Z,0.00
2023-02-19T03:31:21.486Z,0.00
2023-02-19T03:32:21.439Z,0.00
2023-02-19T03:33:42.377Z,0.00
2023-02-19T03:34:21.360Z,0.00
2023-02-19T03:35:21.349Z,0.00
2023-02-19T03:36:21.335Z,0.00
2023-02-19T03:37:21.326Z,0.00
2023-02-19T03:38:21.321Z,0.00
2023-02-19T03:39:42.310Z,0.00
2023-02-19T03:40:21.285Z,0.00
2023-02-19T03:41:21.277Z,0.00
2023-02-19T03:42:21.263Z,0.00
2023-02-19T03:43:21.252Z,0.00
2023-02-19T03:44:21.236Z,0.00
2023-02-19T03:45:42.237Z,0.00
2023-02-19T03:46:21.214Z,0.00
2023-02-19T03:47:21.201Z,0.00
2023-02-19T03:48:21.191Z,0.00
2023-02-19T03:49:21.172Z,0.00
2023-02-19T03:50:21.170Z,0.00
2023-02-19T03:51:42.151Z,0.00
2023-02-19T03:52:21.143Z,0.00
2023-02-19T03:53:21.125Z,0.00
2023-02-19T03:54:21.115Z,0.00
2023-02-19T03:55:21.102Z,0.00
2023-02-19T03:56:21.093Z,0.00
2023-02-19T03:57:42.081Z,0.00
2023-02-19T03:58:21.069Z,0.00
2023-02-19T03:59:21.052Z,0.00
2023-02-19T04:00:21.043Z,0.00
2023-02-19T04:01:21.026Z,0.00
2023-02-19T04:02:21.111Z,0.00
2023-02-19T04:03:42.010Z,0.00
2023-02-19T04:04:21.039Z,0.00
2023-02-19T04:05:20.980Z,0.00
2023-02-19T04:06:20.979Z,0.00
2023-02-19T04:07:20.962Z,0.00
2023-02-19T04:08:20.944Z,0.00
2023-02-19T04:09:41.937Z,0.00
2023-02-19T04:10:20.924Z,0.00
2023-02-19T04:11:20.906Z,0.00
2023-02-19T04:12:20.897Z,0.00
2023-02-19T04:13:20.980Z,0.00
2023-02-19T04:14:20.901Z,0.00
2023-02-19T04:15:41.874Z,0.00
2023-02-19T04:16:20.883Z,0.00
2023-02-19T04:17:20.873Z,0.00
2023-02-19T04:18:20.824Z,0.00
2023-02-19T04:19:20.807Z,0.00
2023-02-19T04:20:20.812Z,0.00
2023-02-19T04:21:41.785Z,0.00
2023-02-19T04:22:20.772Z,0.00
2023-02-19T04:23:20.757Z,0.00
2023-02-19T04:24:20.747Z,0.00
2023-02-19T04:25:20.732Z,0.00
2023-02-19T04:26:20.722Z,0.00
2023-02-19T04:27:41.715Z,0.00
2023-02-19T04:28:20.691Z,0.00
2023-02-19T04:29:20.684Z,0.00
2023-02-19T04:30:20.704Z,0.00
2023-02-19T04:31:20.854Z,0.00
2023-02-19T04:32:20.714Z,0.00
2023-02-19T04:33:41.648Z,0.00
2023-02-19T04:34:20.625Z,0.00
2023-02-19T04:35:20.605Z,0.00
2023-02-19T04:36:20.624Z,0.00
2023-02-19T04:37:20.665Z,0.00
2023-02-19T04:38:20.598Z,0.00
2023-02-19T04:39:41.580Z,0.00
2023-02-19T04:40:20.537Z,0.00
2023-02-19T04:41:20.529Z,0.00
2023-02-19T04:42:20.524Z,0.00
2023-02-19T04:43:20.501Z,0.00
2023-02-19T04:44:20.487Z,0.00
2023-02-19T04:45:41.476Z,0.00
2023-02-19T04:46:20.492Z,0.00
2023-02-19T04:47:20.446Z,0.00
2023-02-19T04:48:20.434Z,0.00
2023-02-19T04:49:20.424Z,0.00
2023-02-19T04:50:20.415Z,0.00
2023-02-19T04:51:41.421Z,0.00
2023-02-19T04:52:20.384Z,0.00
2023-02-19T04:53:20.371Z,0.00
2023-02-19T04:54:20.357Z,0.00
2023-02-19T04:55:20.347Z,0.00
2023-02-19T04:56:20.334Z,0.00
2023-02-19T04:57:41.366Z,0.00
2023-02-19T04:58:20.308Z,0.00
2023-02-19T04:59:20.301Z,0.00
2023-02-19T05:00:20.298Z,0.00
2023-02-19T05:01:20.449Z,0.00
2023-02-19T05:02:20.266Z,0.00
2023-02-19T05:03:41.288Z,0.00
2023-02-19T05:04:20.259Z,0.00
2023-02-19T05:05:20.223Z,0.00
2023-02-19T05:06:20.204Z,0.00
2023-02-19T05:07:20.199Z,0.00
2023-02-19T05:08:20.185Z,0.00
2023-02-19T05:09:41.182Z,0.00
2023-02-19T05:10:20.152Z,0.00
2023-02-19T05:11:20.153Z,0.00
2023-02-19T05:12:20.128Z,0.00
2023-02-19T05:13:20.138Z,0.00
2023-02-19T05:14:20.105Z,0.00
2023-02-19T05:15:41.139Z,0.00
2023-02-19T05:16:20.077Z,0.00
2023-02-19T05:17:20.070Z,0.00
2023-02-19T05:18:20.051Z,0.00
2023-02-19T05:19:20.038Z,0.00
2023-02-19T05:20:20.029Z,0.00
2023-02-19T05:21:41.046Z,0.00
2023-02-19T05:22:20.005Z,0.00
2023-02-19T05:23:19.988Z,0.00
2023-02-19T05:24:19.973Z,0.00
2023-02-19T05:25:19.964Z,0.00
2023-02-19T05:26:19.948Z,0.00
2023-02-19T05:27:40.943Z,0.00
2023-02-19T05:28:19.926Z,0.00
2023-02-19T05:29:19.911Z,0.00
2023-02-19T05:30:19.927Z,0.00
2023-02-19T05:31:19.971Z,0.00
2023-02-19T05:32:19.871Z,0.00
2023-02-19T05:33:40.869Z,0.00
2023-02-19T05:34:19.843Z,0.00
2023-02-19T05:35:19.834Z,0.00
2023-02-19T05:36:19.818Z,0.00
2023-02-19T05:37:19.816Z,0.00
2023-02-19T05:38:19.791Z,0.00
2023-02-19T05:39:40.794Z,0.00
2023-02-19T05:40:19.769Z,0.00
2023-02-19T05:41:19.758Z,0.00
2023-02-19T05:42:19.741Z,0.00
2023-02-19T05:43:19.734Z,0.00
2023-02-19T05:44:19.721Z,0.00
2023-02-19T05:45:40.708Z,0.00
2023-02-19T05:46:19.762Z,0.00
2023-02-19T05:47:19.715Z,0.00
2023-02-19T05:48:19.662Z,0.00
2023-02-19T05:49:19.653Z,0.00
2023-02-19T05:50:19.641Z,0.00
2023-02-19T05:51:40.643Z,0.00
2023-02-19T05:52:19.612Z,0.00
2023-02-19T05:53:19.604Z,0.00
2023-02-19T05:54:19.590Z,0.00
2023-02-19T05:55:19.575Z,0.00
2023-02-19T05:56:19.563Z,0.00
2023-02-19T05:57:43.145Z,0.00
2023-02-19T05:58:19.546Z,0.00
2023-02-19T05:59:19.528Z,0.00
2023-02-19T06:00:19.524Z,0.00
2023-02-19T06:01:19.501Z,0.00
2023-02-19T06:02:19.483Z,0.00
2023-02-19T06:03:40.517Z,0.00
2023-02-19T06:04:19.457Z,0.00
2023-02-19T06:05:19.450Z,0.00
2023-02-19T06:06:19.447Z,0.00
2023-02-19T06:07:19.439Z,0.00
2023-02-19T06:08:19.411Z,0.00
2023-02-19T06:09:40.401Z,0.00
2023-02-19T06:10:19.378Z,0.00
2023-02-19T06:11:19.376Z,0.00
2023-02-19T06:12:19.360Z,0.00
2023-02-19T06:13:19.346Z,0.00
2023-02-19T06:14:19.328Z,0.00
2023-02-19T06:15:40.325Z,0.00
2023-02-19T06:16:19.361Z,0.00
2023-02-19T06:17:19.295Z,0.00
2023-02-19T06:18:19.277Z,0.00
2023-02-19T06:19:19.276Z,0.00
2023-02-19T06:20:19.256Z,0.00
2023-02-19T06:21:40.250Z,5.63
2023-02-19T06:22:19.227Z,5.63
2023-02-19T06:23:19.221Z,5.63
2023-02-19T06:24:19.210Z,5.63
2023-02-19T06:25:19.211Z,5.63
2023-02-19T06:26:19.184Z,5.63
2023-02-19T06:27:40.176Z,5.63
2023-02-19T06:28:19.155Z,5.63
2023-02-19T06:29:19.144Z,5.63
2023-02-19T06:30:19.165Z,5.63
2023-02-19T06:31:19.190Z,5.63
2023-02-19T06:32:19.238Z,5.63
2023-02-19T06:33:40.104Z,5.63
2023-02-19T06:34:19.079Z,5.63
2023-02-19T06:35:19.073Z,11.25
2023-02-19T06:36:19.057Z,11.25
2023-02-19T06:37:19.050Z,11.25
2023-02-19T06:38:19.032Z,11.25
2023-02-19T06:39:40.034Z,11.25
2023-02-19T06:40:19.004Z,11.25
2023-02-19T06:41:19.016Z,11.25
2023-02-19T06:42:19.266Z,16.88
2023-02-19T06:43:19.185Z,16.88
2023-02-19T06:44:18.958Z,16.88
2023-02-19T06:45:39.954Z,16.88
2023-02-19T06:46:18.968Z,22.50
2023-02-19T06:47:18.920Z,22.50
2023-02-19T06:48:18.911Z,22.50
2023-02-19T06:49:18.896Z,22.50
2023-02-19T06:50:18.899Z,22.50
2023-02-19T06:51:39.929Z,22.50
2023-02-19T06:52:18.879Z,28.13
2023-02-19T06:53:18.844Z,28.13
2023-02-19T06:54:18.848Z,33.75
2023-02-19T06:55:18.841Z,33.75
2023-02-19T06:56:18.812Z,33.75
2023-02-19T06:57:39.796Z,39.38
2023-02-19T06:58:18.785Z,39.38
2023-02-19T06:59:18.782Z,45.00
2023-02-19T07:00:18.765Z,45.00
2023-02-19T07:01:18.811Z,50.63
2023-02-19T07:02:18.734Z,56.25
2023-02-19T07:03:39.725Z,56.25
2023-02-19T07:04:18.766Z,61.88
2023-02-19T07:05:18.703Z,61.88
2023-02-19T07:06:18.765Z,67.50
2023-02-19T07:07:18.667Z,73.13
2023-02-19T07:08:18.667Z,73.13
2023-02-19T07:09:39.644Z,73.13
2023-02-19T07:10:18.638Z,73.13
2023-02-19T07:11:18.682Z,73.13
2023-02-19T07:12:18.616Z,73.13
2023-02-19T07:13:18.590Z,73.13
2023-02-19T07:14:18.581Z,73.13
2023-02-19T07:15:39.593Z,78.75
2023-02-19T07:16:18.575Z,84.38
2023-02-19T07:17:18.543Z,84.38
2023-02-19T07:18:18.554Z,90.00
2023-02-19T07:19:18.535Z,95.63
2023-02-19T07:20:18.510Z,95.63
2023-02-19T07:21:39.498Z,95.63
2023-02-19T07:22:18.484Z,95.63
2023-02-19T07:23:18.470Z,95.63
2023-02-19T07:24:18.459Z,95.63
2023-02-19T07:25:18.444Z,95.63
2023-02-19T07:26:18.435Z,95.63
2023-02-19T07:27:39.428Z,101.25
2023-02-19T07:28:18.414Z,101.25
2023-02-19T07:29:18.396Z,101.25
2023-02-19T07:30:18.425Z,101.25
2023-02-19T07:31:18.471Z,101.25
2023-02-19T07:32:18.363Z,101.25
2023-02-19T07:33:39.368Z,101.25
2023-02-19T07:34:18.337Z,101.25
2023-02-19T07:35:18.321Z,101.25
2023-02-19T07:36:18.348Z,106.88
2023-02-19T07:37:18.313Z,106.88
2023-02-19T07:38:18.333Z,106.88
2023-02-19T07:39:39.281Z,106.88
2023-02-19T07:40:18.272Z,106.88
2023-02-19T07:41:18.259Z,106.88
2023-02-19T07:42:18.249Z,112.50
2023-02-19T07:43:18.229Z,112.50
2023-02-19T07:44:18.234Z,112.50
2023-02-19T07:45:39.253Z,112.50
2023-02-19T07:46:18.242Z,118.13
2023-02-19T07:47:18.180Z,118.13
2023-02-19T07:48:18.194Z,118.13
2023-02-19T07:49:18.156Z,118.13
2023-02-19T07:50:18.156Z,118.13
2023-02-19T07:51:39.138Z,118.13
2023-02-19T07:52:18.125Z,118.13
2023-02-19T07:53:18.123Z,118.13
2023-02-19T07:54:18.106Z,118.13
2023-02-19T07:55:18.087Z,118.13
2023-02-19T07:56:18.085Z,118.13
2023-02-19T07:57:39.063Z,123.75
2023-02-19T07:58:18.168Z,129.38
2023-02-19T07:59:18.044Z,129.38
2023-02-19T08:00:18.029Z,135.00
2023-02-19T08:01:18.322Z,135.00
2023-02-19T08:02:18.069Z,135.00
2023-02-19T08:03:39.064Z,135.00
2023-02-19T08:04:17.989Z,135.00
2023-02-19T08:05:17.962Z,135.00
2023-02-19T08:06:17.957Z,135.00
2023-02-19T08:07:17.940Z,129.38
2023-02-19T08:08:17.949Z,129.38
2023-02-19T08:09:38.918Z,135.00
2023-02-19T08:10:17.905Z,135.00
2023-02-19T08:11:17.890Z,129.38
2023-02-19T08:12:17.886Z,123.75
2023-02-19T08:13:17.872Z,123.75
2023-02-19T08:14:17.857Z,123.75
2023-02-19T08:15:38.844Z,118.13
2023-02-19T08:16:26.653Z,112.50
2023-02-19T08:17:17.849Z,112.50
2023-02-19T08:18:17.807Z,112.50
2023-02-19T08:19:17.788Z,112.50
2023-02-19T08:20:17.781Z,112.50
2023-02-19T08:21:38.801Z,112.50
2023-02-19T08:22:17.755Z,118.13
2023-02-19T08:23:17.740Z,123.75
2023-02-19T08:24:17.730Z,118.13
2023-02-19T08:25:17.716Z,129.38
2023-02-19T08:26:17.708Z,123.75
2023-02-19T08:27:38.696Z,123.75
2023-02-19T08:28:17.727Z,123.75
2023-02-19T08:29:17.668Z,118.13
2023-02-19T08:30:17.712Z,112.50
2023-02-19T08:31:17.753Z,123.75
2023-02-19T08:32:17.630Z,129.38
2023-02-19T08:33:38.620Z,129.38
2023-02-19T08:34:17.606Z,135.00
2023-02-19T08:35:17.591Z,140.63
2023-02-19T08:36:17.586Z,140.63
2023-02-19T08:37:17.568Z,146.25
2023-02-19T08:38:17.615Z,151.88
2023-02-19T08:39:38.547Z,151.88
2023-02-19T08:40:17.531Z,146.25
2023-02-19T08:41:17.517Z,157.50
2023-02-19T08:42:17.510Z,157.50
2023-02-19T08:43:17.505Z,151.88
2023-02-19T08:44:17.482Z,151.88
2023-02-19T08:45:38.477Z,157.50
2023-02-19T08:46:17.504Z,180.00
2023-02-19T08:47:17.449Z,157.50
2023-02-19T08:48:17.427Z,157.50
2023-02-19T08:49:17.459Z,157.50
2023-02-19T08:50:17.406Z,185.63
2023-02-19T08:51:38.398Z,196.88
2023-02-19T08:52:17.381Z,174.38
2023-02-19T08:53:17.370Z,225.00
2023-02-19T08:54:17.351Z,219.38
2023-02-19T08:55:17.346Z,225.00
2023-02-19T08:56:17.356Z,180.00
2023-02-19T08:57:38.323Z,151.88
2023-02-19T08:58:17.301Z,151.88
2023-02-19T08:59:17.292Z,191.25
2023-02-19T09:00:17.412Z,151.88
2023-02-19T09:01:17.317Z,174.38
2023-02-19T09:02:17.262Z,191.25
2023-02-19T09:03:38.252Z,151.88
2023-02-19T09:04:17.269Z,151.88
2023-02-19T09:05:17.218Z,174.38
2023-02-19T09:06:17.205Z,151.88
2023-02-19T09:07:17.191Z,157.50
2023-02-19T09:08:17.176Z,168.75
2023-02-19T09:09:38.199Z,163.13
2023-02-19T09:10:17.157Z,196.88
2023-02-19T09:11:17.219Z,247.50
2023-02-19T09:12:17.128Z,270.00
2023-02-19T09:13:17.118Z,168.75
2023-02-19T09:14:17.105Z,151.88
2023-02-19T09:15:38.196Z,174.38
2023-02-19T09:16:17.091Z,180.00
2023-02-19T09:17:17.069Z,191.25
2023-02-19T09:18:17.057Z,247.50
2023-02-19T09:19:17.048Z,191.25
2023-02-19T09:20:17.032Z,191.25
2023-02-19T09:21:38.034Z,180.00
2023-02-19T09:22:17.021Z,180.00
2023-02-19T09:23:17.133Z,185.63
2023-02-19T09:24:16.991Z,219.38
2023-02-19T09:25:16.983Z,241.88
2023-02-19T09:26:16.961Z,225.00
2023-02-19T09:27:37.962Z,180.00
2023-02-19T09:28:16.951Z,180.00
2023-02-19T09:29:16.943Z,230.63
2023-02-19T09:30:16.954Z,202.50
2023-02-19T09:31:17.120Z,191.25
2023-02-19T09:32:19.353Z,191.25
2023-02-19T09:33:38.032Z,191.25
2023-02-19T09:34:16.867Z,219.38
2023-02-19T09:35:16.863Z,241.88
2023-02-19T09:36:16.848Z,185.63
2023-02-19T09:37:16.840Z,163.13
2023-02-19T09:38:16.820Z,163.13
2023-02-19T09:39:37.820Z,157.50
2023-02-19T09:40:16.810Z,219.38
2023-02-19T09:41:16.788Z,196.88
2023-02-19T09:42:16.884Z,180.00
2023-02-19T09:43:16.776Z,196.88
2023-02-19T09:44:16.750Z,213.75
2023-02-19T09:45:37.741Z,225.00
2023-02-19T09:46:16.789Z,180.00
2023-02-19T09:47:16.713Z,168.75
2023-02-19T09:48:16.745Z,174.38
2023-02-19T09:49:16.697Z,208.13
2023-02-19T09:50:16.683Z,230.63
2023-02-19T09:51:37.686Z,185.63
2023-02-19T09:52:16.665Z,185.63
2023-02-19T09:53:16.653Z,202.50
2023-02-19T09:54:16.637Z,236.25
2023-02-19T09:55:16.617Z,219.38
2023-02-19T09:56:16.611Z,168.75
2023-02-19T09:57:37.599Z,129.38
2023-02-19T09:58:16.586Z,151.88
2023-02-19T09:59:16.571Z,157.50
2023-02-19T10:00:16.560Z,151.88
2023-02-19T10:01:16.699Z,168.75
2023-02-19T10:02:16.537Z,185.63
2023-02-19T10:03:37.541Z,191.25
2023-02-19T10:04:16.515Z,236.25
2023-02-19T10:05:16.575Z,202.50
2023-02-19T10:06:16.493Z,185.63
2023-02-19T10:07:16.496Z,174.38
2023-02-19T10:08:16.465Z,196.88
2023-02-19T10:09:37.456Z,163.13
2023-02-19T10:10:16.443Z,196.88
2023-02-19T10:11:16.430Z,219.38
2023-02-19T10:12:16.469Z,241.88
2023-02-19T10:13:16.404Z,230.63
2023-02-19T10:14:16.394Z,241.88
2023-02-19T10:15:37.411Z,174.38
2023-02-19T10:16:16.432Z,151.88
2023-02-19T10:17:16.354Z,230.63
2023-02-19T10:18:16.354Z,253.13
2023-02-19T10:19:16.446Z,213.75
2023-02-19T10:20:16.351Z,140.63
2023-02-19T10:21:37.314Z,106.88
2023-02-19T10:22:16.303Z,146.25
2023-02-19T10:23:16.291Z,135.00
2023-02-19T10:24:16.278Z,123.75
2023-02-19T10:25:16.270Z,135.00
2023-02-19T10:26:16.255Z,163.13
2023-02-19T10:27:37.255Z,219.38
2023-02-19T10:28:16.232Z,185.63
2023-02-19T10:29:16.231Z,140.63
2023-02-19T10:30:16.261Z,123.75
2023-02-19T10:31:16.858Z,135.00
2023-02-19T10:32:16.238Z,118.13
2023-02-19T10:33:37.188Z,129.38
2023-02-19T10:34:16.171Z,168.75
2023-02-19T10:35:16.161Z,219.38
2023-02-19T10:36:16.145Z,253.13
2023-02-19T10:37:16.131Z,219.38
2023-02-19T10:38:16.122Z,202.50
2023-02-19T10:39:37.116Z,253.13
2023-02-19T10:40:16.215Z,191.25
2023-02-19T10:41:16.088Z,185.63
2023-02-19T10:42:16.080Z,191.25
2023-02-19T10:43:16.098Z,185.63
2023-02-19T10:44:16.729Z,174.38
2023-02-19T10:45:37.043Z,163.13
2023-02-19T10:46:16.124Z,135.00
2023-02-19T10:47:16.187Z,129.38
2023-02-19T10:48:16.232Z,123.75
2023-02-19T10:49:16.152Z,140.63
2023-02-19T10:50:16.001Z,168.75
2023-02-19T10:51:36.978Z,135.00
2023-02-19T10:52:15.961Z,151.88
2023-02-19T10:53:15.950Z,168.75
2023-02-19T10:54:15.937Z,180.00
2023-02-19T10:55:15.936Z,180.00
2023-02-19T10:56:15.936Z,135.00
2023-02-19T10:57:36.903Z,123.75
2023-02-19T10:58:15.912Z,129.38
2023-02-19T10:59:15.886Z,151.88
2023-02-19T11:00:15.886Z,157.50
2023-02-19T11:01:15.881Z,157.50
2023-02-19T11:02:15.850Z,151.88
2023-02-19T11:03:36.846Z,151.88
2023-02-19T11:04:15.848Z,146.25
2023-02-19T11:05:15.814Z,185.63
2023-02-19T11:06:15.799Z,174.38
2023-02-19T11:07:15.784Z,191.25
2023-02-19T11:08:15.804Z,213.75
2023-02-19T11:09:36.769Z,264.38
2023-02-19T11:10:15.755Z,275.63
2023-02-19T11:11:15.740Z,236.25
2023-02-19T11:12:15.768Z,208.13
2023-02-19T11:13:15.725Z,208.13
2023-02-19T11:14:15.717Z,213.75
2023-02-19T11:15:36.701Z,230.63
2023-02-19T11:16:15.749Z,219.38
2023-02-19T11:17:15.672Z,202.50
2023-02-19T11:18:15.666Z,225.00
2023-02-19T11:19:15.651Z,202.50
2023-02-19T11:20:15.651Z,157.50
2023-02-19T11:21:36.640Z,123.75
2023-02-19T11:22:15.739Z,123.75
2023-02-19T11:23:15.636Z,146.25
2023-02-19T11:24:15.596Z,185.63
2023-02-19T11:25:15.588Z,196.88
2023-02-19T11:26:15.687Z,225.00
2023-02-19T11:27:37.037Z,213.75
2023-02-19T11:28:15.551Z,208.13
2023-02-19T11:29:15.551Z,185.63
2023-02-19T11:30:15.611Z,168.75
2023-02-19T11:31:16.006Z,185.63
2023-02-19T11:32:15.560Z,180.00
2023-02-19T11:33:36.496Z,185.63
2023-02-19T11:34:15.483Z,196.88
2023-02-19T11:35:15.480Z,163.13
2023-02-19T11:36:15.468Z,151.88
2023-02-19T11:37:15.468Z,151.88
2023-02-19T11:38:15.530Z,202.50
2023-02-19T11:39:36.560Z,213.75
2023-02-19T11:40:15.464Z,219.38
2023-02-19T11:41:15.444Z,213.75
2023-02-19T11:42:15.399Z,202.50
2023-02-19T11:43:15.385Z,230.63
2023-02-19T11:44:15.378Z,225.00
2023-02-19T11:45:36.374Z,230.63
2023-02-19T11:46:15.410Z,241.88
2023-02-19T11:47:15.350Z,247.50
2023-02-19T11:48:15.338Z,230.63
2023-02-19T11:49:15.324Z,230.63
2023-02-19T11:50:15.312Z,241.88
2023-02-19T11:51:36.311Z,253.13
2023-02-19T11:52:15.291Z,241.88
2023-02-19T11:53:15.281Z,213.75
2023-02-19T11:54:15.267Z,213.75
2023-02-19T11:55:15.256Z,219.38
2023-02-19T11:56:15.247Z,225.00
2023-02-19T11:57:36.241Z,219.38
2023-02-19T11:58:15.225Z,213.75
2023-02-19T11:59:15.211Z,196.88
2023-02-19T12:00:15.202Z,191.25
2023-02-19T12:01:15.201Z,168.75
2023-02-19T12:02:15.253Z,180.00
2023-02-19T12:03:36.173Z,140.63
2023-02-19T12:04:15.163Z,140.63
2023-02-19T12:05:15.174Z,135.00
2023-02-19T12:06:15.135Z,135.00
2023-02-19T12:07:16.831Z,140.63
2023-02-19T12:08:15.116Z,135.00
2023-02-19T12:09:36.106Z,129.38
2023-02-19T12:10:15.107Z,112.50
2023-02-19T12:11:15.077Z,106.88
2023-02-19T12:12:15.070Z,106.88
2023-02-19T12:13:15.060Z,106.88
2023-02-19T12:14:15.047Z,135.00
2023-02-19T12:15:36.059Z,146.25
2023-02-19T12:16:15.129Z,140.63
2023-02-19T12:17:15.010Z,157.50
2023-02-19T12:18:15.001Z,151.88
2023-02-19T12:19:14.994Z,151.88
2023-02-19T12:20:14.979Z,196.88
2023-02-19T12:21:35.967Z,213.75
2023-02-19T12:22:14.967Z,241.88
2023-02-19T12:23:14.947Z,236.25
2023-02-19T12:24:14.940Z,225.00
2023-02-19T12:25:14.919Z,208.13
2023-02-19T12:26:14.917Z,213.75
2023-02-19T12:27:35.900Z,202.50
2023-02-19T12:28:14.889Z,208.13
2023-02-19T12:29:14.880Z,219.38
2023-02-19T12:30:14.928Z,225.00
2023-02-19T12:31:14.919Z,230.63
2023-02-19T12:32:15.207Z,236.25
2023-02-19T12:33:35.839Z,230.63
2023-02-19T12:34:14.823Z,230.63
2023-02-19T12:35:14.828Z,230.63
2023-02-19T12:36:14.802Z,213.75
2023-02-19T12:37:14.794Z,213.75
2023-02-19T12:38:14.784Z,236.25
2023-02-19T12:39:35.771Z,258.75
2023-02-19T12:40:14.798Z,236.25
2023-02-19T12:41:14.740Z,213.75
2023-02-19T12:42:14.738Z,208.13
2023-02-19T12:43:14.729Z,202.50
2023-02-19T12:44:14.712Z,219.38
2023-02-19T12:45:35.808Z,225.00
2023-02-19T12:46:14.932Z,225.00
2023-02-19T12:47:14.680Z,213.75
2023-02-19T12:48:14.681Z,236.25
2023-02-19T12:49:14.661Z,247.50
2023-02-19T12:50:14.705Z,213.75
2023-02-19T12:51:35.644Z,151.88
2023-02-19T12:52:14.629Z,140.63
2023-02-19T12:53:14.617Z,146.25
2023-02-19T12:54:14.611Z,135.00