createdAt,value
2022-07-31T00:01:58.184Z,24.37
2022-07-31T00:04:44.006Z,24.39
2022-07-31T00:07:29.947Z,24.38
2022-07-31T00:10:15.982Z,24.37
2022-07-31T00:13:02.150Z,24.39
2022-07-31T00:15:47.889Z,24.38
2022-07-31T00:18:35.231Z,24.41
2022-07-31T00:21:21.713Z,24.38
2022-07-31T00:24:07.510Z,24.36
2022-07-31T00:26:53.212Z,24.35
2022-07-31T00:29:40.248Z,24.26
2022-07-31T00:32:26.453Z,24.20
2022-07-31T00:35:14.240Z,24.17
2022-07-31T00:38:25.577Z,24.12
2022-07-31T00:41:07.917Z,24.12
2022-07-31T00:43:53.799Z,24.04
2022-07-31T00:46:40.560Z,24.07
2022-07-31T00:49:26.645Z,24.02
2022-07-31T00:52:23.875Z,23.99
2022-07-31T00:55:10.131Z,24.02
2022-07-31T00:57:56.057Z,23.95
2022-07-31T01:00:41.980Z,23.88
2022-07-31T01:03:28.147Z,23.85
2022-07-31T01:06:32.176Z,23.74
2022-07-31T01:09:18.205Z,23.71
2022-07-31T01:12:15.037Z,23.69
2022-07-31T01:15:04.470Z,23.66
2022-07-31T01:17:52.514Z,23.69
2022-07-31T01:20:43.180Z,23.55
2022-07-31T01:23:54.989Z,23.56
2022-07-31T01:27:07.556Z,23.67
2022-07-31T01:29:56.701Z,23.60
2022-07-31T01:32:47.610Z,23.62
2022-07-31T01:35:40.286Z,23.61
2022-07-31T01:38:35.630Z,23.58
2022-07-31T01:41:26.045Z,23.52
2022-07-31T01:44:14.139Z,23.49
2022-07-31T01:47:01.672Z,23.46
2022-07-31T01:49:53.681Z,23.34
2022-07-31T01:52:41.057Z,23.39
2022-07-31T01:55:27.331Z,23.42
2022-07-31T01:58:14.099Z,23.38
2022-07-31T02:01:03.772Z,23.41
2022-07-31T02:03:56.085Z,23.43
2022-07-31T02:06:44.129Z,23.46
2022-07-31T02:09:34.131Z,23.41
2022-07-31T02:12:31.985Z,23.45
2022-07-31T02:15:28.087Z,23.38
2022-07-31T02:18:15.418Z,23.39
2022-07-31T02:21:29.947Z,23.33
2022-07-31T02:24:16.751Z,23.30
2022-07-31T02:27:03.048Z,23.32
2022-07-31T02:29:49.599Z,23.33
2022-07-31T02:32:36.349Z,23.34
2022-07-31T02:35:22.604Z,23.32
2022-07-31T02:38:09.071Z,23.36
2022-07-31T02:41:18.906Z,23.38
2022-07-31T02:44:05.365Z,23.38
2022-07-31T02:46:51.638Z,23.41
2022-07-31T02:49:58.097Z,23.39
2022-07-31T02:52:44.240Z,23.39
2022-07-31T02:55:30.625Z,23.45
2022-07-31T02:58:16.859Z,23.40
2022-07-31T03:01:06.145Z,23.42
2022-07-31T03:03:54.492Z,23.35
2022-07-31T03:06:40.525Z,23.34
2022-07-31T03:09:27.234Z,23.40
2022-07-31T03:12:30.075Z,23.37
2022-07-31T03:15:21.812Z,23.35
2022-07-31T03:18:24.357Z,23.32
2022-07-31T03:21:11.874Z,23.39
2022-07-31T03:23:59.227Z,23.36
2022-07-31T03:26:45.617Z,23.35
2022-07-31T03:29:43.281Z,23.32
2022-07-31T03:32:30.870Z,23.28
2022-07-31T03:35:18.338Z,23.25
2022-07-31T03:38:38.264Z,23.30
2022-07-31T03:41:13.408Z,23.31
2022-07-31T03:43:59.537Z,23.30
2022-07-31T03:46:45.846Z,23.27
2022-07-31T03:49:32.934Z,23.22
2022-07-31T03:52:26.837Z,23.28
2022-07-31T03:55:13.313Z,23.29
2022-07-31T03:57:59.945Z,23.34
2022-07-31T04:00:46.305Z,23.35
2022-07-31T04:03:34.763Z,23.35
2022-07-31T04:06:52.093Z,23.42
2022-07-31T04:09:39.557Z,23.34
2022-07-31T04:12:29.646Z,23.47
2022-07-31T04:15:15.408Z,23.47
2022-07-31T04:18:01.730Z,23.42
2022-07-31T04:20:54.059Z,23.49
2022-07-31T04:23:40.525Z,23.50
2022-07-31T04:26:36.579Z,23.46
2022-07-31T04:29:22.969Z,23.40
2022-07-31T04:32:09.187Z,23.44
2022-07-31T04:35:03.942Z,23.33
2022-07-31T04:37:50.194Z,23.36
2022-07-31T04:40:37.462Z,23.33
2022-07-31T04:43:23.531Z,23.37
2022-07-31T04:46:17.766Z,23.39
2022-07-31T04:49:05.318Z,23.36
2022-07-31T04:51:51.475Z,23.42
2022-07-31T04:54:42.848Z,23.41
2022-07-31T04:57:32.387Z,23.36
2022-07-31T05:00:18.857Z,23.44
2022-07-31T05:03:04.949Z,23.42
2022-07-31T05:05:50.938Z,23.44
2022-07-31T05:08:37.056Z,23.47
2022-07-31T05:11:23.272Z,23.50
2022-07-31T05:14:11.161Z,23.54
2022-07-31T05:16:57.369Z,23.53
2022-07-31T05:19:43.619Z,23.53
2022-07-31T05:22:54.951Z,23.50
2022-07-31T05:25:59.212Z,23.51
2022-07-31T05:28:46.442Z,23.53
2022-07-31T05:31:33.092Z,23.53
2022-07-31T05:34:19.033Z,23.52
2022-07-31T05:37:05.096Z,23.52
2022-07-31T05:39:54.430Z,23.59
2022-07-31T05:42:58.992Z,23.56
2022-07-31T05:46:07.319Z,23.67
2022-07-31T05:48:54.329Z,23.65
2022-07-31T05:51:44.981Z,23.59
2022-07-31T05:54:32.643Z,23.62
2022-07-31T05:57:36.930Z,23.62
2022-07-31T06:00:22.969Z,23.67
2022-07-31T06:03:08.969Z,23.72
2022-07-31T06:06:20.929Z,23.74
2022-07-31T06:09:06.667Z,23.85
2022-07-31T06:11:59.938Z,23.86
2022-07-31T06:14:46.435Z,23.88
2022-07-31T06:17:50.849Z,23.91
2022-07-31T06:20:51.496Z,23.90
2022-07-31T06:23:37.891Z,23.95
2022-07-31T06:26:41.287Z,24.02
2022-07-31T06:29:40.969Z,24.05
2022-07-31T06:32:32.932Z,24.08
2022-07-31T06:35:19.920Z,24.10
2022-07-31T06:38:31.010Z,24.12
2022-07-31T06:41:52.349Z,24.17
2022-07-31T06:44:58.970Z,24.20
2022-07-31T06:48:03.737Z,24.25
2022-07-31T06:51:29.167Z,24.25
2022-07-31T06:54:09.224Z,24.36
2022-07-31T06:56:56.346Z,24.35
2022-07-31T06:59:42.690Z,24.35
2022-07-31T07:02:28.623Z,24.44
2022-07-31T07:05:14.837Z,24.44
2022-07-31T07:08:01.221Z,24.43
2022-07-31T07:10:50.440Z,24.48
2022-07-31T07:13:56.352Z,24.48
2022-07-31T07:16:42.618Z,24.58
2022-07-31T07:19:28.751Z,24.62
2022-07-31T07:22:14.927Z,24.60
2022-07-31T07:25:01.683Z,24.67
2022-07-31T07:27:48.355Z,24.67
2022-07-31T07:30:34.815Z,24.64
2022-07-31T07:33:41.241Z,24.66
2022-07-31T07:36:34.243Z,24.71
2022-07-31T07:39:28.763Z,24.77
2022-07-31T07:42:15.734Z,24.80
2022-07-31T07:45:03.431Z,24.84
2022-07-31T07:48:06.163Z,24.92
2022-07-31T07:51:13.793Z,24.92
2022-07-31T07:54:16.235Z,24.90
2022-07-31T07:57:28.389Z,24.86
2022-07-31T08:00:33.002Z,24.82
2022-07-31T08:03:49.372Z,24.81
2022-07-31T08:06:28.206Z,24.86
2022-07-31T08:09:14.430Z,24.89
2022-07-31T08:12:19.133Z,24.91
2022-07-31T08:15:24.723Z,24.93
2022-07-31T08:18:50.465Z,24.98
2022-07-31T08:21:37.539Z,25.02
2022-07-31T08:24:23.574Z,25.07
2022-07-31T08:27:39.361Z,25.15
2022-07-31T08:30:30.758Z,25.18
2022-07-31T08:33:19.029Z,25.26
2022-07-31T08:36:12.648Z,25.22
2022-07-31T08:38:58.699Z,25.33
2022-07-31T08:42:07.668Z,25.35
2022-07-31T08:44:54.361Z,25.44
2022-07-31T08:47:49.089Z,25.51
2022-07-31T08:50:44.920Z,25.57
2022-07-31T08:53:48.964Z,25.58
2022-07-31T08:56:40.633Z,25.59
2022-07-31T08:59:27.985Z,25.69
2022-07-31T09:02:15.884Z,25.73
2022-07-31T09:05:21.848Z,25.73
2022-07-31T09:08:08.498Z,25.78
2022-07-31T09:11:06.224Z,25.85
2022-07-31T09:14:02.541Z,25.84
2022-07-31T09:17:10.095Z,25.87
2022-07-31T09:19:56.296Z,25.82
2022-07-31T09:22:45.671Z,25.73
2022-07-31T09:25:32.114Z,25.66
2022-07-31T09:28:49.273Z,25.60
2022-07-31T09:31:39.293Z,25.63
2022-07-31T09:34:53.382Z,25.68
2022-07-31T09:37:47.295Z,25.72
2022-07-31T09:40:57.334Z,25.82
2022-07-31T09:44:09.500Z,25.90
2022-07-31T09:48:15.219Z,25.96
2022-07-31T09:51:07.905Z,26.11
2022-07-31T09:53:56.526Z,26.11
2022-07-31T09:57:13.943Z,26.11
2022-07-31T10:00:04.487Z,26.18
2022-07-31T10:03:11.034Z,26.18
2022-07-31T10:05:58.894Z,26.15
2022-07-31T10:08:47.031Z,26.19
2022-07-31T10:12:02.533Z,26.23
2022-07-31T10:14:51.484Z,26.29
2022-07-31T10:17:42.475Z,26.37
2022-07-31T10:21:58.164Z,26.42
2022-07-31T10:24:49.138Z,26.50
2022-07-31T10:27:35.902Z,26.56
2022-07-31T10:30:28.867Z,26.57
2022-07-31T10:33:42.465Z,26.64
2022-07-31T10:36:46.851Z,26.65
2022-07-31T10:40:19.659Z,26.68
2022-07-31T10:43:52.320Z,26.74
2022-07-31T10:47:00.851Z,26.87
2022-07-31T10:49:59.759Z,26.89
2022-07-31T10:53:16.750Z,26.94
2022-07-31T10:56:45.311Z,27.00
2022-07-31T10:59:56.966Z,27.12
2022-07-31T11:03:20.558Z,27.12
2022-07-31T11:06:27.011Z,27.35
2022-07-31T11:09:28.906Z,27.40
2022-07-31T11:12:33.973Z,27.47
2022-07-31T11:16:10.414Z,27.51
2022-07-31T11:19:01.446Z,27.56
2022-07-31T11:21:47.775Z,27.56
2022-07-31T11:24:33.700Z,27.60
2022-07-31T11:28:19.153Z,27.58
2022-07-31T11:31:07.440Z,27.59
2022-07-31T11:33:53.809Z,27.59
2022-07-31T11:36:43.534Z,27.61
2022-07-31T11:39:36.549Z,27.60
2022-07-31T11:42:46.368Z,27.66
2022-07-31T11:45:34.051Z,27.54
2022-07-31T11:49:47.675Z,27.73
2022-07-31T11:52:44.390Z,27.85
2022-07-31T11:55:47.148Z,27.90
2022-07-31T11:58:33.954Z,27.87
2022-07-31T12:01:51.871Z,27.84
2022-07-31T12:04:38.609Z,27.89
2022-07-31T12:07:28.715Z,27.99
2022-07-31T12:10:15.661Z,28.15
2022-07-31T12:13:02.336Z,28.28
2022-07-31T12:16:11.357Z,28.36
2022-07-31T12:19:10.146Z,28.43
2022-07-31T12:21:56.692Z,28.53
2022-07-31T12:25:57.725Z,28.63
2022-07-31T12:28:47.351Z,28.73
2022-07-31T12:31:59.285Z,28.84
2022-07-31T12:34:49.123Z,28.92
2022-07-31T12:37:48.518Z,29.01
2022-07-31T12:40:36.703Z,29.14
2022-07-31T12:43:25.831Z,29.26
2022-07-31T12:46:11.714Z,29.43
2022-07-31T12:48:57.532Z,29.53
2022-07-31T12:51:44.878Z,29.68
2022-07-31T12:54:37.738Z,29.71
2022-07-31T12:57:25.352Z,29.92
2022-07-31T13:00:11.910Z,30.02
2022-07-31T13:02:59.734Z,30.02
2022-07-31T13:05:49.144Z,30.08
2022-07-31T13:08:37.360Z,30.00
2022-07-31T13:11:25.674Z,30.01
2022-07-31T13:14:11.582Z,30.04
2022-07-31T13:16:57.644Z,30.14
2022-07-31T13:19:43.625Z,30.14
2022-07-31T13:22:29.673Z,30.26
2022-07-31T13:25:15.455Z,30.47
2022-07-31T13:28:01.807Z,30.64
2022-07-31T13:30:50.929Z,30.98
2022-07-31T13:33:39.470Z,31.54
2022-07-31T13:36:25.434Z,32.17
2022-07-31T13:39:11.792Z,32.79
2022-07-31T13:41:57.582Z,33.43
2022-07-31T13:44:44.032Z,33.95
2022-07-31T13:47:51.685Z,34.51
2022-07-31T13:50:37.474Z,35.11
2022-07-31T13:53:23.387Z,35.71
2022-07-31T13:56:09.232Z,36.35
2022-07-31T13:58:55.533Z,36.92
2022-07-31T14:02:05.348Z,37.52
2022-07-31T14:04:47.747Z,38.28
2022-07-31T14:07:47.968Z,39.03
2022-07-31T14:10:37.835Z,39.97
2022-07-31T14:13:24.295Z,40.87
2022-07-31T14:16:10.136Z,41.75
2022-07-31T14:18:56.400Z,42.55
2022-07-31T14:21:50.048Z,43.27
2022-07-31T14:24:50.038Z,44.06
2022-07-31T14:27:38.752Z,44.73
2022-07-31T14:30:24.997Z,45.13
2022-07-31T14:33:13.213Z,45.43
2022-07-31T14:35:59.496Z,45.73
2022-07-31T14:38:45.502Z,46.04
2022-07-31T14:41:31.699Z,46.30
2022-07-31T14:44:21.428Z,46.51
2022-07-31T14:47:16.159Z,46.71
2022-07-31T14:50:09.478Z,46.92
2022-07-31T14:52:57.233Z,47.11
2022-07-31T14:55:43.307Z,47.17
2022-07-31T14:58:29.450Z,47.09
2022-07-31T15:01:15.600Z,46.78
2022-07-31T15:04:02.187Z,46.21
2022-07-31T15:06:55.990Z,45.52
2022-07-31T15:09:45.033Z,44.82
2022-07-31T15:12:31.555Z,44.13
2022-07-31T15:15:17.368Z,43.54
2022-07-31T15:18:17.665Z,43.00
2022-07-31T15:21:03.554Z,42.43
2022-07-31T15:23:51.031Z,42.04
2022-07-31T15:26:36.800Z,41.72
2022-07-31T15:29:22.634Z,41.34
2022-07-31T15:32:08.960Z,41.19
2022-07-31T15:34:54.891Z,40.96
2022-07-31T15:37:42.475Z,40.68
2022-07-31T15:41:07.343Z,40.21
2022-07-31T15:43:57.072Z,39.66
2022-07-31T15:46:43.092Z,39.09
2022-07-31T15:49:28.960Z,38.46
2022-07-31T15:52:50.424Z,37.72
2022-07-31T15:55:36.867Z,37.00
2022-07-31T15:58:23.204Z,36.44
2022-07-31T16:01:14.890Z,35.71
2022-07-31T16:04:00.960Z,35.12
2022-07-31T16:06:49.026Z,34.79
2022-07-31T16:09:36.645Z,34.34
2022-07-31T16:12:43.477Z,33.89
2022-07-31T16:15:29.663Z,33.55
2022-07-31T16:18:18.266Z,33.20
2022-07-31T16:21:04.681Z,32.92
2022-07-31T16:23:50.651Z,32.61
2022-07-31T16:26:40.066Z,32.30
2022-07-31T16:29:59.392Z,32.10
2022-07-31T16:32:33.488Z,31.89
2022-07-31T16:35:19.969Z,31.65
2022-07-31T16:38:05.960Z,31.39
2022-07-31T16:40:53.648Z,31.29
2022-07-31T16:43:50.892Z,31.09
2022-07-31T16:46:38.581Z,30.95
2022-07-31T16:49:36.137Z,30.82
2022-07-31T16:52:24.309Z,30.72
2022-07-31T16:55:10.387Z,30.59
2022-07-31T16:57:56.540Z,30.52
2022-07-31T17:00:43.324Z,30.38
2022-07-31T17:03:58.422Z,30.30
2022-07-31T17:06:39.697Z,30.16
2022-07-31T17:09:25.927Z,30.02
2022-07-31T17:12:12.286Z,29.98
2022-07-31T17:14:58.405Z,29.88
2022-07-31T17:17:46.041Z,29.71
2022-07-31T17:20:32.085Z,29.56
2022-07-31T17:23:43.400Z,29.49
2022-07-31T17:26:32.914Z,29.30
2022-07-31T17:29:18.733Z,29.26
2022-07-31T17:32:05.275Z,29.21
2022-07-31T17:34:51.447Z,29.11
2022-07-31T17:37:39.937Z,29.05
2022-07-31T17:40:42.378Z,28.95
2022-07-31T17:43:45.534Z,28.95
2022-07-31T17:46:48.044Z,28.83
2022-07-31T17:49:34.625Z,28.75
2022-07-31T17:52:31.422Z,28.71
2022-07-31T17:55:17.519Z,28.68
2022-07-31T17:58:03.808Z,28.62
2022-07-31T18:00:49.751Z,28.56
2022-07-31T18:03:36.194Z,28.51
2022-07-31T18:06:22.703Z,28.43
2022-07-31T18:09:08.590Z,28.45
2022-07-31T18:11:55.855Z,28.46
2022-07-31T18:14:42.190Z,28.37
2022-07-31T18:17:30.927Z,28.28
2022-07-31T18:20:21.916Z,28.30
2022-07-31T18:28:03.794Z,28.08
2022-07-31T18:30:50.125Z,28.11
2022-07-31T18:35:01.834Z,27.96
2022-07-31T18:38:16.509Z,27.79
2022-07-31T18:41:02.585Z,27.81
2022-07-31T18:43:48.616Z,27.75
2022-07-31T18:46:35.286Z,27.66
2022-07-31T18:51:00.950Z,27.65
2022-07-31T18:52:46.342Z,27.61
2022-07-31T18:55:32.606Z,27.54
2022-07-31T18:58:18.659Z,27.52
2022-07-31T19:01:09.119Z,27.48
2022-07-31T19:04:38.442Z,27.40
2022-07-31T19:07:25.791Z,27.42
2022-07-31T19:10:12.114Z,27.44
2022-07-31T19:13:25.963Z,27.39
2022-07-31T19:16:12.473Z,27.43
2022-07-31T19:19:00.338Z,27.40
2022-07-31T19:21:46.393Z,27.37
2022-07-31T19:24:32.315Z,27.36
2022-07-31T19:27:18.963Z,27.33
2022-07-31T19:30:10.111Z,27.33
2022-07-31T19:32:56.043Z,27.29
2022-07-31T19:35:55.242Z,27.26
2022-07-31T19:39:01.327Z,27.14
2022-07-31T19:42:11.507Z,27.14
2022-07-31T19:44:59.257Z,27.09
2022-07-31T19:47:45.204Z,27.04
2022-07-31T19:50:31.528Z,26.99
2022-07-31T19:53:17.266Z,26.96
2022-07-31T19:56:05.968Z,26.86
2022-07-31T19:58:52.149Z,26.86
2022-07-31T20:01:37.997Z,26.67
2022-07-31T20:04:23.949Z,26.77
2022-07-31T20:07:10.106Z,26.70
2022-07-31T20:09:55.862Z,26.66
2022-07-31T20:12:41.777Z,26.70
2022-07-31T20:15:52.593Z,26.69
2022-07-31T20:18:52.895Z,26.62
2022-07-31T20:21:38.706Z,26.58
2022-07-31T20:24:38.267Z,26.48
2022-07-31T20:27:24.406Z,26.42
2022-07-31T20:30:11.463Z,26.33
2022-07-31T20:32:57.539Z,26.26
2022-07-31T20:35:49.001Z,26.22
2022-07-31T20:38:35.830Z,26.16
2022-07-31T20:41:21.981Z,26.09
2022-07-31T20:44:08.469Z,26.01
2022-07-31T20:46:54.500Z,26.08
2022-07-31T20:49:50.153Z,26.01
2022-07-31T20:52:35.935Z,25.99
2022-07-31T20:55:22.355Z,25.92
2022-07-31T20:58:08.341Z,25.92
2022-07-31T21:00:55.068Z,25.92
2022-07-31T21:03:41.414Z,25.95
2022-07-31T21:06:27.364Z,25.89
2022-07-31T21:09:13.510Z,25.91
2022-07-31T21:11:59.562Z,25.86
2022-07-31T21:14:45.672Z,25.91
2022-07-31T21:17:31.833Z,25.90
2022-07-31T21:20:17.686Z,25.92
2022-07-31T21:23:05.023Z,25.90
2022-07-31T21:25:58.379Z,25.89
2022-07-31T21:28:48.310Z,25.89
2022-07-31T21:31:35.091Z,25.89
2022-07-31T21:34:21.311Z,25.88
2022-07-31T21:37:07.624Z,25.88
2022-07-31T21:39:53.774Z,25.86
2022-07-31T21:42:43.537Z,25.84
2022-07-31T21:45:45.702Z,25.83
2022-07-31T21:48:39.808Z,25.78
2022-07-31T21:51:26.187Z,25.78
2022-07-31T21:54:15.410Z,25.75
2022-07-31T21:57:01.191Z,25.74
2022-07-31T21:59:47.060Z,25.72
2022-07-31T22:02:33.809Z,25.68
2022-07-31T22:06:01.870Z,25.67
2022-07-31T22:08:48.677Z,25.67
2022-07-31T22:11:35.855Z,25.46
2022-07-31T22:14:22.610Z,25.56
2022-07-31T22:17:08.706Z,25.50
2022-07-31T22:19:59.754Z,25.48
2022-07-31T22:22:46.307Z,25.42
2022-07-31T22:25:32.644Z,25.34
2022-07-31T22:28:23.329Z,25.28
2022-07-31T22:31:10.427Z,25.25
2022-07-31T22:33:56.642Z,25.20
2022-07-31T22:36:43.098Z,25.15
2022-07-31T22:39:29.075Z,25.08
2022-07-31T22:42:15.211Z,25.04
2022-07-31T22:45:07.523Z,24.98
2022-07-31T22:47:58.716Z,24.90
2022-07-31T22:50:44.935Z,24.85
2022-07-31T22:53:31.017Z,24.80
2022-07-31T22:56:18.142Z,24.79
2022-07-31T22:59:04.140Z,24.66
2022-07-31T23:01:50.096Z,24.65
2022-07-31T23:04:36.389Z,24.51
2022-07-31T23:07:22.190Z,24.42
2022-07-31T23:10:08.885Z,24.39
2022-07-31T23:12:54.728Z,24.38
2022-07-31T23:15:40.385Z,24.38
2022-07-31T23:18:26.223Z,24.39
2022-07-31T23:21:12.207Z,24.41
2022-07-31T23:23:58.364Z,24.41
2022-07-31T23:26:44.424Z,24.44
2022-07-31T23:29:30.225Z,24.43
2022-07-31T23:32:16.134Z,24.39
2022-07-31T23:35:02.210Z,24.39
2022-07-31T23:37:47.997Z,24.37
2022-07-31T23:40:33.869Z,24.39
2022-07-31T23:43:21.151Z,24.35
2022-07-31T23:46:07.298Z,24.38
2022-07-31T23:48:53.494Z,24.30
2022-07-31T23:51:42.770Z,24.34
2022-07-31T23:54:28.842Z,24.34
2022-07-31T23:57:14.518Z,24.32
