createdAt,value
2023-04-20T00:00:44.603Z,17.63
2023-04-20T00:03:12.882Z,17.37
2023-04-20T00:05:39.539Z,17.60
2023-04-20T00:08:06.224Z,30.47
2023-04-20T00:10:32.941Z,17.27
2023-04-20T00:12:59.447Z,20.67
2023-04-20T00:15:26.053Z,20.77
2023-04-20T00:17:53.760Z,17.63
2023-04-20T00:20:20.393Z,14.37
2023-04-20T00:22:46.881Z,15.07
2023-04-20T00:25:13.670Z,19.90
2023-04-20T00:27:40.295Z,19.97
2023-04-20T00:30:07.583Z,18.17
2023-04-20T00:32:34.208Z,13.93
2023-04-20T00:35:01.180Z,16.53
2023-04-20T00:37:28.693Z,14.47
2023-04-20T00:39:55.814Z,16.93
2023-04-20T00:42:22.370Z,18.27
2023-04-20T00:44:50.404Z,19.17
2023-04-20T00:47:17.126Z,17.30
2023-04-20T00:49:43.657Z,18.60
2023-04-20T00:52:10.449Z,18.70
2023-04-20T00:54:37.003Z,18.70
2023-04-20T00:57:04.688Z,22.50
2023-04-20T00:59:31.118Z,15.10
2023-04-20T01:01:58.536Z,75.90
2023-04-20T01:04:26.094Z,13.40
2023-04-20T01:06:52.757Z,14.77
2023-04-20T01:09:19.456Z,11.23
2023-04-20T01:11:46.313Z,15.30
2023-04-20T01:14:12.812Z,17.87
2023-04-20T01:16:39.352Z,14.30
2023-04-20T01:19:06.210Z,13.43
2023-04-20T01:21:32.847Z,17.17
2023-04-20T01:23:59.573Z,17.73
2023-04-20T01:26:26.184Z,17.70
2023-04-20T01:28:53.060Z,19.17
2023-04-20T01:31:20.083Z,21.93
2023-04-20T01:33:46.632Z,18.80
2023-04-20T01:36:13.649Z,24.07
2023-04-20T01:38:40.430Z,20.07
2023-04-20T01:41:08.888Z,17.37
2023-04-20T01:43:36.349Z,13.83
2023-04-20T01:46:03.163Z,18.73
2023-04-20T01:48:29.699Z,17.77
2023-04-20T01:50:56.401Z,18.70
2023-04-20T01:53:23.483Z,20.63
2023-04-20T01:55:50.479Z,18.70
2023-04-20T01:58:17.244Z,23.37
2023-04-20T02:00:44.514Z,23.60
2023-04-20T02:03:11.290Z,25.93
2023-04-20T02:05:37.937Z,17.57
2023-04-20T02:08:04.963Z,24.87
2023-04-20T02:10:31.507Z,21.93
2023-04-20T02:12:59.469Z,23.77
2023-04-20T02:15:26.019Z,28.70
2023-04-20T02:17:52.994Z,27.10
2023-04-20T02:20:20.438Z,25.13
2023-04-20T02:22:47.057Z,22.83
2023-04-20T02:25:14.137Z,24.87
2023-04-20T02:27:41.052Z,23.70
2023-04-20T02:30:08.398Z,21.37
2023-04-20T02:32:35.352Z,25.53
2023-04-20T02:35:04.076Z,24.57
2023-04-20T02:37:30.905Z,24.47
2023-04-20T02:39:57.489Z,20.33
2023-04-20T02:42:24.014Z,25.03
2023-04-20T02:44:52.717Z,20.90
2023-04-20T02:47:19.536Z,28.20
2023-04-20T02:49:46.183Z,20.93
2023-04-20T02:52:12.873Z,29.07
2023-04-20T02:54:39.374Z,26.87
2023-04-20T02:57:06.303Z,28.00
2023-04-20T02:59:32.992Z,22.93
2023-04-20T03:01:59.511Z,24.43
2023-04-20T03:04:27.978Z,22.80
2023-04-20T03:06:54.774Z,21.20
2023-04-20T03:09:21.401Z,23.57
2023-04-20T03:11:47.946Z,24.97
2023-04-20T03:14:14.607Z,23.43
2023-04-20T03:16:41.952Z,23.03
2023-04-20T03:19:08.686Z,33.17
2023-04-20T03:21:35.466Z,26.27
2023-04-20T03:24:02.020Z,25.40
2023-04-20T03:26:28.526Z,21.23
2023-04-20T03:28:55.248Z,22.67
2023-04-20T03:31:21.794Z,21.70
2023-04-20T03:33:48.566Z,18.80
2023-04-20T03:36:15.174Z,21.50
2023-04-20T03:38:41.653Z,18.10
2023-04-20T03:41:08.223Z,15.17
2023-04-20T03:43:35.056Z,20.10
2023-04-20T03:46:02.015Z,19.13
2023-04-20T03:48:28.686Z,15.40
2023-04-20T03:50:55.569Z,16.80
2023-04-20T03:53:23.174Z,19.30
2023-04-20T03:55:49.686Z,18.70
2023-04-20T03:58:16.301Z,12.77
2023-04-20T04:00:43.139Z,12.43
2023-04-20T04:03:11.031Z,13.93
2023-04-20T04:05:37.659Z,13.57
2023-04-20T04:08:04.259Z,15.70
2023-04-20T04:10:31.096Z,16.47
2023-04-20T04:12:57.674Z,21.33
2023-04-20T04:15:24.265Z,16.60
2023-04-20T04:17:51.169Z,20.90
2023-04-20T04:20:18.071Z,26.00
2023-04-20T04:22:44.538Z,24.47
2023-04-20T04:25:11.791Z,20.50
2023-04-20T04:27:39.910Z,21.17
2023-04-20T04:30:07.317Z,14.90
2023-04-20T04:32:36.709Z,18.17
2023-04-20T04:35:03.629Z,15.73
2023-04-20T04:37:30.197Z,17.77
2023-04-20T04:39:58.224Z,10.47
2023-04-20T04:42:24.923Z,10.93
2023-04-20T04:44:54.853Z,15.07
2023-04-20T04:47:22.867Z,13.23
2023-04-20T04:49:50.035Z,14.77
2023-04-20T04:52:16.543Z,13.23
2023-04-20T04:54:43.014Z,11.03
2023-04-20T04:57:09.846Z,13.40
2023-04-20T04:59:36.334Z,7.63
2023-04-20T05:02:03.212Z,9.67
2023-04-20T05:04:30.076Z,7.77
2023-04-20T05:06:56.902Z,6.60
2023-04-20T05:09:23.377Z,7.10
2023-04-20T05:11:49.920Z,8.40
2023-04-20T05:14:16.400Z,9.07
2023-04-20T05:16:43.000Z,8.20
2023-04-20T05:19:09.606Z,5.60
2023-04-20T05:21:36.305Z,8.30
2023-04-20T05:24:02.852Z,5.67
2023-04-20T05:26:29.481Z,9.20
2023-04-20T05:28:55.921Z,8.70
2023-04-20T05:31:22.541Z,6.50
2023-04-20T05:33:49.076Z,7.10
2023-04-20T05:36:15.581Z,6.50
2023-04-20T05:38:42.049Z,8.13
2023-04-20T05:41:08.532Z,6.70
2023-04-20T05:43:35.083Z,13.20
2023-04-20T05:46:01.640Z,9.30
2023-04-20T05:48:30.069Z,7.70
2023-04-20T05:50:56.938Z,13.03
2023-04-20T05:53:23.514Z,10.77
2023-04-20T05:55:50.182Z,11.00
2023-04-20T05:58:16.962Z,9.23
2023-04-20T06:00:43.756Z,8.67
2023-04-20T06:03:10.608Z,8.30
2023-04-20T06:05:37.490Z,7.63
2023-04-20T06:08:04.253Z,11.90
2023-04-20T06:10:32.561Z,7.37
2023-04-20T06:12:59.091Z,11.73
2023-04-20T06:15:25.966Z,26.90
2023-04-20T06:17:52.585Z,15.97
2023-04-20T06:20:20.527Z,22.40
2023-04-20T06:22:47.959Z,16.40
2023-04-20T06:25:15.851Z,10.67
2023-04-20T06:27:42.605Z,8.27
2023-04-20T06:30:10.110Z,17.73
2023-04-20T06:32:38.206Z,8.77
2023-04-20T06:35:06.106Z,22.73
2023-04-20T06:37:32.718Z,24.10
2023-04-20T06:39:59.561Z,14.80
2023-04-20T06:42:26.336Z,9.40
2023-04-20T06:44:53.007Z,8.13
2023-04-20T06:47:19.618Z,9.23
2023-04-20T06:49:46.349Z,10.10
2023-04-20T06:52:12.844Z,23.37
2023-04-20T06:54:39.450Z,18.90
2023-04-20T06:57:06.537Z,9.23
2023-04-20T06:59:33.387Z,7.30
2023-04-20T07:02:00.136Z,20.97
2023-04-20T07:04:26.885Z,18.33
2023-04-20T07:06:54.128Z,17.77
2023-04-20T07:09:21.258Z,25.40
2023-04-20T07:11:47.774Z,14.17
2023-04-20T07:14:14.580Z,21.47
2023-04-20T07:16:41.781Z,12.30
2023-04-20T07:19:08.429Z,12.90
2023-04-20T07:21:36.100Z,11.50
2023-04-20T07:24:02.693Z,10.87
2023-04-20T07:26:29.318Z,12.20
2023-04-20T07:28:56.031Z,13.50
2023-04-20T07:31:22.787Z,12.77
2023-04-20T07:33:49.332Z,14.30
2023-04-20T07:36:15.961Z,12.03
2023-04-20T07:38:42.503Z,11.90
2023-04-20T07:41:10.388Z,13.20
2023-04-20T07:43:37.371Z,10.70
2023-04-20T07:46:04.228Z,11.90
2023-04-20T07:48:32.100Z,19.97
2023-04-20T07:50:58.613Z,14.47
2023-04-20T07:53:25.128Z,12.60
2023-04-20T07:55:52.829Z,11.40
2023-04-20T07:58:19.499Z,9.70
2023-04-20T08:00:47.223Z,9.63
2023-04-20T08:03:14.911Z,8.57
2023-04-20T08:05:41.705Z,14.13
2023-04-20T08:08:08.406Z,8.87
2023-04-20T08:10:35.158Z,12.93
2023-04-20T08:13:01.814Z,11.20
2023-04-20T08:15:28.467Z,13.20
2023-04-20T08:17:55.300Z,10.17
2023-04-20T08:20:22.036Z,13.17
2023-04-20T08:22:49.367Z,10.67
2023-04-20T08:25:16.423Z,7.87
2023-04-20T08:27:42.954Z,8.83
2023-04-20T08:30:09.769Z,13.00
2023-04-20T08:32:36.537Z,8.60
2023-04-20T08:35:04.204Z,8.63
2023-04-20T08:37:32.722Z,9.57
2023-04-20T08:39:59.669Z,10.43
2023-04-20T08:42:26.377Z,11.03
2023-04-20T08:44:53.405Z,16.60
2023-04-20T08:47:21.471Z,6.20
2023-04-20T08:49:50.000Z,7.93
2023-04-20T08:52:16.689Z,15.03
2023-04-20T08:54:53.260Z,10.10
2023-04-20T08:57:23.223Z,14.63
2023-04-20T08:59:49.873Z,7.97
2023-04-20T09:02:16.610Z,7.93
2023-04-20T09:04:43.560Z,8.53
2023-04-20T09:07:21.158Z,8.50
2023-04-20T09:10:14.290Z,7.20
2023-04-20T09:12:42.320Z,7.27
2023-04-20T09:15:10.499Z,10.53
2023-04-20T09:17:40.262Z,10.87
2023-04-20T09:20:08.574Z,18.60
2023-04-20T09:22:37.049Z,7.10
2023-04-20T09:25:20.023Z,9.20
2023-04-20T09:28:01.511Z,6.70
2023-04-20T09:30:48.723Z,8.93
2023-04-20T09:33:15.393Z,12.17
2023-04-20T09:35:43.572Z,7.97
2023-04-20T09:38:11.657Z,7.80
2023-04-20T09:40:38.160Z,9.00
2023-04-20T09:43:15.614Z,10.47
2023-04-20T09:45:42.785Z,6.73
2023-04-20T09:48:09.718Z,7.00
2023-04-20T09:50:48.594Z,12.90
2023-04-20T09:53:20.091Z,6.80
2023-04-20T09:55:52.353Z,8.73
2023-04-20T09:58:21.224Z,10.43
2023-04-20T10:00:48.298Z,7.23
2023-04-20T10:03:19.444Z,8.27
2023-04-20T10:05:46.498Z,8.43
2023-04-20T10:08:13.473Z,10.13
2023-04-20T10:10:44.772Z,8.50
2023-04-20T10:13:11.526Z,7.47
2023-04-20T10:15:39.614Z,9.10
2023-04-20T10:18:20.954Z,13.30
2023-04-20T10:20:47.923Z,10.20
2023-04-20T10:23:16.117Z,4.43
2023-04-20T10:25:45.161Z,7.40
2023-04-20T10:28:43.513Z,5.93
2023-04-20T10:31:15.771Z,7.17
2023-04-20T10:33:52.892Z,6.07
2023-04-20T10:36:24.477Z,5.50
2023-04-20T10:38:51.952Z,8.40
2023-04-20T10:41:18.561Z,7.67
2023-04-20T10:43:45.224Z,13.83
2023-04-20T10:46:19.903Z,11.87
2023-04-20T10:49:03.553Z,5.13
2023-04-20T10:51:30.629Z,12.63
2023-04-20T10:54:08.317Z,95.07
2023-04-20T10:56:38.514Z,5.13
2023-04-20T10:59:09.283Z,8.63
2023-04-20T11:01:36.095Z,9.03
2023-04-20T11:04:02.923Z,7.77
2023-04-20T11:06:30.411Z,5.37
2023-04-20T11:08:57.468Z,8.03
2023-04-20T11:11:27.820Z,7.63
2023-04-20T11:14:10.747Z,10.23
2023-04-20T11:16:49.639Z,7.60
2023-04-20T11:19:23.023Z,5.03
2023-04-20T11:21:49.638Z,26.63
2023-04-20T11:24:23.521Z,11.33
2023-04-20T11:26:51.102Z,7.13
2023-04-20T11:29:34.867Z,9.43
2023-04-20T11:32:06.624Z,6.33
2023-04-20T11:34:34.708Z,11.07
2023-04-20T11:37:10.360Z,9.03
2023-04-20T11:39:37.978Z,14.17
2023-04-20T11:42:05.281Z,8.73
2023-04-20T11:44:31.948Z,8.60
2023-04-20T11:46:59.743Z,6.57
2023-04-20T11:49:27.939Z,7.70
2023-04-20T11:51:54.838Z,11.90
2023-04-20T11:54:22.266Z,7.30
2023-04-20T11:56:48.921Z,6.17
2023-04-20T11:59:17.339Z,8.23
2023-04-20T12:01:43.992Z,5.53
2023-04-20T12:04:10.990Z,7.97
2023-04-20T12:06:37.652Z,8.07
2023-04-20T12:09:06.283Z,6.07
2023-04-20T12:11:33.107Z,8.83
2023-04-20T12:14:00.414Z,8.47
2023-04-20T12:16:27.123Z,5.00
2023-04-20T12:18:53.929Z,9.30
2023-04-20T12:21:20.827Z,4.80
2023-04-20T12:23:49.156Z,9.17
2023-04-20T12:26:15.749Z,6.07
2023-04-20T12:28:42.375Z,9.13
2023-04-20T12:31:08.933Z,5.37
2023-04-20T12:33:36.007Z,7.10
2023-04-20T12:36:02.595Z,5.87
2023-04-20T12:38:29.259Z,6.67
2023-04-20T12:40:55.780Z,9.43
2023-04-20T12:43:22.381Z,7.50
2023-04-20T12:45:48.879Z,7.30
2023-04-20T12:48:15.781Z,7.90
2023-04-20T12:50:42.464Z,8.53
2023-04-20T12:53:09.103Z,6.20
2023-04-20T12:55:35.760Z,7.60
2023-04-20T12:58:02.285Z,7.73
2023-04-20T13:00:28.888Z,6.67
2023-04-20T13:02:55.677Z,7.80
2023-04-20T13:05:22.266Z,4.43
2023-04-20T13:07:48.899Z,8.90
2023-04-20T13:10:15.719Z,10.97
2023-04-20T13:12:42.257Z,7.80
2023-04-20T13:15:09.454Z,6.90
2023-04-20T13:17:36.279Z,5.57
2023-04-20T13:20:04.652Z,9.17
2023-04-20T13:22:31.201Z,9.50
2023-04-20T13:24:57.732Z,4.40
2023-04-20T13:27:24.268Z,7.17
2023-04-20T13:29:50.938Z,8.37
2023-04-20T13:32:17.871Z,7.90
2023-04-20T13:34:44.447Z,6.20
2023-04-20T13:37:11.180Z,7.20
2023-04-20T13:39:37.778Z,14.43
2023-04-20T13:42:04.273Z,12.37
2023-04-20T13:44:31.172Z,6.10
2023-04-20T13:46:58.222Z,10.90
2023-04-20T13:49:24.763Z,12.30
2023-04-20T13:51:51.330Z,7.50
2023-04-20T13:54:18.265Z,6.93
2023-04-20T13:56:45.041Z,13.43
2023-04-20T13:59:12.637Z,11.03
2023-04-20T14:01:39.296Z,11.20
2023-04-20T14:04:06.317Z,19.30
2023-04-20T14:06:33.135Z,14.03
2023-04-20T14:08:59.698Z,14.40
2023-04-20T14:11:26.378Z,18.80
2023-04-20T14:13:52.990Z,19.13
2023-04-20T14:16:19.605Z,10.37
2023-04-20T14:18:46.282Z,12.60
2023-04-20T14:21:12.889Z,13.03
2023-04-20T14:23:39.577Z,15.90
2023-04-20T14:26:07.941Z,17.03
2023-04-20T14:28:34.644Z,15.00
2023-04-20T14:31:02.604Z,13.20
2023-04-20T14:33:29.238Z,17.03
2023-04-20T14:35:55.955Z,14.17
2023-04-20T14:38:22.553Z,15.73
2023-04-20T14:40:49.293Z,14.37
2023-04-20T14:43:16.039Z,15.50
2023-04-20T14:45:45.001Z,14.53
2023-04-20T14:48:11.742Z,18.13
2023-04-20T14:50:38.571Z,17.00
2023-04-20T14:53:05.079Z,17.23
2023-04-20T14:55:31.756Z,14.47
2023-04-20T14:57:58.341Z,14.60
2023-04-20T15:00:27.939Z,18.20
2023-04-20T15:02:56.803Z,12.27
2023-04-20T15:05:25.612Z,13.17
2023-04-20T15:07:52.430Z,16.80
2023-04-20T15:10:20.375Z,15.10
2023-04-20T15:12:47.926Z,17.23
2023-04-20T15:15:15.436Z,16.83
2023-04-20T15:17:42.034Z,25.20
2023-04-20T15:20:09.434Z,21.07
2023-04-20T15:22:36.800Z,16.37
2023-04-20T15:25:03.559Z,15.60
2023-04-20T15:27:30.346Z,15.20
2023-04-20T15:29:58.404Z,15.57
2023-04-20T15:32:25.878Z,14.67
2023-04-20T15:34:52.608Z,14.03
2023-04-20T15:37:19.433Z,13.93
2023-04-20T15:39:45.963Z,22.60
2023-04-20T15:42:12.558Z,16.83
2023-04-20T15:44:40.663Z,16.27
2023-04-20T15:47:07.454Z,19.53
2023-04-20T15:49:37.302Z,16.93
2023-04-20T15:52:04.612Z,17.37
2023-04-20T15:54:31.136Z,15.10
2023-04-20T15:56:57.865Z,20.70
2023-04-20T15:59:24.512Z,13.23
2023-04-20T16:01:51.379Z,20.23
2023-04-20T16:04:18.584Z,20.93
2023-04-20T16:06:45.685Z,18.37
2023-04-20T16:09:12.523Z,23.73
2023-04-20T16:11:40.731Z,18.80
2023-04-20T16:14:07.500Z,18.90
2023-04-20T16:16:34.065Z,19.90
2023-04-20T16:19:00.931Z,22.17
2023-04-20T16:21:27.490Z,18.90
2023-04-20T16:23:55.452Z,16.47
2023-04-20T16:26:22.188Z,15.37
2023-04-20T16:28:48.756Z,13.33
2023-04-20T16:31:15.466Z,13.23
2023-04-20T16:33:42.470Z,21.97
2023-04-20T16:36:09.223Z,20.33
2023-04-20T16:38:35.810Z,18.93
2023-04-20T16:41:02.498Z,20.67
2023-04-20T16:43:29.156Z,16.13
2023-04-20T16:45:55.731Z,14.40
2023-04-20T16:48:22.257Z,14.03
2023-04-20T16:50:49.014Z,17.20
2023-04-20T16:53:15.534Z,18.50
2023-04-20T16:55:42.210Z,18.87
2023-04-20T16:58:08.737Z,14.50
2023-04-20T17:00:35.814Z,15.97
2023-04-20T17:03:06.189Z,11.83
2023-04-20T17:05:32.916Z,21.10
2023-04-20T17:07:59.432Z,13.83
2023-04-20T17:10:25.922Z,24.63
2023-04-20T17:12:52.471Z,19.73
2023-04-20T17:15:19.007Z,14.20
2023-04-20T17:17:45.785Z,11.93
2023-04-20T17:20:12.801Z,15.57
2023-04-20T17:22:39.360Z,19.67
2023-04-20T17:25:07.743Z,9.13
2023-04-20T17:27:34.623Z,8.40
2023-04-20T17:30:02.083Z,10.17
2023-04-20T17:32:28.931Z,13.00
2023-04-20T17:34:55.631Z,19.23
2023-04-20T17:37:23.069Z,22.23
2023-04-20T17:39:49.646Z,15.27
2023-04-20T17:42:17.571Z,11.13
2023-04-20T17:44:44.130Z,20.13
2023-04-20T17:47:14.800Z,13.43
2023-04-20T17:49:41.486Z,15.87
2023-04-20T17:52:14.868Z,8.73
2023-04-20T17:54:41.450Z,11.37
2023-04-20T17:57:09.016Z,9.60
2023-04-20T17:59:36.107Z,14.83
2023-04-20T18:02:03.577Z,13.97
2023-04-20T18:04:30.875Z,14.60
2023-04-20T18:06:57.600Z,12.37
2023-04-20T18:09:24.212Z,13.33
2023-04-20T18:11:50.861Z,9.13
2023-04-20T18:14:17.767Z,8.23
2023-04-20T18:16:44.618Z,9.90
2023-04-20T18:19:11.203Z,19.73
2023-04-20T18:21:37.902Z,15.47
2023-04-20T18:24:06.533Z,9.37
2023-04-20T18:26:33.103Z,7.80
2023-04-20T18:28:59.677Z,9.93
2023-04-20T18:31:26.451Z,9.27
2023-04-20T18:33:52.973Z,8.20
2023-04-20T18:36:19.687Z,11.67
2023-04-20T18:38:46.241Z,12.00
2023-04-20T18:41:12.868Z,7.20
2023-04-20T18:43:39.528Z,14.17
2023-04-20T18:46:06.702Z,6.70
2023-04-20T18:48:33.325Z,8.70
2023-04-20T18:51:02.013Z,10.27
2023-04-20T18:53:29.558Z,7.43
2023-04-20T18:55:59.175Z,10.80
2023-04-20T18:58:25.712Z,6.20
2023-04-20T19:00:52.253Z,7.40
2023-04-20T19:03:19.132Z,9.93
2023-04-20T19:05:45.937Z,7.87
2023-04-20T19:08:12.635Z,11.30
2023-04-20T19:10:39.160Z,6.63
2023-04-20T19:13:06.061Z,7.20
2023-04-20T19:15:32.650Z,7.53
2023-04-20T19:17:59.468Z,6.97
2023-04-20T19:20:26.806Z,8.30
2023-04-20T19:22:53.384Z,7.47
2023-04-20T19:25:20.447Z,3.97
2023-04-20T19:27:47.041Z,3.73
2023-04-20T19:30:13.704Z,4.67
2023-04-20T19:32:40.293Z,6.87
2023-04-20T19:35:07.065Z,17.00
2023-04-20T19:37:33.722Z,9.03
2023-04-20T19:40:28.559Z,9.07
2023-04-20T19:42:55.150Z,6.47
2023-04-20T19:45:21.962Z,7.57
2023-04-20T19:47:51.604Z,5.23
2023-04-20T19:50:21.909Z,6.43
2023-04-20T19:52:48.569Z,7.07
2023-04-20T19:55:15.189Z,10.93
2023-04-20T19:57:41.776Z,10.17
2023-04-20T20:00:10.038Z,6.80
2023-04-20T20:02:37.542Z,10.03
2023-04-20T20:05:04.534Z,5.13
2023-04-20T20:07:31.272Z,8.50
2023-04-20T20:09:57.857Z,8.43
2023-04-20T20:12:24.430Z,8.40
2023-04-20T20:14:51.069Z,10.10
2023-04-20T20:17:20.143Z,6.93
2023-04-20T20:19:46.810Z,8.27
2023-04-20T20:22:13.392Z,5.10
2023-04-20T20:24:39.913Z,5.87
2023-04-20T20:27:06.488Z,5.67
2023-04-20T20:29:32.963Z,10.07
2023-04-20T20:31:59.518Z,6.13
2023-04-20T20:34:26.004Z,6.37
2023-04-20T20:36:53.357Z,3.00
2023-04-20T20:39:20.655Z,4.30
2023-04-20T20:41:47.690Z,6.60
2023-04-20T20:44:14.683Z,4.43
2023-04-20T20:46:41.370Z,11.23
2023-04-20T20:49:08.063Z,7.70
2023-04-20T20:51:34.730Z,6.40
2023-04-20T20:54:01.347Z,7.23
2023-04-20T20:56:27.937Z,7.17
2023-04-20T20:58:54.577Z,7.27
2023-04-20T21:01:28.241Z,8.53
2023-04-20T21:03:54.995Z,4.80
2023-04-20T21:06:21.698Z,4.90
2023-04-20T21:08:48.808Z,4.20
2023-04-20T21:11:15.385Z,9.27
2023-04-20T21:13:42.238Z,8.00
2023-04-20T21:16:08.732Z,7.97
2023-04-20T21:18:35.301Z,4.60
2023-04-20T21:21:01.894Z,5.80
2023-04-20T21:23:28.365Z,6.77
2023-04-20T21:25:55.007Z,7.37
2023-04-20T21:28:21.616Z,9.67
2023-04-20T21:30:48.148Z,18.13
2023-04-20T21:33:14.706Z,16.40
2023-04-20T21:35:41.323Z,19.90
2023-04-20T21:38:07.949Z,24.07
2023-04-20T21:40:34.712Z,25.37
2023-04-20T21:43:01.259Z,29.50
2023-04-20T21:45:27.781Z,27.23
2023-04-20T21:47:55.475Z,27.00
2023-04-20T21:50:26.889Z,27.67
2023-04-20T21:52:54.817Z,34.37
2023-04-20T21:55:21.469Z,30.77
2023-04-20T21:57:47.979Z,33.03
2023-04-20T22:00:15.521Z,33.53
2023-04-20T22:02:42.557Z,31.07
2023-04-20T22:05:10.313Z,37.87
2023-04-20T22:07:37.499Z,36.20
2023-04-20T22:10:04.290Z,29.03
2023-04-20T22:12:39.336Z,34.40
2023-04-20T22:15:10.698Z,35.87
2023-04-20T22:17:37.990Z,32.67
2023-04-20T22:20:10.044Z,42.30
2023-04-20T22:22:37.979Z,33.23
2023-04-20T22:25:06.453Z,40.07
2023-04-20T22:27:33.832Z,36.90
2023-04-20T22:30:00.690Z,35.40
2023-04-20T22:32:27.847Z,36.20
2023-04-20T22:34:54.399Z,38.53
2023-04-20T22:37:21.240Z,40.97
2023-04-20T22:39:47.744Z,39.73
2023-04-20T22:42:14.531Z,40.13
2023-04-20T22:44:41.079Z,42.90
2023-04-20T22:47:07.794Z,38.20
2023-04-20T22:49:34.991Z,37.70
2023-04-20T22:52:01.632Z,36.97
2023-04-20T22:54:28.106Z,45.80
2023-04-20T22:56:54.713Z,40.80
2023-04-20T22:59:21.385Z,40.20
2023-04-20T23:01:48.485Z,39.03
2023-04-20T23:04:15.141Z,39.77
2023-04-20T23:06:44.021Z,40.23
2023-04-20T23:09:13.435Z,44.40
2023-04-20T23:11:40.483Z,45.97
2023-04-20T23:14:07.886Z,36.57
2023-04-20T23:16:34.852Z,37.67
2023-04-20T23:19:01.646Z,36.80
2023-04-20T23:21:28.625Z,39.73
2023-04-20T23:23:58.411Z,42.53
2023-04-20T23:26:25.047Z,35.97
2023-04-20T23:28:52.472Z,39.47
2023-04-20T23:31:20.185Z,35.60
2023-04-20T23:33:47.268Z,36.57
2023-04-20T23:36:13.951Z,33.40
2023-04-20T23:38:41.109Z,30.20
2023-04-20T23:41:09.295Z,31.53
2023-04-20T23:43:35.905Z,34.70
2023-04-20T23:46:02.427Z,32.10
2023-04-20T23:48:29.061Z,32.70
2023-04-20T23:50:56.159Z,28.13
2023-04-20T23:53:23.031Z,28.63
2023-04-20T23:55:55.566Z,31.07
2023-04-20T23:58:26.053Z,32.07
