createdAt,value
2019-04-21T00:00:15.125Z,0.00
2019-04-21T00:01:12.499Z,0.00
2019-04-21T00:02:14.663Z,0.00
2019-04-21T00:03:18.214Z,0.00
2019-04-21T00:04:24.908Z,0.00
2019-04-21T00:05:35.176Z,0.00
2019-04-21T00:06:32.421Z,0.00
2019-04-21T00:07:33.191Z,0.00
2019-04-21T00:08:35.332Z,0.00
2019-04-21T00:09:34.628Z,0.00
2019-04-21T00:10:34.456Z,0.00
2019-04-21T00:11:30.078Z,0.00
2019-04-21T00:12:29.848Z,0.00
2019-04-21T00:13:25.257Z,0.00
2019-04-21T00:14:24.933Z,0.00
2019-04-21T00:15:20.517Z,0.00
2019-04-21T00:16:12.589Z,0.00
2019-04-21T00:17:15.756Z,0.00
2019-04-21T00:18:11.085Z,0.00
2019-04-21T00:19:17.274Z,0.00
2019-04-21T00:20:22.728Z,0.00
2019-04-21T00:21:22.527Z,0.00
2019-04-21T00:22:19.168Z,0.00
2019-04-21T00:23:29.920Z,0.00
2019-04-21T00:24:26.526Z,0.00
2019-04-21T00:25:25.224Z,0.00
2019-04-21T00:26:31.780Z,0.00
2019-04-21T00:27:28.073Z,0.00
2019-04-21T00:28:33.349Z,0.00
2019-04-21T00:29:34.210Z,0.00
2019-04-21T00:30:38.200Z,0.00
2019-04-21T00:31:28.318Z,0.00
2019-04-21T00:32:21.851Z,0.00
2019-04-21T00:33:17.588Z,0.00
2019-04-21T00:34:11.194Z,0.00
2019-04-21T00:35:14.050Z,0.00
2019-04-21T00:36:16.949Z,0.00
2019-04-21T00:37:20.784Z,0.00
2019-04-21T00:38:32.368Z,0.00
2019-04-21T00:39:38.800Z,0.00
2019-04-21T00:40:35.246Z,0.00
2019-04-21T00:41:29.545Z,0.00
2019-04-21T00:42:29.163Z,0.00
2019-04-21T00:43:30.946Z,0.00
2019-04-21T00:44:21.423Z,0.00
2019-04-21T00:45:23.381Z,0.00
2019-04-21T00:46:29.229Z,0.00
2019-04-21T00:47:30.311Z,0.00
2019-04-21T00:48:29.909Z,0.00
2019-04-21T00:49:25.745Z,0.00
2019-04-21T00:50:34.265Z,0.00
2019-04-21T00:51:43.069Z,0.00
2019-04-21T00:52:47.531Z,0.00
2019-04-21T00:53:38.349Z,0.00
2019-04-21T00:54:33.337Z,0.00
2019-04-21T00:56:34.006Z,0.00
2019-04-21T00:57:38.831Z,0.00
2019-04-21T00:58:36.017Z,0.00
2019-04-21T00:59:31.867Z,0.00
2019-04-21T01:00:32.444Z,0.00
2019-04-21T01:01:31.374Z,0.00
2019-04-21T01:02:29.287Z,0.00
2019-04-21T01:03:32.689Z,0.00
2019-04-21T01:04:33.310Z,0.00
2019-04-21T01:05:38.664Z,0.00
2019-04-21T01:06:28.692Z,0.00
2019-04-21T01:07:31.445Z,0.00
2019-04-21T01:08:33.952Z,0.00
2019-04-21T01:09:27.564Z,0.00
2019-04-21T01:10:20.971Z,0.00
2019-04-21T01:11:42.167Z,0.00
2019-04-21T01:12:34.830Z,0.00
2019-04-21T01:13:32.111Z,0.00
2019-04-21T01:14:36.006Z,0.00
2019-04-21T01:15:38.605Z,0.00
2019-04-21T01:16:34.485Z,0.00
2019-04-21T01:17:30.849Z,0.00
2019-04-21T01:18:32.875Z,0.00
2019-04-21T01:19:25.190Z,0.00
2019-04-21T01:20:16.748Z,0.00
2019-04-21T01:21:14.348Z,0.00
2019-04-21T01:22:08.992Z,0.00
2019-04-21T01:23:08.973Z,0.00
2019-04-21T01:24:15.909Z,0.00
2019-04-21T01:25:19.298Z,0.00
2019-04-21T01:26:22.647Z,0.00
2019-04-21T01:27:21.136Z,0.00
2019-04-21T01:28:26.967Z,0.00
2019-04-21T01:29:29.096Z,0.00
2019-04-21T01:30:29.617Z,0.00
2019-04-21T01:31:24.212Z,0.00
2019-04-21T01:32:29.613Z,0.00
2019-04-21T01:33:32.354Z,0.00
2019-04-21T01:34:28.762Z,0.00
2019-04-21T01:35:25.621Z,0.00
2019-04-21T01:36:24.176Z,0.00
2019-04-21T01:37:34.052Z,0.00
2019-04-21T01:38:35.729Z,0.00
2019-04-21T01:39:35.381Z,0.00
2019-04-21T01:41:37.312Z,0.00
2019-04-21T01:42:29.989Z,0.00
2019-04-21T01:43:28.136Z,0.00
2019-04-21T01:44:39.194Z,0.00
2019-04-21T01:45:27.746Z,0.00
2019-04-21T01:46:26.580Z,0.00
2019-04-21T01:47:27.072Z,0.00
2019-04-21T01:48:24.671Z,0.00
2019-04-21T01:49:19.197Z,0.00
2019-04-21T01:50:31.798Z,0.00
2019-04-21T01:51:22.333Z,0.00
2019-04-21T01:52:39.287Z,0.00
2019-04-21T01:53:35.336Z,0.00
2019-04-21T01:54:31.257Z,0.00
2019-04-21T01:55:30.699Z,0.00
2019-04-21T02:06:09.502Z,0.00
2019-04-21T02:07:07.401Z,0.00
2019-04-21T02:08:02.523Z,0.00
2019-04-21T02:08:58.633Z,0.00
2019-04-21T02:10:07.814Z,0.00
2019-04-21T02:11:08.053Z,0.00
2019-04-21T02:12:01.306Z,0.00
2019-04-21T02:13:07.126Z,0.00
2019-04-21T02:14:05.445Z,0.00
2019-04-21T02:15:04.881Z,0.00
2019-04-21T02:17:03.048Z,0.00
2019-04-21T02:17:59.548Z,0.00
2019-04-21T02:18:58.560Z,0.00
2019-04-21T02:19:59.062Z,0.00
2019-04-21T02:20:49.991Z,0.00
2019-04-21T02:21:54.395Z,0.00
2019-04-21T02:23:17.819Z,0.00
2019-04-21T02:24:05.094Z,0.00
2019-04-21T02:25:01.719Z,0.00
2019-04-21T02:26:03.726Z,0.00
2019-04-21T02:26:59.241Z,0.00
2019-04-21T02:28:03.735Z,0.00
2019-04-21T02:29:08.561Z,0.00
2019-04-21T02:30:10.203Z,0.00
2019-04-21T02:32:08.965Z,0.00
2019-04-21T02:33:08.806Z,0.00
2019-04-21T02:34:06.955Z,0.00
2019-04-21T02:36:27.466Z,0.00
2019-04-21T02:38:18.426Z,0.00
2019-04-21T02:39:16.611Z,0.00
2019-04-21T02:41:05.901Z,0.00
2019-04-21T02:43:11.982Z,0.00
2019-04-21T02:44:23.395Z,0.00
2019-04-21T02:45:08.553Z,0.00
2019-04-21T02:47:05.179Z,0.00
2019-04-21T02:48:12.904Z,0.00
2019-04-21T02:49:13.381Z,0.00
2019-04-21T02:50:21.238Z,0.00
2019-04-21T02:51:17.892Z,0.00
2019-04-21T02:52:27.410Z,0.00
2019-04-21T02:53:16.357Z,0.00
2019-04-21T02:55:06.344Z,0.00
2019-04-21T02:56:09.629Z,0.00
2019-04-21T03:00:13.845Z,0.00
2019-04-21T03:01:18.013Z,0.00
2019-04-21T03:03:16.082Z,0.00
2019-04-21T03:04:13.809Z,0.00
2019-04-21T03:05:21.057Z,0.00
2019-04-21T03:06:10.387Z,0.00
2019-04-21T03:07:14.944Z,0.00
2019-04-21T03:09:20.559Z,0.00
2019-04-21T03:10:12.446Z,0.00
2019-04-21T03:11:09.032Z,0.00
2019-04-21T03:12:11.153Z,0.00
2019-04-21T03:13:13.791Z,0.00
2019-04-21T03:16:20.211Z,0.00
2019-04-21T03:19:15.987Z,0.00
2019-04-21T03:20:14.755Z,0.00
2019-04-21T03:21:16.189Z,0.00
2019-04-21T03:22:14.486Z,0.00
2019-04-21T03:23:21.338Z,0.00
2019-04-21T03:24:05.837Z,0.00
2019-04-21T03:25:33.175Z,0.00
2019-04-21T03:27:18.659Z,0.00
2019-04-21T03:29:12.509Z,0.00
2019-04-21T03:34:41.812Z,0.00
2019-04-21T03:37:16.609Z,0.00
2019-04-21T03:38:14.845Z,0.00
2019-04-21T03:39:04.693Z,0.00
2019-04-21T03:40:08.018Z,0.00
2019-04-21T03:41:16.164Z,0.00
2019-04-21T03:42:21.606Z,0.00
2019-04-21T03:44:16.838Z,0.00
2019-04-21T03:45:17.190Z,0.00
2019-04-21T03:46:12.396Z,0.00
2019-04-21T03:48:07.951Z,0.00
2019-04-21T03:49:23.138Z,0.00
2019-04-21T03:51:19.310Z,0.00
2019-04-21T03:52:17.368Z,0.00
2019-04-21T03:53:09.312Z,0.00
2019-04-21T03:54:09.284Z,0.00
2019-04-21T03:55:35.812Z,0.00
2019-04-21T03:56:47.967Z,0.00
2019-04-21T03:57:21.838Z,0.00
2019-04-21T03:59:03.373Z,4.00
2019-04-21T04:00:26.789Z,0.00
2019-04-21T04:02:16.592Z,0.00
2019-04-21T04:03:32.361Z,4.00
2019-04-21T04:04:22.472Z,0.00
2019-04-21T04:05:12.728Z,4.00
2019-04-21T04:06:09.917Z,0.00
2019-04-21T04:07:12.942Z,4.00
2019-04-21T04:08:24.948Z,0.00
2019-04-21T04:09:21.248Z,4.00
2019-04-21T04:10:08.375Z,4.00
2019-04-21T04:11:20.447Z,4.00
2019-04-21T04:12:01.922Z,4.00
2019-04-21T04:13:09.406Z,4.00
2019-04-21T04:14:12.835Z,8.00
2019-04-21T04:15:15.653Z,8.00
2019-04-21T04:16:13.812Z,8.00
2019-04-21T04:17:11.546Z,8.00
2019-04-21T04:18:13.319Z,12.00
2019-04-21T04:19:09.269Z,12.00
2019-04-21T04:20:20.000Z,12.00
2019-04-21T04:21:16.842Z,12.00
2019-04-21T04:23:28.658Z,16.00
2019-04-21T04:25:15.450Z,16.00
2019-04-21T04:26:13.354Z,20.00
2019-04-21T04:29:10.912Z,24.00
2019-04-21T04:30:20.070Z,24.00
2019-04-21T04:31:15.237Z,28.00
2019-04-21T04:32:03.394Z,28.00
2019-04-21T04:33:15.491Z,32.00
2019-04-21T04:36:34.078Z,36.00
2019-04-21T04:38:15.449Z,40.00
2019-04-21T04:39:36.245Z,44.00
2019-04-21T04:40:11.815Z,44.00
2019-04-21T04:41:22.298Z,48.00
2019-04-21T04:44:16.568Z,56.00
2019-04-21T04:45:17.388Z,56.00
2019-04-21T04:48:19.497Z,64.00
2019-04-21T04:49:10.775Z,64.00
2019-04-21T04:50:08.231Z,72.00
2019-04-21T04:52:20.993Z,72.00
2019-04-21T04:53:12.064Z,76.00
2019-04-21T04:54:28.659Z,80.00
2019-04-21T04:55:06.798Z,80.00
2019-04-21T04:58:10.402Z,88.00
2019-04-21T05:03:00.968Z,104.00
2019-04-21T05:04:08.403Z,104.00
2019-04-21T05:05:17.296Z,104.00
2019-04-21T05:06:23.766Z,112.00
2019-04-21T05:07:07.177Z,112.00
2019-04-21T05:08:34.440Z,116.00
2019-04-21T05:11:30.736Z,120.00
2019-04-21T05:12:19.092Z,124.00
2019-04-21T05:13:09.937Z,124.00
2019-04-21T05:15:08.505Z,128.00
2019-04-21T05:16:14.389Z,132.00
2019-04-21T05:17:02.547Z,136.00
2019-04-21T05:18:06.731Z,140.00
2019-04-21T05:20:13.656Z,140.00
2019-04-21T05:21:16.054Z,144.00
2019-04-21T05:22:59.834Z,148.00
2019-04-21T05:23:55.699Z,152.00
2019-04-21T05:24:53.791Z,152.00
2019-04-21T05:25:51.264Z,160.00
2019-04-21T05:26:53.378Z,160.00
2019-04-21T05:27:52.569Z,160.00
2019-04-21T05:28:47.345Z,164.00
2019-04-21T05:29:58.730Z,168.00
2019-04-21T05:31:03.755Z,168.00
2019-04-21T05:32:12.795Z,168.00
2019-04-21T05:33:02.363Z,172.00
2019-04-21T05:33:59.011Z,176.00
2019-04-21T05:35:00.274Z,180.00
2019-04-21T05:35:56.251Z,180.00
2019-04-21T05:36:56.509Z,188.00
2019-04-21T05:37:58.602Z,188.00
2019-04-21T05:38:53.469Z,192.00
2019-04-21T05:39:53.527Z,192.00
2019-04-21T05:40:48.363Z,196.00
2019-04-21T05:41:49.114Z,200.00
2019-04-21T05:42:55.522Z,204.00
2019-04-21T05:43:56.446Z,204.00
2019-04-21T05:45:01.826Z,208.00
2019-04-21T05:46:01.149Z,212.00
2019-04-21T05:47:09.626Z,212.00
2019-04-21T05:48:02.743Z,216.00
2019-04-21T05:48:57.904Z,216.00
2019-04-21T05:49:55.996Z,220.00
2019-04-21T05:50:54.098Z,224.00
2019-04-21T05:51:50.854Z,224.00
2019-04-21T05:52:51.649Z,228.00
2019-04-21T05:54:06.683Z,232.00
2019-04-21T05:55:56.498Z,232.00
2019-04-21T05:56:55.539Z,236.00
2019-04-21T05:57:59.978Z,240.00
2019-04-21T05:58:58.003Z,240.00
2019-04-21T05:59:53.342Z,248.00
2019-04-21T06:02:09.369Z,252.00
2019-04-21T06:03:05.658Z,252.00
2019-04-21T06:07:06.154Z,264.00
2019-04-21T06:08:00.748Z,268.00
2019-04-21T06:08:59.051Z,268.00
2019-04-21T06:10:02.820Z,276.00
2019-04-21T06:11:02.434Z,272.00
2019-04-21T06:11:59.509Z,280.00
2019-04-21T06:13:03.636Z,284.00
2019-04-21T06:14:01.395Z,284.00
2019-04-21T06:15:14.267Z,284.00
2019-04-21T06:15:56.193Z,292.00
2019-04-21T06:17:01.558Z,288.00
2019-04-21T06:17:57.929Z,296.00
2019-04-21T06:19:00.997Z,296.00
2019-04-21T06:20:01.861Z,300.00
2019-04-21T06:21:00.919Z,296.00
2019-04-21T06:21:57.428Z,304.00
2019-04-21T06:22:56.653Z,300.00
2019-04-21T06:23:57.391Z,304.00
2019-04-21T06:26:26.951Z,308.00
2019-04-21T06:27:58.721Z,316.00
2019-04-21T06:28:56.904Z,320.00
2019-04-21T06:29:59.957Z,320.00
2019-04-21T06:31:05.634Z,320.00
2019-04-21T06:32:26.899Z,324.00
2019-04-21T06:32:52.204Z,328.00
2019-04-21T06:34:04.283Z,332.00
2019-04-21T06:37:08.097Z,340.00
2019-04-21T06:38:01.440Z,344.00
2019-04-21T06:39:06.424Z,352.00
2019-04-21T06:40:59.373Z,360.00
2019-04-21T06:41:58.513Z,368.00
2019-04-21T06:43:16.323Z,376.00
2019-04-21T06:44:01.360Z,384.00
2019-04-21T06:45:10.428Z,392.00
2019-04-21T06:46:00.468Z,400.00
2019-04-21T06:47:00.876Z,408.00
2019-04-21T06:48:01.002Z,416.00
2019-04-21T06:49:00.264Z,424.00
2019-04-21T06:49:53.733Z,436.00
2019-04-21T06:50:59.385Z,444.00
2019-04-21T06:51:59.998Z,452.00
2019-04-21T06:53:18.168Z,456.00
2019-04-21T06:55:03.546Z,472.00
2019-04-21T06:56:00.064Z,480.00
2019-04-21T06:57:10.020Z,488.00
2019-04-21T06:58:00.666Z,496.00
2019-04-21T06:58:55.519Z,504.00
2019-04-21T06:59:57.181Z,508.00
2019-04-21T07:00:55.922Z,520.00
2019-04-21T07:01:56.684Z,528.00
2019-04-21T07:03:11.021Z,540.00
2019-04-21T07:04:08.118Z,544.00
2019-04-21T07:05:01.630Z,552.00
2019-04-21T07:06:03.439Z,564.00
2019-04-21T07:08:14.938Z,588.00
2019-04-21T07:09:13.975Z,600.00
2019-04-21T07:09:55.066Z,612.00
2019-04-21T07:10:56.803Z,628.00
2019-04-21T07:11:56.775Z,640.00
2019-04-21T07:12:52.830Z,656.00
2019-04-21T07:14:14.813Z,668.00
2019-04-21T07:14:59.484Z,680.00
2019-04-21T07:15:57.078Z,696.00
2019-04-21T07:16:56.327Z,712.00
2019-04-21T07:17:57.794Z,724.00
2019-04-21T07:19:09.970Z,736.00
2019-04-21T07:20:00.190Z,756.00
2019-04-21T07:20:53.117Z,772.00
2019-04-21T07:21:55.836Z,792.00
2019-04-21T07:22:55.190Z,816.00
2019-04-21T07:23:59.390Z,836.00
2019-04-21T07:24:56.020Z,860.00
2019-04-21T07:25:58.148Z,888.00
2019-04-21T07:26:56.911Z,920.00
2019-04-21T07:27:59.240Z,956.00
2019-04-21T07:29:01.888Z,988.00
2019-04-21T07:29:58.559Z,1016.00
2019-04-21T07:30:59.461Z,1044.00
2019-04-21T07:32:01.853Z,1064.00
2019-04-21T07:33:08.963Z,1084.00
2019-04-21T07:33:58.785Z,1088.00
2019-04-21T07:35:00.134Z,1124.00
2019-04-21T07:35:59.434Z,1148.00
2019-04-21T07:36:57.975Z,1160.00
2019-04-21T07:37:53.394Z,1180.00
2019-04-21T07:38:57.381Z,1188.00
2019-04-21T07:39:49.361Z,1204.00
2019-04-21T07:40:50.001Z,1220.00
2019-04-21T07:41:49.702Z,1232.00
2019-04-21T07:42:51.461Z,1248.00
2019-04-21T07:43:47.775Z,1260.00
2019-04-21T07:44:49.436Z,1284.00
2019-04-21T07:45:49.944Z,1300.00
2019-04-21T07:46:46.345Z,1316.00
2019-04-21T07:47:55.115Z,1328.00
2019-04-21T07:48:58.494Z,1344.00
2019-04-21T07:49:58.877Z,1364.00
2019-04-21T07:50:57.757Z,1376.00
2019-04-21T07:52:01.374Z,1396.00
2019-04-21T07:53:01.523Z,1416.00
2019-04-21T07:54:01.835Z,1428.00
2019-04-21T07:55:06.225Z,1452.00
2019-04-21T07:55:35.816Z,1460.00
2019-04-21T07:56:39.579Z,1488.00
2019-04-21T07:57:52.123Z,1500.00
2019-04-21T07:58:59.086Z,1516.00
2019-04-21T08:00:06.502Z,1540.00
2019-04-21T08:00:56.357Z,1560.00
2019-04-21T08:01:55.047Z,1580.00
2019-04-21T08:02:54.267Z,1600.00
2019-04-21T08:03:55.395Z,1612.00
2019-04-21T08:05:01.536Z,1628.00
2019-04-21T08:05:59.088Z,1648.00
2019-04-21T08:06:51.678Z,1672.00
2019-04-21T08:07:56.019Z,1688.00
2019-04-21T08:08:52.513Z,1704.00
2019-04-21T08:09:55.341Z,1716.00
2019-04-21T08:10:52.337Z,1736.00
2019-04-21T08:11:50.308Z,1752.00
2019-04-21T08:12:48.146Z,1764.00
2019-04-21T08:13:55.140Z,1784.00
2019-04-21T08:14:50.659Z,1792.00
2019-04-21T08:15:51.008Z,1808.00
2019-04-21T08:16:57.199Z,1808.00
2019-04-21T08:17:55.044Z,1824.00
2019-04-21T08:18:53.588Z,1840.00
2019-04-21T08:19:48.653Z,1852.00
2019-04-21T08:20:53.445Z,1864.00
2019-04-21T08:22:02.165Z,1880.00
2019-04-21T08:23:48.369Z,1904.00
2019-04-21T08:24:59.138Z,1912.00
2019-04-21T08:26:03.767Z,1916.00
2019-04-21T08:27:01.809Z,1924.00
2019-04-21T08:27:56.918Z,1928.00
2019-04-21T08:28:55.418Z,1944.00
2019-04-21T08:29:52.193Z,1956.00
2019-04-21T08:30:54.361Z,1964.00
2019-04-21T08:32:11.377Z,1972.00
2019-04-21T08:34:01.696Z,1996.00
2019-04-21T08:35:04.656Z,1992.00
2019-04-21T08:36:51.664Z,2004.00
2019-04-21T08:37:50.807Z,2008.00
2019-04-21T08:38:53.978Z,2016.00
2019-04-21T08:40:06.416Z,2016.00
2019-04-21T08:40:55.911Z,2024.00
2019-04-21T08:41:52.625Z,2032.00
2019-04-21T08:42:52.157Z,2036.00
2019-04-21T08:43:51.552Z,2044.00
2019-04-21T08:44:54.405Z,2048.00
2019-04-21T08:45:54.107Z,2052.00
2019-04-21T08:46:55.574Z,2052.00
2019-04-21T08:47:56.599Z,2056.00
2019-04-21T08:48:55.350Z,2064.00
2019-04-21T08:49:55.844Z,2064.00
2019-04-21T08:51:02.033Z,2076.00
2019-04-21T08:52:01.733Z,2080.00
2019-04-21T08:52:57.060Z,2084.00
2019-04-21T08:53:53.672Z,2092.00
2019-04-21T08:54:55.755Z,2104.00
2019-04-21T08:56:00.991Z,2104.00
2019-04-21T08:56:55.849Z,2096.00
2019-04-21T08:58:05.144Z,2100.00
2019-04-21T08:58:59.064Z,2104.00
2019-04-21T08:59:52.890Z,2108.00
2019-04-21T09:00:58.998Z,2112.00
2019-04-21T09:01:55.790Z,2120.00
2019-04-21T09:03:00.309Z,2124.00
2019-04-21T09:03:55.630Z,2128.00
2019-04-21T09:04:52.678Z,2128.00
2019-04-21T09:05:52.565Z,2132.00
2019-04-21T09:07:53.685Z,2144.00
2019-04-21T09:08:52.226Z,2144.00
2019-04-21T09:09:54.733Z,2148.00
2019-04-21T09:10:56.029Z,2152.00
2019-04-21T09:11:56.631Z,2152.00
2019-04-21T09:12:53.523Z,2148.00
2019-04-21T09:14:50.613Z,2172.00
2019-04-21T09:15:47.949Z,2172.00
2019-04-21T09:16:47.661Z,2172.00
2019-04-21T09:17:44.680Z,2176.00
2019-04-21T09:18:45.220Z,2180.00
2019-04-21T09:20:52.642Z,2196.00
2019-04-21T09:22:50.555Z,2200.00
2019-04-21T09:23:50.832Z,2204.00
2019-04-21T09:24:53.596Z,2212.00
2019-04-21T09:25:52.989Z,2220.00
2019-04-21T09:26:51.363Z,2212.00
2019-04-21T09:27:47.068Z,2212.00
2019-04-21T09:28:45.085Z,2212.00
2019-04-21T09:29:39.405Z,2212.00
2019-04-21T09:30:39.605Z,2224.00
2019-04-21T09:31:38.052Z,2224.00
2019-04-21T09:32:34.826Z,2220.00
2019-04-21T09:33:37.688Z,2228.00
2019-04-21T09:34:37.027Z,2232.00
2019-04-21T09:35:31.982Z,2220.00
2019-04-21T09:36:38.936Z,2232.00
2019-04-21T09:37:43.640Z,2236.00
2019-04-21T09:38:37.168Z,2240.00
2019-04-21T09:39:33.426Z,2240.00
2019-04-21T09:40:37.301Z,2240.00
2019-04-21T09:41:34.858Z,2236.00
2019-04-21T09:42:38.383Z,2236.00
2019-04-21T09:43:40.247Z,2236.00
2019-04-21T09:44:37.155Z,2236.00
2019-04-21T09:45:32.939Z,2236.00
2019-04-21T09:46:34.159Z,2248.00
2019-04-21T09:47:40.203Z,2236.00
2019-04-21T09:48:44.545Z,2248.00
2019-04-21T09:49:33.852Z,2240.00
2019-04-21T09:50:31.846Z,2232.00
2019-04-21T09:51:32.587Z,2248.00
2019-04-21T09:52:39.715Z,2244.00
2019-04-21T09:53:36.730Z,2252.00
2019-04-21T09:54:35.226Z,2240.00
2019-04-21T09:55:41.974Z,2248.00
2019-04-21T09:56:41.446Z,2240.00
2019-04-21T09:57:41.495Z,2224.00
2019-04-21T09:58:39.888Z,2232.00
2019-04-21T09:59:37.334Z,2240.00
2019-04-21T10:00:43.397Z,2240.00
2019-04-21T10:01:45.105Z,2224.00
2019-04-21T10:02:37.621Z,2204.00
2019-04-21T10:03:37.094Z,2232.00
2019-04-21T10:04:31.507Z,2248.00
2019-04-21T10:05:31.722Z,2252.00
2019-04-21T10:06:32.915Z,2256.00
2019-04-21T10:07:35.576Z,2244.00
2019-04-21T10:08:31.866Z,2244.00
2019-04-21T10:09:31.426Z,2232.00
2019-04-21T10:10:31.943Z,2236.00
2019-04-21T10:11:31.399Z,2240.00
2019-04-21T10:12:31.379Z,2236.00
2019-04-21T10:13:31.858Z,2248.00
2019-04-21T10:14:31.347Z,2232.00
2019-04-21T10:15:31.332Z,2240.00
2019-04-21T10:16:32.133Z,2248.00
2019-04-21T10:17:31.298Z,2252.00
2019-04-21T10:18:31.694Z,2244.00
2019-04-21T10:19:31.926Z,2236.00
2019-04-21T10:20:31.252Z,2260.00
2019-04-21T10:21:31.892Z,2244.00
2019-04-21T10:22:31.226Z,2256.00
2019-04-21T10:23:31.642Z,2272.00
2019-04-21T10:24:31.188Z,2272.00
2019-04-21T10:25:32.396Z,2260.00
2019-04-21T10:26:31.160Z,2268.00
2019-04-21T10:27:31.526Z,2264.00
2019-04-21T10:28:31.139Z,2272.00
2019-04-21T10:29:33.319Z,2272.00
2019-04-21T10:30:31.096Z,2260.00
2019-04-21T10:31:32.372Z,2256.00
2019-04-21T10:32:32.273Z,2260.00
2019-04-21T10:33:32.432Z,2264.00
2019-04-21T10:34:31.492Z,2264.00
2019-04-21T10:35:31.216Z,2276.00
2019-04-21T10:36:31.062Z,2248.00
2019-04-21T10:37:42.808Z,2240.00
2019-04-21T10:38:38.943Z,2244.00
2019-04-21T10:39:31.552Z,2240.00
2019-04-21T10:40:33.571Z,2256.00
2019-04-21T10:41:30.926Z,2264.00
2019-04-21T10:42:31.255Z,2260.00
2019-04-21T10:43:31.290Z,2264.00
2019-04-21T10:44:31.535Z,2268.00
2019-04-21T10:45:31.020Z,2260.00
2019-04-21T10:46:30.859Z,2256.00
2019-04-21T10:47:31.297Z,2248.00
2019-04-21T10:48:34.159Z,2252.00
2019-04-21T10:49:30.902Z,2256.00
2019-04-21T10:50:31.388Z,2244.00
2019-04-21T10:51:30.914Z,2248.00
2019-04-21T10:52:32.462Z,2252.00
2019-04-21T10:53:31.191Z,2264.00
2019-04-21T10:54:49.207Z,2264.00
2019-04-21T10:55:45.678Z,2268.00
2019-04-21T10:56:36.577Z,2276.00
2019-04-21T10:57:30.683Z,2260.00
2019-04-21T10:58:32.027Z,2264.00
2019-04-21T10:59:31.061Z,2252.00
2019-04-21T11:00:30.637Z,2256.00
2019-04-21T11:01:31.524Z,2272.00
2019-04-21T11:02:30.726Z,2276.00
2019-04-21T11:03:31.052Z,2284.00
2019-04-21T11:04:35.147Z,2296.00
2019-04-21T11:05:30.587Z,2292.00
2019-04-21T11:06:30.960Z,2280.00
2019-04-21T11:07:34.470Z,2296.00
2019-04-21T11:08:35.734Z,2288.00
2019-04-21T11:09:31.778Z,2312.00
2019-04-21T11:10:31.882Z,2324.00
2019-04-21T11:11:30.478Z,2312.00
2019-04-21T11:12:31.441Z,2304.00
2019-04-21T11:13:30.819Z,2304.00
2019-04-21T11:14:31.520Z,2312.00
2019-04-21T11:15:30.424Z,2324.00
2019-04-21T11:16:30.929Z,2268.00
2019-04-21T11:17:30.391Z,2352.00
2019-04-21T11:18:31.686Z,2352.00
2019-04-21T11:19:30.725Z,2348.00
2019-04-21T11:20:30.971Z,2344.00
2019-04-21T11:21:31.136Z,2360.00
2019-04-21T11:22:30.772Z,2364.00
2019-04-21T11:23:31.271Z,2364.00
2019-04-21T11:24:31.401Z,2372.00
2019-04-21T11:25:30.518Z,2388.00
2019-04-21T11:26:30.248Z,2388.00
2019-04-21T11:27:30.985Z,2396.00
2019-04-21T11:28:31.208Z,2400.00
2019-04-21T11:29:31.009Z,2392.00
2019-04-21T11:30:30.197Z,2396.00
2019-04-21T11:31:31.258Z,2404.00
2019-04-21T11:32:30.742Z,2404.00
2019-04-21T11:33:31.298Z,2420.00
2019-04-21T11:34:31.340Z,2420.00
2019-04-21T11:35:30.912Z,2424.00
2019-04-21T11:36:31.239Z,2424.00
2019-04-21T11:37:30.486Z,2452.00
2019-04-21T11:38:31.875Z,2440.00
2019-04-21T11:39:39.189Z,2428.00
2019-04-21T11:40:30.055Z,2424.00
2019-04-21T11:41:30.032Z,2420.00
2019-04-21T11:42:30.138Z,2408.00
2019-04-21T11:43:30.817Z,2412.00
2019-04-21T11:44:31.072Z,2412.00
2019-04-21T11:45:30.575Z,2416.00
2019-04-21T11:46:30.739Z,2412.00
2019-04-21T11:47:30.350Z,2404.00
2019-04-21T11:48:30.444Z,2428.00
2019-04-21T11:49:32.063Z,2436.00
2019-04-21T11:50:30.924Z,2456.00
2019-04-21T11:51:31.040Z,2448.00
2019-04-21T11:52:31.039Z,2448.00
2019-04-21T11:53:30.760Z,2448.00
2019-04-21T11:54:30.955Z,2452.00
2019-04-21T11:55:34.312Z,2460.00
2019-04-21T11:56:30.510Z,2464.00
2019-04-21T11:57:34.993Z,2464.00
2019-04-21T11:58:29.955Z,2464.00
2019-04-21T11:59:30.005Z,2472.00
2019-04-21T12:00:29.750Z,2484.00
2019-04-21T12:01:29.815Z,2472.00
2019-04-21T12:02:29.914Z,2484.00
2019-04-21T12:03:29.710Z,2500.00
2019-04-21T12:04:29.693Z,2488.00
2019-04-21T12:05:29.842Z,2480.00
2019-04-21T12:06:37.129Z,2472.00
2019-04-21T12:07:29.652Z,2456.00
2019-04-21T12:08:36.463Z,2476.00
2019-04-21T12:09:29.621Z,2480.00
2019-04-21T12:10:29.608Z,2488.00
2019-04-21T12:11:29.592Z,2492.00
2019-04-21T12:12:29.664Z,2504.00
2019-04-21T12:13:30.058Z,2508.00
2019-04-21T12:14:30.253Z,2492.00
2019-04-21T12:15:29.541Z,2492.00
2019-04-21T12:16:30.583Z,2504.00
2019-04-21T12:17:30.026Z,2504.00
2019-04-21T12:18:30.506Z,2504.00
2019-04-21T12:19:30.559Z,2504.00
2019-04-21T12:20:30.618Z,2516.00
2019-04-21T12:21:45.054Z,2500.00
2019-04-21T12:22:33.366Z,2500.00
2019-04-21T12:23:30.196Z,2492.00
2019-04-21T12:24:31.220Z,2512.00
2019-04-21T12:25:29.385Z,2496.00
2019-04-21T12:26:29.373Z,2476.00
2019-04-21T12:27:29.921Z,2448.00
2019-04-21T12:28:30.241Z,2452.00
2019-04-21T12:29:30.677Z,2452.00
2019-04-21T12:30:29.501Z,2456.00
2019-04-21T12:31:29.796Z,2452.00
2019-04-21T12:32:30.460Z,2452.00
2019-04-21T12:33:29.880Z,2440.00
2019-04-21T12:34:30.191Z,2448.00
2019-04-21T12:35:30.082Z,2460.00
2019-04-21T12:36:29.616Z,2468.00
2019-04-21T12:37:29.214Z,2456.00
2019-04-21T12:38:38.536Z,2448.00
2019-04-21T12:39:30.519Z,2440.00
2019-04-21T12:40:30.533Z,2444.00
2019-04-21T12:41:29.173Z,2436.00
2019-04-21T12:42:30.217Z,2428.00
2019-04-21T12:43:30.594Z,2428.00
2019-04-21T12:44:29.534Z,2432.00
2019-04-21T12:45:29.096Z,2404.00
2019-04-21T12:46:29.876Z,2424.00
2019-04-21T12:47:30.175Z,2440.00
2019-04-21T12:48:29.683Z,2428.00
2019-04-21T12:49:29.734Z,2436.00
2019-04-21T12:50:29.974Z,2424.00
2019-04-21T12:51:30.150Z,2428.00
2019-04-21T12:52:29.506Z,2420.00
2019-04-21T12:53:29.738Z,2416.00
2019-04-21T12:54:29.857Z,2420.00
2019-04-21T12:55:31.659Z,2420.00
2019-04-21T12:56:29.470Z,2456.00
2019-04-21T12:57:31.391Z,2452.00
2019-04-21T12:58:29.157Z,2436.00
2019-04-21T12:59:30.786Z,2416.00
2019-04-21T13:00:29.025Z,2404.00
2019-04-21T13:01:28.860Z,2436.00
2019-04-21T13:02:29.632Z,2432.00
2019-04-21T13:03:30.389Z,2432.00
2019-04-21T13:04:29.347Z,2428.00
2019-04-21T13:05:29.608Z,2424.00
2019-04-21T13:06:29.717Z,2400.00
2019-04-21T13:07:28.771Z,2408.00
2019-04-21T13:08:29.268Z,2412.00
2019-04-21T13:09:30.350Z,2416.00
2019-04-21T13:10:28.729Z,2384.00
2019-04-21T13:11:28.906Z,2392.00
2019-04-21T13:12:29.009Z,2396.00
2019-04-21T13:13:30.018Z,2404.00
2019-04-21T13:14:29.607Z,2400.00
2019-04-21T13:15:29.328Z,2400.00
2019-04-21T13:16:29.472Z,2392.00
2019-04-21T13:17:28.626Z,2400.00
2019-04-21T13:18:29.137Z,2392.00
2019-04-21T13:19:29.384Z,2376.00
2019-04-21T13:20:29.490Z,2380.00
2019-04-21T13:21:29.810Z,2376.00
2019-04-21T13:22:29.968Z,2380.00
2019-04-21T13:23:29.169Z,2396.00
2019-04-21T13:24:29.597Z,2392.00
2019-04-21T13:25:29.662Z,2384.00
2019-04-21T13:26:37.342Z,2384.00
2019-04-21T13:27:28.859Z,2380.00
2019-04-21T13:28:28.466Z,2356.00
2019-04-21T13:29:28.459Z,2364.00
2019-04-21T13:30:28.530Z,2352.00
2019-04-21T13:31:28.423Z,2376.00
2019-04-21T13:32:29.154Z,2380.00
2019-04-21T13:33:29.237Z,2380.00
2019-04-21T13:34:28.431Z,2352.00
2019-04-21T13:35:28.901Z,2368.00
2019-04-21T13:36:29.570Z,2364.00
2019-04-21T13:37:29.676Z,2372.00
2019-04-21T13:38:36.407Z,2372.00
2019-04-21T13:40:45.135Z,2332.00
2019-04-21T13:41:41.489Z,2332.00
2019-04-21T13:42:36.697Z,2332.00
2019-04-21T13:43:29.329Z,2352.00
2019-04-21T13:44:28.900Z,2348.00
2019-04-21T13:45:28.222Z,2344.00
2019-04-21T13:46:28.911Z,2348.00
2019-04-21T13:47:28.368Z,2336.00
2019-04-21T13:48:28.601Z,2332.00
2019-04-21T13:49:29.499Z,2320.00
2019-04-21T13:50:29.005Z,2304.00
2019-04-21T13:51:29.223Z,2304.00
2019-04-21T13:52:28.991Z,2316.00
2019-04-21T13:53:28.584Z,2328.00
2019-04-21T13:54:29.533Z,2324.00
2019-04-21T13:55:29.617Z,2304.00