createdAt,value
2022-08-11T00:00:01.275Z,101905.69
2022-08-11T00:02:35.653Z,101899.00
2022-08-11T00:05:08.934Z,101899.06
2022-08-11T00:07:45.058Z,101891.78
2022-08-11T00:10:16.687Z,101900.72
2022-08-11T00:12:53.698Z,101896.09
2022-08-11T00:15:23.248Z,101896.81
2022-08-11T00:17:58.330Z,101903.47
2022-08-11T00:20:32.799Z,101893.84
2022-08-11T00:23:04.912Z,101907.09
2022-08-11T00:25:40.292Z,101902.75
2022-08-11T00:28:32.550Z,101893.69
2022-08-11T00:31:05.396Z,101904.59
2022-08-11T00:33:44.258Z,101904.75
2022-08-11T00:36:23.394Z,101899.81
2022-08-11T00:38:55.799Z,101902.91
2022-08-11T00:41:36.270Z,101901.66
2022-08-11T00:44:38.689Z,101896.00
2022-08-11T00:47:18.937Z,101895.03
2022-08-11T00:49:59.910Z,101894.38
2022-08-11T00:52:46.463Z,101902.28
2022-08-11T00:55:56.027Z,101894.78
2022-08-11T00:59:00.287Z,101893.94
2022-08-11T01:01:45.058Z,101888.03
2022-08-11T01:04:35.148Z,101894.72
2022-08-11T01:08:01.002Z,101892.31
2022-08-11T01:10:59.962Z,101894.75
2022-08-11T01:14:08.183Z,101899.97
2022-08-11T01:17:08.959Z,101890.50
2022-08-11T01:20:46.539Z,101890.50
2022-08-11T01:23:53.374Z,101885.44
2022-08-11T01:26:51.962Z,101889.56
2022-08-11T01:30:03.803Z,101887.28
2022-08-11T01:33:05.426Z,101892.22
2022-08-11T01:36:01.655Z,101897.72
2022-08-11T01:39:00.195Z,101899.41
2022-08-11T01:42:01.138Z,101897.75
2022-08-11T01:45:00.736Z,101901.25
2022-08-11T01:47:54.327Z,101904.19
2022-08-11T01:50:37.490Z,101907.00
2022-08-11T01:53:20.208Z,101904.47
2022-08-11T01:55:57.695Z,101904.75
2022-08-11T01:58:43.385Z,101900.25
2022-08-11T02:01:29.657Z,101905.28
2022-08-11T02:04:09.755Z,101897.84
2022-08-11T02:06:58.523Z,101904.47
2022-08-11T02:09:54.826Z,101899.09
2022-08-11T02:12:38.040Z,101907.69
2022-08-11T02:15:17.985Z,101896.84
2022-08-11T02:18:00.363Z,101896.25
2022-08-11T02:20:50.633Z,101901.50
2022-08-11T02:24:04.178Z,101905.84
2022-08-11T02:26:41.982Z,101904.16
2022-08-11T02:29:20.414Z,101901.63
2022-08-11T02:32:28.607Z,101902.75
2022-08-11T02:35:07.331Z,101905.56
2022-08-11T02:37:50.526Z,101900.09
2022-08-11T02:40:35.915Z,101899.22
2022-08-11T02:43:14.486Z,101901.13
2022-08-11T02:46:02.648Z,101900.47
2022-08-11T02:49:09.168Z,101890.84
2022-08-11T02:51:44.221Z,101901.75
2022-08-11T02:54:23.035Z,101904.72
2022-08-11T02:56:58.858Z,101900.81
2022-08-11T02:59:52.667Z,101896.91
2022-08-11T03:02:50.550Z,101904.66
2022-08-11T03:05:40.450Z,101895.38
2022-08-11T03:08:31.448Z,101900.09
2022-08-11T03:11:26.328Z,101900.06
2022-08-11T03:14:28.997Z,101897.03
2022-08-11T03:17:08.032Z,101895.00
2022-08-11T03:19:48.149Z,101895.88
2022-08-11T03:22:25.377Z,101904.31
2022-08-11T03:25:03.595Z,101900.09
2022-08-11T03:27:45.758Z,101900.94
2022-08-11T03:30:18.093Z,101897.59
2022-08-11T03:33:41.844Z,101895.31
2022-08-11T03:36:33.335Z,101900.50
2022-08-11T03:39:32.223Z,101885.56
2022-08-11T03:42:12.629Z,101891.56
2022-08-11T03:44:57.758Z,101884.25
2022-08-11T03:47:39.649Z,101893.91
2022-08-11T03:50:34.039Z,101895.72
2022-08-11T03:53:16.702Z,101892.75
2022-08-11T03:56:14.397Z,101890.56
2022-08-11T03:59:17.501Z,101897.28
2022-08-11T04:02:26.343Z,101888.38
2022-08-11T04:05:30.937Z,101887.63
2022-08-11T04:08:35.711Z,101881.41
2022-08-11T04:11:46.646Z,101881.50
2022-08-11T04:15:09.467Z,101880.66
2022-08-11T04:18:19.775Z,101879.72
2022-08-11T04:21:05.198Z,101880.50
2022-08-11T04:24:35.706Z,101883.38
2022-08-11T04:27:36.956Z,101874.09
2022-08-11T04:30:15.088Z,101878.88
2022-08-11T04:33:18.177Z,101882.81
2022-08-11T04:36:00.053Z,101886.44
2022-08-11T04:38:59.028Z,101885.94
2022-08-11T04:42:20.499Z,101885.31
2022-08-11T04:45:38.179Z,101875.56
2022-08-11T04:48:58.106Z,101869.47
2022-08-11T04:52:14.450Z,101871.31
2022-08-11T04:55:19.513Z,101884.47
2022-08-11T04:58:14.872Z,101881.28
2022-08-11T05:01:15.654Z,101878.22
2022-08-11T05:04:05.774Z,101889.72
2022-08-11T05:07:18.793Z,101893.50
2022-08-11T05:10:20.366Z,101899.09
2022-08-11T05:12:54.059Z,101890.50
2022-08-11T05:15:57.046Z,101899.56
2022-08-11T05:18:48.342Z,101902.09
2022-08-11T05:21:44.686Z,101908.16
2022-08-11T05:24:39.530Z,101902.81
2022-08-11T05:27:27.993Z,101908.03
2022-08-11T05:30:21.101Z,101902.16
2022-08-11T05:33:17.424Z,101910.16
2022-08-11T05:36:02.015Z,101907.28
2022-08-11T05:38:55.360Z,101908.41
2022-08-11T05:41:43.694Z,101919.47
2022-08-11T05:44:36.024Z,101916.72
2022-08-11T05:47:23.977Z,101912.94
2022-08-11T05:50:13.588Z,101918.25
2022-08-11T05:53:09.171Z,101921.00
2022-08-11T05:56:03.024Z,101920.75
2022-08-11T05:58:42.633Z,101925.69
2022-08-11T06:01:13.471Z,101926.69
2022-08-11T06:04:04.001Z,101927.28
2022-08-11T06:06:33.691Z,101929.06
2022-08-11T06:09:04.626Z,101921.91
2022-08-11T06:11:44.326Z,101922.91
2022-08-11T06:14:17.830Z,101928.16
2022-08-11T06:16:50.678Z,101929.13
2022-08-11T06:19:25.662Z,101938.69
2022-08-11T06:21:55.328Z,101941.22
2022-08-11T06:24:25.713Z,101936.94
2022-08-11T06:27:11.869Z,101933.75
2022-08-11T06:29:54.550Z,101934.22
2022-08-11T06:32:29.887Z,101935.50
2022-08-11T06:35:12.185Z,101930.81
2022-08-11T06:38:04.564Z,101928.81
2022-08-11T06:41:10.069Z,101929.25
2022-08-11T06:43:55.753Z,101939.03
2022-08-11T06:46:30.320Z,101938.56
2022-08-11T06:49:02.684Z,101930.94
2022-08-11T06:51:32.547Z,101923.00
2022-08-11T06:54:05.526Z,101930.00
2022-08-11T07:00:05.810Z,101921.66
2022-08-11T07:02:39.384Z,101936.97
2022-08-11T07:05:13.678Z,101921.72
2022-08-11T07:08:35.997Z,101920.22
2022-08-11T07:11:39.505Z,101923.09
2022-08-11T07:14:38.219Z,101929.72
2022-08-11T07:17:12.489Z,101927.66
2022-08-11T07:20:06.137Z,101931.44
2022-08-11T07:22:56.190Z,101928.50
2022-08-11T07:25:44.002Z,101916.41
2022-08-11T07:28:33.059Z,101918.25
2022-08-11T07:31:08.970Z,101930.25
2022-08-11T07:34:06.379Z,101919.16
2022-08-11T07:36:41.190Z,101916.75
2022-08-11T07:39:17.143Z,101919.16
2022-08-11T07:41:47.410Z,101910.38
2022-08-11T07:44:18.141Z,101913.19
2022-08-11T07:47:07.904Z,101916.84
2022-08-11T07:49:57.693Z,101908.81
2022-08-11T07:52:34.978Z,101910.91
2022-08-11T07:55:08.605Z,101902.81
2022-08-11T07:58:16.664Z,101901.41
2022-08-11T08:01:21.666Z,101901.94
2022-08-11T08:04:11.186Z,101897.66
2022-08-11T08:06:58.527Z,101900.47
2022-08-11T08:09:44.743Z,101896.88
2022-08-11T08:12:33.291Z,101897.53
2022-08-11T08:15:25.577Z,101902.47
2022-08-11T08:18:09.506Z,101901.41
2022-08-11T08:20:50.858Z,101894.72
2022-08-11T08:23:33.789Z,101894.00
2022-08-11T08:26:16.702Z,101887.38
2022-08-11T08:28:47.748Z,101892.16
2022-08-11T08:31:16.356Z,101890.91
2022-08-11T08:33:45.321Z,101880.06
2022-08-11T08:36:16.522Z,101880.00
2022-08-11T08:38:50.005Z,101876.22
2022-08-11T08:41:23.797Z,101877.97
2022-08-11T08:44:27.386Z,101880.53
2022-08-11T08:46:52.752Z,101881.69
2022-08-11T08:49:28.740Z,101872.81
2022-08-11T08:52:29.629Z,101877.72
2022-08-11T08:54:58.959Z,101871.75
2022-08-11T08:57:31.463Z,101871.47
2022-08-11T09:00:12.583Z,101869.50
2022-08-11T09:02:42.893Z,101868.66
2022-08-11T09:05:12.314Z,101863.81
2022-08-11T09:07:43.442Z,101860.16
2022-08-11T09:10:12.789Z,101855.34
2022-08-11T09:12:44.295Z,101852.34
2022-08-11T09:15:15.156Z,101847.81
2022-08-11T09:17:50.893Z,101842.81
2022-08-11T09:20:21.777Z,101842.84
2022-08-11T09:24:08.720Z,101838.00
2022-08-11T09:26:22.555Z,101836.81
2022-08-11T09:29:00.826Z,101837.00
2022-08-11T09:31:38.934Z,101837.16
2022-08-11T09:34:09.547Z,101830.75
2022-08-11T09:36:58.516Z,101834.66
2022-08-11T09:39:48.260Z,101834.47
2022-08-11T09:42:23.404Z,101831.38
2022-08-11T09:44:54.051Z,101829.00
2022-08-11T09:47:25.349Z,101828.63
2022-08-11T09:50:00.681Z,101829.78
2022-08-11T09:52:34.587Z,101821.84
2022-08-11T09:55:11.341Z,101813.38
2022-08-11T09:57:59.756Z,101818.22
2022-08-11T10:00:37.971Z,101819.38
2022-08-11T10:03:09.872Z,101815.25
2022-08-11T10:05:57.541Z,101813.16
2022-08-11T10:08:30.184Z,101819.75
2022-08-11T10:11:01.002Z,101819.75
2022-08-11T10:14:33.682Z,101811.59
2022-08-11T10:16:46.281Z,101807.63
2022-08-11T10:19:16.295Z,101806.06
2022-08-11T10:22:10.727Z,101811.94
2022-08-11T10:24:57.436Z,101813.53
2022-08-11T10:27:29.154Z,101814.50
2022-08-11T10:30:34.720Z,101808.81
2022-08-11T10:33:37.651Z,101813.97
2022-08-11T10:36:16.725Z,101814.69
2022-08-11T10:38:52.479Z,101805.56
2022-08-11T10:42:01.861Z,101801.75
2022-08-11T10:44:34.207Z,101798.38
2022-08-11T10:47:21.548Z,101797.81
2022-08-11T10:50:10.788Z,101795.47
2022-08-11T10:52:58.200Z,101797.84
2022-08-11T10:55:45.595Z,101805.47
2022-08-11T10:58:33.422Z,101799.69
2022-08-11T11:01:04.576Z,101800.81
2022-08-11T11:03:35.619Z,101798.34
2022-08-11T11:06:27.681Z,101798.72
2022-08-11T11:09:04.764Z,101796.38
2022-08-11T11:11:56.031Z,101786.47
2022-08-11T11:14:49.917Z,101789.44
2022-08-11T11:17:49.369Z,101797.03
2022-08-11T11:20:37.158Z,101783.56
2022-08-11T11:23:18.029Z,101781.56
2022-08-11T11:26:27.949Z,101778.09
2022-08-11T11:29:35.565Z,101783.84
2022-08-11T11:32:26.226Z,101779.44
2022-08-11T11:35:12.943Z,101782.47
2022-08-11T11:38:03.498Z,101774.59
2022-08-11T11:40:32.956Z,101785.75
2022-08-11T11:43:02.569Z,101782.81
2022-08-11T11:45:33.928Z,101794.59
2022-08-11T11:48:04.893Z,101795.06
2022-08-11T11:50:36.174Z,101792.22
2022-08-11T11:53:09.230Z,101795.53
2022-08-11T11:55:39.181Z,101783.19
2022-08-11T11:58:25.754Z,101787.88
2022-08-11T12:01:12.797Z,101781.41
2022-08-11T12:03:45.523Z,101784.50
2022-08-11T12:06:15.548Z,101783.06
2022-08-11T12:08:45.281Z,101779.63
2022-08-11T12:11:32.522Z,101784.19
2022-08-11T12:14:10.366Z,101768.94
2022-08-11T12:16:42.992Z,101776.03
2022-08-11T12:19:15.911Z,101769.25
2022-08-11T12:22:00.859Z,101775.28
2022-08-11T12:24:48.633Z,101772.53
2022-08-11T12:27:25.753Z,101770.22
2022-08-11T12:29:57.674Z,101769.81
2022-08-11T12:32:31.565Z,101774.59
2022-08-11T12:35:02.441Z,101770.41
2022-08-11T12:37:34.321Z,101775.75
2022-08-11T12:40:43.099Z,101760.84
2022-08-11T12:43:38.439Z,101768.22
2022-08-11T12:46:11.559Z,101761.78
2022-08-11T12:49:03.679Z,101768.75
2022-08-11T12:52:11.213Z,101771.47
2022-08-11T12:54:52.461Z,101763.44
2022-08-11T12:57:48.255Z,101754.38
2022-08-11T13:00:37.033Z,101756.41
2022-08-11T13:03:25.765Z,101756.97
2022-08-11T13:05:56.924Z,101758.44
2022-08-11T13:08:29.747Z,101758.47
2022-08-11T13:11:19.756Z,101755.88
2022-08-11T13:13:57.161Z,101757.66
2022-08-11T13:16:30.600Z,101755.63
2022-08-11T13:19:01.363Z,101749.25
2022-08-11T13:21:31.253Z,101749.41
2022-08-11T13:24:03.768Z,101741.94
2022-08-11T13:26:47.274Z,101746.53
2022-08-11T13:29:24.007Z,101737.34
2022-08-11T13:31:54.205Z,101735.25
2022-08-11T13:34:27.855Z,101739.59
2022-08-11T13:37:01.727Z,101738.38
2022-08-11T13:39:35.393Z,101738.38
2022-08-11T13:42:05.779Z,101738.59
2022-08-11T13:44:38.314Z,101737.34
2022-08-11T13:47:09.927Z,101735.72
2022-08-11T13:49:41.517Z,101736.06
2022-08-11T13:52:15.303Z,101731.88
2022-08-11T13:54:48.400Z,101731.94
2022-08-11T13:58:08.271Z,101728.50
2022-08-11T14:00:23.559Z,101726.84
2022-08-11T14:02:58.941Z,101728.06
2022-08-11T14:05:29.925Z,101728.66
2022-08-11T14:08:03.220Z,101711.75
2022-08-11T14:10:39.120Z,101717.31
2022-08-11T14:13:29.178Z,101717.41
2022-08-11T14:16:15.266Z,101713.34
2022-08-11T14:18:46.877Z,101717.25
2022-08-11T14:21:36.024Z,101720.09
2022-08-11T14:24:06.390Z,101717.41
2022-08-11T14:26:39.274Z,101705.81
2022-08-11T14:29:14.490Z,101709.53
2022-08-11T14:31:47.682Z,101711.47
2022-08-11T14:34:19.053Z,101706.00
2022-08-11T14:36:52.466Z,101704.16
2022-08-11T14:39:25.127Z,101704.16
2022-08-11T14:42:14.834Z,101699.91
2022-08-11T14:45:03.989Z,101693.28
2022-08-11T14:47:35.325Z,101691.97
2022-08-11T14:50:10.416Z,101698.63
2022-08-11T14:52:46.208Z,101694.75
2022-08-11T14:55:33.642Z,101692.59
2022-08-11T14:58:06.234Z,101687.75
2022-08-11T15:00:36.252Z,101688.38
2022-08-11T15:03:12.083Z,101694.25
2022-08-11T15:05:56.218Z,101688.19
2022-08-11T15:08:42.823Z,101695.31
2022-08-11T15:11:27.156Z,101696.22
2022-08-11T15:13:58.365Z,101694.31
2022-08-11T15:16:45.334Z,101693.38
2022-08-11T15:19:17.257Z,101685.66
2022-08-11T15:22:03.336Z,101690.94
2022-08-11T15:24:33.800Z,101689.72
2022-08-11T15:27:27.572Z,101684.19
2022-08-11T15:30:32.615Z,101685.97
2022-08-11T15:33:24.426Z,101679.03
2022-08-11T15:36:11.932Z,101673.47
2022-08-11T15:38:46.349Z,101673.38
2022-08-11T15:41:36.402Z,101667.81
2022-08-11T15:44:58.835Z,101660.97
2022-08-11T15:47:22.765Z,101669.09
2022-08-11T15:50:10.953Z,101669.56
2022-08-11T15:52:49.650Z,101667.38
2022-08-11T15:55:19.958Z,101667.44
2022-08-11T15:58:10.742Z,101669.19
2022-08-11T16:01:04.324Z,101675.69
2022-08-11T16:04:09.166Z,101666.28
2022-08-11T16:06:49.945Z,101673.34
2022-08-11T16:09:22.914Z,101670.06
2022-08-11T16:11:52.953Z,101663.59
2022-08-11T16:14:54.637Z,101660.31
2022-08-11T16:17:28.047Z,101667.47
2022-08-11T16:20:08.916Z,101664.97
2022-08-11T16:23:00.419Z,101673.81
2022-08-11T16:27:01.928Z,101675.50
2022-08-11T16:28:31.712Z,101669.47
2022-08-11T16:31:04.240Z,101662.47
2022-08-11T16:33:50.337Z,101660.38
2022-08-11T16:36:41.105Z,101667.06
2022-08-11T16:39:11.754Z,101656.78
2022-08-11T16:41:59.837Z,101659.47
2022-08-11T16:44:49.609Z,101656.97
2022-08-11T16:48:35.213Z,101653.50
2022-08-11T16:50:12.402Z,101653.25
2022-08-11T16:52:42.818Z,101647.75
2022-08-11T16:55:11.858Z,101655.16
2022-08-11T16:58:18.832Z,101653.94
2022-08-11T17:00:51.317Z,101656.19
2022-08-11T17:03:40.540Z,101657.31
2022-08-11T17:06:29.342Z,101654.09
2022-08-11T17:09:22.813Z,101663.06
2022-08-11T17:12:17.546Z,101650.31
2022-08-11T17:14:51.595Z,101649.63
2022-08-11T17:17:26.281Z,101647.00
2022-08-11T17:20:39.549Z,101646.28
2022-08-11T17:23:05.443Z,101646.19
2022-08-11T17:26:03.462Z,101647.88
2022-08-11T17:28:25.983Z,101650.28
2022-08-11T17:31:17.778Z,101653.41
2022-08-11T17:34:11.139Z,101643.53
2022-08-11T17:36:44.750Z,101655.59
2022-08-11T17:39:16.232Z,101652.41
2022-08-11T17:42:04.411Z,101641.41
2022-08-11T17:44:53.033Z,101633.66
2022-08-11T17:47:39.914Z,101629.25
2022-08-11T17:50:17.864Z,101631.78
2022-08-11T17:53:05.859Z,101640.53
2022-08-11T17:55:54.099Z,101628.91
2022-08-11T17:58:43.956Z,101647.00
2022-08-11T18:01:14.019Z,101638.84
2022-08-11T18:03:53.038Z,101639.09
2022-08-11T18:06:32.581Z,101628.78
2022-08-11T18:09:22.666Z,101636.47
2022-08-11T18:12:12.746Z,101628.00
2022-08-11T18:15:05.383Z,101628.88
2022-08-11T18:17:51.994Z,101649.00
2022-08-11T18:20:38.840Z,101656.59
2022-08-11T18:23:40.328Z,101652.50
2022-08-11T18:26:37.928Z,101651.69
2022-08-11T18:29:25.975Z,101647.44
2022-08-11T18:32:21.242Z,101655.91
2022-08-11T18:35:11.008Z,101653.56
2022-08-11T18:38:04.863Z,101646.41
2022-08-11T18:40:54.268Z,101645.72
2022-08-11T18:43:43.015Z,101653.06
2022-08-11T18:46:32.112Z,101653.34
2022-08-11T18:49:27.243Z,101653.16
2022-08-11T18:52:34.195Z,101648.78
2022-08-11T18:55:22.812Z,101646.16
2022-08-11T18:58:11.080Z,101649.66
2022-08-11T19:00:59.225Z,101648.75
2022-08-11T19:03:48.588Z,101653.19
2022-08-11T19:06:41.025Z,101653.47
2022-08-11T19:09:33.209Z,101655.19
2022-08-11T19:12:21.107Z,101657.63
2022-08-11T19:15:10.529Z,101660.63
2022-08-11T19:18:01.479Z,101662.19
2022-08-11T19:20:51.981Z,101658.44
2022-08-11T19:23:52.416Z,101657.16
2022-08-11T19:26:40.521Z,101657.47
2022-08-11T19:30:04.718Z,101657.81
2022-08-11T19:32:35.649Z,101660.38
2022-08-11T19:35:22.796Z,101663.75
2022-08-11T19:38:10.717Z,101664.06
2022-08-11T19:40:58.933Z,101673.28
2022-08-11T19:43:48.053Z,101671.22
2022-08-11T19:46:37.159Z,101680.28
2022-08-11T19:49:24.591Z,101678.59
2022-08-11T19:52:11.137Z,101681.03
2022-08-11T19:54:59.821Z,101682.34
2022-08-11T19:57:50.224Z,101684.28
2022-08-11T20:00:38.832Z,101697.53
2022-08-11T20:03:27.777Z,101689.88
2022-08-11T20:06:16.150Z,101695.94
2022-08-11T20:09:04.572Z,101706.44
2022-08-11T20:11:56.164Z,101693.34
2022-08-11T20:14:47.308Z,101705.13
2022-08-11T20:17:35.170Z,101702.50
2022-08-11T20:20:23.635Z,101700.34
2022-08-11T20:23:11.694Z,101701.72
2022-08-11T20:26:34.616Z,101699.63
2022-08-11T20:29:30.501Z,101699.28
2022-08-11T20:32:18.927Z,101709.28
2022-08-11T20:35:06.549Z,101708.78
2022-08-11T20:37:54.739Z,101715.22
2022-08-11T20:40:43.427Z,101717.97
2022-08-11T20:44:06.262Z,101730.53
2022-08-11T20:46:39.110Z,101716.22
2022-08-11T20:49:40.951Z,101719.94
2022-08-11T20:52:38.624Z,101715.75
2022-08-11T20:55:46.439Z,101717.13
2022-08-11T20:59:11.109Z,101713.31
2022-08-11T21:01:44.165Z,101725.66
2022-08-11T21:04:32.511Z,101721.13
2022-08-11T21:07:28.248Z,101720.22
2022-08-11T21:10:22.721Z,101717.19
2022-08-11T21:13:23.965Z,101722.59
2022-08-11T21:16:33.394Z,101725.31
2022-08-11T21:20:00.033Z,101727.00
2022-08-11T21:22:59.202Z,101733.59
2022-08-11T21:25:59.261Z,101723.19
2022-08-11T21:28:45.822Z,101728.78
2022-08-11T21:31:33.076Z,101729.09
2022-08-11T21:34:20.325Z,101732.31
2022-08-11T21:37:08.196Z,101730.44
2022-08-11T21:39:58.084Z,101728.72
2022-08-11T21:42:46.687Z,101725.00
2022-08-11T21:45:34.758Z,101717.31
2022-08-11T21:48:23.208Z,101718.00
2022-08-11T21:51:08.828Z,101728.28
2022-08-11T21:53:54.894Z,101735.00
2022-08-11T21:56:43.939Z,101726.94
2022-08-11T21:59:30.485Z,101724.94
2022-08-11T22:02:17.943Z,101729.16
2022-08-11T22:05:03.848Z,101735.69
2022-08-11T22:07:50.481Z,101742.22
2022-08-11T22:10:41.960Z,101744.94
2022-08-11T22:13:32.529Z,101743.75
2022-08-11T22:16:19.321Z,101745.75
2022-08-11T22:19:08.475Z,101746.09
2022-08-11T22:22:02.413Z,101750.28
2022-08-11T22:24:52.983Z,101753.97
2022-08-11T22:27:40.859Z,101745.22
2022-08-11T22:30:29.813Z,101745.00
2022-08-11T22:33:24.378Z,101745.47
2022-08-11T22:36:14.897Z,101750.72
2022-08-11T22:39:03.724Z,101753.50
2022-08-11T22:41:50.774Z,101747.88
2022-08-11T22:44:37.089Z,101746.16
2022-08-11T22:47:34.911Z,101756.06
2022-08-11T22:50:29.291Z,101757.03
2022-08-11T22:53:16.237Z,101757.50
2022-08-11T22:56:02.608Z,101759.31
2022-08-11T22:58:50.320Z,101758.47
2022-08-11T23:01:37.464Z,101754.41
2022-08-11T23:04:26.030Z,101765.75
2022-08-11T23:07:12.935Z,101765.31
2022-08-11T23:10:18.899Z,101763.00
2022-08-11T23:13:05.507Z,101764.31
2022-08-11T23:15:51.947Z,101764.47
2022-08-11T23:18:38.541Z,101766.69
2022-08-11T23:21:26.874Z,101764.56
2022-08-11T23:24:13.287Z,101759.22
2022-08-11T23:27:00.820Z,101761.72
2022-08-11T23:29:48.884Z,101766.56
2022-08-11T23:32:34.334Z,101763.47
2022-08-11T23:35:38.533Z,101764.19
2022-08-11T23:38:27.000Z,101764.00
2022-08-11T23:41:13.764Z,101767.56
2022-08-11T23:43:59.831Z,101773.06
2022-08-11T23:46:46.482Z,101776.50
2022-08-11T23:49:33.710Z,101771.47
2022-08-11T23:52:20.300Z,101771.63
2022-08-11T23:55:08.760Z,101775.38
2022-08-11T23:57:55.695Z,101782.06
