createdAt,value
2022-09-12T00:03:34.546Z,13
2022-09-12T00:09:15.077Z,12.9
2022-09-12T00:14:53.743Z,12.9
2022-09-12T00:20:31.657Z,12.8
2022-09-12T00:26:09.061Z,12.7
2022-09-12T00:31:46.201Z,12.6
2022-09-12T00:37:08.132Z,12.5
2022-09-12T00:42:46.220Z,12.4
2022-09-12T00:48:22.650Z,12.3
2022-09-12T00:54:00.466Z,12.2
2022-09-12T00:59:37.716Z,12.1
2022-09-12T01:05:00.008Z,12.1
2022-09-12T01:10:37.538Z,12
2022-09-12T01:16:14.707Z,11.9
2022-09-12T01:21:52.319Z,11.8
2022-09-12T01:27:29.978Z,11.8
2022-09-12T01:33:06.874Z,11.7
2022-09-12T01:38:43.923Z,11.6
2022-09-12T01:44:21.182Z,11.6
2022-09-12T01:49:58.570Z,11.4
2022-09-12T01:55:25.949Z,11.4
2022-09-12T02:01:03.231Z,11.3
2022-09-12T02:06:40.380Z,11.3
2022-09-12T02:12:17.825Z,11.1
2022-09-12T02:17:55.695Z,11.1
2022-09-12T02:23:54.408Z,10.9
2022-09-12T02:29:31.571Z,10.9
2022-09-12T02:35:08.982Z,10.9
2022-09-12T02:40:46.988Z,10.8
2022-09-12T02:46:23.882Z,10.8
2022-09-12T02:52:01.914Z,10.7
2022-09-12T02:57:23.394Z,10.6
2022-09-12T03:03:01.157Z,10.6
2022-09-12T03:08:38.313Z,10.5
2022-09-12T03:14:15.642Z,10.5
2022-09-12T03:19:37.403Z,10.5
2022-09-12T03:25:14.100Z,10.5
2022-09-12T03:30:50.999Z,10.5
2022-09-12T03:36:32.206Z,10.4
2022-09-12T03:42:09.817Z,10.4
2022-09-12T03:47:46.743Z,10.5
2022-09-12T03:53:23.804Z,10.5
2022-09-12T03:59:01.288Z,10.5
2022-09-12T04:04:39.509Z,10.5
2022-09-12T04:10:16.850Z,10.5
2022-09-12T04:15:24.172Z,10.5
2022-09-12T04:21:01.981Z,10.5
2022-09-12T04:26:40.098Z,10.6
2022-09-12T04:32:02.423Z,10.7
2022-09-12T04:37:39.425Z,10.9
2022-09-12T04:43:16.443Z,11.3
2022-09-12T04:48:56.814Z,12.1
2022-09-12T04:54:34.376Z,13.5
2022-09-12T05:00:11.681Z,15.1
2022-09-12T05:05:50.532Z,16.6
2022-09-12T05:11:41.499Z,18.1
2022-09-12T05:17:39.991Z,20.1
2022-09-12T05:23:02.487Z,21.7
2022-09-12T05:28:40.646Z,23.5
2022-09-12T05:34:17.420Z,24.8
2022-09-12T05:39:55.236Z,27.6
2022-09-12T05:45:37.530Z,30.9
2022-09-12T05:51:15.259Z,34.6
2022-09-12T05:56:52.126Z,38.2
2022-09-12T06:02:35.117Z,40.8
2022-09-12T06:08:12.952Z,41.3
2022-09-12T06:13:54.440Z,41.5
2022-09-12T06:19:36.545Z,44.3
2022-09-12T06:25:14.663Z,47.1
2022-09-12T06:30:56.557Z,50.3
2022-09-12T06:36:33.221Z,53
2022-09-12T06:42:15.320Z,52.6
2022-09-12T06:47:53.657Z,50.6
2022-09-12T06:53:31.918Z,49.6
2022-09-12T07:04:33.288Z,58.3
2022-09-12T07:10:09.872Z,43.7
2022-09-12T07:15:47.150Z,42.6
2022-09-12T07:21:25.568Z,48.2
2022-09-12T07:27:03.693Z,51.9
2022-09-12T07:33:05.693Z,52.3
2022-09-12T07:38:27.348Z,51.9
2022-09-12T07:44:05.073Z,53.7
2022-09-12T07:49:42.725Z,44.7
2022-09-12T07:55:21.037Z,53.3
2022-09-12T08:01:22.162Z,56.4
2022-09-12T08:07:05.263Z,46.8
2022-09-12T08:12:46.643Z,60.6
2022-09-12T08:18:28.013Z,54.7
2022-09-12T08:23:55.201Z,53.2
2022-09-12T08:29:32.914Z,55.6
2022-09-12T08:35:10.833Z,55.6
2022-09-12T08:40:48.228Z,57.1
2022-09-12T08:46:15.398Z,59
2022-09-12T08:51:53.324Z,59.6
2022-09-12T08:57:31.255Z,56.8
2022-09-12T09:03:10.137Z,56.8
2022-09-12T09:08:47.846Z,57.1
2022-09-12T09:14:25.081Z,60.2
2022-09-12T09:20:07.334Z,61.7
2022-09-12T09:25:30.052Z,62.8
2022-09-12T09:31:28.785Z,63.3
2022-09-12T09:37:06.361Z,63.9
2022-09-12T09:42:31.747Z,63.9
2022-09-12T09:47:54.549Z,61.1
2022-09-12T09:53:34.054Z,55.1
2022-09-12T09:58:41.229Z,62.8
2022-09-12T10:03:52.753Z,68.3
2022-09-12T10:09:15.025Z,63.3
2022-09-12T10:14:38.148Z,64
2022-09-12T10:25:59.666Z,66.3
2022-09-12T10:31:41.741Z,67.5
2022-09-12T10:37:18.710Z,55.8
2022-09-12T10:42:42.290Z,69.6
2022-09-12T10:48:24.182Z,67.1
2022-09-12T10:54:08.704Z,62.9
2022-09-12T10:59:50.865Z,64
2022-09-12T11:05:12.773Z,64.3
2022-09-12T11:10:54.484Z,64.4
2022-09-12T11:16:32.975Z,63.5
2022-09-12T11:22:10.782Z,64.2
2022-09-12T11:27:22.010Z,64.2
2022-09-12T11:32:48.112Z,64.1
2022-09-12T11:38:32.984Z,64.2
2022-09-12T11:44:11.470Z,64.4
2022-09-12T11:49:52.203Z,64.4
2022-09-12T11:55:29.604Z,64
2022-09-12T12:01:07.269Z,63.9
2022-09-12T12:06:34.305Z,64
2022-09-12T12:12:17.258Z,63.6
2022-09-12T12:17:44.217Z,65.5
2022-09-12T12:23:31.550Z,65.8
2022-09-12T12:29:12.498Z,63.9
2022-09-12T12:34:50.734Z,68.3
2022-09-12T12:40:33.377Z,71.9
2022-09-12T12:46:15.766Z,57.6
2022-09-12T12:51:54.134Z,57.3
2022-09-12T12:57:36.036Z,54.7
2022-09-12T13:03:20.417Z,57.2
2022-09-12T13:08:42.390Z,61.6
2022-09-12T13:14:19.589Z,63.6
2022-09-12T13:20:17.152Z,62.3
2022-09-12T13:26:03.761Z,61.6
2022-09-12T13:31:44.183Z,60.4
2022-09-12T13:37:22.417Z,56.8
2022-09-12T13:43:00.592Z,52.6
2022-09-12T13:48:38.358Z,49.4
2022-09-12T13:54:15.761Z,48.3
2022-09-12T13:59:53.387Z,49.3
2022-09-12T14:05:31.825Z,50.6
2022-09-12T14:11:10.365Z,50.8
2022-09-12T14:16:48.468Z,49.1
2022-09-12T14:22:28.358Z,46.5
2022-09-12T14:28:10.323Z,45.8
2022-09-12T14:33:47.693Z,44
2022-09-12T14:39:26.049Z,41.8
2022-09-12T14:44:48.482Z,39.6
2022-09-12T14:50:27.765Z,37.5
2022-09-12T14:56:07.271Z,35.8
2022-09-12T15:01:44.749Z,34.1
2022-09-12T15:07:23.824Z,32.6
2022-09-12T15:13:01.826Z,31.4
2022-09-12T15:18:40.825Z,30.3
2022-09-12T15:24:03.775Z,29.3
2022-09-12T15:29:42.198Z,28.3
2022-09-12T15:35:20.372Z,27.4
2022-09-12T15:41:02.133Z,26.5
2022-09-12T15:46:44.493Z,25.8
2022-09-12T15:52:27.083Z,24.9
2022-09-12T15:57:49.678Z,24.5
2022-09-12T16:03:51.248Z,23.8
2022-09-12T16:09:16.725Z,23.4
2022-09-12T16:14:54.899Z,23
2022-09-12T16:20:16.697Z,22.6
2022-09-12T16:25:56.299Z,22.1
2022-09-12T16:31:34.901Z,21.6
2022-09-12T16:37:12.795Z,21.2
2022-09-12T16:42:51.327Z,20.8
2022-09-12T16:48:29.935Z,20.3
2022-09-12T16:54:13.075Z,19.8
2022-09-12T16:59:53.791Z,19.3
2022-09-12T17:05:35.784Z,18.8
2022-09-12T17:11:01.269Z,18.2
2022-09-12T17:17:07.325Z,17.8
2022-09-12T17:22:29.459Z,17.4
2022-09-12T17:33:20.742Z,16.8
2022-09-12T17:38:42.280Z,16.5
2022-09-12T17:44:42.231Z,16.2
2022-09-12T17:50:46.964Z,15.9
2022-09-12T17:56:10.900Z,15.6
2022-09-12T18:01:34.085Z,15.2
2022-09-12T18:07:12.660Z,14.8
2022-09-12T18:12:50.218Z,14.5
2022-09-12T18:18:31.474Z,14.3
2022-09-12T18:23:53.651Z,14.3
2022-09-12T18:29:37.235Z,14.1
2022-09-12T18:35:25.857Z,14.1
2022-09-12T18:40:51.610Z,14.2
2022-09-12T18:46:29.802Z,14.3
2022-09-12T18:52:08.062Z,14.3
2022-09-12T18:57:48.447Z,14.3
2022-09-12T19:03:26.062Z,14.3
2022-09-12T19:09:07.729Z,14.3
2022-09-12T19:14:46.391Z,14.3
2022-09-12T19:20:14.350Z,14.3
2022-09-12T19:25:36.938Z,14.3
2022-09-12T19:31:01.567Z,14.4
2022-09-12T19:36:45.185Z,14.4
2022-09-12T19:42:08.001Z,14.5
2022-09-12T19:47:46.186Z,14.5
2022-09-12T19:53:29.109Z,14.6
2022-09-12T19:59:12.639Z,14.6
2022-09-12T20:04:50.466Z,14.6
2022-09-12T20:10:31.227Z,14.6
2022-09-12T20:16:09.312Z,14.4
2022-09-12T20:21:47.115Z,14.4
2022-09-12T20:27:27.573Z,14.2
2022-09-12T20:33:06.365Z,14
2022-09-12T20:38:28.928Z,13.8
2022-09-12T20:44:07.165Z,13.6
2022-09-12T20:49:48.488Z,13.3
2022-09-12T20:55:25.749Z,12.9
2022-09-12T21:01:03.109Z,12.6
2022-09-12T21:06:42.214Z,12.3
2022-09-12T21:12:20.109Z,12.1
2022-09-12T21:17:58.531Z,11.9
2022-09-12T21:23:37.928Z,11.8
2022-09-12T21:29:22.509Z,11.6
2022-09-12T21:34:49.439Z,11.6
2022-09-12T21:40:27.628Z,11.4
2022-09-12T21:46:06.184Z,11.4
2022-09-12T21:51:44.293Z,11.3
2022-09-12T21:57:21.990Z,11.3
2022-09-12T22:02:43.974Z,11.3
2022-09-12T22:08:07.880Z,11.2
2022-09-12T22:13:45.735Z,11.2
2022-09-12T22:19:51.932Z,11.1
2022-09-12T22:25:28.788Z,11.1
2022-09-12T22:31:06.283Z,11
2022-09-12T22:36:47.818Z,10.9
2022-09-12T22:42:25.522Z,10.9
2022-09-12T22:48:06.120Z,10.9
2022-09-12T22:53:45.782Z,10.8
2022-09-12T22:59:22.583Z,10.8
2022-09-12T23:04:45.133Z,10.8
2022-09-12T23:10:09.717Z,10.7
2022-09-12T23:15:30.265Z,10.7
2022-09-12T23:20:36.917Z,10.6
2022-09-12T23:25:58.610Z,10.6
2022-09-12T23:31:19.977Z,10.6
2022-09-12T23:36:58.755Z,10.5
2022-09-12T23:42:06.152Z,10.5
2022-09-12T23:47:42.693Z,10.5
2022-09-12T23:53:06.373Z,10.6
2022-09-12T23:58:44.373Z,10.6
