createdAt,value
2018-09-28T00:01:53.055Z,10.83
2018-09-28T00:04:21.497Z,11.47
2018-09-28T00:06:49.975Z,11.53
2018-09-28T00:09:18.561Z,10.63
2018-09-28T00:11:47.028Z,8.37
2018-09-28T00:14:15.828Z,10.30
2018-09-28T00:16:44.252Z,8.80
2018-09-28T00:19:12.714Z,7.17
2018-09-28T00:21:41.395Z,10.13
2018-09-28T00:24:09.817Z,8.60
2018-09-28T00:26:38.231Z,8.30
2018-09-28T00:29:06.678Z,10.97
2018-09-28T00:31:35.373Z,10.50
2018-09-28T00:34:03.827Z,6.20
2018-09-28T00:36:32.282Z,9.77
2018-09-28T00:39:00.977Z,9.23
2018-09-28T00:41:29.363Z,9.60
2018-09-28T00:43:57.767Z,8.97
2018-09-28T00:46:26.141Z,7.07
2018-09-28T00:48:54.666Z,8.77
2018-09-28T00:51:23.338Z,8.67
2018-09-28T00:53:51.784Z,10.77
2018-09-28T00:56:20.675Z,8.70
2018-09-28T00:58:49.123Z,7.63
2018-09-28T01:01:17.568Z,13.83
2018-09-28T01:03:47.235Z,8.87
2018-09-28T01:06:15.644Z,8.57
2018-09-28T01:08:44.108Z,10.27
2018-09-28T01:11:12.575Z,9.20
2018-09-28T01:13:41.608Z,8.10
2018-09-28T01:16:09.988Z,9.73
2018-09-28T01:18:38.385Z,7.17
2018-09-28T01:21:06.848Z,7.47
2018-09-28T01:23:35.426Z,7.67
2018-09-28T01:26:04.216Z,9.37
2018-09-28T01:28:32.662Z,8.27
2018-09-28T01:31:01.372Z,7.23
2018-09-28T01:33:29.809Z,7.67
2018-09-28T01:35:58.246Z,7.60
2018-09-28T01:38:26.657Z,8.27
2018-09-28T01:40:55.104Z,7.87
2018-09-28T01:43:23.485Z,8.13
2018-09-28T01:45:51.916Z,8.93
2018-09-28T01:48:20.329Z,7.57
2018-09-28T01:50:49.227Z,7.97
2018-09-28T01:53:17.652Z,7.47
2018-09-28T01:55:46.060Z,8.17
2018-09-28T01:58:15.051Z,7.57
2018-09-28T02:00:43.549Z,8.37
2018-09-28T02:03:12.017Z,9.40
2018-09-28T02:05:40.403Z,9.37
2018-09-28T02:08:08.822Z,8.40
2018-09-28T02:10:37.181Z,7.97
2018-09-28T02:13:05.621Z,12.37
2018-09-28T02:15:39.650Z,8.87
2018-09-28T02:18:08.482Z,7.40
2018-09-28T02:20:37.553Z,6.93
2018-09-28T02:23:06.038Z,6.00
2018-09-28T02:25:34.655Z,8.70
2018-09-28T02:28:03.117Z,7.27
2018-09-28T02:30:31.796Z,7.20
2018-09-28T02:33:00.447Z,8.57
2018-09-28T02:35:29.662Z,10.60
2018-09-28T02:37:58.464Z,6.87
2018-09-28T02:40:26.923Z,7.33
2018-09-28T02:42:55.619Z,7.27
2018-09-28T02:45:24.556Z,7.07
2018-09-28T02:47:53.016Z,7.70
2018-09-28T02:50:21.428Z,5.70
2018-09-28T02:52:50.218Z,6.73
2018-09-28T02:55:18.640Z,8.87
2018-09-28T02:57:47.048Z,8.47
2018-09-28T03:00:15.798Z,8.77
2018-09-28T03:02:44.270Z,6.83
2018-09-28T03:05:12.734Z,6.90
2018-09-28T03:07:41.134Z,7.23
2018-09-28T03:10:09.809Z,9.27
2018-09-28T03:12:38.245Z,7.73
2018-09-28T03:15:06.675Z,6.00
2018-09-28T03:17:35.152Z,6.63
2018-09-28T03:20:03.745Z,5.87
2018-09-28T03:22:32.166Z,6.77
2018-09-28T03:25:00.571Z,8.10
2018-09-28T03:27:29.217Z,7.17
2018-09-28T03:29:57.672Z,7.13
2018-09-28T03:32:26.604Z,7.30
2018-09-28T03:34:55.438Z,6.77
2018-09-28T03:37:23.845Z,6.20
2018-09-28T03:39:52.515Z,9.73
2018-09-28T03:42:20.934Z,7.37
2018-09-28T03:44:49.874Z,6.73
2018-09-28T03:47:18.308Z,7.13
2018-09-28T03:49:46.727Z,7.63
2018-09-28T03:52:15.422Z,6.40
2018-09-28T03:54:43.858Z,7.23
2018-09-28T03:57:12.272Z,6.33
2018-09-28T03:59:40.933Z,7.50
2018-09-28T04:02:09.376Z,5.97
2018-09-28T04:04:38.066Z,9.07
2018-09-28T04:07:06.491Z,7.20
2018-09-28T04:09:34.948Z,9.60
2018-09-28T04:12:03.381Z,7.90
2018-09-28T04:14:31.813Z,7.57
2018-09-28T04:17:00.588Z,9.43
2018-09-28T04:19:29.006Z,7.37
2018-09-28T04:21:59.300Z,6.80
2018-09-28T04:24:28.257Z,6.53
2018-09-28T06:27:18.606Z,10.57
2018-09-28T06:29:47.291Z,7.70
2018-09-28T06:32:16.026Z,5.97
2018-09-28T06:34:44.474Z,9.20
2018-09-28T06:37:13.219Z,8.17
2018-09-28T06:39:41.698Z,6.10
2018-09-28T06:42:10.612Z,6.40
2018-09-28T06:44:39.339Z,10.43
2018-09-28T06:47:07.982Z,8.23
2018-09-28T06:49:36.643Z,12.53
2018-09-28T06:52:05.559Z,8.57
2018-09-28T06:54:34.345Z,10.87
2018-09-28T06:57:03.058Z,9.13
2018-09-28T06:59:32.533Z,9.40
2018-09-28T07:02:01.248Z,9.67
2018-09-28T07:04:30.255Z,9.33
2018-09-28T07:06:58.802Z,8.97
2018-09-28T07:09:27.262Z,11.03
2018-09-28T07:11:56.261Z,9.80
2018-09-28T07:14:24.848Z,10.23
2018-09-28T07:16:54.227Z,8.13
2018-09-28T07:19:22.940Z,9.13
2018-09-28T07:21:51.944Z,9.97
2018-09-28T07:24:20.407Z,6.03
2018-09-28T07:26:48.878Z,9.07
2018-09-28T07:29:18.230Z,11.87
2018-09-28T07:31:46.733Z,9.40
2018-09-28T07:34:15.219Z,6.10
2018-09-28T07:36:44.415Z,8.30
2018-09-28T07:39:13.156Z,7.60
2018-09-28T07:41:42.250Z,9.57
2018-09-28T07:44:10.704Z,10.03
2018-09-28T07:46:39.602Z,8.97
2018-09-28T07:49:08.099Z,9.28
2018-09-28T07:51:36.592Z,11.73
2018-09-28T07:54:05.048Z,9.85
2018-09-28T07:56:34.228Z,7.90
2018-09-28T07:59:02.915Z,7.22
2018-09-28T08:01:31.436Z,8.73
2018-09-28T08:03:59.955Z,6.78
2018-09-28T08:06:28.711Z,7.65
2018-09-28T08:08:57.864Z,7.40
2018-09-28T08:11:26.764Z,6.92
2018-09-28T08:13:55.437Z,11.60
2018-09-28T08:16:24.129Z,7.10
2018-09-28T08:18:52.643Z,9.23
2018-09-28T08:21:21.887Z,8.93
2018-09-28T08:23:50.592Z,13.90
2018-09-28T08:26:19.443Z,11.45
2018-09-28T08:28:48.077Z,9.48
2018-09-28T08:31:16.721Z,10.18
2018-09-28T08:33:45.333Z,8.50
2018-09-28T08:36:13.812Z,10.78
2018-09-28T08:38:42.353Z,9.75
2018-09-28T08:41:11.354Z,11.40
2018-09-28T08:43:39.865Z,10.82
2018-09-28T08:46:08.303Z,11.03
2018-09-28T08:48:37.238Z,11.33
2018-09-28T08:51:06.571Z,8.23
2018-09-28T08:53:35.665Z,9.30
2018-09-28T08:56:04.428Z,8.58
2018-09-28T08:58:32.865Z,9.35
2018-09-28T09:01:01.597Z,11.60
2018-09-28T09:03:30.637Z,9.85
2018-09-28T09:05:59.284Z,13.08
2018-09-28T09:08:28.102Z,10.88
2018-09-28T09:10:56.616Z,9.58
2018-09-28T09:13:25.168Z,11.12
2018-09-28T09:15:54.074Z,10.65
2018-09-28T09:18:23.605Z,11.73
2018-09-28T09:20:51.919Z,9.95
2018-09-28T09:23:20.469Z,12.88
2018-09-28T09:25:49.184Z,10.63
2018-09-28T09:28:17.876Z,10.58
2018-09-28T09:30:46.387Z,10.80
2018-09-28T09:33:14.941Z,11.65
2018-09-28T09:35:43.784Z,9.55
2018-09-28T09:38:13.048Z,9.33
2018-09-28T09:40:42.196Z,10.20
2018-09-28T09:43:10.657Z,9.25
2018-09-28T09:45:39.256Z,10.60
2018-09-28T09:48:08.957Z,9.10
2018-09-28T09:50:38.096Z,9.58
2018-09-28T09:53:06.599Z,9.73
2018-09-28T09:55:35.278Z,14.73
2018-09-28T09:58:03.929Z,9.65
2018-09-28T10:00:37.613Z,10.98
2018-09-28T10:03:11.426Z,12.58
2018-09-28T10:05:40.054Z,11.73
2018-09-28T10:08:08.742Z,9.98
2018-09-28T10:10:37.490Z,11.25
2018-09-28T10:13:06.337Z,10.18
2018-09-28T10:15:34.830Z,10.27
2018-09-28T10:18:03.530Z,12.80
2018-09-28T10:20:32.318Z,12.03
2018-09-28T10:23:01.463Z,10.57
2018-09-28T10:25:29.959Z,10.63
2018-09-28T10:27:59.168Z,12.43
2018-09-28T10:30:27.653Z,12.50
2018-09-28T10:32:56.089Z,11.83
2018-09-28T10:35:25.296Z,12.17
2018-09-28T10:37:53.734Z,13.07
2018-09-28T10:40:22.333Z,10.17
2018-09-28T10:42:51.092Z,11.00
2018-09-28T10:45:20.035Z,9.63
2018-09-28T10:47:48.444Z,7.90
2018-09-28T10:50:17.175Z,9.03
2018-09-28T10:52:45.741Z,7.23
2018-09-28T10:55:14.146Z,9.23
2018-09-28T10:57:42.716Z,10.13
2018-09-28T11:00:11.653Z,9.80
2018-09-28T11:02:40.557Z,9.27
2018-09-28T11:05:09.215Z,9.60
2018-09-28T11:07:37.761Z,11.33
2018-09-28T11:10:06.507Z,8.53
2018-09-28T11:12:35.126Z,9.17
2018-09-28T11:15:03.836Z,8.10
2018-09-28T11:17:32.558Z,10.77
2018-09-28T11:22:52.404Z,8.67
2018-09-28T11:25:21.110Z,8.73
2018-09-28T11:27:49.617Z,8.57
2018-09-28T11:30:49.898Z,13.20
2018-09-28T11:37:01.676Z,15.60
2018-09-28T11:39:45.158Z,13.37
2018-09-28T11:42:22.265Z,9.87
2018-09-28T11:44:51.009Z,8.87
2018-09-28T11:47:19.786Z,10.70
2018-09-28T11:49:48.247Z,6.53
2018-09-28T11:52:16.770Z,8.77
2018-09-28T11:54:45.225Z,11.83
2018-09-28T11:57:13.710Z,8.17
2018-09-28T11:59:42.294Z,9.43
2018-09-28T12:02:11.216Z,7.03
2018-09-28T12:04:39.989Z,6.70
2018-09-28T12:07:08.558Z,7.70
2018-09-28T12:09:36.998Z,8.57
2018-09-28T12:12:05.446Z,7.33
2018-09-28T12:14:34.066Z,7.53
2018-09-28T12:17:03.178Z,10.07
2018-09-28T12:19:32.528Z,6.97
2018-09-28T12:22:00.957Z,10.40
2018-09-28T12:24:29.965Z,6.80
2018-09-28T12:26:58.903Z,10.43
2018-09-28T12:29:27.598Z,8.97
2018-09-28T12:31:56.006Z,9.47
2018-09-28T12:34:24.459Z,7.47
2018-09-28T12:36:53.355Z,8.63
2018-09-28T12:39:21.987Z,8.87
2018-09-28T12:41:50.861Z,7.57
2018-09-28T12:44:19.776Z,6.07
2018-09-28T12:46:48.188Z,7.70
2018-09-28T12:49:17.776Z,7.80
2018-09-28T12:51:46.455Z,7.20
2018-09-28T12:54:15.238Z,6.17
2018-09-28T12:56:44.438Z,10.43
2018-09-28T12:59:13.690Z,10.87
2018-09-28T13:01:42.175Z,9.20
2018-09-28T13:04:17.442Z,7.87
2018-09-28T13:06:47.916Z,7.97
2018-09-28T13:09:16.501Z,7.30
2018-09-28T13:11:45.196Z,7.33
2018-09-28T13:14:13.748Z,7.13
2018-09-28T13:16:42.375Z,8.67
2018-09-28T13:19:10.924Z,11.43
2018-09-28T13:21:39.974Z,8.97
2018-09-28T13:24:08.574Z,8.40
2018-09-28T13:26:37.433Z,6.73
2018-09-28T13:29:06.434Z,7.53
2018-09-28T13:31:35.647Z,7.00
2018-09-28T13:34:04.154Z,8.67
2018-09-28T13:36:32.687Z,6.47
2018-09-28T13:39:01.913Z,11.67
2018-09-28T13:41:30.343Z,9.03
2018-09-28T13:43:58.792Z,5.80
2018-09-28T13:46:27.327Z,4.20
2018-09-28T13:48:55.817Z,7.23
2018-09-28T13:51:24.437Z,12.33
2018-09-28T13:53:52.959Z,9.40
2018-09-28T13:56:21.745Z,6.37
2018-09-28T13:58:50.686Z,6.60
2018-09-28T14:01:19.400Z,6.80
2018-09-28T14:03:48.353Z,10.07
2018-09-28T14:06:17.136Z,7.67
2018-09-28T14:08:45.733Z,8.40
2018-09-28T14:11:14.393Z,6.50
2018-09-28T14:13:43.035Z,7.27
2018-09-28T14:16:11.691Z,6.17
2018-09-28T14:18:40.457Z,7.03
2018-09-28T14:21:09.044Z,6.30
2018-09-28T14:23:37.464Z,6.80
2018-09-28T14:26:05.969Z,7.30
2018-09-28T14:28:34.659Z,7.63
2018-09-28T14:31:03.602Z,6.30
2018-09-28T14:33:32.090Z,6.10
2018-09-28T14:36:01.044Z,5.57
2018-09-28T14:38:29.582Z,5.10
2018-09-28T14:40:58.088Z,6.37
2018-09-28T14:43:26.853Z,7.77
2018-09-28T14:45:55.925Z,6.80
2018-09-28T14:48:24.906Z,6.70
2018-09-28T14:50:53.902Z,7.17
2018-09-28T14:53:22.397Z,6.37
2018-09-28T14:55:52.001Z,6.20
2018-09-28T14:58:20.607Z,3.60
2018-09-28T15:00:49.748Z,4.07
2018-09-28T15:03:18.922Z,4.23
2018-09-28T15:05:47.494Z,5.27
2018-09-28T15:08:16.634Z,4.13
2018-09-28T15:10:45.759Z,6.97
2018-09-28T15:13:14.175Z,5.93
2018-09-28T15:15:43.223Z,8.33
2018-09-28T15:18:11.858Z,4.83
2018-09-28T15:20:40.756Z,5.37
2018-09-28T15:23:09.523Z,6.10
2018-09-28T15:25:38.563Z,8.00
2018-09-28T15:28:07.501Z,7.13
2018-09-28T15:30:36.185Z,7.70
2018-09-28T15:33:05.077Z,5.17
2018-09-28T15:35:33.554Z,6.33
2018-09-28T15:38:02.200Z,5.90
2018-09-28T15:40:30.778Z,7.23
2018-09-28T15:42:59.545Z,8.30
2018-09-28T15:45:28.046Z,9.07
2018-09-28T15:47:57.098Z,5.53
2018-09-28T15:50:25.734Z,8.00
2018-09-28T15:52:54.486Z,6.77
2018-09-28T15:55:23.715Z,6.37
2018-09-28T15:57:52.733Z,6.17
2018-09-28T16:00:21.360Z,6.37
2018-09-28T16:02:49.780Z,9.03
2018-09-28T16:05:18.215Z,8.87
2018-09-28T16:07:47.038Z,7.23
2018-09-28T16:10:15.558Z,4.30
2018-09-28T16:12:44.410Z,7.13
2018-09-28T16:15:13.279Z,7.43
2018-09-28T16:17:42.031Z,6.83
2018-09-28T16:20:10.864Z,7.43
2018-09-28T16:22:39.321Z,5.37
2018-09-28T16:25:08.346Z,4.57
2018-09-28T16:27:36.996Z,6.90
2018-09-28T16:30:05.981Z,11.40
2018-09-28T16:32:35.109Z,4.70
2018-09-28T16:35:03.655Z,9.60
2018-09-28T16:37:32.471Z,6.70
2018-09-28T16:40:00.921Z,9.23
2018-09-28T16:42:29.397Z,5.87
2018-09-28T16:44:58.254Z,10.17
2018-09-28T16:47:27.164Z,5.53
2018-09-28T16:49:55.852Z,9.30
2018-09-28T16:52:24.473Z,5.60
2018-09-28T16:54:53.254Z,6.33
2018-09-28T16:57:21.857Z,8.07
2018-09-28T16:59:50.460Z,7.17
2018-09-28T17:02:19.096Z,10.90
2018-09-28T17:04:47.729Z,6.90
2018-09-28T17:07:16.911Z,10.00
2018-09-28T17:09:45.662Z,9.03
2018-09-28T17:12:14.109Z,9.27
2018-09-28T17:14:42.880Z,8.83
2018-09-28T17:17:11.514Z,7.80
2018-09-28T17:19:39.976Z,9.17
2018-09-28T17:22:08.801Z,6.80
2018-09-28T17:24:37.607Z,5.60
2018-09-28T17:27:06.967Z,6.70
2018-09-28T17:29:35.394Z,6.27
2018-09-28T17:32:04.029Z,7.20
2018-09-28T17:34:32.452Z,9.13
2018-09-28T17:37:01.098Z,9.67
2018-09-28T17:39:30.149Z,6.90
2018-09-28T17:41:58.803Z,7.47
2018-09-28T17:44:27.628Z,6.20
2018-09-28T17:46:56.332Z,7.77
2018-09-28T17:49:25.070Z,8.13
2018-09-28T17:51:53.715Z,10.43
2018-09-28T17:54:22.473Z,8.93
2018-09-28T17:56:51.765Z,11.53
2018-09-28T17:59:20.732Z,10.20
2018-09-28T18:01:49.556Z,9.33
2018-09-28T18:04:18.856Z,8.33
2018-09-28T18:06:47.397Z,10.77
2018-09-28T18:09:15.825Z,9.97
2018-09-28T18:11:44.989Z,10.20
2018-09-28T18:14:14.342Z,9.03
2018-09-28T18:16:43.184Z,13.17
2018-09-28T18:19:11.898Z,10.20
2018-09-28T18:21:40.353Z,11.83
2018-09-28T18:24:08.992Z,10.90
2018-09-28T18:26:37.915Z,8.53
2018-09-28T18:29:06.361Z,12.93
2018-09-28T18:31:34.817Z,11.80
2018-09-28T18:34:03.428Z,9.23
2018-09-28T18:36:32.034Z,8.80
2018-09-28T18:39:00.814Z,12.13
2018-09-28T18:41:29.307Z,11.20
2018-09-28T18:43:58.152Z,8.73
2018-09-28T18:46:26.807Z,13.80
2018-09-28T18:48:55.606Z,14.90
2018-09-28T18:51:24.312Z,11.47
2018-09-28T18:53:53.316Z,12.33
2018-09-28T18:56:22.022Z,14.70
2018-09-28T18:58:50.857Z,11.20
2018-09-28T19:01:19.845Z,11.80
2018-09-28T19:03:48.480Z,15.20
2018-09-28T19:06:17.089Z,13.63
2018-09-28T19:08:45.745Z,17.80
2018-09-28T19:11:19.201Z,11.37
2018-09-28T19:13:47.925Z,11.30
2018-09-28T19:16:16.446Z,14.97
2018-09-28T19:18:45.558Z,14.27
2018-09-28T19:21:14.435Z,13.80
2018-09-28T19:23:43.098Z,14.60
2018-09-28T19:26:11.923Z,16.77
2018-09-28T19:28:40.350Z,17.20
2018-09-28T19:31:09.512Z,14.97
2018-09-28T19:33:38.072Z,16.20
2018-09-28T19:36:06.849Z,12.07
2018-09-28T19:38:35.460Z,12.90
2018-09-28T19:41:04.223Z,11.93
2018-09-28T19:43:32.925Z,13.63
2018-09-28T19:46:02.327Z,12.73
2018-09-28T19:48:30.775Z,12.53
2018-09-28T19:50:59.675Z,11.23
2018-09-28T19:53:29.114Z,14.40
2018-09-28T19:55:58.484Z,10.90
2018-09-28T19:58:27.612Z,13.30
2018-09-28T20:00:56.105Z,17.80
2018-09-28T20:03:25.173Z,13.33
2018-09-28T20:05:53.866Z,13.00
2018-09-28T20:08:22.752Z,13.73
2018-09-28T20:10:51.581Z,11.97
2018-09-28T20:13:20.044Z,12.97
2018-09-28T20:15:48.844Z,10.83
2018-09-28T20:18:17.527Z,10.43
2018-09-28T20:20:46.242Z,12.67
2018-09-28T20:23:15.353Z,12.27
2018-09-28T20:25:44.338Z,14.80
2018-09-28T20:28:13.023Z,13.53
2018-09-28T20:30:41.692Z,12.07
2018-09-28T20:33:10.568Z,12.07
2018-09-28T20:35:39.028Z,12.30
2018-09-28T20:38:07.897Z,11.00
2018-09-28T20:40:36.347Z,16.20
2018-09-28T20:43:05.388Z,14.47
2018-09-28T20:45:34.283Z,11.80
2018-09-28T20:48:02.924Z,12.43
2018-09-28T20:50:31.508Z,11.87
2018-09-28T20:52:59.942Z,9.90
2018-09-28T20:55:28.414Z,8.67
2018-09-28T20:57:57.092Z,7.77
2018-09-28T21:00:26.432Z,9.00
2018-09-28T21:02:54.899Z,8.03
2018-09-28T21:05:23.504Z,8.73
2018-09-28T21:07:51.935Z,8.47
2018-09-28T21:10:20.766Z,7.93
2018-09-28T21:12:49.887Z,7.77
2018-09-28T21:15:18.434Z,5.57
2018-09-28T21:17:47.164Z,7.20
2018-09-28T21:20:15.640Z,5.97
2018-09-28T21:22:44.336Z,5.53
2018-09-28T21:25:13.207Z,5.50
2018-09-28T21:27:41.875Z,5.50
2018-09-28T21:30:10.294Z,4.33
2018-09-28T21:32:38.791Z,4.57
2018-09-28T21:35:07.544Z,5.10
2018-09-28T21:37:37.529Z,5.73
2018-09-28T21:40:06.061Z,4.33
2018-09-28T21:42:34.511Z,5.13
2018-09-28T21:45:03.109Z,4.80
2018-09-28T21:47:31.769Z,4.67
2018-09-28T21:50:00.947Z,5.87
2018-09-28T21:52:29.573Z,6.90
2018-09-28T21:54:58.071Z,5.13
2018-09-28T21:57:26.571Z,5.47
2018-09-28T21:59:55.656Z,4.60
2018-09-28T22:02:24.221Z,5.97
2018-09-28T22:04:53.310Z,5.57
2018-09-28T22:07:21.765Z,4.87
2018-09-28T22:09:50.334Z,6.50
2018-09-28T22:12:18.754Z,6.90
2018-09-28T22:14:47.914Z,6.00
2018-09-28T22:17:16.439Z,5.63
2018-09-28T22:19:45.078Z,7.10
2018-09-28T22:22:14.031Z,7.80
2018-09-28T22:24:42.871Z,7.53
2018-09-28T22:27:11.578Z,6.80
2018-09-28T22:29:40.504Z,7.03
2018-09-28T22:32:09.589Z,8.43
2018-09-28T22:34:38.286Z,7.53
2018-09-28T22:37:07.123Z,8.97
2018-09-28T22:39:36.144Z,9.07
2018-09-28T22:42:05.013Z,9.07
2018-09-28T22:44:33.550Z,10.70
2018-09-28T22:47:02.227Z,10.37
2018-09-28T22:49:30.695Z,11.10
2018-09-28T22:51:59.453Z,12.03
2018-09-28T22:54:28.279Z,10.47
2018-09-28T22:56:56.720Z,10.73
2018-09-28T22:59:25.247Z,11.77
2018-09-28T23:01:54.013Z,12.20
2018-09-28T23:04:22.453Z,11.77
2018-09-28T23:06:50.895Z,10.83
2018-09-28T23:09:19.655Z,14.47
2018-09-28T23:11:48.104Z,13.57
2018-09-28T23:14:17.031Z,13.53
2018-09-28T23:16:45.540Z,15.73
2018-09-28T23:19:14.023Z,15.27
2018-09-28T23:21:42.500Z,14.63
2018-09-28T23:24:10.892Z,14.23
2018-09-28T23:26:39.918Z,15.83
2018-09-28T23:29:08.759Z,16.33
2018-09-28T23:31:37.223Z,16.07
2018-09-28T23:34:05.677Z,16.97
2018-09-28T23:36:34.354Z,16.07
2018-09-28T23:39:02.823Z,15.53
2018-09-28T23:41:32.169Z,15.93
2018-09-28T23:44:00.852Z,15.10
2018-09-28T23:46:30.118Z,14.43
2018-09-28T23:48:58.724Z,15.53
2018-09-28T23:51:27.727Z,14.90
2018-09-28T23:53:56.618Z,14.33
2018-09-28T23:56:25.045Z,14.80
2018-09-28T23:58:53.737Z,17.00
